createdAt,value
2022-11-29T00:00:29.389Z,4.40
2022-11-29T00:02:57.408Z,4.43
2022-11-29T00:05:24.032Z,4.80
2022-11-29T00:07:50.660Z,4.87
2022-11-29T00:10:17.673Z,4.57
2022-11-29T00:12:46.513Z,4.97
2022-11-29T00:15:13.267Z,4.18
2022-11-29T00:17:39.881Z,4.43
2022-11-29T00:20:12.057Z,4.30
2022-11-29T00:22:39.612Z,4.47
2022-11-29T00:25:07.347Z,4.53
2022-11-29T00:27:33.958Z,4.43
2022-11-29T00:30:00.513Z,4.40
2022-11-29T00:32:27.056Z,5.00
2022-11-29T00:34:53.619Z,4.33
2022-11-29T00:37:21.487Z,4.30
2022-11-29T00:39:48.053Z,4.93
2022-11-29T00:42:15.512Z,4.80
2022-11-29T00:44:42.283Z,4.63
2022-11-29T00:47:09.282Z,4.83
2022-11-29T00:49:35.847Z,4.50
2022-11-29T00:52:02.387Z,4.40
2022-11-29T00:54:30.528Z,3.93
2022-11-29T00:56:57.073Z,4.50
2022-11-29T00:59:23.632Z,4.43
2022-11-29T01:01:50.386Z,5.30
2022-11-29T01:04:17.410Z,4.23
2022-11-29T01:06:43.979Z,4.30
2022-11-29T01:09:10.511Z,4.40
2022-11-29T01:11:38.456Z,4.57
2022-11-29T01:14:05.093Z,4.13
2022-11-29T01:16:32.851Z,4.57
2022-11-29T01:19:00.382Z,4.30
2022-11-29T01:21:27.077Z,4.67
2022-11-29T01:23:54.112Z,3.87
2022-11-29T01:26:22.081Z,4.37
2022-11-29T01:28:51.942Z,3.90
2022-11-29T01:31:20.807Z,3.83
2022-11-29T01:33:47.430Z,4.03
2022-11-29T01:36:14.370Z,4.13
2022-11-29T01:38:42.419Z,4.27
2022-11-29T01:41:12.588Z,4.07
2022-11-29T01:43:57.271Z,4.60
2022-11-29T01:46:23.953Z,3.87
2022-11-29T01:48:54.502Z,4.30
2022-11-29T01:51:21.715Z,4.33
2022-11-29T01:53:48.444Z,4.07
2022-11-29T01:56:16.138Z,2.60
2022-11-29T01:58:44.891Z,3.70
2022-11-29T02:01:13.910Z,3.80
2022-11-29T02:03:40.692Z,3.90
2022-11-29T02:06:07.949Z,4.33
2022-11-29T02:08:39.028Z,3.90
2022-11-29T02:11:46.380Z,3.87
2022-11-29T02:14:30.631Z,4.33
2022-11-29T02:17:06.888Z,3.63
2022-11-29T02:20:05.616Z,1.63
2022-11-29T02:22:37.509Z,3.80
2022-11-29T02:25:19.708Z,3.67
2022-11-29T02:28:24.676Z,3.30
2022-11-29T02:31:08.926Z,3.40
2022-11-29T02:33:57.356Z,3.13
2022-11-29T02:36:37.192Z,3.50
2022-11-29T02:39:19.789Z,2.90
2022-11-29T02:42:05.657Z,3.00
2022-11-29T02:44:52.205Z,2.90
2022-11-29T02:47:26.982Z,3.50
2022-11-29T02:50:08.993Z,3.30
2022-11-29T02:52:41.226Z,3.27
2022-11-29T02:55:15.982Z,3.10
2022-11-29T02:57:50.031Z,3.40
2022-11-29T03:00:20.179Z,2.90
2022-11-29T03:02:53.244Z,2.77
2022-11-29T03:05:30.630Z,2.90
2022-11-29T03:08:06.241Z,2.90
2022-11-29T03:10:45.088Z,3.10
2022-11-29T03:13:20.129Z,2.67
2022-11-29T03:15:57.576Z,3.27
2022-11-29T03:18:34.931Z,3.13
2022-11-29T03:21:12.516Z,2.90
2022-11-29T03:23:45.809Z,4.40
2022-11-29T03:26:17.614Z,3.03
2022-11-29T03:28:51.057Z,2.47
2022-11-29T03:31:25.157Z,2.77
2022-11-29T03:33:58.166Z,3.00
2022-11-29T03:36:35.748Z,2.77
2022-11-29T03:39:05.422Z,2.60
2022-11-29T03:44:09.463Z,2.88
2022-11-29T03:46:42.179Z,2.40
2022-11-29T03:49:16.317Z,2.50
2022-11-29T03:51:54.565Z,2.30
2022-11-29T03:54:27.875Z,2.30
2022-11-29T03:56:55.274Z,2.90
2022-11-29T03:59:44.619Z,2.50
2022-11-29T04:02:40.920Z,2.20
2022-11-29T04:05:25.249Z,2.67
2022-11-29T04:08:18.183Z,2.27
2022-11-29T04:11:18.793Z,2.37
2022-11-29T04:14:03.200Z,2.67
2022-11-29T04:17:03.874Z,2.27
2022-11-29T04:20:00.455Z,2.10
2022-11-29T04:23:08.735Z,1.93
2022-11-29T04:25:53.863Z,2.13
2022-11-29T04:28:55.693Z,2.30
2022-11-29T04:31:35.823Z,1.80
2022-11-29T04:34:31.127Z,2.37
2022-11-29T04:37:25.083Z,1.70
2022-11-29T04:40:23.623Z,2.00
2022-11-29T04:43:14.993Z,1.80
2022-11-29T04:46:03.567Z,2.00
2022-11-29T04:48:49.425Z,2.10
2022-11-29T04:51:26.048Z,1.80
2022-11-29T04:53:58.141Z,1.80
2022-11-29T04:56:35.857Z,1.93
2022-11-29T04:59:09.930Z,2.10
2022-11-29T05:01:50.995Z,2.23
2022-11-29T05:04:23.439Z,2.07
2022-11-29T05:07:02.800Z,1.90
2022-11-29T05:09:42.245Z,1.77
2022-11-29T05:12:17.784Z,2.10
2022-11-29T05:15:01.760Z,2.17
2022-11-29T05:17:38.132Z,1.70
2022-11-29T05:20:18.324Z,1.87
2022-11-29T05:23:04.326Z,1.60
2022-11-29T05:25:42.391Z,1.90
2022-11-29T05:28:20.370Z,1.90
2022-11-29T05:31:23.754Z,2.30
2022-11-29T05:34:08.457Z,2.00
2022-11-29T05:36:43.417Z,1.70
2022-11-29T05:39:31.222Z,1.80
2022-11-29T05:42:17.747Z,2.10
2022-11-29T05:44:49.521Z,1.77
2022-11-29T05:47:24.669Z,1.70
2022-11-29T05:50:03.998Z,1.90
2022-11-29T05:52:41.901Z,1.70
2022-11-29T05:55:22.369Z,1.90
2022-11-29T05:57:55.743Z,1.70
2022-11-29T06:00:24.865Z,1.87
2022-11-29T06:02:59.010Z,1.92
2022-11-29T06:05:32.266Z,1.97
2022-11-29T06:08:05.159Z,1.97
2022-11-29T06:10:35.890Z,1.40
2022-11-29T06:13:12.896Z,1.83
2022-11-29T06:16:18.814Z,1.60
2022-11-29T06:19:11.093Z,2.10
2022-11-29T06:21:45.059Z,1.50
2022-11-29T06:24:26.326Z,1.70
2022-11-29T06:27:10.578Z,1.60
2022-11-29T06:29:44.763Z,1.80
2022-11-29T06:32:25.207Z,1.70
2022-11-29T06:34:56.663Z,1.90
2022-11-29T06:37:27.422Z,1.60
2022-11-29T06:39:54.784Z,1.70
2022-11-29T06:42:21.548Z,1.60
2022-11-29T06:44:48.740Z,1.70
2022-11-29T06:47:22.751Z,1.33
2022-11-29T06:49:54.515Z,1.37
2022-11-29T06:52:29.977Z,1.80
2022-11-29T06:55:08.228Z,0.93
2022-11-29T06:57:47.170Z,1.27
2022-11-29T07:00:18.069Z,1.70
2022-11-29T07:02:59.398Z,1.90
2022-11-29T07:05:28.320Z,1.43
2022-11-29T07:07:57.877Z,1.55
2022-11-29T07:10:25.229Z,1.60
2022-11-29T07:12:52.431Z,1.70
2022-11-29T07:15:21.727Z,1.47
2022-11-29T07:18:02.431Z,1.38
2022-11-29T07:20:38.515Z,3.57
2022-11-29T07:23:15.177Z,1.47
2022-11-29T07:25:53.125Z,1.77
2022-11-29T07:28:31.993Z,1.37
2022-11-29T07:31:05.191Z,5.45
2022-11-29T07:33:41.945Z,1.50
2022-11-29T07:36:14.376Z,1.50
2022-11-29T07:38:55.555Z,2.07
2022-11-29T07:41:32.031Z,1.53
2022-11-29T07:44:07.443Z,1.80
2022-11-29T07:46:34.138Z,1.43
2022-11-29T07:49:02.256Z,1.13
2022-11-29T07:51:28.864Z,1.50
2022-11-29T07:53:55.572Z,1.30
2022-11-29T07:56:22.120Z,1.40
2022-11-29T07:58:48.966Z,1.40
2022-11-29T08:01:15.638Z,1.63
2022-11-29T08:03:42.371Z,1.50
2022-11-29T08:06:10.337Z,1.57
2022-11-29T08:08:43.550Z,2.13
2022-11-29T08:11:11.512Z,1.80
2022-11-29T08:13:38.148Z,1.90
2022-11-29T08:16:05.219Z,1.20
2022-11-29T08:18:31.854Z,1.00
2022-11-29T08:20:58.447Z,1.13
2022-11-29T08:23:26.322Z,1.10
2022-11-29T08:25:59.168Z,1.23
2022-11-29T08:28:26.015Z,1.27
2022-11-29T08:31:00.456Z,1.20
2022-11-29T08:33:27.062Z,1.10
2022-11-29T08:35:53.677Z,0.97
2022-11-29T08:38:20.253Z,1.30
2022-11-29T08:40:48.331Z,1.00
2022-11-29T08:43:14.875Z,1.00
2022-11-29T08:45:41.462Z,1.10
2022-11-29T08:48:08.066Z,1.17
2022-11-29T08:50:34.601Z,1.20
2022-11-29T08:53:19.976Z,0.97
2022-11-29T08:55:47.940Z,0.97
2022-11-29T08:58:16.028Z,1.03
2022-11-29T09:00:47.028Z,1.20
2022-11-29T09:03:32.319Z,1.30
2022-11-29T09:05:59.568Z,0.90
2022-11-29T09:08:26.172Z,1.10
2022-11-29T09:10:54.866Z,1.73
2022-11-29T09:13:21.512Z,1.00
2022-11-29T09:15:48.377Z,1.10
2022-11-29T09:18:15.007Z,1.10
2022-11-29T09:20:43.796Z,1.00
2022-11-29T09:23:11.069Z,0.95
2022-11-29T09:25:37.673Z,1.07
2022-11-29T09:28:05.809Z,1.00
2022-11-29T09:30:33.980Z,0.87
2022-11-29T09:33:04.968Z,1.33
2022-11-29T09:35:32.146Z,1.20
2022-11-29T09:37:58.809Z,1.10
2022-11-29T09:40:31.449Z,0.90
2022-11-29T09:43:02.692Z,1.03
2022-11-29T09:45:36.369Z,0.50
2022-11-29T09:48:28.344Z,0.40
2022-11-29T09:51:02.883Z,0.40
2022-11-29T09:53:43.528Z,0.20
2022-11-29T09:56:18.832Z,0.30
2022-11-29T09:58:50.382Z,0.40
2022-11-29T10:01:23.385Z,0.40
2022-11-29T10:03:53.245Z,0.73
2022-11-29T10:06:24.573Z,0.23
2022-11-29T10:08:56.610Z,0.30
2022-11-29T10:11:28.319Z,0.40
2022-11-29T10:13:58.996Z,0.40
2022-11-29T10:16:36.468Z,0.30
2022-11-29T10:19:09.629Z,0.40
2022-11-29T10:21:41.559Z,0.20
2022-11-29T10:24:14.623Z,0.50
2022-11-29T10:26:43.397Z,0.30
2022-11-29T10:29:13.131Z,3.45
2022-11-29T10:34:14.049Z,0.27
2022-11-29T10:36:43.404Z,1.10
2022-11-29T10:39:14.707Z,4.28
2022-11-29T10:41:41.564Z,1.17
2022-11-29T10:44:13.333Z,0.60
2022-11-29T10:46:41.501Z,0.40
2022-11-29T10:49:13.464Z,0.47
2022-11-29T10:51:40.069Z,9.77
2022-11-29T10:54:24.946Z,5.17
2022-11-29T10:56:52.254Z,1.10
2022-11-29T10:59:24.253Z,1.97
2022-11-29T11:01:52.548Z,0.40
2022-11-29T11:04:27.671Z,0.50
2022-11-29T11:07:00.892Z,0.73
2022-11-29T11:09:32.939Z,0.70
2022-11-29T11:12:01.650Z,1.47
2022-11-29T11:14:31.232Z,0.30
2022-11-29T11:17:15.321Z,0.60
2022-11-29T11:19:42.009Z,0.50
2022-11-29T11:22:20.729Z,0.53
2022-11-29T11:24:55.554Z,0.43
2022-11-29T11:27:29.777Z,0.50
2022-11-29T11:29:56.533Z,0.60
2022-11-29T11:32:24.504Z,0.40
2022-11-29T11:34:52.953Z,0.50
2022-11-29T11:37:22.625Z,0.47
2022-11-29T11:42:38.866Z,1.60
2022-11-29T11:45:30.076Z,2.87
2022-11-29T11:47:59.908Z,1.67
2022-11-29T11:50:33.868Z,0.70
2022-11-29T11:53:05.124Z,0.70
2022-11-29T11:55:37.963Z,0.50
2022-11-29T11:58:16.134Z,0.40
2022-11-29T12:01:04.028Z,0.53
2022-11-29T12:03:45.677Z,1.10
2022-11-29T12:06:25.386Z,3.63
2022-11-29T12:11:20.773Z,1.10
2022-11-29T12:13:50.720Z,0.80
2022-11-29T12:16:28.213Z,0.90
2022-11-29T12:19:02.812Z,0.90
2022-11-29T12:21:34.680Z,0.63
2022-11-29T12:24:08.942Z,0.80
2022-11-29T12:29:29.000Z,0.47
2022-11-29T12:32:10.453Z,0.60
2022-11-29T12:34:51.309Z,0.60
2022-11-29T12:37:25.029Z,0.90
2022-11-29T12:39:57.480Z,0.90
2022-11-29T12:42:39.661Z,0.67
2022-11-29T12:45:23.869Z,1.00
2022-11-29T12:47:59.102Z,1.40
2022-11-29T12:50:38.265Z,1.20
2022-11-29T12:53:23.931Z,0.77
2022-11-29T12:56:05.304Z,1.50
2022-11-29T12:58:45.832Z,1.17
2022-11-29T13:01:24.470Z,0.70
2022-11-29T13:04:03.513Z,1.40
2022-11-29T13:06:40.003Z,0.70
2022-11-29T13:09:39.009Z,1.10
2022-11-29T13:12:13.176Z,0.85
2022-11-29T13:14:49.689Z,0.80
2022-11-29T13:17:27.669Z,0.83
2022-11-29T13:19:58.463Z,0.70
2022-11-29T13:22:32.343Z,0.80
2022-11-29T13:25:01.778Z,0.70
2022-11-29T13:27:32.608Z,0.80
2022-11-29T13:30:00.408Z,0.70
2022-11-29T13:32:34.054Z,0.60
2022-11-29T13:35:05.891Z,0.77
2022-11-29T13:37:38.661Z,0.60
2022-11-29T13:40:19.940Z,0.73
2022-11-29T13:42:57.789Z,0.70
2022-11-29T13:45:30.827Z,0.63
2022-11-29T13:47:59.992Z,0.50
2022-11-29T13:50:39.659Z,1.00
2022-11-29T13:55:45.101Z,0.80
2022-11-29T13:58:39.454Z,0.50
2022-11-29T14:01:09.392Z,0.60
2022-11-29T14:03:38.624Z,0.80
2022-11-29T14:06:14.881Z,0.70
2022-11-29T14:09:24.712Z,0.50
2022-11-29T14:12:01.481Z,0.80
2022-11-29T14:14:32.764Z,0.60
2022-11-29T14:17:01.684Z,0.50
2022-11-29T14:19:33.849Z,0.57
2022-11-29T14:22:27.979Z,0.53
2022-11-29T14:25:49.607Z,0.50
2022-11-29T14:28:30.893Z,0.70
2022-11-29T14:30:58.542Z,0.70
2022-11-29T14:33:35.067Z,0.53
2022-11-29T14:36:18.712Z,0.70
2022-11-29T14:38:53.486Z,0.50
2022-11-29T14:41:29.129Z,0.67
2022-11-29T14:44:06.479Z,0.60
2022-11-29T14:46:33.355Z,0.60
2022-11-29T14:49:01.924Z,0.50
2022-11-29T14:51:31.525Z,0.87
2022-11-29T14:54:13.218Z,0.60
2022-11-29T14:56:42.749Z,0.70
2022-11-29T14:59:42.764Z,0.70
2022-11-29T15:02:24.578Z,0.70
2022-11-29T15:04:54.783Z,0.90
2022-11-29T15:07:26.634Z,0.67
2022-11-29T15:09:57.928Z,0.70
2022-11-29T15:12:28.644Z,0.70
2022-11-29T15:15:04.303Z,0.60
2022-11-29T15:17:36.437Z,0.90
2022-11-29T15:20:22.271Z,0.63
2022-11-29T15:22:54.785Z,0.70
2022-11-29T15:25:22.723Z,0.80
2022-11-29T15:27:52.621Z,0.80
2022-11-29T15:30:21.532Z,0.60
2022-11-29T15:32:48.099Z,0.70
2022-11-29T15:35:18.487Z,0.70
2022-11-29T15:37:46.983Z,0.70
2022-11-29T15:40:15.660Z,1.13
2022-11-29T15:42:44.479Z,0.83
2022-11-29T15:45:31.262Z,0.73
2022-11-29T15:48:12.514Z,0.70
2022-11-29T15:50:44.802Z,0.70
2022-11-29T15:53:17.562Z,0.90
2022-11-29T15:55:44.803Z,0.70
2022-11-29T15:58:14.160Z,0.50
2022-11-29T16:00:44.751Z,0.70
2022-11-29T16:03:19.538Z,0.80
2022-11-29T16:05:50.576Z,0.40
2022-11-29T16:08:20.701Z,0.93
2022-11-29T16:10:52.876Z,0.60
2022-11-29T16:13:37.196Z,0.53
2022-11-29T16:16:12.439Z,0.60
2022-11-29T16:18:41.245Z,0.70
2022-11-29T16:21:20.521Z,0.73
2022-11-29T16:23:47.143Z,0.70
2022-11-29T16:26:16.527Z,1.00
2022-11-29T16:28:45.106Z,0.88
2022-11-29T16:31:18.166Z,0.70
2022-11-29T16:33:47.432Z,0.50
2022-11-29T16:36:17.406Z,0.60
2022-11-29T16:38:45.921Z,0.70
2022-11-29T16:41:23.046Z,0.80
2022-11-29T16:43:55.961Z,0.70
2022-11-29T16:46:30.796Z,0.80
2022-11-29T16:49:00.810Z,1.00
2022-11-29T16:51:37.414Z,0.90
2022-11-29T16:54:22.505Z,0.80
2022-11-29T16:56:50.029Z,0.73
2022-11-29T16:59:27.205Z,0.80
2022-11-29T17:01:56.586Z,0.80
2022-11-29T17:04:24.838Z,0.43
2022-11-29T17:06:52.795Z,0.63
2022-11-29T17:09:22.905Z,0.60
2022-11-29T17:11:49.460Z,0.70
2022-11-29T17:14:16.098Z,0.50
2022-11-29T17:16:42.797Z,0.67
2022-11-29T17:19:12.858Z,0.70
2022-11-29T17:21:39.671Z,0.60
2022-11-29T17:24:09.472Z,0.60
2022-11-29T17:26:36.038Z,0.60
2022-11-29T17:29:02.649Z,0.60
2022-11-29T17:31:29.721Z,0.70
2022-11-29T17:33:56.348Z,0.70
2022-11-29T17:36:24.236Z,0.70
2022-11-29T17:38:50.813Z,0.60
2022-11-29T17:41:21.822Z,0.60
2022-11-29T17:43:48.646Z,0.70
2022-11-29T17:46:17.712Z,0.70
2022-11-29T17:48:46.169Z,0.50
2022-11-29T17:51:43.728Z,1.10
2022-11-29T17:54:02.934Z,0.73
2022-11-29T17:56:30.265Z,0.60
2022-11-29T17:58:58.475Z,0.60
2022-11-29T18:01:26.695Z,0.73
2022-11-29T18:03:54.682Z,0.60
2022-11-29T18:06:23.213Z,0.50
2022-11-29T18:08:51.380Z,0.60
2022-11-29T18:11:21.539Z,0.60
2022-11-29T18:13:49.094Z,1.97
2022-11-29T18:16:18.768Z,0.77
2022-11-29T18:21:13.236Z,0.80
2022-11-29T18:23:42.030Z,0.90
2022-11-29T18:26:11.739Z,0.60
2022-11-29T18:31:08.127Z,0.80
2022-11-29T18:33:34.831Z,0.80
2022-11-29T18:36:02.960Z,0.90
2022-11-29T18:38:29.497Z,0.87
2022-11-29T18:40:56.468Z,0.93
2022-11-29T18:43:23.004Z,0.90
2022-11-29T18:45:50.896Z,1.20
2022-11-29T18:48:17.961Z,0.77
2022-11-29T18:50:44.516Z,1.07
2022-11-29T18:53:12.433Z,1.03
2022-11-29T18:55:38.982Z,1.00
2022-11-29T18:58:07.837Z,0.97
2022-11-29T19:00:34.434Z,1.02
2022-11-29T19:03:02.557Z,1.20
2022-11-29T19:05:29.127Z,0.80
2022-11-29T19:07:55.688Z,1.07
2022-11-29T19:10:22.329Z,0.63
2022-11-29T19:12:48.909Z,0.80
2022-11-29T19:15:15.537Z,1.13
2022-11-29T19:17:43.520Z,0.83
2022-11-29T19:20:12.649Z,0.83
2022-11-29T19:22:39.219Z,0.73
2022-11-29T19:25:07.232Z,0.90
2022-11-29T19:27:33.926Z,0.80
2022-11-29T19:30:00.953Z,0.80
2022-11-29T19:32:27.489Z,0.80
2022-11-29T19:34:54.079Z,0.97
2022-11-29T19:37:21.986Z,0.70
2022-11-29T19:39:48.970Z,0.80
2022-11-29T19:42:15.553Z,0.70
2022-11-29T19:45:14.701Z,0.90
2022-11-29T19:47:28.674Z,1.00
2022-11-29T19:50:00.799Z,0.83
2022-11-29T19:52:30.199Z,0.60
2022-11-29T19:54:58.026Z,1.00
2022-11-29T19:57:24.594Z,0.60
2022-11-29T19:59:51.123Z,0.70
2022-11-29T20:02:17.750Z,0.93
2022-11-29T20:04:45.609Z,0.70
2022-11-29T20:07:12.129Z,0.73
2022-11-29T20:09:40.020Z,0.80
2022-11-29T20:12:06.608Z,0.80
2022-11-29T20:14:33.195Z,0.80
2022-11-29T20:16:59.716Z,0.70
2022-11-29T20:19:26.274Z,0.70
2022-11-29T20:21:52.827Z,0.80
2022-11-29T20:24:19.519Z,0.70
2022-11-29T20:26:48.536Z,0.80
2022-11-29T20:29:15.821Z,0.88
2022-11-29T20:31:49.645Z,0.80
2022-11-29T20:34:18.557Z,0.80
2022-11-29T20:37:00.626Z,0.77
2022-11-29T20:39:36.383Z,0.60
2022-11-29T20:42:31.518Z,0.70
2022-11-29T20:44:59.796Z,0.60
2022-11-29T20:47:32.442Z,0.77
2022-11-29T20:49:59.300Z,0.80
2022-11-29T20:52:38.017Z,0.40
2022-11-29T20:55:05.643Z,0.60
2022-11-29T20:57:33.723Z,0.53
2022-11-29T21:00:00.521Z,0.60
2022-11-29T21:02:27.056Z,0.60
2022-11-29T21:04:53.583Z,0.50
2022-11-29T21:07:20.222Z,0.50
2022-11-29T21:09:46.824Z,0.67
2022-11-29T21:12:14.316Z,0.60
2022-11-29T21:14:43.985Z,0.60
2022-11-29T21:17:11.328Z,0.53
2022-11-29T21:19:39.314Z,0.40
2022-11-29T21:22:16.739Z,0.87
2022-11-29T21:24:52.986Z,0.73
2022-11-29T21:27:26.785Z,0.60
2022-11-29T21:29:55.483Z,0.60
2022-11-29T21:32:24.031Z,0.83
2022-11-29T21:34:50.840Z,0.70
2022-11-29T21:37:20.320Z,0.67
2022-11-29T21:39:48.794Z,0.60
2022-11-29T21:42:15.737Z,0.50
2022-11-29T21:44:42.268Z,0.77
2022-11-29T21:47:10.173Z,0.50
2022-11-29T21:49:36.843Z,0.40
2022-11-29T21:52:03.752Z,0.60
2022-11-29T21:54:30.414Z,0.53
2022-11-29T21:56:57.002Z,0.60
2022-11-29T21:59:24.849Z,0.60
2022-11-29T22:01:51.547Z,0.40
2022-11-29T22:04:20.039Z,0.70
2022-11-29T22:06:47.192Z,0.60
2022-11-29T22:09:13.903Z,0.60
2022-11-29T22:11:40.705Z,0.47
2022-11-29T22:14:15.106Z,0.80
2022-11-29T22:16:42.933Z,0.90
2022-11-29T22:19:12.114Z,0.57
2022-11-29T22:21:40.369Z,0.60
2022-11-29T22:24:07.724Z,0.70
2022-11-29T22:26:34.396Z,0.50
2022-11-29T22:29:01.003Z,0.60
2022-11-29T22:31:27.708Z,0.70
2022-11-29T22:33:55.088Z,0.50
2022-11-29T22:36:22.498Z,0.53
2022-11-29T22:38:50.462Z,0.50
2022-11-29T22:41:17.730Z,0.70
2022-11-29T22:43:44.849Z,0.40
2022-11-29T22:46:13.703Z,0.67
2022-11-29T22:48:42.239Z,0.70
2022-11-29T22:51:11.098Z,0.60
2022-11-29T22:53:39.638Z,0.63
2022-11-29T22:56:10.022Z,0.60
2022-11-29T22:58:37.220Z,0.60
2022-11-29T23:01:05.744Z,0.87
2022-11-29T23:03:34.551Z,0.50
2022-11-29T23:06:06.149Z,0.60
2022-11-29T23:08:33.246Z,0.63
2022-11-29T23:11:01.012Z,0.63
2022-11-29T23:13:28.897Z,0.57
2022-11-29T23:15:55.420Z,0.60
2022-11-29T23:18:21.950Z,0.93
2022-11-29T23:20:48.528Z,0.60
2022-11-29T23:23:15.071Z,0.90
2022-11-29T23:25:49.445Z,0.70
2022-11-29T23:28:16.248Z,0.50
2022-11-29T23:30:44.266Z,0.80
2022-11-29T23:33:11.171Z,0.60
2022-11-29T23:35:37.876Z,0.90
2022-11-29T23:38:04.746Z,1.37
2022-11-29T23:40:31.275Z,1.30
2022-11-29T23:42:57.812Z,0.87
2022-11-29T23:45:24.384Z,0.70
2022-11-29T23:47:52.481Z,0.70
2022-11-29T23:50:19.017Z,0.63
2022-11-29T23:52:45.591Z,0.80
2022-11-29T23:55:12.742Z,0.80
2022-11-29T23:57:39.275Z,0.80
