createdAt,value
2018-06-20T00:01:03.718Z,89.49
2018-06-20T00:03:33.648Z,89.50
2018-06-20T00:06:03.882Z,88.71
2018-06-20T00:08:38.282Z,88.88
2018-06-20T00:11:08.027Z,88.65
2018-06-20T00:13:38.402Z,89.51
2018-06-20T00:16:07.886Z,89.36
2018-06-20T00:21:11.582Z,89.38
2018-06-20T00:23:41.208Z,89.74
2018-06-20T00:26:10.719Z,89.20
2018-06-20T00:28:46.410Z,89.54
2018-06-20T00:31:15.974Z,89.36
2018-06-20T00:33:45.398Z,89.33
2018-06-20T00:36:14.765Z,89.88
2018-06-20T00:38:44.247Z,90.79
2018-06-20T00:41:13.877Z,90.47
2018-06-20T00:43:43.570Z,89.83
2018-06-20T00:46:13.343Z,89.72
2018-06-20T00:48:42.919Z,90.21
2018-06-20T00:51:12.594Z,90.36
2018-06-20T00:53:42.920Z,90.24
2018-06-20T00:56:29.325Z,90.65
2018-06-20T00:58:59.677Z,90.13
2018-06-20T01:01:29.408Z,90.54
2018-06-20T01:03:59.241Z,90.71
2018-06-20T01:06:28.625Z,90.71
2018-06-20T01:08:59.165Z,90.23
2018-06-20T01:11:28.914Z,90.16
2018-06-20T01:13:58.216Z,90.86
2018-06-20T01:16:27.765Z,90.62
2018-06-20T01:18:57.119Z,90.62
2018-06-20T01:21:27.131Z,89.99
2018-06-20T01:23:57.380Z,90.78
2018-06-20T01:26:26.798Z,91.13
2018-06-20T01:28:56.831Z,90.59
2018-06-20T01:31:26.128Z,90.69
2018-06-20T01:33:56.435Z,90.60
2018-06-20T01:36:25.859Z,90.87
2018-06-20T01:38:55.541Z,90.39
2018-06-20T01:41:25.880Z,90.31
2018-06-20T01:43:55.348Z,90.22
2018-06-20T01:46:24.682Z,90.86
2018-06-20T01:48:54.407Z,90.92
2018-06-20T01:51:23.979Z,90.79
2018-06-20T01:53:53.285Z,90.77
2018-06-20T01:56:22.694Z,90.68
2018-06-20T01:58:51.992Z,90.67
2018-06-20T02:01:22.135Z,89.71
2018-06-20T02:03:52.026Z,90.15
2018-06-20T02:06:21.683Z,90.76
2018-06-20T02:08:55.086Z,91.18
2018-06-20T02:11:24.587Z,91.05
2018-06-20T02:13:54.441Z,90.42
2018-06-20T02:16:23.884Z,90.91
2018-06-20T02:18:53.462Z,91.16
2018-06-20T02:21:22.922Z,91.22
2018-06-20T02:23:52.714Z,91.08
2018-06-20T02:26:22.484Z,91.39
2018-06-20T02:28:52.105Z,91.22
2018-06-20T02:31:21.573Z,91.16
2018-06-20T02:33:50.864Z,91.61
2018-06-20T02:36:25.916Z,91.35
2018-06-20T02:38:55.681Z,91.29
2018-06-20T02:41:25.393Z,91.75
2018-06-20T02:43:54.681Z,91.42
2018-06-20T02:46:24.777Z,91.73
2018-06-20T02:48:54.102Z,91.83
2018-06-20T02:51:27.706Z,91.70
2018-06-20T02:53:57.076Z,91.48
2018-06-20T02:56:26.419Z,91.25
2018-06-20T02:58:56.354Z,91.85
2018-06-20T03:01:26.206Z,91.63
2018-06-20T03:03:57.065Z,91.22
2018-06-20T03:06:26.537Z,91.81
2018-06-20T03:09:02.215Z,91.99
2018-06-20T03:11:32.297Z,91.81
2018-06-20T03:14:01.717Z,91.95
2018-06-20T03:16:31.476Z,91.26
2018-06-20T03:19:01.389Z,91.99
2018-06-20T03:21:30.739Z,92.03
2018-06-20T03:24:00.516Z,91.97
2018-06-20T03:26:29.775Z,92.10
2018-06-20T03:28:59.101Z,91.65
2018-06-20T03:31:29.166Z,91.58
2018-06-20T03:33:59.103Z,91.87
2018-06-20T03:36:28.832Z,92.29
2018-06-20T03:38:58.339Z,91.76
2018-06-20T03:41:27.840Z,91.87
2018-06-20T03:43:57.368Z,91.71
2018-06-20T03:46:27.246Z,92.04
2018-06-20T03:48:56.864Z,91.92
2018-06-20T03:51:26.487Z,91.38
2018-06-20T03:53:56.195Z,91.57
2018-06-20T03:56:26.481Z,91.27
2018-06-20T03:58:56.656Z,91.32
2018-06-20T04:01:26.315Z,91.31
2018-06-20T04:03:55.963Z,91.66
2018-06-20T04:06:25.657Z,91.78
2018-06-20T04:08:55.456Z,91.61
2018-06-20T04:11:25.050Z,91.73
2018-06-20T04:13:54.422Z,91.67
2018-06-20T04:16:24.277Z,91.20
2018-06-20T04:18:58.064Z,91.10
2018-06-20T04:21:27.761Z,91.37
2018-06-20T04:23:57.239Z,91.17
2018-06-20T04:26:27.915Z,91.46
2018-06-20T04:28:57.418Z,90.73
2018-06-20T04:31:27.695Z,90.74
2018-06-20T04:33:57.515Z,91.27
2018-06-20T04:36:26.873Z,90.83
2018-06-20T04:38:56.817Z,91.37
2018-06-20T04:41:26.546Z,90.48
2018-06-20T04:43:56.008Z,90.44
2018-06-20T04:46:26.324Z,90.69
2018-06-20T04:48:56.018Z,90.47
2018-06-20T04:51:25.675Z,90.27
2018-06-20T04:53:55.494Z,90.00
2018-06-20T04:56:25.162Z,90.07
2018-06-20T04:58:54.952Z,90.11
2018-06-20T05:01:24.553Z,90.55
2018-06-20T05:03:53.992Z,90.28
2018-06-20T05:06:23.532Z,90.11
2018-06-20T05:08:53.388Z,90.05
2018-06-20T05:11:23.617Z,89.48
2018-06-20T05:13:52.970Z,89.89
2018-06-20T05:16:22.583Z,90.20
2018-06-20T05:18:52.137Z,89.44
2018-06-20T05:21:21.451Z,89.31
2018-06-20T05:23:51.195Z,88.74
2018-06-20T05:26:21.249Z,88.63
2018-06-20T05:28:50.674Z,88.90
2018-06-20T05:31:20.200Z,88.48
2018-06-20T05:33:49.778Z,88.48
2018-06-20T05:36:19.059Z,89.00
2018-06-20T05:38:48.616Z,88.21
2018-06-20T05:41:18.344Z,88.83
2018-06-20T05:43:47.838Z,88.47
2018-06-20T05:46:17.512Z,88.04
2018-06-20T05:48:47.225Z,88.43
2018-06-20T05:51:17.111Z,88.06
2018-06-20T05:53:46.429Z,87.63
2018-06-20T05:56:15.965Z,87.37
2018-06-20T05:58:45.942Z,87.25
2018-06-20T06:01:15.607Z,87.42
2018-06-20T06:03:45.296Z,87.47
2018-06-20T06:06:15.991Z,87.19
2018-06-20T06:08:46.285Z,86.76
2018-06-20T06:11:16.379Z,86.45
2018-06-20T06:13:46.276Z,86.40
2018-06-20T06:16:15.908Z,86.01
2018-06-20T06:18:45.212Z,86.20
2018-06-20T06:21:14.881Z,85.85
2018-06-20T06:23:44.577Z,86.11
2018-06-20T06:26:13.886Z,85.60
2018-06-20T06:28:47.459Z,86.33
2018-06-20T06:31:16.911Z,85.69
2018-06-20T06:33:46.427Z,85.01
2018-06-20T06:36:16.038Z,85.55
2018-06-20T06:38:46.058Z,85.11
2018-06-20T06:41:15.815Z,84.02
2018-06-20T06:43:48.306Z,83.61
2018-06-20T06:46:18.303Z,82.93
2018-06-20T06:48:47.786Z,83.41
2018-06-20T06:51:17.372Z,82.92
2018-06-20T06:53:46.717Z,83.42
2018-06-20T06:56:16.305Z,83.29
2018-06-20T06:58:45.966Z,82.86
2018-06-20T07:01:15.532Z,82.59
2018-06-20T07:03:44.805Z,82.50
2018-06-20T07:06:14.099Z,82.19
2018-06-20T07:08:43.654Z,81.68
2018-06-20T07:11:13.067Z,81.62
2018-06-20T07:13:42.593Z,81.46
2018-06-20T07:16:12.251Z,81.51
2018-06-20T07:18:41.789Z,81.14
2018-06-20T07:21:12.013Z,80.59
2018-06-20T07:23:42.235Z,80.71
2018-06-20T07:26:11.673Z,80.81
2018-06-20T07:28:41.243Z,81.12
2018-06-20T07:31:10.593Z,80.46
2018-06-20T07:33:40.313Z,81.08
2018-06-20T07:36:09.816Z,80.50
2018-06-20T07:38:39.418Z,80.63
2018-06-20T07:41:09.135Z,81.00
2018-06-20T07:43:38.635Z,80.84
2018-06-20T07:46:08.602Z,80.65
2018-06-20T07:48:41.995Z,80.46
2018-06-20T07:51:11.935Z,80.17
2018-06-20T07:53:41.748Z,79.49
2018-06-20T07:56:11.596Z,78.73
2018-06-20T07:58:46.369Z,79.40
2018-06-20T08:01:32.182Z,77.96
2018-06-20T08:04:06.876Z,77.71
2018-06-20T08:06:41.673Z,77.59
2018-06-20T08:10:20.451Z,77.87
2018-06-20T08:12:55.315Z,78.05
2018-06-20T08:15:30.067Z,78.53
2018-06-20T08:18:04.780Z,78.27
2018-06-20T08:20:35.731Z,78.59
2018-06-20T08:23:05.640Z,78.66
2018-06-20T08:25:35.647Z,78.15
2018-06-20T08:28:05.245Z,77.30
2018-06-20T08:30:34.620Z,77.24
2018-06-20T08:33:04.033Z,77.05
2018-06-20T08:35:34.753Z,75.92
2018-06-20T08:38:04.200Z,76.62
2018-06-20T08:40:34.359Z,76.87
2018-06-20T08:43:04.120Z,76.43
2018-06-20T08:45:33.518Z,76.99
2018-06-20T08:48:02.808Z,76.22
2018-06-20T08:50:32.327Z,76.93
2018-06-20T08:53:02.029Z,76.62
2018-06-20T08:55:31.678Z,77.29
2018-06-20T08:58:01.187Z,77.10
2018-06-20T09:00:36.001Z,77.00
2018-06-20T09:03:05.471Z,76.05
2018-06-20T09:05:39.937Z,75.40
2018-06-20T09:08:14.607Z,74.60
2018-06-20T09:10:49.363Z,72.81
2018-06-20T09:13:24.274Z,73.56
2018-06-20T09:15:58.811Z,73.17
2018-06-20T09:19:32.002Z,72.86
2018-06-20T09:22:05.394Z,73.82
2018-06-20T09:24:34.667Z,73.77
2018-06-20T09:27:04.072Z,73.04
2018-06-20T09:29:33.805Z,73.53
2018-06-20T09:32:03.773Z,73.71
2018-06-20T09:34:33.295Z,73.05
2018-06-20T09:37:03.105Z,72.33
2018-06-20T09:39:32.569Z,71.54
2018-06-20T09:42:02.446Z,71.08
2018-06-20T09:44:31.747Z,71.65
2018-06-20T09:47:01.125Z,70.00
2018-06-20T09:49:30.664Z,70.39
2018-06-20T09:52:00.260Z,70.77
2018-06-20T09:54:29.679Z,70.74
2018-06-20T09:56:59.398Z,70.99
2018-06-20T09:59:33.936Z,71.26
2018-06-20T10:02:08.947Z,70.57
2018-06-20T10:04:43.974Z,70.85
2018-06-20T10:07:15.630Z,71.04
2018-06-20T10:09:49.991Z,70.27
2018-06-20T10:12:24.553Z,71.07
2018-06-20T10:14:54.179Z,70.62
2018-06-20T10:17:24.368Z,70.17
2018-06-20T10:19:53.808Z,69.65
2018-06-20T10:22:23.618Z,68.19
2018-06-20T10:24:53.502Z,69.64
2018-06-20T10:27:23.179Z,69.70
2018-06-20T10:29:52.805Z,68.17
2018-06-20T10:32:22.389Z,67.91
2018-06-20T10:34:52.582Z,67.85
2018-06-20T10:37:22.494Z,67.46
2018-06-20T10:39:51.839Z,67.74
2018-06-20T10:42:21.924Z,67.60
2018-06-20T10:44:53.543Z,66.74
2018-06-20T10:47:28.905Z,66.53
2018-06-20T10:49:58.626Z,66.58
2018-06-20T10:52:28.312Z,66.95
2018-06-20T10:54:57.631Z,66.33
2018-06-20T10:57:32.332Z,65.77
2018-06-20T11:00:07.609Z,65.06
2018-06-20T11:02:41.942Z,65.65
2018-06-20T11:05:17.131Z,65.79
2018-06-20T11:07:52.010Z,65.07
2018-06-20T11:10:26.728Z,64.44
2018-06-20T11:13:04.093Z,64.18
2018-06-20T11:15:34.111Z,64.65
2018-06-20T11:18:03.635Z,65.26
2018-06-20T11:20:38.416Z,64.73
2018-06-20T11:23:07.778Z,65.46
2018-06-20T11:25:37.548Z,64.45
2018-06-20T11:28:11.308Z,63.40
2018-06-20T11:30:42.061Z,63.78
2018-06-20T11:33:11.833Z,63.57
2018-06-20T11:35:41.329Z,62.46
2018-06-20T11:38:11.327Z,62.52
2018-06-20T11:40:41.028Z,62.35
2018-06-20T11:43:10.368Z,61.44
2018-06-20T11:45:45.461Z,61.61
2018-06-20T11:48:14.792Z,61.77
2018-06-20T11:50:44.626Z,62.41
2018-06-20T11:53:14.353Z,61.04
2018-06-20T11:55:45.256Z,63.16
2018-06-20T11:58:20.081Z,61.86
2018-06-20T12:00:55.044Z,61.43
2018-06-20T12:03:29.960Z,61.41
2018-06-20T12:06:04.844Z,58.78
2018-06-20T12:08:39.389Z,59.12
2018-06-20T12:11:14.821Z,59.84
2018-06-20T12:13:49.370Z,59.09
2018-06-20T12:16:23.114Z,59.46
2018-06-20T12:18:57.722Z,58.45
2018-06-20T12:21:32.459Z,59.19
2018-06-20T12:24:07.347Z,59.25
2018-06-20T12:26:41.977Z,58.21
2018-06-20T12:29:16.608Z,58.14
2018-06-20T12:31:51.142Z,56.90
2018-06-20T12:34:25.885Z,56.79
2018-06-20T12:37:00.548Z,56.82
2018-06-20T12:39:29.220Z,57.13
2018-06-20T12:42:03.890Z,57.49
2018-06-20T12:44:38.517Z,58.39
2018-06-20T12:47:13.315Z,56.55
2018-06-20T12:49:50.540Z,56.70
2018-06-20T12:52:19.986Z,56.55
2018-06-20T12:54:50.070Z,56.57
2018-06-20T12:57:19.653Z,56.27
2018-06-20T12:59:49.011Z,55.77
2018-06-20T13:02:21.695Z,55.34
2018-06-20T13:04:51.682Z,55.69
2018-06-20T13:07:21.000Z,53.97
2018-06-20T13:09:50.386Z,54.16
2018-06-20T13:12:19.683Z,53.83
2018-06-20T13:14:49.282Z,52.94
2018-06-20T13:17:19.475Z,53.80
2018-06-20T13:19:48.814Z,54.52
2018-06-20T13:22:18.265Z,53.46
2018-06-20T13:24:47.729Z,53.06
2018-06-20T13:27:23.049Z,53.27
2018-06-20T13:29:57.495Z,53.45
2018-06-20T13:32:32.382Z,52.60
2018-06-20T13:35:07.365Z,52.49
2018-06-20T13:37:42.452Z,51.13
2018-06-20T13:40:16.770Z,51.55
2018-06-20T13:42:51.334Z,51.40
2018-06-20T13:45:26.762Z,51.66
2018-06-20T13:48:01.584Z,51.98
2018-06-20T13:50:31.198Z,50.69
2018-06-20T13:53:01.101Z,50.08
2018-06-20T13:55:34.213Z,48.85
2018-06-20T13:58:03.776Z,48.81
2018-06-20T14:00:33.232Z,49.83
2018-06-20T14:03:02.657Z,50.03
2018-06-20T14:05:32.517Z,50.35
2018-06-20T14:08:02.369Z,48.98
2018-06-20T14:10:32.075Z,48.83
2018-06-20T14:13:01.976Z,48.15
2018-06-20T14:15:31.551Z,47.54
2018-06-20T14:18:01.001Z,48.48
2018-06-20T14:20:35.628Z,49.49
2018-06-20T14:23:05.202Z,47.32
2018-06-20T14:25:34.527Z,48.27
2018-06-20T14:28:03.998Z,48.60
2018-06-20T14:30:42.526Z,48.92
2018-06-20T14:33:17.220Z,47.13
2018-06-20T14:35:52.021Z,45.81
2018-06-20T14:38:26.926Z,47.14
2018-06-20T14:41:01.307Z,48.78
2018-06-20T14:43:35.945Z,49.35
2018-06-20T14:46:10.228Z,49.14
2018-06-20T14:48:40.619Z,49.19
2018-06-20T14:51:10.558Z,47.94
2018-06-20T14:53:40.210Z,47.62
2018-06-20T14:56:09.819Z,45.21
2018-06-20T14:58:39.540Z,46.07
2018-06-20T15:01:09.188Z,46.34
2018-06-20T15:03:38.407Z,46.17
2018-06-20T15:06:08.375Z,45.69
2018-06-20T15:08:38.069Z,46.01
2018-06-20T15:11:10.443Z,44.99
2018-06-20T15:13:44.703Z,45.79
2018-06-20T15:16:19.333Z,45.66
2018-06-20T15:18:48.719Z,45.78
2018-06-20T15:21:18.731Z,46.00
2018-06-20T15:23:48.318Z,46.42
2018-06-20T15:26:22.912Z,46.69
2018-06-20T15:28:57.547Z,47.56
2018-06-20T15:31:32.132Z,46.90
2018-06-20T15:34:06.882Z,46.54
2018-06-20T15:36:41.797Z,45.92
2018-06-20T15:39:11.490Z,45.78
2018-06-20T15:41:40.887Z,45.52
2018-06-20T15:44:10.423Z,45.06
2018-06-20T15:46:40.082Z,44.89
2018-06-20T15:49:09.639Z,45.51
2018-06-20T15:51:39.321Z,45.16
2018-06-20T15:54:09.634Z,44.96
2018-06-20T15:56:39.085Z,45.42
2018-06-20T15:59:10.824Z,45.23
2018-06-20T16:01:40.470Z,45.19
2018-06-20T16:04:10.309Z,45.90
2018-06-20T16:06:40.020Z,45.61
2018-06-20T16:09:14.614Z,45.71
2018-06-20T16:11:44.227Z,45.70
2018-06-20T16:14:13.531Z,46.09
2018-06-20T16:16:42.920Z,46.19
2018-06-20T16:19:17.597Z,45.79
2018-06-20T16:21:52.527Z,45.39
2018-06-20T16:24:27.247Z,45.23
2018-06-20T16:27:01.669Z,45.77
2018-06-20T16:29:36.352Z,46.23
2018-06-20T16:32:06.024Z,46.27
2018-06-20T16:34:35.777Z,45.77
2018-06-20T16:37:05.431Z,44.83
2018-06-20T16:39:37.094Z,43.29
2018-06-20T16:42:06.712Z,43.01
2018-06-20T16:44:36.132Z,43.40
2018-06-20T16:47:06.636Z,43.50
2018-06-20T16:49:35.909Z,44.49
2018-06-20T16:52:05.816Z,44.94
2018-06-20T16:54:35.240Z,45.10
2018-06-20T16:57:04.955Z,45.19
2018-06-20T16:59:34.494Z,45.16
2018-06-20T17:02:09.377Z,45.49
2018-06-20T17:04:38.967Z,45.49
2018-06-20T17:07:08.517Z,44.91
2018-06-20T17:09:38.192Z,45.64
2018-06-20T17:12:12.830Z,46.39
2018-06-20T17:14:48.079Z,46.01
2018-06-20T17:17:23.061Z,46.19
2018-06-20T17:19:57.761Z,46.53
2018-06-20T17:22:32.330Z,45.32
2018-06-20T17:25:07.489Z,45.09
2018-06-20T17:27:37.490Z,45.23
2018-06-20T17:30:07.064Z,45.37
2018-06-20T17:32:37.232Z,45.29
2018-06-20T17:35:08.269Z,46.79
2018-06-20T17:37:39.454Z,47.19
2018-06-20T17:40:08.966Z,47.35
2018-06-20T17:42:38.719Z,47.37
2018-06-20T17:45:08.367Z,47.31
2018-06-20T17:47:37.710Z,46.91
2018-06-20T17:50:07.448Z,46.83
2018-06-20T17:52:36.740Z,47.05
2018-06-20T17:55:07.055Z,46.96
2018-06-20T17:57:38.715Z,47.31
2018-06-20T18:00:08.347Z,47.59
2018-06-20T18:02:38.589Z,47.96
2018-06-20T18:05:13.657Z,47.93
2018-06-20T18:07:48.780Z,47.56
2018-06-20T18:10:23.712Z,47.66
2018-06-20T18:12:53.624Z,47.81
2018-06-20T18:15:29.199Z,47.64
2018-06-20T18:17:58.915Z,47.67
2018-06-20T18:20:28.477Z,48.37
2018-06-20T18:23:00.582Z,48.59
2018-06-20T18:25:32.151Z,49.10
2018-06-20T18:28:03.456Z,49.39
2018-06-20T18:30:34.050Z,50.10
2018-06-20T18:33:03.792Z,50.39
2018-06-20T18:35:34.265Z,49.89
2018-06-20T18:38:05.166Z,50.95
2018-06-20T18:40:34.891Z,50.26
2018-06-20T18:43:04.958Z,49.66
2018-06-20T18:45:34.692Z,49.22
2018-06-20T18:48:09.675Z,49.37
2018-06-20T18:50:40.431Z,49.01
2018-06-20T18:53:10.706Z,48.94
2018-06-20T18:55:40.890Z,48.99
2018-06-20T19:00:18.416Z,49.09
2018-06-20T19:02:53.706Z,49.33
2018-06-20T19:05:28.401Z,49.66
2018-06-20T19:08:02.761Z,50.00
2018-06-20T19:10:32.111Z,49.76
2018-06-20T19:13:01.658Z,50.35
2018-06-20T19:15:31.026Z,50.07
2018-06-20T19:18:00.585Z,50.29
2018-06-20T19:20:29.841Z,50.96
2018-06-20T19:22:59.646Z,51.28
2018-06-20T19:25:32.497Z,51.68
2018-06-20T19:28:01.829Z,52.41
2018-06-20T19:30:31.181Z,52.23
2018-06-20T19:33:00.958Z,51.94
2018-06-20T19:35:30.615Z,52.10
2018-06-20T19:38:00.392Z,52.53
2018-06-20T19:40:29.900Z,52.96
2018-06-20T19:42:59.526Z,52.88
2018-06-20T19:45:29.224Z,53.43
2018-06-20T19:47:58.689Z,53.88
2018-06-20T19:50:27.942Z,53.52
2018-06-20T19:52:57.768Z,54.02
2018-06-20T19:55:27.189Z,54.57
2018-06-20T19:57:56.465Z,55.45
2018-06-20T20:00:25.911Z,55.72
2018-06-20T20:02:55.414Z,56.03
2018-06-20T20:05:25.195Z,56.23
2018-06-20T20:07:54.917Z,56.47
2018-06-20T20:10:25.461Z,57.01
2018-06-20T20:12:54.877Z,57.36
2018-06-20T20:15:25.035Z,57.43
2018-06-20T20:17:56.334Z,57.38
2018-06-20T20:20:26.113Z,57.15
2018-06-20T20:22:55.885Z,57.53
2018-06-20T20:25:25.305Z,57.38
2018-06-20T20:27:55.429Z,57.58
2018-06-20T20:30:24.949Z,57.32
2018-06-20T20:32:54.483Z,57.82
2018-06-20T20:35:24.175Z,57.87
2018-06-20T20:37:53.607Z,58.46
2018-06-20T20:40:23.302Z,59.58
2018-06-20T20:42:52.714Z,60.70
2018-06-20T20:45:22.605Z,61.70
2018-06-20T20:47:52.219Z,62.20
2018-06-20T20:50:21.706Z,62.80
2018-06-20T20:52:51.047Z,62.94
2018-06-20T20:55:20.929Z,62.72
2018-06-20T20:57:50.608Z,63.05
2018-06-20T21:00:19.925Z,63.40
2018-06-20T21:02:49.308Z,63.78
2018-06-20T21:05:19.049Z,64.33
2018-06-20T21:07:48.697Z,64.28
2018-06-20T21:10:17.982Z,64.97
2018-06-20T21:12:47.343Z,64.63
2018-06-20T21:15:17.459Z,65.74
2018-06-20T21:17:48.001Z,66.08
2018-06-20T21:20:17.389Z,66.28
2018-06-20T21:22:46.816Z,66.56
2018-06-20T21:25:16.353Z,66.73
2018-06-20T21:27:46.092Z,67.27
2018-06-20T21:30:15.341Z,67.50
2018-06-20T21:32:45.346Z,67.90
2018-06-20T21:35:14.787Z,68.24
2018-06-20T21:37:44.892Z,68.49
2018-06-20T21:40:14.478Z,69.14
2018-06-20T21:42:44.190Z,69.08
2018-06-20T21:45:14.295Z,69.77
2018-06-20T21:47:43.703Z,70.05
2018-06-20T21:50:13.743Z,70.64
2018-06-20T21:52:43.099Z,70.64
2018-06-20T21:55:12.906Z,71.12
2018-06-20T21:57:42.541Z,70.69
2018-06-20T22:00:13.483Z,70.97
2018-06-20T22:02:42.798Z,71.28
2018-06-20T22:05:12.164Z,70.89
2018-06-20T22:07:41.612Z,71.65
2018-06-20T22:10:10.924Z,71.54
2018-06-20T22:12:40.564Z,72.33
2018-06-20T22:15:10.533Z,72.15
2018-06-20T22:17:40.214Z,72.47
2018-06-20T22:20:10.323Z,72.95
2018-06-20T22:22:40.021Z,73.54
2018-06-20T22:25:09.890Z,73.92
2018-06-20T22:27:39.803Z,73.65
2018-06-20T22:30:09.476Z,74.14
2018-06-20T22:32:39.299Z,74.01
2018-06-20T22:35:08.813Z,74.80
2018-06-20T22:37:38.448Z,74.79
2018-06-20T22:40:08.508Z,74.52
2018-06-20T22:42:38.279Z,75.12
2018-06-20T22:45:08.299Z,74.87
2018-06-20T22:47:38.141Z,74.88
2018-06-20T22:50:07.956Z,75.32
2018-06-20T22:52:37.788Z,75.18
2018-06-20T22:55:07.555Z,75.63
2018-06-20T22:57:37.360Z,75.46
2018-06-20T23:00:06.976Z,76.22
2018-06-20T23:02:36.783Z,75.77
2018-06-20T23:05:06.335Z,76.06
2018-06-20T23:07:35.995Z,76.14
2018-06-20T23:10:06.052Z,75.88
2018-06-20T23:12:35.880Z,76.24
2018-06-20T23:15:05.855Z,76.52
2018-06-20T23:17:35.305Z,76.48
2018-06-20T23:20:04.685Z,77.19
2018-06-20T23:22:34.608Z,76.83
2018-06-20T23:25:04.437Z,76.69
2018-06-20T23:27:34.639Z,76.82
2018-06-20T23:30:04.190Z,76.53
2018-06-20T23:32:33.728Z,77.63
2018-06-20T23:35:03.557Z,77.14
2018-06-20T23:37:33.434Z,77.59
2018-06-20T23:40:02.854Z,77.14
2018-06-20T23:42:32.566Z,77.97
2018-06-20T23:45:02.192Z,77.81
2018-06-20T23:47:31.993Z,78.75
2018-06-20T23:50:01.651Z,78.93
2018-06-20T23:52:31.497Z,79.60
2018-06-20T23:55:00.942Z,79.38
2018-06-20T23:57:30.580Z,79.46
