createdAt,value
2022-09-20T00:00:17.175Z,88.520833
2022-09-20T00:05:17.016Z,88.916667
2022-09-20T00:10:17.358Z,89.062500
2022-09-20T00:15:17.442Z,89.200000
2022-09-20T00:20:17.014Z,89.283333
2022-09-20T00:25:17.136Z,89.375000
2022-09-20T00:30:17.036Z,89.445833
2022-09-20T00:35:16.987Z,89.540000
2022-09-20T00:40:17.051Z,89.600000
2022-09-20T00:45:16.980Z,89.600000
2022-09-20T00:50:17.433Z,89.700000
2022-09-20T00:55:17.202Z,89.729167
2022-09-20T01:00:16.981Z,89.864000
2022-09-20T01:05:16.973Z,90.068000
2022-09-20T01:10:17.169Z,90.229167
2022-09-20T01:15:16.913Z,90.350000
2022-09-20T01:20:16.904Z,90.287500
2022-09-20T01:25:17.023Z,90.284000
2022-09-20T01:30:17.100Z,90.429167
2022-09-20T01:35:17.029Z,90.500000
2022-09-20T01:40:16.890Z,90.600000
2022-09-20T01:45:17.003Z,90.791667
2022-09-20T01:50:16.941Z,90.837500
2022-09-20T01:55:17.255Z,90.900000
2022-09-20T02:00:17.109Z,90.837500
2022-09-20T02:05:17.074Z,90.866667
2022-09-20T02:10:17.206Z,90.808333
2022-09-20T02:15:17.204Z,90.741667
2022-09-20T02:20:16.925Z,90.708333
2022-09-20T02:25:16.977Z,90.662500
2022-09-20T02:30:17.271Z,90.633333
2022-09-20T02:35:17.033Z,90.600000
2022-09-20T02:40:16.927Z,90.566667
2022-09-20T02:45:16.879Z,90.600000
2022-09-20T02:55:17.226Z,90.600000
2022-09-20T03:00:16.931Z,90.600000
2022-09-20T03:05:17.214Z,90.616667
2022-09-20T03:10:17.060Z,90.683333
2022-09-20T03:15:16.749Z,90.700000
2022-09-20T03:20:17.104Z,90.740000
2022-09-20T03:25:16.988Z,90.904167
2022-09-20T03:30:16.947Z,91.000000
2022-09-20T03:35:16.900Z,91.000000
2022-09-20T03:40:16.840Z,91.000000
2022-09-20T03:45:17.076Z,91.000000
2022-09-20T03:50:16.938Z,91.000000
2022-09-20T03:55:17.084Z,91.000000
2022-09-20T04:00:16.764Z,91.041667
2022-09-20T04:05:17.055Z,91.104167
2022-09-20T04:10:17.037Z,91.150000
2022-09-20T04:15:16.852Z,91.200000
2022-09-20T04:20:17.125Z,91.141667
2022-09-20T04:25:17.591Z,91.208333
2022-09-20T04:30:16.861Z,91.016667
2022-09-20T04:35:16.826Z,90.908333
2022-09-20T04:40:16.983Z,90.937500
2022-09-20T04:45:16.931Z,91.000000
2022-09-20T04:50:16.763Z,91.000000
2022-09-20T04:55:17.201Z,90.979167
2022-09-20T05:00:16.862Z,90.979167
2022-09-20T05:05:16.822Z,90.975000
2022-09-20T05:10:16.863Z,90.991667
2022-09-20T05:15:16.901Z,91.056000
2022-09-20T05:20:16.974Z,91.116667
2022-09-20T05:25:16.899Z,91.183333
2022-09-20T05:30:16.959Z,91.266667
2022-09-20T05:35:16.874Z,91.320833
2022-09-20T05:40:16.886Z,91.400000
2022-09-20T05:45:16.911Z,91.400000
2022-09-20T05:50:17.058Z,91.491667
2022-09-20T05:55:17.044Z,91.550000
2022-09-20T06:00:16.916Z,91.520833
2022-09-20T06:05:16.830Z,91.562500
2022-09-20T06:10:17.503Z,91.525000
2022-09-20T06:15:16.967Z,91.558333
2022-09-20T06:20:17.278Z,91.570833
2022-09-20T06:25:16.882Z,91.600000
2022-09-20T06:30:16.921Z,91.550000
2022-09-20T06:35:16.780Z,91.529167
2022-09-20T06:40:16.887Z,91.475000
2022-09-20T06:45:16.832Z,91.408000
2022-09-20T06:50:17.019Z,91.552000
2022-09-20T06:55:17.639Z,91.425000
2022-09-20T07:00:16.790Z,91.241667
2022-09-20T07:05:16.829Z,91.050000
2022-09-20T07:10:16.751Z,90.866667
2022-09-20T07:15:16.806Z,90.808333
2022-09-20T07:20:21.236Z,90.664000
2022-09-20T07:25:16.792Z,90.480000
2022-09-20T07:30:17.211Z,90.641667
2022-09-20T07:35:17.070Z,90.833333
2022-09-20T07:40:16.815Z,90.450000
2022-09-20T07:45:16.790Z,90.395833
2022-09-20T07:50:17.062Z,90.487500
2022-09-20T07:55:17.214Z,89.450000
2022-09-20T08:00:16.991Z,89.350000
2022-09-20T08:05:16.918Z,89.141667
2022-09-20T08:10:17.258Z,88.995833
2022-09-20T08:15:17.359Z,88.783333
2022-09-20T08:20:16.713Z,89.316667
2022-09-20T08:25:16.867Z,89.375000
2022-09-20T08:30:16.790Z,89.296000
2022-09-20T08:35:16.801Z,89.283333
2022-09-20T08:40:16.981Z,89.341667
2022-09-20T08:45:34.522Z,88.733333
2022-09-20T08:50:17.954Z,88.029167
2022-09-20T08:55:17.410Z,88.376000
2022-09-20T09:00:16.698Z,88.400000
2022-09-20T09:05:16.740Z,87.900000
2022-09-20T09:10:16.918Z,87.736000
2022-09-20T09:15:17.563Z,87.266667
2022-09-20T09:20:16.966Z,87.736000
2022-09-20T09:25:17.286Z,87.862500
2022-09-20T09:30:16.897Z,87.983333
2022-09-20T09:35:16.690Z,87.970833
2022-09-20T09:40:16.844Z,87.716667
2022-09-20T09:45:17.141Z,87.016000
2022-09-20T09:50:17.025Z,86.912500
2022-09-20T09:55:17.456Z,87.152000
2022-09-20T10:00:21.418Z,87.408000
2022-09-20T10:05:17.060Z,86.736000
2022-09-20T10:10:16.767Z,85.056000
2022-09-20T10:15:16.737Z,84.162500
2022-09-20T10:20:16.818Z,84.658333
2022-09-20T10:25:17.103Z,84.536000
2022-09-20T10:30:16.964Z,82.566667
2022-09-20T10:35:16.907Z,80.533333
2022-09-20T10:40:16.839Z,80.460000
2022-09-20T10:45:34.899Z,79.004167
2022-09-20T10:50:16.734Z,79.245833
2022-09-20T10:55:16.864Z,79.012500
2022-09-20T11:00:16.700Z,78.033333
2022-09-20T11:05:16.724Z,78.466667
2022-09-20T11:10:16.786Z,79.783333
2022-09-20T11:15:16.867Z,77.750000
2022-09-20T11:20:16.934Z,76.475000
2022-09-20T11:25:20.992Z,76.100000
2022-09-20T11:30:16.764Z,74.787500
2022-09-20T11:35:17.007Z,74.072000
2022-09-20T11:40:16.753Z,73.666667
2022-09-20T11:45:16.779Z,75.845833
2022-09-20T11:50:17.087Z,77.829167
2022-09-20T11:55:17.656Z,78.904000
2022-09-20T12:00:17.069Z,79.341667
2022-09-20T12:05:17.407Z,78.320833
2022-09-20T12:10:16.961Z,76.668000
2022-09-20T12:15:16.781Z,75.333333
2022-09-20T12:20:19.347Z,73.144000
2022-09-20T12:25:16.774Z,70.608333
2022-09-20T12:30:16.747Z,70.175000
2022-09-20T12:35:16.679Z,71.166667
2022-09-20T12:40:16.773Z,71.658333
2022-09-20T12:45:16.627Z,69.983333
2022-09-20T12:50:17.010Z,70.141667
2022-09-20T12:55:17.390Z,69.941667
2022-09-20T13:00:16.743Z,71.483333
2022-09-20T13:05:16.766Z,72.666667
2022-09-20T13:10:16.823Z,71.454167
2022-09-20T13:15:16.805Z,69.395833
2022-09-20T13:20:17.122Z,67.983333
2022-09-20T13:25:16.729Z,67.566667
2022-09-20T13:30:17.092Z,67.872000
2022-09-20T13:35:16.614Z,67.725000
2022-09-20T13:40:16.975Z,70.008333
2022-09-20T13:45:17.266Z,70.704167
2022-09-20T13:50:16.910Z,68.996000
2022-09-20T13:55:17.052Z,68.266667
2022-09-20T14:00:17.153Z,68.825000
2022-09-20T14:05:16.916Z,70.129167
2022-09-20T14:10:16.616Z,67.704167
2022-09-20T14:15:16.757Z,65.075000
2022-09-20T14:20:16.659Z,64.733333
2022-09-20T14:25:16.638Z,63.495833
2022-09-20T14:30:16.890Z,63.366667
2022-09-20T14:35:16.622Z,63.545833
2022-09-20T14:40:16.886Z,64.600000
2022-09-20T14:45:17.131Z,63.212000
2022-09-20T14:50:16.837Z,63.312000
2022-09-20T14:55:17.331Z,62.608333
2022-09-20T15:00:16.876Z,62.425000
2022-09-20T15:05:16.653Z,63.556000
2022-09-20T15:10:16.883Z,63.383333
2022-09-20T15:15:16.627Z,63.020000
2022-09-20T15:20:18.691Z,63.283333
2022-09-20T15:25:16.774Z,63.828000
2022-09-20T15:30:16.754Z,64.529167
2022-09-20T15:35:16.629Z,63.450000
2022-09-20T15:40:16.711Z,61.600000
2022-09-20T15:45:16.752Z,61.620833
2022-09-20T15:50:16.849Z,63.087500
2022-09-20T15:55:16.674Z,64.424000
2022-09-20T16:00:16.932Z,65.916667
2022-09-20T16:05:16.992Z,66.770833
2022-09-20T16:10:16.722Z,67.366667
2022-09-20T16:15:16.873Z,66.925000
2022-09-20T16:20:17.314Z,67.183333
2022-09-20T16:25:16.595Z,67.641667
2022-09-20T16:30:16.686Z,67.024000
2022-09-20T16:35:16.616Z,67.491667
2022-09-20T16:40:16.714Z,68.232000
2022-09-20T16:45:17.095Z,68.733333
2022-09-20T16:50:17.174Z,69.620833
2022-09-20T16:55:17.394Z,70.964000
2022-09-20T17:00:16.765Z,71.891667
2022-09-20T17:05:16.767Z,73.225000
2022-09-20T17:10:16.726Z,75.292000
2022-09-20T17:15:16.613Z,76.545833
2022-09-20T17:20:16.613Z,79.436000
2022-09-20T17:25:16.592Z,81.572000
2022-09-20T17:30:16.806Z,83.991667
2022-09-20T17:35:16.500Z,85.976000
2022-09-20T17:40:16.664Z,86.532000
2022-09-20T17:45:16.555Z,85.233333
2022-09-20T17:50:16.589Z,84.275000
2022-09-20T17:55:16.906Z,84.016667
2022-09-20T18:00:16.555Z,84.816667
2022-09-20T18:05:16.583Z,85.608333
2022-09-20T18:10:16.564Z,86.400000
2022-09-20T18:15:16.567Z,86.904167
2022-09-20T18:20:16.715Z,87.537500
2022-09-20T18:25:16.617Z,87.704167
2022-09-20T18:30:16.630Z,87.866667
2022-09-20T18:35:16.654Z,88.184000
2022-09-20T18:40:16.627Z,88.892000
2022-09-20T18:45:16.564Z,89.466667
2022-09-20T18:50:16.616Z,89.687500
2022-09-20T18:55:17.372Z,90.191667
2022-09-20T19:00:16.538Z,90.583333
2022-09-20T19:05:16.540Z,90.733333
2022-09-20T19:10:16.580Z,90.833333
2022-09-20T19:15:16.490Z,90.958333
2022-09-20T19:20:16.821Z,91.166667
2022-09-20T19:25:16.996Z,91.345833
2022-09-20T19:30:16.772Z,91.396000
2022-09-20T19:35:16.775Z,91.366667
2022-09-20T19:40:16.932Z,91.466667
2022-09-20T19:45:17.290Z,91.437500
2022-09-20T19:50:16.917Z,91.458333
2022-09-20T19:55:16.967Z,91.550000
2022-09-20T20:00:16.635Z,91.720833
2022-09-20T20:05:17.030Z,91.662500
2022-09-20T20:10:16.532Z,91.566667
2022-09-20T20:15:16.484Z,91.633333
2022-09-20T20:20:16.549Z,91.637500
2022-09-20T20:25:16.844Z,91.704167
2022-09-20T20:30:16.513Z,91.800000
2022-09-20T20:35:16.561Z,91.783333
2022-09-20T20:40:16.632Z,91.800000
2022-09-20T20:45:16.528Z,91.883333
2022-09-20T20:50:16.771Z,91.937500
2022-09-20T20:55:17.144Z,92.195833
2022-09-20T21:00:16.799Z,92.200000
2022-09-20T21:05:17.075Z,92.179167
2022-09-20T21:10:16.856Z,92.120833
2022-09-20T21:15:16.960Z,92.200000
2022-09-20T21:20:17.020Z,92.150000
2022-09-20T21:25:16.744Z,92.170833
2022-09-20T21:30:16.937Z,92.145833
2022-09-20T21:35:16.730Z,92.208333
2022-09-20T21:40:16.572Z,92.166667
2022-09-20T21:45:16.921Z,92.045833
2022-09-20T21:50:16.796Z,92.000000
2022-09-20T21:55:16.959Z,92.000000
2022-09-20T22:00:16.580Z,91.987500
2022-09-20T22:05:16.817Z,91.937500
2022-09-20T22:10:16.984Z,92.041667
2022-09-20T22:15:17.000Z,91.904167
2022-09-20T22:20:16.743Z,91.725000
2022-09-20T22:25:16.558Z,91.433333
2022-09-20T22:30:16.745Z,91.237500
2022-09-20T22:35:16.882Z,90.908000
2022-09-20T22:40:16.699Z,90.700000
2022-09-20T22:45:16.620Z,90.725000
2022-09-20T22:50:16.984Z,90.654167
2022-09-20T22:55:17.114Z,90.775000
2022-09-20T23:00:16.557Z,90.950000
2022-09-20T23:05:16.616Z,91.000000
2022-09-20T23:10:16.661Z,91.091667
2022-09-20T23:15:16.449Z,91.037500
2022-09-20T23:20:16.626Z,91.208333
2022-09-20T23:25:16.561Z,91.179167
2022-09-20T23:30:16.812Z,91.320833
2022-09-20T23:35:16.696Z,91.428000
2022-09-20T23:40:16.494Z,91.800000
2022-09-20T23:45:16.421Z,91.776000
2022-09-20T23:50:16.463Z,91.691667
2022-09-20T23:55:16.587Z,91.876000
