createdAt,value
2017-06-27T00:01:07.498Z,5.30
2017-06-27T00:03:40.592Z,5.28
2017-06-27T00:06:13.769Z,5.07
2017-06-27T00:08:47.000Z,4.35
2017-06-27T00:11:20.149Z,5.75
2017-06-27T00:13:52.433Z,4.30
2017-06-27T00:16:24.902Z,5.85
2017-06-27T00:18:57.420Z,4.70
2017-06-27T00:21:29.848Z,5.07
2017-06-27T00:24:02.301Z,5.75
2017-06-27T00:26:35.414Z,5.53
2017-06-27T00:29:07.640Z,4.97
2017-06-27T00:31:39.965Z,6.30
2017-06-27T00:34:12.397Z,6.18
2017-06-27T00:36:44.780Z,5.15
2017-06-27T00:39:16.998Z,5.30
2017-06-27T00:41:49.389Z,5.85
2017-06-27T00:44:22.125Z,3.80
2017-06-27T00:46:54.631Z,4.47
2017-06-27T00:49:27.277Z,4.85
2017-06-27T00:51:59.580Z,6.30
2017-06-27T00:54:32.960Z,5.62
2017-06-27T00:57:05.301Z,4.60
2017-06-27T01:02:41.844Z,5.18
2017-06-27T01:05:14.108Z,5.12
2017-06-27T01:07:47.265Z,6.35
2017-06-27T01:10:19.528Z,5.37
2017-06-27T01:12:51.888Z,5.15
2017-06-27T01:15:24.189Z,4.45
2017-06-27T01:17:56.708Z,5.60
2017-06-27T01:20:29.139Z,5.72
2017-06-27T01:23:01.456Z,6.22
2017-06-27T01:25:33.704Z,6.72
2017-06-27T01:28:06.033Z,6.95
2017-06-27T01:30:39.231Z,4.65
2017-06-27T01:33:11.624Z,5.55
2017-06-27T01:35:43.992Z,5.30
2017-06-27T01:38:17.159Z,5.07
2017-06-27T01:40:50.373Z,4.62
2017-06-27T01:43:22.625Z,5.35
2017-06-27T01:45:54.808Z,5.07
2017-06-27T01:48:28.004Z,7.07
2017-06-27T01:51:00.783Z,4.90
2017-06-27T01:53:53.145Z,6.20
2017-06-27T01:56:25.717Z,5.12
2017-06-27T01:58:58.184Z,5.85
2017-06-27T02:01:30.500Z,5.72
2017-06-27T02:07:07.338Z,5.18
2017-06-27T02:12:42.989Z,5.25
2017-06-27T02:15:15.371Z,4.75
2017-06-27T02:17:48.552Z,4.45
2017-06-27T02:20:21.792Z,5.03
2017-06-27T02:22:55.040Z,5.22
2017-06-27T02:25:27.469Z,5.57
2017-06-27T02:27:59.945Z,4.90
2017-06-27T02:30:32.192Z,5.25
2017-06-27T02:33:04.572Z,5.53
2017-06-27T02:35:36.900Z,4.65
2017-06-27T02:38:10.077Z,4.28
2017-06-27T02:40:42.537Z,4.95
2017-06-27T02:43:14.955Z,4.78
2017-06-27T02:45:47.441Z,6.00
2017-06-27T02:48:19.884Z,4.87
2017-06-27T02:50:52.228Z,5.53
2017-06-27T02:53:24.792Z,5.75
2017-06-27T02:55:57.208Z,4.55
2017-06-27T02:58:29.624Z,4.82
2017-06-27T03:01:01.928Z,5.85
2017-06-27T03:03:34.317Z,4.75
2017-06-27T03:06:06.956Z,5.50
2017-06-27T03:08:39.328Z,4.10
2017-06-27T03:11:11.800Z,4.95
2017-06-27T03:13:44.230Z,5.10
2017-06-27T03:16:17.396Z,4.32
2017-06-27T03:18:50.534Z,4.50
2017-06-27T03:21:23.644Z,5.28
2017-06-27T03:23:56.020Z,4.45
2017-06-27T03:26:29.137Z,4.90
2017-06-27T03:29:02.301Z,4.82
2017-06-27T03:31:34.945Z,6.30
2017-06-27T03:34:07.239Z,4.85
2017-06-27T03:36:39.620Z,5.22
2017-06-27T03:39:11.948Z,4.43
2017-06-27T03:41:44.332Z,5.47
2017-06-27T03:44:16.592Z,5.45
2017-06-27T03:46:48.933Z,4.12
2017-06-27T03:49:21.476Z,4.70
2017-06-27T03:51:53.837Z,4.60
2017-06-27T03:54:26.160Z,5.18
2017-06-27T03:56:59.356Z,3.65
2017-06-27T03:59:31.712Z,4.28
2017-06-27T04:02:04.781Z,4.45
2017-06-27T04:04:37.212Z,4.60
2017-06-27T04:07:09.555Z,3.70
2017-06-27T04:12:46.068Z,5.18
2017-06-27T04:15:18.415Z,4.70
2017-06-27T04:17:50.757Z,4.18
2017-06-27T04:20:23.209Z,4.12
2017-06-27T04:22:55.708Z,4.57
2017-06-27T04:25:28.957Z,5.37
2017-06-27T04:28:01.317Z,3.53
2017-06-27T04:30:33.604Z,4.30
2017-06-27T04:33:05.985Z,3.78
2017-06-27T04:35:38.379Z,3.45
2017-06-27T04:38:10.760Z,7.12
2017-06-27T04:40:43.151Z,3.30
2017-06-27T04:43:16.496Z,3.47
2017-06-27T04:45:48.870Z,3.10
2017-06-27T04:48:21.448Z,3.78
2017-06-27T04:50:53.717Z,3.50
2017-06-27T04:53:26.128Z,4.68
2017-06-27T04:55:58.440Z,3.92
2017-06-27T04:58:31.652Z,3.90
2017-06-27T05:01:04.924Z,3.80
2017-06-27T05:03:38.053Z,3.97
2017-06-27T05:06:10.461Z,3.50
2017-06-27T05:08:43.020Z,3.70
2017-06-27T05:11:16.029Z,3.37
2017-06-27T05:13:48.393Z,4.28
2017-06-27T05:16:20.889Z,2.35
2017-06-27T05:18:53.312Z,3.30
2017-06-27T05:21:25.627Z,3.72
2017-06-27T05:23:58.872Z,3.53
2017-06-27T05:26:32.049Z,2.90
2017-06-27T05:29:04.596Z,2.95
2017-06-27T05:31:36.793Z,3.25
2017-06-27T05:34:09.355Z,2.25
2017-06-27T05:36:41.625Z,3.05
2017-06-27T05:39:14.953Z,3.30
2017-06-27T05:41:48.004Z,2.67
2017-06-27T05:44:21.220Z,2.83
2017-06-27T05:46:53.636Z,2.20
2017-06-27T05:49:26.336Z,2.87
2017-06-27T05:51:58.707Z,2.58
2017-06-27T05:54:31.296Z,2.65
2017-06-27T05:57:03.568Z,2.30
2017-06-27T05:59:36.164Z,1.85
2017-06-27T06:02:09.237Z,2.50
2017-06-27T06:04:42.436Z,3.17
2017-06-27T06:07:14.895Z,2.30
2017-06-27T06:09:47.504Z,2.65
2017-06-27T06:12:19.774Z,2.22
2017-06-27T06:14:53.120Z,2.87
2017-06-27T06:17:25.586Z,2.45
2017-06-27T06:19:59.901Z,2.30
2017-06-27T06:22:32.281Z,2.45
2017-06-27T06:25:04.761Z,3.03
2017-06-27T06:27:37.092Z,2.83
2017-06-27T06:30:10.265Z,2.47
2017-06-27T06:32:42.529Z,2.20
2017-06-27T06:35:14.813Z,2.15
2017-06-27T06:37:47.128Z,2.37
2017-06-27T06:40:20.145Z,2.27
2017-06-27T06:42:52.507Z,2.10
2017-06-27T06:48:25.573Z,2.10
2017-06-27T06:51:00.265Z,1.95
2017-06-27T06:53:32.883Z,2.20
2017-06-27T06:56:05.148Z,2.28
2017-06-27T06:58:37.781Z,1.95
2017-06-27T07:01:17.233Z,2.45
2017-06-27T07:03:49.645Z,2.72
2017-06-27T07:06:22.008Z,2.20
2017-06-27T07:08:54.696Z,2.35
2017-06-27T07:11:27.072Z,3.00
2017-06-27T07:14:00.088Z,2.33
2017-06-27T07:16:32.415Z,1.95
2017-06-27T07:19:04.888Z,2.00
2017-06-27T07:27:45.632Z,2.00
2017-06-27T07:30:18.093Z,2.20
2017-06-27T07:32:50.544Z,2.20
2017-06-27T07:35:22.880Z,2.37
2017-06-27T07:37:55.929Z,2.75
2017-06-27T07:40:28.289Z,2.72
2017-06-27T07:43:00.651Z,2.33
2017-06-27T07:45:32.917Z,2.62
2017-06-27T07:48:06.065Z,2.60
2017-06-27T07:50:39.213Z,2.03
2017-06-27T07:53:11.541Z,2.53
2017-06-27T07:55:43.994Z,2.28
2017-06-27T07:58:16.563Z,2.50
2017-06-27T08:00:48.969Z,2.20
2017-06-27T08:03:21.340Z,2.50
2017-06-27T08:05:53.679Z,2.10
2017-06-27T08:08:26.161Z,2.60
2017-06-27T08:10:58.496Z,2.15
2017-06-27T08:13:31.704Z,2.83
2017-06-27T08:16:04.105Z,2.45
2017-06-27T08:18:36.593Z,2.97
2017-06-27T08:21:09.617Z,2.62
2017-06-27T08:23:41.905Z,2.47
2017-06-27T08:26:14.279Z,3.50
2017-06-27T08:28:46.696Z,2.45
2017-06-27T08:31:19.149Z,2.60
2017-06-27T08:33:52.285Z,2.35
2017-06-27T08:36:25.545Z,2.65
2017-06-27T08:38:58.921Z,2.80
2017-06-27T08:41:31.332Z,2.65
2017-06-27T08:44:03.813Z,2.00
2017-06-27T08:46:36.092Z,3.78
2017-06-27T08:49:08.330Z,2.40
2017-06-27T08:51:41.317Z,2.15
2017-06-27T08:54:14.009Z,1.85
2017-06-27T08:56:46.380Z,1.70
2017-06-27T08:59:19.058Z,2.25
2017-06-27T09:01:51.444Z,1.80
2017-06-27T09:04:24.010Z,2.62
2017-06-27T09:06:56.500Z,2.62
2017-06-27T09:09:28.977Z,2.60
2017-06-27T09:12:01.444Z,2.85
2017-06-27T09:14:34.614Z,2.25
2017-06-27T09:17:06.812Z,2.08
2017-06-27T09:19:39.292Z,2.47
2017-06-27T09:22:12.429Z,1.83
2017-06-27T09:24:45.585Z,2.00
2017-06-27T09:27:18.653Z,2.20
2017-06-27T09:29:51.025Z,2.45
2017-06-27T09:32:24.172Z,1.80
2017-06-27T09:34:56.869Z,2.90
2017-06-27T09:37:29.840Z,1.70
2017-06-27T09:40:02.201Z,2.03
2017-06-27T09:42:35.289Z,2.12
2017-06-27T09:45:08.525Z,2.37
2017-06-27T09:47:41.697Z,2.03
2017-06-27T09:50:15.185Z,2.15
2017-06-27T09:52:47.373Z,2.70
2017-06-27T09:55:20.558Z,2.22
2017-06-27T09:57:52.752Z,3.00
2017-06-27T10:00:25.900Z,2.70
2017-06-27T10:02:58.977Z,2.50
2017-06-27T10:05:31.272Z,2.25
2017-06-27T10:08:04.429Z,2.00
2017-06-27T10:10:37.104Z,2.30
2017-06-27T10:13:09.376Z,2.10
2017-06-27T10:15:41.693Z,1.87
2017-06-27T10:18:14.729Z,2.12
2017-06-27T10:20:47.072Z,2.58
2017-06-27T10:23:20.185Z,2.22
2017-06-27T10:25:53.433Z,2.50
2017-06-27T10:28:26.473Z,1.80
2017-06-27T10:30:59.693Z,2.00
2017-06-27T10:33:32.097Z,2.78
2017-06-27T10:36:05.265Z,1.95
2017-06-27T10:38:38.525Z,2.35
2017-06-27T10:41:11.018Z,2.80
2017-06-27T10:43:43.365Z,1.75
2017-06-27T10:46:16.676Z,1.50
2017-06-27T10:48:49.177Z,1.47
2017-06-27T10:51:21.608Z,1.97
2017-06-27T10:53:53.980Z,1.87
2017-06-27T10:56:26.460Z,1.90
2017-06-27T10:58:59.529Z,2.00
2017-06-27T11:01:31.798Z,1.87
2017-06-27T11:04:04.133Z,1.80
2017-06-27T11:06:37.613Z,1.73
2017-06-27T11:09:09.989Z,1.90
2017-06-27T11:11:43.085Z,1.87
2017-06-27T11:14:16.109Z,2.80
2017-06-27T11:16:48.605Z,2.95
2017-06-27T11:19:21.107Z,2.65
2017-06-27T11:21:53.702Z,2.25
2017-06-27T11:24:26.728Z,1.95
2017-06-27T11:26:59.985Z,2.87
2017-06-27T11:29:33.133Z,1.87
2017-06-27T11:32:05.654Z,1.98
2017-06-27T11:34:37.921Z,2.15
2017-06-27T11:37:11.073Z,2.40
2017-06-27T11:39:43.515Z,2.70
2017-06-27T11:42:15.733Z,2.17
2017-06-27T11:44:49.012Z,1.80
2017-06-27T11:47:21.365Z,2.13
2017-06-27T11:49:53.689Z,2.00
2017-06-27T11:52:26.140Z,2.00
2017-06-27T11:54:58.533Z,1.70
2017-06-27T11:57:31.708Z,2.10
2017-06-27T12:00:16.429Z,2.47
2017-06-27T12:02:49.012Z,1.73
2017-06-27T12:05:33.826Z,2.03
2017-06-27T12:08:06.308Z,2.40
2017-06-27T12:10:38.869Z,1.90
2017-06-27T12:13:11.237Z,2.87
2017-06-27T12:15:43.717Z,2.27
2017-06-27T12:18:16.989Z,2.17
2017-06-27T12:20:49.317Z,2.23
2017-06-27T12:23:22.617Z,2.60
2017-06-27T12:25:54.961Z,1.97
2017-06-27T12:28:27.382Z,2.77
2017-06-27T12:30:59.637Z,2.53
2017-06-27T12:33:32.064Z,2.20
2017-06-27T12:36:04.460Z,2.00
2017-06-27T12:38:37.314Z,3.10
2017-06-27T12:41:09.608Z,2.10
2017-06-27T12:43:42.209Z,2.27
2017-06-27T12:46:14.446Z,2.17
2017-06-27T12:48:46.829Z,2.47
2017-06-27T12:51:20.021Z,2.50
2017-06-27T12:53:52.544Z,2.20
2017-06-27T12:56:24.773Z,2.10
2017-06-27T12:58:57.978Z,2.27
2017-06-27T13:01:30.420Z,2.47
2017-06-27T13:04:02.656Z,1.70
2017-06-27T13:06:35.045Z,2.10
2017-06-27T13:09:07.485Z,2.00
2017-06-27T13:11:39.869Z,2.30
2017-06-27T13:14:12.261Z,3.07
2017-06-27T13:16:44.719Z,2.33
2017-06-27T13:19:17.136Z,1.80
2017-06-27T13:21:49.413Z,2.30
2017-06-27T13:24:22.633Z,2.50
2017-06-27T13:26:55.109Z,2.40
2017-06-27T13:29:27.753Z,2.40
2017-06-27T13:32:00.021Z,1.80
2017-06-27T13:34:33.237Z,2.23
2017-06-27T13:37:06.392Z,2.50
2017-06-27T13:39:39.911Z,2.33
2017-06-27T13:42:12.270Z,2.28
2017-06-27T13:44:44.850Z,2.08
2017-06-27T13:47:17.309Z,2.05
2017-06-27T13:49:50.125Z,2.20
2017-06-27T13:52:22.392Z,2.13
2017-06-27T13:54:54.907Z,2.33
2017-06-27T13:57:28.751Z,2.10
2017-06-27T14:00:01.773Z,2.27
2017-06-27T14:02:34.218Z,2.60
2017-06-27T14:05:06.581Z,2.90
2017-06-27T14:07:38.929Z,2.50
2017-06-27T14:10:12.081Z,2.50
2017-06-27T14:12:45.245Z,1.80
2017-06-27T14:15:18.457Z,1.70
2017-06-27T14:17:50.924Z,2.47
2017-06-27T14:20:23.685Z,2.07
2017-06-27T14:22:55.953Z,2.07
2017-06-27T14:25:29.077Z,2.20
2017-06-27T14:28:01.436Z,3.03
2017-06-27T14:30:34.537Z,2.40
2017-06-27T14:33:06.948Z,2.90
2017-06-27T14:35:39.485Z,2.97
2017-06-27T14:38:11.930Z,2.30
2017-06-27T14:40:44.348Z,2.70
2017-06-27T14:43:16.727Z,2.33
2017-06-27T14:45:49.244Z,3.57
2017-06-27T14:48:21.572Z,2.27
2017-06-27T14:50:54.833Z,2.60
2017-06-27T14:53:28.092Z,1.90
2017-06-27T14:56:00.581Z,3.00
2017-06-27T14:58:32.969Z,2.60
2017-06-27T15:01:05.401Z,1.90
2017-06-27T15:03:37.705Z,2.43
2017-06-27T15:06:09.963Z,2.47
2017-06-27T15:08:42.354Z,1.80
2017-06-27T15:11:15.613Z,2.87
2017-06-27T15:13:48.693Z,2.43
2017-06-27T15:16:21.517Z,2.00
2017-06-27T15:18:53.837Z,3.67
2017-06-27T15:21:26.272Z,3.05
2017-06-27T15:23:59.407Z,2.20
2017-06-27T15:26:31.665Z,2.65
2017-06-27T15:29:03.984Z,1.90
2017-06-27T15:31:37.171Z,2.55
2017-06-27T15:34:09.602Z,2.58
2017-06-27T15:36:42.297Z,3.28
2017-06-27T15:39:14.650Z,2.40
2017-06-27T15:41:46.993Z,2.80
2017-06-27T15:44:19.265Z,2.87
2017-06-27T15:46:51.922Z,2.17
2017-06-27T15:49:24.419Z,2.35
2017-06-27T15:51:56.826Z,2.25
2017-06-27T15:54:29.225Z,2.25
2017-06-27T15:57:01.771Z,3.20
2017-06-27T15:59:34.169Z,3.20
2017-06-27T16:02:06.644Z,2.80
2017-06-27T16:04:39.010Z,2.72
2017-06-27T16:07:12.248Z,3.30
2017-06-27T16:09:44.730Z,2.87
2017-06-27T16:12:17.217Z,3.00
2017-06-27T16:14:49.576Z,2.92
2017-06-27T16:17:21.950Z,2.20
2017-06-27T16:19:55.169Z,2.20
2017-06-27T16:22:28.328Z,2.15
2017-06-27T16:25:00.664Z,2.30
2017-06-27T16:27:33.860Z,2.00
2017-06-27T16:30:06.992Z,3.10
2017-06-27T16:32:40.372Z,2.33
2017-06-27T16:35:13.493Z,2.80
2017-06-27T16:37:45.944Z,3.62
2017-06-27T16:40:18.277Z,2.15
2017-06-27T16:42:50.552Z,2.62
2017-06-27T16:45:22.910Z,2.35
2017-06-27T16:47:56.241Z,3.22
2017-06-27T16:50:28.675Z,3.20
2017-06-27T16:53:01.741Z,2.28
2017-06-27T16:55:34.081Z,3.30
2017-06-27T16:58:06.326Z,2.95
2017-06-27T17:00:38.693Z,2.47
2017-06-27T17:03:11.257Z,2.65
2017-06-27T17:05:43.687Z,3.42
2017-06-27T17:08:16.894Z,3.25
2017-06-27T17:10:49.234Z,3.47
2017-06-27T17:13:21.920Z,2.12
2017-06-27T17:15:54.304Z,2.60
2017-06-27T17:18:27.504Z,3.70
2017-06-27T17:20:59.913Z,2.50
2017-06-27T17:23:32.313Z,2.60
2017-06-27T17:26:05.496Z,2.67
2017-06-27T17:28:37.935Z,2.60
2017-06-27T17:31:10.333Z,2.95
2017-06-27T17:33:42.673Z,2.78
2017-06-27T17:36:15.011Z,2.30
2017-06-27T17:38:48.221Z,2.85
2017-06-27T17:41:20.645Z,2.50
2017-06-27T17:43:53.792Z,3.00
2017-06-27T17:46:26.213Z,2.70
2017-06-27T17:48:59.340Z,2.80
2017-06-27T17:51:32.592Z,2.60
2017-06-27T17:54:04.935Z,2.83
2017-06-27T17:56:37.306Z,2.55
2017-06-27T17:59:09.721Z,2.30
2017-06-27T18:01:42.062Z,1.90
2017-06-27T18:04:14.454Z,2.80
2017-06-27T18:06:46.928Z,2.42
2017-06-27T18:09:19.401Z,2.85
2017-06-27T18:11:51.616Z,2.28
2017-06-27T18:14:24.083Z,2.17
2017-06-27T18:16:56.476Z,3.22
2017-06-27T18:19:28.957Z,2.20
2017-06-27T18:22:02.067Z,2.50
2017-06-27T18:24:35.350Z,2.55
2017-06-27T18:27:08.501Z,3.47
2017-06-27T18:29:41.255Z,2.58
2017-06-27T18:32:13.629Z,2.95
2017-06-27T18:34:46.186Z,2.65
2017-06-27T18:37:19.204Z,3.08
2017-06-27T18:39:51.630Z,2.87
2017-06-27T18:42:24.732Z,3.00
2017-06-27T18:44:57.073Z,2.95
2017-06-27T18:47:29.509Z,2.97
2017-06-27T18:50:02.032Z,3.03
2017-06-27T18:52:34.313Z,3.33
2017-06-27T18:55:07.556Z,2.62
2017-06-27T18:57:39.984Z,3.08
2017-06-27T19:00:12.553Z,3.85
2017-06-27T19:02:44.945Z,3.53
2017-06-27T19:05:18.276Z,3.58
2017-06-27T19:07:50.705Z,2.50
2017-06-27T19:10:23.161Z,3.35
2017-06-27T19:12:56.261Z,3.40
2017-06-27T19:15:28.582Z,3.22
2017-06-27T19:18:00.997Z,3.00
2017-06-27T19:20:33.523Z,3.20
2017-06-27T19:23:05.905Z,2.90
2017-06-27T19:25:38.641Z,3.58
2017-06-27T19:28:11.022Z,3.50
2017-06-27T19:30:43.465Z,3.08
2017-06-27T19:33:15.821Z,3.95
2017-06-27T19:35:48.197Z,3.15
2017-06-27T19:38:20.540Z,3.60
2017-06-27T19:40:53.725Z,3.28
2017-06-27T19:43:26.873Z,3.10
2017-06-27T19:45:59.460Z,2.95
2017-06-27T19:48:31.742Z,3.20
2017-06-27T19:51:04.192Z,3.92
2017-06-27T19:53:36.679Z,3.58
2017-06-27T19:56:08.995Z,3.10
2017-06-27T19:58:42.108Z,3.10
2017-06-27T20:01:15.325Z,4.32
2017-06-27T20:03:47.709Z,3.17
2017-06-27T20:06:20.833Z,2.92
2017-06-27T20:08:53.292Z,3.20
2017-06-27T20:11:26.493Z,3.28
2017-06-27T20:13:59.737Z,2.80
2017-06-27T20:16:32.269Z,5.00
2017-06-27T20:19:04.562Z,2.70
2017-06-27T20:21:37.729Z,3.25
2017-06-27T20:24:10.084Z,3.10
2017-06-27T20:26:43.337Z,3.97
2017-06-27T20:29:15.749Z,2.87
2017-06-27T20:31:48.355Z,3.05
2017-06-27T20:34:20.637Z,3.72
2017-06-27T20:36:53.146Z,3.62
2017-06-27T20:39:25.489Z,3.50
2017-06-27T20:41:58.791Z,3.30
2017-06-27T20:44:31.996Z,3.25
2017-06-27T20:47:05.300Z,3.25
2017-06-27T20:49:38.284Z,3.42
2017-06-27T20:52:11.480Z,3.20
2017-06-27T20:54:43.876Z,3.70
2017-06-27T20:57:17.008Z,3.40
2017-06-27T20:59:49.309Z,3.40
2017-06-27T21:02:21.909Z,3.62
2017-06-27T21:04:54.336Z,3.90
2017-06-27T21:07:26.825Z,2.90
2017-06-27T21:09:59.126Z,2.95
2017-06-27T21:12:31.637Z,2.90
2017-06-27T21:15:04.732Z,2.55
2017-06-27T21:17:37.243Z,3.25
2017-06-27T21:20:09.533Z,3.10
2017-06-27T21:22:42.052Z,3.72
2017-06-27T21:25:14.461Z,4.00
2017-06-27T21:27:46.957Z,2.50
2017-06-27T21:30:19.333Z,2.90
2017-06-27T21:32:51.770Z,4.62
2017-06-27T21:35:24.073Z,2.70
2017-06-27T21:37:56.405Z,2.60
2017-06-27T21:40:28.805Z,2.83
2017-06-27T21:43:01.213Z,2.45
2017-06-27T21:45:33.550Z,3.58
2017-06-27T21:48:05.985Z,2.87
2017-06-27T21:50:38.414Z,3.50
2017-06-27T21:53:10.803Z,3.08
2017-06-27T21:55:43.126Z,2.90
2017-06-27T21:58:16.289Z,2.65
2017-06-27T22:00:49.468Z,3.33
2017-06-27T22:03:22.830Z,3.85
2017-06-27T22:05:55.313Z,2.70
2017-06-27T22:08:28.629Z,3.20
2017-06-27T22:11:00.917Z,3.72
2017-06-27T22:13:33.403Z,4.00
2017-06-27T22:16:05.791Z,3.05
2017-06-27T22:18:38.285Z,3.45
2017-06-27T22:21:11.381Z,3.05
2017-06-27T22:23:43.792Z,3.08
2017-06-27T22:26:16.134Z,3.08
2017-06-27T22:28:48.613Z,3.08
2017-06-27T22:31:20.889Z,3.00
2017-06-27T22:33:53.569Z,3.00
2017-06-27T22:36:25.831Z,2.95
2017-06-27T22:38:58.497Z,3.20
2017-06-27T22:41:30.881Z,2.90
2017-06-27T22:44:04.208Z,3.20
2017-06-27T22:46:36.562Z,3.20
2017-06-27T22:49:08.995Z,2.90
2017-06-27T22:51:41.381Z,2.55
2017-06-27T22:54:14.012Z,2.70
2017-06-27T22:56:46.325Z,3.10
2017-06-27T22:59:18.808Z,3.00
2017-06-27T23:01:51.241Z,3.05
2017-06-27T23:04:23.665Z,3.35
2017-06-27T23:06:55.961Z,4.18
2017-06-27T23:09:29.161Z,3.80
2017-06-27T23:12:01.545Z,2.85
2017-06-27T23:14:34.083Z,3.10
2017-06-27T23:17:06.355Z,3.65
2017-06-27T23:19:40.078Z,2.80
2017-06-27T23:22:12.420Z,4.43
2017-06-27T23:24:45.104Z,2.53
2017-06-27T23:27:17.469Z,3.90
2017-06-27T23:29:49.781Z,3.17
2017-06-27T23:32:22.253Z,3.50
2017-06-27T23:34:55.412Z,3.40
2017-06-27T23:37:27.801Z,3.40
2017-06-27T23:40:01.088Z,3.92
2017-06-27T23:42:34.253Z,3.90
2017-06-27T23:45:06.928Z,3.25
2017-06-27T23:47:39.101Z,3.70
2017-06-27T23:50:11.777Z,3.17
2017-06-27T23:52:44.029Z,2.85
2017-06-27T23:55:17.261Z,3.72
2017-06-27T23:57:49.416Z,3.87
