createdAt,value
2019-05-25T00:01:37.470Z,8.70
2019-05-25T00:04:07.153Z,8.37
2019-05-25T00:06:37.547Z,10.08
2019-05-25T00:09:07.941Z,10.20
2019-05-25T00:11:37.648Z,13.03
2019-05-25T00:14:07.242Z,8.43
2019-05-25T00:16:37.527Z,8.03
2019-05-25T00:19:07.132Z,14.53
2019-05-25T00:21:37.514Z,10.05
2019-05-25T00:24:12.165Z,8.43
2019-05-25T00:26:38.407Z,9.03
2019-05-25T00:29:08.174Z,10.90
2019-05-25T00:31:37.708Z,8.67
2019-05-25T00:34:07.258Z,10.17
2019-05-25T00:36:37.526Z,8.85
2019-05-25T00:39:07.762Z,7.93
2019-05-25T00:41:37.570Z,9.30
2019-05-25T00:44:07.188Z,8.87
2019-05-25T00:46:37.491Z,7.95
2019-05-25T00:49:07.120Z,9.50
2019-05-25T00:51:37.454Z,6.60
2019-05-25T00:54:07.117Z,9.37
2019-05-25T00:56:37.563Z,8.63
2019-05-25T00:59:07.142Z,9.33
2019-05-25T01:01:37.474Z,7.47
2019-05-25T01:04:07.231Z,8.43
2019-05-25T01:06:37.512Z,9.28
2019-05-25T01:09:07.223Z,7.33
2019-05-25T01:11:37.539Z,8.75
2019-05-25T01:14:07.247Z,8.20
2019-05-25T01:16:37.676Z,7.80
2019-05-25T01:19:07.318Z,10.27
2019-05-25T01:21:37.620Z,8.20
2019-05-25T01:24:07.412Z,10.00
2019-05-25T01:26:37.631Z,9.43
2019-05-25T01:29:07.254Z,8.80
2019-05-25T01:31:37.566Z,12.47
2019-05-25T01:34:07.938Z,10.97
2019-05-25T01:36:37.672Z,10.93
2019-05-25T01:39:07.495Z,7.83
2019-05-25T01:41:37.920Z,10.50
2019-05-25T01:44:07.355Z,9.67
2019-05-25T01:46:37.651Z,9.18
2019-05-25T01:49:07.289Z,8.17
2019-05-25T01:51:37.573Z,6.58
2019-05-25T01:54:07.971Z,7.37
2019-05-25T01:56:37.681Z,4.73
2019-05-25T01:59:07.343Z,5.07
2019-05-25T02:01:37.677Z,5.15
2019-05-25T02:04:07.324Z,4.53
2019-05-25T02:06:37.666Z,7.67
2019-05-25T02:09:07.824Z,4.53
2019-05-25T02:11:37.663Z,4.37
2019-05-25T02:14:07.340Z,4.60
2019-05-25T02:16:37.643Z,4.33
2019-05-25T02:19:07.942Z,4.63
2019-05-25T02:21:37.762Z,4.03
2019-05-25T02:24:07.400Z,4.20
2019-05-25T02:26:37.746Z,3.87
2019-05-25T02:29:07.367Z,5.40
2019-05-25T02:31:37.638Z,4.33
2019-05-25T02:34:07.982Z,4.30
2019-05-25T02:36:37.730Z,6.13
2019-05-25T02:39:08.453Z,4.07
2019-05-25T02:41:37.958Z,4.20
2019-05-25T02:44:07.434Z,3.67
2019-05-25T02:46:37.628Z,4.15
2019-05-25T02:49:06.986Z,3.93
2019-05-25T02:51:37.624Z,4.67
2019-05-25T02:54:07.414Z,4.23
2019-05-25T02:56:37.690Z,4.17
2019-05-25T02:59:07.570Z,3.90
2019-05-25T03:01:37.637Z,3.43
2019-05-25T03:04:07.435Z,4.80
2019-05-25T03:06:37.688Z,3.95
2019-05-25T03:09:07.701Z,4.80
2019-05-25T03:11:37.862Z,4.27
2019-05-25T03:14:07.415Z,5.03
2019-05-25T03:16:37.663Z,4.45
2019-05-25T03:19:07.118Z,4.13
2019-05-25T03:21:37.797Z,4.30
2019-05-25T03:24:07.410Z,4.10
2019-05-25T03:26:37.806Z,3.63
2019-05-25T03:29:07.397Z,3.80
2019-05-25T03:31:37.687Z,4.30
2019-05-25T03:34:07.150Z,5.47
2019-05-25T03:36:37.772Z,5.43
2019-05-25T03:39:07.911Z,5.00
2019-05-25T03:41:37.739Z,4.63
2019-05-25T03:44:07.191Z,4.37
2019-05-25T03:46:37.762Z,6.28
2019-05-25T03:49:08.120Z,4.10
2019-05-25T03:51:37.870Z,4.50
2019-05-25T03:54:08.544Z,6.10
2019-05-25T03:56:37.904Z,5.20
2019-05-25T03:59:07.581Z,7.33
2019-05-25T04:01:37.745Z,4.78
2019-05-25T04:04:07.675Z,5.87
2019-05-25T04:06:37.746Z,5.77
2019-05-25T04:09:07.477Z,6.83
2019-05-25T04:11:37.760Z,4.65
2019-05-25T04:14:07.511Z,4.63
2019-05-25T04:16:37.799Z,7.33
2019-05-25T04:19:07.593Z,5.50
2019-05-25T04:21:37.819Z,4.58
2019-05-25T04:24:08.388Z,4.23
2019-05-25T04:26:38.783Z,4.70
2019-05-25T04:29:08.249Z,5.27
2019-05-25T04:31:37.991Z,6.60
2019-05-25T04:34:07.563Z,6.13
2019-05-25T04:36:37.783Z,5.72
2019-05-25T04:39:08.139Z,5.60
2019-05-25T04:41:37.899Z,5.43
2019-05-25T04:44:07.637Z,7.03
2019-05-25T04:46:37.800Z,5.90
2019-05-25T04:49:07.327Z,5.70
2019-05-25T04:51:37.838Z,5.83
2019-05-25T04:54:07.604Z,5.70
2019-05-25T04:56:39.843Z,9.53
2019-05-25T04:59:08.883Z,6.20
2019-05-25T05:01:38.656Z,7.23
2019-05-25T05:04:08.130Z,6.93
2019-05-25T05:06:38.004Z,8.17
2019-05-25T05:09:07.991Z,12.10
2019-05-25T05:11:37.919Z,8.03
2019-05-25T05:14:07.644Z,8.37
2019-05-25T05:16:37.855Z,9.15
2019-05-25T05:19:07.658Z,9.43
2019-05-25T05:21:37.983Z,9.65
2019-05-25T05:24:07.694Z,8.83
2019-05-25T05:26:52.603Z,8.55
2019-05-25T05:29:09.003Z,8.63
2019-05-25T05:31:38.714Z,9.87
2019-05-25T05:34:08.183Z,8.73
2019-05-25T05:36:38.008Z,7.50
2019-05-25T05:39:08.548Z,8.70
2019-05-25T05:41:39.635Z,7.93
2019-05-25T05:44:09.171Z,7.73
2019-05-25T05:46:38.891Z,7.57
2019-05-25T05:49:10.172Z,8.27
2019-05-25T05:51:39.808Z,8.73
2019-05-25T05:54:09.631Z,9.23
2019-05-25T05:56:39.084Z,8.53
2019-05-25T05:59:08.719Z,12.07
2019-05-25T06:01:38.155Z,8.43
2019-05-25T06:04:07.721Z,15.00
2019-05-25T06:06:38.027Z,15.70
2019-05-25T06:09:08.074Z,11.13
2019-05-25T06:11:38.280Z,11.55
2019-05-25T06:14:07.811Z,10.60
2019-05-25T06:16:38.065Z,10.40
2019-05-25T06:19:07.792Z,10.73
2019-05-25T06:21:38.081Z,10.15
2019-05-25T06:24:07.800Z,9.87
2019-05-25T06:26:38.056Z,10.45
2019-05-25T06:29:07.763Z,39.50
2019-05-25T06:31:38.126Z,10.00
2019-05-25T06:34:07.788Z,9.00
2019-05-25T06:36:38.112Z,8.60
2019-05-25T06:39:08.206Z,9.40
2019-05-25T06:41:38.875Z,8.83
2019-05-25T06:44:09.221Z,9.03
2019-05-25T06:46:39.862Z,14.33
2019-05-25T06:49:09.326Z,9.80
2019-05-25T06:51:38.782Z,9.30
2019-05-25T06:54:08.212Z,9.23
2019-05-25T06:56:38.119Z,9.03
2019-05-25T06:59:07.847Z,8.73
2019-05-25T07:01:38.171Z,10.13
2019-05-25T07:04:07.761Z,7.73
2019-05-25T07:06:38.160Z,8.83
2019-05-25T07:09:09.132Z,8.17
2019-05-25T07:11:38.885Z,9.63
2019-05-25T07:14:09.290Z,8.40
2019-05-25T07:16:39.027Z,7.43
2019-05-25T07:19:08.727Z,10.40
2019-05-25T07:21:38.259Z,7.53
2019-05-25T07:24:07.764Z,8.30
2019-05-25T07:26:38.082Z,10.85
2019-05-25T07:29:07.961Z,8.80
2019-05-25T07:31:38.098Z,8.23
2019-05-25T07:34:07.718Z,7.93
2019-05-25T07:36:38.108Z,9.18
2019-05-25T07:39:07.776Z,8.17
2019-05-25T07:41:38.190Z,8.55
2019-05-25T07:44:07.809Z,8.77
2019-05-25T07:46:38.131Z,8.03
2019-05-25T07:49:07.878Z,8.83
2019-05-25T07:51:38.162Z,8.38
2019-05-25T07:54:07.863Z,15.57
2019-05-25T07:56:38.108Z,7.95
2019-05-25T07:59:07.893Z,8.90
2019-05-25T08:01:38.107Z,10.10
2019-05-25T08:04:07.827Z,8.90
2019-05-25T08:06:38.149Z,15.25
2019-05-25T08:09:08.223Z,11.77
2019-05-25T08:11:38.155Z,8.77
2019-05-25T08:14:07.843Z,7.87
2019-05-25T08:16:38.366Z,7.85
2019-05-25T08:19:07.974Z,8.20
2019-05-25T08:21:38.221Z,8.40
2019-05-25T08:24:07.866Z,7.60
2019-05-25T08:26:38.428Z,7.30
2019-05-25T08:29:07.897Z,7.67
2019-05-25T08:31:38.333Z,9.08
2019-05-25T08:34:07.946Z,8.33
2019-05-25T08:36:38.142Z,8.53
2019-05-25T08:39:07.960Z,8.03
2019-05-25T08:41:38.186Z,6.30
2019-05-25T08:44:07.886Z,6.70
2019-05-25T08:46:38.476Z,5.85
2019-05-25T08:49:07.984Z,6.40
2019-05-25T08:51:38.278Z,4.62
2019-05-25T08:54:08.099Z,5.40
2019-05-25T08:56:38.275Z,6.58
2019-05-25T08:59:07.986Z,5.87
2019-05-25T09:01:38.490Z,6.64
2019-05-25T09:04:07.925Z,6.47
2019-05-25T09:06:38.193Z,7.33
2019-05-25T09:09:08.264Z,7.13
2019-05-25T09:11:38.482Z,6.85
2019-05-25T09:14:08.215Z,6.63
2019-05-25T09:16:38.390Z,6.62
2019-05-25T09:19:08.059Z,7.03
2019-05-25T09:21:38.304Z,5.30
2019-05-25T09:24:09.383Z,5.50
2019-05-25T09:26:39.140Z,6.57
2019-05-25T09:29:08.781Z,5.70
2019-05-25T09:31:38.251Z,6.97
2019-05-25T09:34:07.984Z,4.80
2019-05-25T09:36:38.294Z,4.58
2019-05-25T09:39:08.327Z,4.72
2019-05-25T09:41:38.337Z,5.10
2019-05-25T09:44:07.940Z,4.33
2019-05-25T09:46:38.270Z,5.35
2019-05-25T09:49:08.518Z,5.92
2019-05-25T09:51:38.383Z,5.00
2019-05-25T09:54:27.539Z,9.07
2019-05-25T09:56:57.369Z,7.93
2019-05-25T09:59:27.091Z,6.47
2019-05-25T10:01:56.567Z,6.73
2019-05-25T10:04:26.147Z,6.20
2019-05-25T10:06:55.582Z,6.17
2019-05-25T10:09:25.125Z,4.43
2019-05-25T10:11:54.901Z,3.87
2019-05-25T10:14:24.341Z,5.17
2019-05-25T10:16:54.071Z,4.00
2019-05-25T10:19:23.525Z,4.03
2019-05-25T10:21:53.440Z,6.10
2019-05-25T10:24:23.238Z,4.23
2019-05-25T10:26:53.263Z,4.85
2019-05-25T10:29:36.009Z,3.93
2019-05-25T10:31:54.204Z,3.83
2019-05-25T10:34:23.919Z,3.93
2019-05-25T10:36:53.419Z,5.77
2019-05-25T10:39:23.222Z,6.97
2019-05-25T10:41:52.656Z,5.20
2019-05-25T10:44:22.453Z,6.53
2019-05-25T10:46:52.191Z,4.07
2019-05-25T10:49:22.095Z,3.90
2019-05-25T10:51:52.370Z,4.85
2019-05-25T10:54:22.244Z,4.90
2019-05-25T10:56:52.261Z,7.53
2019-05-25T10:59:21.669Z,5.83
2019-05-25T11:01:51.282Z,4.70
2019-05-25T11:04:20.788Z,5.50
2019-05-25T11:06:50.298Z,4.83
2019-05-25T11:09:20.037Z,9.50
2019-05-25T11:11:49.552Z,6.57
2019-05-25T11:14:19.163Z,6.13
2019-05-25T11:16:48.653Z,6.47
2019-05-25T11:19:18.166Z,4.73
2019-05-25T11:21:47.598Z,5.43
2019-05-25T11:24:17.217Z,8.03
2019-05-25T11:26:46.672Z,5.93
2019-05-25T11:29:16.490Z,3.77
2019-05-25T11:31:54.580Z,4.73
2019-05-25T11:34:17.400Z,5.10
2019-05-25T11:36:47.183Z,5.43
2019-05-25T11:39:17.219Z,4.72
2019-05-25T11:41:46.664Z,4.87
2019-05-25T11:44:16.426Z,5.07
2019-05-25T11:46:46.263Z,4.33
2019-05-25T11:49:22.351Z,5.03
2019-05-25T11:51:47.260Z,5.47
2019-05-25T11:54:16.715Z,4.80
2019-05-25T11:56:46.313Z,4.27
2019-05-25T11:59:16.123Z,4.77
2019-05-25T12:01:45.579Z,5.03
2019-05-25T12:04:15.415Z,5.03
2019-05-25T12:06:45.153Z,5.62
2019-05-25T12:09:14.685Z,5.20
2019-05-25T12:11:44.273Z,6.00
2019-05-25T12:14:13.737Z,6.20
2019-05-25T12:16:43.396Z,3.83
2019-05-25T12:19:15.015Z,3.57
2019-05-25T12:21:44.348Z,3.17
2019-05-25T12:24:14.194Z,3.20
2019-05-25T12:26:43.694Z,5.17
2019-05-25T12:29:13.233Z,3.57
2019-05-25T12:31:43.434Z,2.67
2019-05-25T12:34:13.352Z,4.07
2019-05-25T12:36:43.162Z,2.30
2019-05-25T12:39:12.837Z,3.57
2019-05-25T12:41:42.515Z,2.30
2019-05-25T12:44:12.265Z,3.53
2019-05-25T12:46:42.431Z,8.08
2019-05-25T12:49:12.207Z,2.00
2019-05-25T12:51:41.722Z,1.90
2019-05-25T12:54:11.290Z,2.40
2019-05-25T12:56:40.872Z,5.27
2019-05-25T12:59:10.586Z,2.43
2019-05-25T13:01:40.439Z,2.20
2019-05-25T13:04:10.272Z,2.60
2019-05-25T13:06:40.366Z,2.85
2019-05-25T13:09:09.754Z,2.80
2019-05-25T13:11:39.444Z,2.40
2019-05-25T13:14:14.400Z,4.17
2019-05-25T13:16:40.535Z,3.77
2019-05-25T13:19:10.194Z,2.17
2019-05-25T13:21:39.709Z,1.60
2019-05-25T13:24:09.216Z,1.77
2019-05-25T13:26:38.624Z,15.53
2019-05-25T13:29:09.023Z,2.33
2019-05-25T13:31:38.851Z,4.50
2019-05-25T13:34:08.631Z,2.50
2019-05-25T13:36:38.622Z,4.00
2019-05-25T13:39:08.403Z,3.30
2019-05-25T13:41:38.697Z,4.30
2019-05-25T13:44:08.245Z,4.37
2019-05-25T13:46:38.533Z,3.80
2019-05-25T13:49:08.263Z,4.03
2019-05-25T13:51:38.723Z,4.12
2019-05-25T13:54:08.303Z,5.27
2019-05-25T13:56:38.559Z,3.67
2019-05-25T13:59:08.261Z,3.40
2019-05-25T14:01:38.888Z,2.76
2019-05-25T14:04:08.379Z,3.83
2019-05-25T14:06:38.772Z,4.78
2019-05-25T14:09:08.350Z,2.60
2019-05-25T14:11:38.883Z,2.10
2019-05-25T14:14:09.999Z,2.00
2019-05-25T14:16:40.383Z,2.20
2019-05-25T14:19:10.808Z,2.77
2019-05-25T14:21:40.498Z,2.83
2019-05-25T14:24:10.392Z,4.80
2019-05-25T14:26:41.478Z,12.33
2019-05-25T14:29:12.610Z,3.83
2019-05-25T14:31:45.815Z,2.33
2019-05-25T14:34:13.663Z,2.03
2019-05-25T14:36:43.855Z,2.40
2019-05-25T14:39:13.343Z,3.53
2019-05-25T14:41:43.005Z,3.83
2019-05-25T14:44:12.535Z,4.70
2019-05-25T14:46:41.991Z,4.30
2019-05-25T14:49:11.466Z,6.03
2019-05-25T14:51:40.997Z,3.70
2019-05-25T14:54:10.613Z,4.00
2019-05-25T14:56:40.444Z,4.33
2019-05-25T14:59:10.008Z,3.23
2019-05-25T15:01:39.579Z,4.10
2019-05-25T15:04:08.952Z,2.77
2019-05-25T15:06:39.736Z,3.27
2019-05-25T15:09:09.516Z,4.97
2019-05-25T15:11:39.104Z,2.60
2019-05-25T15:14:10.284Z,3.60
2019-05-25T15:16:39.874Z,2.43
2019-05-25T15:19:09.439Z,2.20
2019-05-25T15:21:39.200Z,3.00
2019-05-25T15:24:08.718Z,3.10
2019-05-25T15:26:38.794Z,4.80
2019-05-25T15:29:11.283Z,2.87
2019-05-25T15:31:39.730Z,2.60
2019-05-25T15:34:09.510Z,3.07
2019-05-25T15:36:40.646Z,3.27
2019-05-25T15:39:10.075Z,3.93
2019-05-25T15:41:39.646Z,4.53
2019-05-25T15:44:09.188Z,3.17
2019-05-25T15:46:39.099Z,2.43
2019-05-25T15:49:08.807Z,3.13
2019-05-25T15:51:38.771Z,2.72
2019-05-25T15:54:10.547Z,2.53
2019-05-25T15:56:39.673Z,3.70
2019-05-25T15:59:09.777Z,3.83
2019-05-25T16:01:39.534Z,2.77
2019-05-25T16:04:16.761Z,3.07
2019-05-25T16:06:46.769Z,4.12
2019-05-25T16:09:16.650Z,4.07
2019-05-25T16:11:46.772Z,3.10
2019-05-25T16:14:16.610Z,3.43
2019-05-25T16:16:46.288Z,3.73
2019-05-25T16:19:15.950Z,3.30
2019-05-25T16:21:45.670Z,2.87
2019-05-25T16:24:15.231Z,3.20
2019-05-25T16:26:46.365Z,3.80
2019-05-25T16:29:16.051Z,2.67
2019-05-25T16:31:46.079Z,4.47
2019-05-25T16:34:15.831Z,5.83
2019-05-25T16:36:45.869Z,5.03
2019-05-25T16:39:15.691Z,5.23
2019-05-25T16:41:45.515Z,4.53
2019-05-25T16:44:15.767Z,5.43
2019-05-25T16:46:45.824Z,6.28
2019-05-25T16:49:15.606Z,5.17
2019-05-25T16:51:45.219Z,5.70
2019-05-25T16:54:14.675Z,6.60
2019-05-25T16:56:44.301Z,5.40
2019-05-25T16:59:13.821Z,4.77
2019-05-25T17:01:48.020Z,6.30
2019-05-25T17:04:14.746Z,5.90
2019-05-25T17:06:44.289Z,5.20
2019-05-25T17:09:13.918Z,5.57
2019-05-25T17:11:43.816Z,6.10
2019-05-25T17:14:13.340Z,5.90
2019-05-25T17:16:42.875Z,5.93
2019-05-25T17:19:12.712Z,6.80
2019-05-25T17:21:42.325Z,6.00
2019-05-25T17:24:11.876Z,4.87
2019-05-25T17:26:41.339Z,5.70
2019-05-25T17:29:10.876Z,4.70
2019-05-25T17:31:40.670Z,8.17
2019-05-25T17:34:10.344Z,4.83
2019-05-25T17:36:39.924Z,4.80
2019-05-25T17:39:09.686Z,4.50
2019-05-25T17:41:39.146Z,3.87
2019-05-25T17:44:08.768Z,5.60
2019-05-25T17:46:39.036Z,10.18
2019-05-25T17:49:08.877Z,7.13
2019-05-25T17:51:39.004Z,6.92
2019-05-25T17:54:08.767Z,7.23
2019-05-25T17:56:39.062Z,5.05
2019-05-25T17:59:08.937Z,4.47
2019-05-25T18:01:39.117Z,4.62
2019-05-25T18:04:10.415Z,7.20
2019-05-25T18:06:40.055Z,6.00
2019-05-25T18:09:09.771Z,5.87
2019-05-25T18:11:39.396Z,6.67
2019-05-25T18:14:08.907Z,6.73
2019-05-25T18:16:39.037Z,6.58
2019-05-25T18:19:08.811Z,7.10
2019-05-25T18:21:39.039Z,7.12
2019-05-25T18:24:08.836Z,7.80
2019-05-25T18:26:39.247Z,14.58
2019-05-25T18:29:08.899Z,9.23
2019-05-25T18:31:39.209Z,7.75
2019-05-25T18:34:21.163Z,8.93
2019-05-25T18:36:40.104Z,10.77
2019-05-25T18:39:09.796Z,9.43
2019-05-25T18:41:39.302Z,9.53
2019-05-25T18:44:08.905Z,8.63
2019-05-25T18:46:39.027Z,7.03
2019-05-25T18:49:08.411Z,5.40
2019-05-25T18:51:39.127Z,4.85
2019-05-25T18:54:08.704Z,4.17
2019-05-25T18:56:39.038Z,3.27
2019-05-25T18:59:08.466Z,4.30
2019-05-25T19:01:39.080Z,4.72
2019-05-25T19:04:08.830Z,4.90
2019-05-25T19:06:39.251Z,5.08
2019-05-25T19:09:09.618Z,5.40
2019-05-25T19:11:39.461Z,5.50
2019-05-25T19:14:08.955Z,5.63
2019-05-25T19:16:39.187Z,5.50
2019-05-25T19:19:08.815Z,5.13
2019-05-25T19:21:39.103Z,5.03
2019-05-25T19:24:08.807Z,6.70
2019-05-25T19:26:39.154Z,6.25
2019-05-25T19:29:08.850Z,6.07
2019-05-25T19:31:39.143Z,6.87
2019-05-25T19:34:08.955Z,10.17
2019-05-25T19:36:39.287Z,8.15
2019-05-25T19:39:08.913Z,9.43
2019-05-25T19:41:39.224Z,8.55
2019-05-25T19:44:08.873Z,8.33
2019-05-25T19:46:39.279Z,8.68
2019-05-25T19:49:08.924Z,8.63
2019-05-25T19:51:39.190Z,9.38
2019-05-25T19:54:12.122Z,10.83
2019-05-25T19:56:42.176Z,9.58
2019-05-25T19:59:11.606Z,9.13
2019-05-25T20:01:41.175Z,9.47
2019-05-25T20:04:10.846Z,8.23
2019-05-25T20:06:40.222Z,9.03
2019-05-25T20:09:09.583Z,8.93
2019-05-25T20:11:39.259Z,8.20
2019-05-25T20:14:08.970Z,7.90
2019-05-25T20:16:39.190Z,7.50
2019-05-25T20:19:08.662Z,7.17
2019-05-25T20:21:39.330Z,7.28
2019-05-25T20:24:09.015Z,7.73
2019-05-25T20:26:39.203Z,8.25
2019-05-25T20:29:08.886Z,7.20
2019-05-25T20:31:39.236Z,6.62
2019-05-25T20:34:08.598Z,7.70
2019-05-25T20:36:39.298Z,7.33
2019-05-25T20:39:08.664Z,7.70
2019-05-25T20:41:39.294Z,6.10
2019-05-25T20:44:08.951Z,6.43
2019-05-25T20:46:39.395Z,5.78
2019-05-25T20:49:08.987Z,6.37
2019-05-25T20:51:39.319Z,7.03
2019-05-25T20:54:09.008Z,5.57
2019-05-25T20:56:39.631Z,6.50
2019-05-25T20:59:09.179Z,6.23
2019-05-25T21:01:39.338Z,6.07
2019-05-25T21:04:09.042Z,6.07
2019-05-25T21:06:39.323Z,6.35
2019-05-25T21:09:09.025Z,6.60
2019-05-25T21:11:39.330Z,7.65
2019-05-25T21:14:08.947Z,5.90
2019-05-25T21:16:39.303Z,8.73
2019-05-25T21:19:08.682Z,6.53
2019-05-25T21:21:39.338Z,6.55
2019-05-25T21:24:08.938Z,6.90
2019-05-25T21:26:39.286Z,6.37
2019-05-25T21:29:08.968Z,6.77
2019-05-25T21:31:39.287Z,7.30
2019-05-25T21:34:08.844Z,6.90
2019-05-25T21:36:42.860Z,9.13
2019-05-25T21:39:10.547Z,7.07
2019-05-25T21:41:40.337Z,9.23
2019-05-25T21:44:10.106Z,7.70
2019-05-25T21:46:39.573Z,8.13
2019-05-25T21:49:09.211Z,8.20
2019-05-25T21:51:39.367Z,8.70
2019-05-25T21:54:09.088Z,8.60
2019-05-25T21:56:39.418Z,8.45
2019-05-25T21:59:09.171Z,9.00
2019-05-25T22:01:39.534Z,9.55
2019-05-25T22:04:09.195Z,8.47
2019-05-25T22:06:39.584Z,8.60
2019-05-25T22:09:09.249Z,9.47
2019-05-25T22:11:39.346Z,8.75
2019-05-25T22:14:08.827Z,9.10
2019-05-25T22:16:39.366Z,8.60
2019-05-25T22:19:08.841Z,8.50
2019-05-25T22:21:39.489Z,9.28
2019-05-25T22:24:09.493Z,9.17
2019-05-25T22:26:39.458Z,8.73
2019-05-25T22:29:09.265Z,11.30
2019-05-25T22:31:39.392Z,9.53
2019-05-25T22:34:09.184Z,10.93
2019-05-25T22:36:41.051Z,10.13
2019-05-25T22:39:10.801Z,10.17
2019-05-25T22:41:40.337Z,10.30
2019-05-25T22:44:10.254Z,10.53
2019-05-25T22:46:39.701Z,11.63
2019-05-25T22:49:09.275Z,11.47
2019-05-25T22:51:39.502Z,11.95
2019-05-25T22:54:09.209Z,12.73
2019-05-25T22:56:39.453Z,13.50
2019-05-25T22:59:09.295Z,11.90
2019-05-25T23:01:39.629Z,12.53
2019-05-25T23:04:09.312Z,13.07
2019-05-25T23:06:56.139Z,14.07
2019-05-25T23:09:10.718Z,13.70
2019-05-25T23:11:40.380Z,13.70
2019-05-25T23:14:10.399Z,13.73
2019-05-25T23:16:39.833Z,13.27
2019-05-25T23:19:09.530Z,12.80
2019-05-25T23:21:39.605Z,13.27
2019-05-25T23:24:09.309Z,14.37
2019-05-25T23:26:39.572Z,13.43
2019-05-25T23:29:09.358Z,12.57
2019-05-25T23:31:39.462Z,11.60
2019-05-25T23:34:08.872Z,20.17
2019-05-25T23:36:39.612Z,13.40
2019-05-25T23:39:09.320Z,12.23
2019-05-25T23:41:39.535Z,14.23
2019-05-25T23:44:09.012Z,13.73
2019-05-25T23:46:39.629Z,13.90
2019-05-25T23:49:09.358Z,13.37
2019-05-25T23:51:39.542Z,14.58
2019-05-25T23:54:09.291Z,13.33
2019-05-25T23:56:39.629Z,14.70
2019-05-25T23:59:09.311Z,13.80
