createdAt,value
2023-05-19T00:02:00.426Z,4.50
2023-05-19T00:07:03.800Z,4.07
2023-05-19T00:12:06.469Z,4.20
2023-05-19T00:17:09.217Z,4.57
2023-05-19T00:22:11.639Z,5.65
2023-05-19T00:27:13.849Z,5.22
2023-05-19T00:32:16.051Z,5.57
2023-05-19T00:37:18.284Z,5.10
2023-05-19T00:42:21.479Z,4.65
2023-05-19T00:47:23.941Z,5.03
2023-05-19T00:52:27.838Z,5.10
2023-05-19T00:57:30.044Z,4.80
2023-05-19T01:02:32.676Z,4.93
2023-05-19T01:07:34.993Z,4.68
2023-05-19T01:12:37.286Z,5.15
2023-05-19T01:17:57.129Z,4.68
2023-05-19T01:23:23.944Z,4.65
2023-05-19T01:28:47.459Z,4.22
2023-05-19T01:33:51.838Z,4.10
2023-05-19T01:38:58.514Z,4.50
2023-05-19T01:44:00.949Z,4.40
2023-05-19T01:49:03.459Z,3.97
2023-05-19T01:54:05.648Z,4.22
2023-05-19T01:59:31.671Z,4.75
2023-05-19T02:04:48.630Z,4.50
2023-05-19T02:09:50.836Z,4.60
2023-05-19T02:15:24.484Z,3.90
2023-05-19T02:20:26.665Z,3.90
2023-05-19T02:25:28.869Z,3.78
2023-05-19T02:30:32.423Z,3.53
2023-05-19T02:35:36.355Z,3.70
2023-05-19T02:40:38.562Z,2.90
2023-05-19T02:45:41.012Z,3.25
2023-05-19T02:50:43.290Z,3.10
2023-05-19T02:55:45.497Z,3.00
2023-05-19T03:00:48.068Z,3.65
2023-05-19T03:05:50.370Z,3.33
2023-05-19T03:10:52.707Z,3.30
2023-05-19T03:15:57.126Z,3.45
2023-05-19T03:20:59.373Z,3.17
2023-05-19T03:26:01.663Z,3.50
2023-05-19T03:31:04.029Z,3.35
2023-05-19T03:36:12.768Z,1.90
2023-05-19T03:41:15.797Z,1.67
2023-05-19T03:46:18.226Z,1.42
2023-05-19T03:51:55.943Z,2.00
2023-05-19T03:57:11.283Z,1.65
2023-05-19T04:02:13.473Z,1.83
2023-05-19T04:07:15.776Z,1.60
2023-05-19T04:12:17.955Z,2.03
2023-05-19T04:17:21.716Z,1.38
2023-05-19T04:22:23.948Z,1.60
2023-05-19T04:27:27.932Z,1.60
2023-05-19T04:32:31.122Z,2.00
2023-05-19T04:37:37.366Z,2.67
2023-05-19T04:42:45.888Z,3.22
2023-05-19T04:47:49.156Z,2.92
2023-05-19T04:52:51.429Z,2.97
2023-05-19T04:57:53.658Z,2.97
2023-05-19T05:02:57.684Z,2.95
2023-05-19T05:08:01.686Z,2.85
2023-05-19T05:13:09.970Z,3.20
2023-05-19T05:23:17.522Z,2.35
2023-05-19T05:28:22.036Z,2.78
2023-05-19T05:33:24.957Z,2.28
2023-05-19T05:38:27.283Z,2.50
2023-05-19T05:43:30.491Z,2.38
2023-05-19T05:48:36.281Z,2.20
2023-05-19T05:53:44.643Z,2.40
2023-05-19T05:58:49.731Z,2.25
2023-05-19T06:03:52.202Z,2.53
2023-05-19T06:08:58.118Z,2.13
2023-05-19T06:14:00.623Z,2.45
2023-05-19T06:19:35.162Z,2.40
2023-05-19T06:24:39.471Z,2.30
2023-05-19T06:29:44.116Z,2.20
2023-05-19T06:34:54.051Z,1.77
2023-05-19T06:39:56.415Z,1.95
2023-05-19T06:44:58.783Z,1.95
2023-05-19T06:50:02.271Z,1.80
2023-05-19T06:55:08.635Z,2.17
2023-05-19T07:00:16.795Z,1.70
2023-05-19T07:05:23.021Z,2.00
2023-05-19T07:10:29.907Z,1.92
2023-05-19T07:15:32.535Z,1.83
2023-05-19T07:20:35.012Z,2.10
2023-05-19T07:25:37.440Z,1.75
2023-05-19T07:30:39.773Z,1.90
2023-05-19T07:35:42.131Z,1.90
2023-05-19T07:40:44.311Z,1.80
2023-05-19T07:45:46.564Z,2.00
2023-05-19T07:50:49.440Z,1.77
2023-05-19T07:55:52.604Z,2.20
2023-05-19T08:00:58.849Z,2.10
2023-05-19T08:06:01.178Z,1.80
2023-05-19T08:11:04.584Z,2.00
2023-05-19T08:16:07.100Z,1.70
2023-05-19T08:21:09.389Z,1.60
2023-05-19T08:26:11.661Z,1.63
2023-05-19T08:31:13.862Z,1.75
2023-05-19T08:36:16.115Z,1.60
2023-05-19T08:41:18.493Z,2.22
2023-05-19T08:46:25.024Z,1.67
2023-05-19T08:51:50.765Z,1.73
2023-05-19T08:56:53.209Z,1.88
2023-05-19T09:01:55.827Z,2.13
2023-05-19T09:06:58.933Z,1.90
2023-05-19T09:12:01.337Z,1.70
2023-05-19T09:17:03.908Z,2.30
2023-05-19T09:22:06.673Z,1.83
2023-05-19T09:27:09.145Z,1.95
2023-05-19T09:32:11.431Z,1.77
2023-05-19T09:37:13.752Z,1.88
2023-05-19T09:42:16.784Z,1.73
2023-05-19T09:47:18.921Z,2.00
2023-05-19T09:52:22.069Z,2.40
2023-05-19T09:57:28.501Z,1.75
2023-05-19T10:02:31.622Z,1.90
2023-05-19T10:07:34.299Z,1.52
2023-05-19T10:12:38.038Z,1.88
2023-05-19T10:17:41.918Z,1.70
2023-05-19T10:22:45.950Z,3.17
2023-05-19T10:27:57.897Z,1.65
2023-05-19T10:33:01.911Z,1.80
2023-05-19T10:38:13.029Z,2.38
2023-05-19T10:43:33.219Z,2.42
2023-05-19T10:48:36.661Z,7.13
2023-05-19T10:53:46.314Z,2.60
2023-05-19T10:58:52.348Z,1.85
2023-05-19T11:03:57.495Z,1.67
2023-05-19T11:09:34.131Z,1.83
2023-05-19T11:14:41.255Z,1.60
2023-05-19T11:19:54.691Z,1.92
2023-05-19T11:24:57.601Z,1.40
2023-05-19T11:30:06.841Z,1.73
2023-05-19T11:35:10.273Z,1.80
2023-05-19T11:40:15.798Z,1.73
2023-05-19T11:45:17.952Z,1.60
2023-05-19T11:50:20.761Z,1.80
2023-05-19T11:55:23.296Z,1.63
2023-05-19T12:00:30.504Z,1.70
2023-05-19T12:05:38.042Z,2.05
2023-05-19T12:10:42.520Z,1.75
2023-05-19T12:15:44.814Z,1.67
2023-05-19T12:20:47.339Z,1.70
2023-05-19T12:25:49.742Z,1.77
2023-05-19T12:30:54.061Z,1.70
2023-05-19T12:35:56.362Z,1.70
2023-05-19T12:41:01.489Z,1.42
2023-05-19T12:46:11.566Z,2.15
2023-05-19T12:51:20.299Z,2.13
2023-05-19T12:56:27.086Z,1.40
2023-05-19T13:01:30.474Z,1.73
2023-05-19T13:06:33.704Z,2.42
2023-05-19T13:11:35.876Z,1.77
2023-05-19T13:16:56.529Z,2.00
2023-05-19T13:21:58.872Z,4.50
2023-05-19T13:27:01.050Z,2.55
2023-05-19T13:32:03.215Z,1.92
2023-05-19T13:37:07.016Z,1.90
2023-05-19T13:42:09.876Z,2.50
2023-05-19T13:47:12.180Z,2.17
2023-05-19T13:52:14.764Z,1.95
2023-05-19T13:57:17.133Z,2.03
2023-05-19T14:02:19.427Z,2.03
2023-05-19T14:07:21.688Z,2.30
2023-05-19T14:12:33.924Z,2.10
2023-05-19T14:17:42.087Z,1.98
2023-05-19T14:22:44.365Z,2.10
2023-05-19T14:27:46.507Z,1.95
2023-05-19T14:32:48.945Z,1.98
2023-05-19T14:37:51.921Z,2.30
2023-05-19T14:42:54.025Z,2.40
2023-05-19T14:47:56.227Z,2.35
2023-05-19T14:52:58.567Z,2.33
2023-05-19T14:58:00.768Z,2.10
2023-05-19T15:03:02.988Z,2.47
2023-05-19T15:08:06.462Z,2.38
2023-05-19T15:13:08.851Z,2.20
2023-05-19T15:18:11.628Z,2.50
2023-05-19T15:23:13.966Z,2.42
2023-05-19T15:28:17.092Z,2.05
2023-05-19T15:33:19.304Z,2.25
2023-05-19T15:38:21.636Z,2.38
2023-05-19T15:43:23.824Z,2.70
2023-05-19T15:48:28.807Z,2.28
2023-05-19T15:53:31.052Z,3.03
2023-05-19T15:58:33.226Z,2.50
2023-05-19T16:03:35.525Z,2.75
2023-05-19T16:08:38.079Z,2.60
2023-05-19T16:13:40.440Z,2.38
2023-05-19T16:18:44.244Z,2.50
2023-05-19T16:23:46.518Z,2.53
2023-05-19T16:28:48.829Z,2.70
2023-05-19T16:33:50.982Z,2.45
2023-05-19T16:38:54.300Z,2.60
2023-05-19T16:43:56.721Z,2.45
2023-05-19T16:48:58.934Z,2.58
2023-05-19T16:54:01.722Z,2.58
2023-05-19T16:59:03.879Z,2.25
2023-05-19T17:04:06.855Z,2.00
2023-05-19T17:09:09.052Z,2.10
2023-05-19T17:14:11.632Z,2.60
2023-05-19T17:19:14.095Z,2.30
2023-05-19T17:24:16.506Z,3.10
2023-05-19T17:29:18.784Z,2.40
2023-05-19T17:34:21.161Z,2.30
2023-05-19T17:39:23.552Z,2.10
2023-05-19T17:44:25.869Z,1.98
2023-05-19T17:49:28.138Z,2.47
2023-05-19T17:54:30.529Z,2.50
2023-05-19T17:59:33.025Z,2.30
2023-05-19T18:04:35.530Z,2.13
2023-05-19T18:09:42.431Z,2.10
2023-05-19T18:14:44.613Z,2.00
2023-05-19T18:19:46.821Z,2.20
2023-05-19T18:24:49.014Z,1.98
2023-05-19T18:29:51.230Z,2.03
2023-05-19T18:34:53.343Z,2.08
2023-05-19T18:39:55.765Z,1.92
2023-05-19T18:44:57.936Z,1.60
2023-05-19T18:50:00.195Z,2.03
2023-05-19T18:55:02.490Z,1.85
2023-05-19T19:00:05.158Z,1.73
2023-05-19T19:05:11.376Z,1.80
2023-05-19T19:10:15.138Z,1.90
2023-05-19T19:15:17.380Z,1.85
2023-05-19T19:20:19.615Z,1.60
2023-05-19T19:25:23.506Z,2.08
2023-05-19T19:30:27.679Z,1.90
2023-05-19T19:35:29.884Z,2.22
2023-05-19T19:40:32.908Z,2.05
2023-05-19T19:45:36.416Z,1.73
2023-05-19T19:50:38.637Z,1.60
2023-05-19T19:55:41.456Z,2.30
2023-05-19T20:00:43.568Z,2.13
2023-05-19T20:05:45.731Z,1.95
2023-05-19T20:10:48.318Z,2.30
2023-05-19T20:15:50.598Z,1.95
2023-05-19T20:20:52.788Z,2.00
2023-05-19T20:26:10.876Z,2.70
2023-05-19T20:31:13.927Z,1.73
2023-05-19T20:36:16.728Z,2.05
2023-05-19T20:41:18.993Z,1.98
2023-05-19T20:46:21.468Z,2.15
2023-05-19T20:51:25.300Z,2.22
2023-05-19T20:56:27.565Z,1.98
2023-05-19T21:01:30.134Z,2.42
2023-05-19T21:06:32.645Z,2.25
2023-05-19T21:11:35.027Z,2.60
2023-05-19T21:16:38.923Z,2.70
2023-05-19T21:21:43.016Z,2.97
2023-05-19T21:26:45.772Z,3.20
2023-05-19T21:31:47.975Z,2.75
2023-05-19T21:36:50.680Z,2.45
2023-05-19T21:41:52.880Z,2.72
2023-05-19T21:46:55.184Z,2.47
2023-05-19T21:51:57.400Z,2.42
2023-05-19T21:56:59.901Z,2.50
2023-05-19T22:02:02.078Z,2.53
2023-05-19T22:07:06.441Z,2.53
2023-05-19T22:12:08.660Z,2.20
2023-05-19T22:17:10.791Z,2.60
2023-05-19T22:22:14.547Z,2.72
2023-05-19T22:27:16.999Z,3.15
2023-05-19T22:32:19.711Z,3.33
2023-05-19T22:37:23.123Z,2.92
2023-05-19T22:42:25.580Z,2.60
2023-05-19T22:47:27.841Z,2.55
2023-05-19T22:52:30.062Z,3.00
2023-05-19T22:57:32.317Z,3.00
2023-05-19T23:02:34.570Z,2.80
2023-05-19T23:07:37.123Z,2.90
2023-05-19T23:12:40.140Z,2.83
2023-05-19T23:17:42.404Z,2.88
2023-05-19T23:22:44.698Z,2.47
2023-05-19T23:27:46.886Z,2.70
2023-05-19T23:32:49.171Z,3.10
2023-05-19T23:37:52.943Z,3.03
2023-05-19T23:42:55.122Z,2.78
2023-05-19T23:47:57.350Z,3.00
2023-05-19T23:53:00.771Z,3.40
2023-05-19T23:58:03.139Z,2.95
