createdAt,value
2018-03-20T00:00:14.093Z,13.02
2018-03-20T00:02:42.479Z,14.70
2018-03-20T00:05:10.814Z,14.35
2018-03-20T00:07:39.183Z,10.77
2018-03-20T00:10:07.509Z,14.02
2018-03-20T00:12:36.523Z,14.48
2018-03-20T00:15:04.906Z,14.18
2018-03-20T00:17:33.218Z,14.32
2018-03-20T00:20:01.537Z,14.50
2018-03-20T00:22:30.074Z,13.60
2018-03-20T00:24:58.450Z,14.40
2018-03-20T00:27:26.724Z,12.60
2018-03-20T00:29:56.024Z,13.88
2018-03-20T00:32:24.363Z,11.30
2018-03-20T00:34:52.685Z,15.68
2018-03-20T00:37:21.032Z,11.60
2018-03-20T00:39:49.532Z,14.73
2018-03-20T00:42:17.876Z,15.55
2018-03-20T00:44:46.319Z,16.10
2018-03-20T00:47:14.684Z,13.98
2018-03-20T00:49:43.019Z,14.52
2018-03-20T00:52:11.344Z,14.77
2018-03-20T00:54:39.787Z,12.70
2018-03-20T00:57:08.835Z,14.82
2018-03-20T00:59:37.152Z,15.23
2018-03-20T01:02:05.589Z,14.63
2018-03-20T01:04:34.640Z,15.07
2018-03-20T01:07:04.377Z,15.05
2018-03-20T01:09:32.700Z,15.73
2018-03-20T01:12:01.054Z,13.57
2018-03-20T01:14:29.412Z,14.40
2018-03-20T01:16:57.728Z,14.27
2018-03-20T01:19:27.549Z,11.43
2018-03-20T01:21:55.903Z,14.27
2018-03-20T01:24:24.461Z,16.15
2018-03-20T01:26:52.893Z,13.00
2018-03-20T01:29:21.252Z,15.90
2018-03-20T01:31:49.980Z,15.07
2018-03-20T01:34:18.296Z,16.25
2018-03-20T01:36:47.086Z,14.23
2018-03-20T01:39:15.399Z,13.73
2018-03-20T01:41:43.723Z,15.13
2018-03-20T01:44:12.141Z,15.40
2018-03-20T01:46:40.451Z,14.30
2018-03-20T01:49:09.011Z,15.70
2018-03-20T01:51:37.329Z,15.55
2018-03-20T01:54:05.652Z,16.25
2018-03-20T01:56:33.996Z,14.27
2018-03-20T01:59:02.320Z,16.45
2018-03-20T02:01:30.668Z,15.82
2018-03-20T02:03:58.987Z,14.73
2018-03-20T02:06:27.308Z,16.52
2018-03-20T02:08:56.188Z,14.52
2018-03-20T02:11:24.585Z,14.60
2018-03-20T02:13:52.939Z,16.87
2018-03-20T02:16:22.036Z,14.20
2018-03-20T02:18:50.439Z,15.27
2018-03-20T02:21:18.763Z,17.02
2018-03-20T02:23:47.500Z,14.35
2018-03-20T02:26:15.815Z,13.93
2018-03-20T02:28:45.028Z,16.12
2018-03-20T02:31:13.382Z,14.48
2018-03-20T02:33:42.616Z,15.00
2018-03-20T02:36:11.179Z,15.68
2018-03-20T02:38:39.579Z,17.45
2018-03-20T02:41:08.805Z,8.98
2018-03-20T02:43:37.709Z,13.27
2018-03-20T02:46:06.072Z,11.27
2018-03-20T02:48:34.404Z,15.27
2018-03-20T02:51:02.736Z,13.18
2018-03-20T02:53:32.532Z,12.13
2018-03-20T02:56:00.867Z,15.38
2018-03-20T02:58:29.220Z,12.02
2018-03-20T03:00:57.540Z,7.80
2018-03-20T03:03:25.914Z,16.08
2018-03-20T03:05:54.275Z,15.10
2018-03-20T03:08:22.976Z,12.90
2018-03-20T03:10:51.339Z,15.30
2018-03-20T03:13:19.655Z,12.93
2018-03-20T03:15:48.282Z,14.80
2018-03-20T03:18:16.656Z,14.57
2018-03-20T03:20:45.776Z,15.52
2018-03-20T03:23:14.812Z,8.63
2018-03-20T03:25:43.392Z,15.60
2018-03-20T03:28:12.412Z,13.93
2018-03-20T03:30:40.787Z,14.07
2018-03-20T03:33:09.096Z,15.25
2018-03-20T03:35:37.423Z,16.15
2018-03-20T03:38:05.777Z,17.15
2018-03-20T03:40:39.597Z,16.10
2018-03-20T03:43:08.700Z,13.65
2018-03-20T03:45:37.020Z,11.70
2018-03-20T03:48:05.364Z,13.48
2018-03-20T03:50:33.685Z,13.73
2018-03-20T03:53:02.051Z,13.93
2018-03-20T03:55:30.367Z,13.32
2018-03-20T03:57:58.748Z,14.70
2018-03-20T04:00:27.129Z,12.75
2018-03-20T04:02:55.892Z,13.23
2018-03-20T04:05:24.208Z,14.02
2018-03-20T04:07:53.288Z,12.00
2018-03-20T04:10:21.640Z,15.73
2018-03-20T04:12:49.976Z,15.25
2018-03-20T04:15:19.194Z,14.23
2018-03-20T04:17:47.973Z,13.10
2018-03-20T04:20:16.297Z,15.98
2018-03-20T04:22:44.612Z,7.68
2018-03-20T04:25:13.258Z,17.05
2018-03-20T04:27:41.620Z,15.98
2018-03-20T04:30:09.945Z,17.33
2018-03-20T04:32:38.480Z,16.58
2018-03-20T04:35:06.804Z,16.52
2018-03-20T04:37:35.888Z,16.35
2018-03-20T04:40:05.029Z,16.40
2018-03-20T04:42:33.360Z,17.75
2018-03-20T04:45:02.444Z,13.20
2018-03-20T04:47:30.831Z,15.65
2018-03-20T04:49:59.156Z,14.30
2018-03-20T04:52:27.486Z,15.90
2018-03-20T04:54:55.831Z,16.45
2018-03-20T04:57:24.160Z,15.25
2018-03-20T04:59:52.652Z,15.70
2018-03-20T05:02:21.034Z,15.68
2018-03-20T05:04:49.951Z,12.73
2018-03-20T05:07:18.776Z,12.37
2018-03-20T05:09:48.840Z,14.55
2018-03-20T05:12:17.192Z,15.23
2018-03-20T05:14:45.673Z,14.48
2018-03-20T05:17:14.037Z,14.75
2018-03-20T05:33:07.380Z,6.90
2018-03-20T05:35:35.692Z,8.10
2018-03-20T05:38:04.018Z,12.27
2018-03-20T05:40:32.444Z,12.60
2018-03-20T05:43:01.536Z,9.82
2018-03-20T05:45:30.620Z,14.27
2018-03-20T06:01:22.060Z,7.60
2018-03-20T06:03:50.401Z,10.93
2018-03-20T06:06:19.888Z,13.35
2018-03-20T06:08:49.633Z,7.62
2018-03-20T06:11:17.956Z,9.52
2018-03-20T06:13:46.316Z,7.05
2018-03-20T06:16:14.633Z,16.15
2018-03-20T06:18:42.956Z,13.35
2018-03-20T06:21:11.389Z,9.15
2018-03-20T06:23:39.713Z,9.45
2018-03-20T06:26:08.039Z,17.90
2018-03-20T06:28:36.419Z,13.13
2018-03-20T06:31:04.937Z,11.63
2018-03-20T06:33:34.029Z,12.00
2018-03-20T06:36:03.169Z,13.60
2018-03-20T06:38:31.492Z,12.07
2018-03-20T06:40:59.816Z,15.43
2018-03-20T06:43:28.827Z,15.55
2018-03-20T06:45:57.148Z,11.93
2018-03-20T06:48:25.480Z,15.25
2018-03-20T06:50:53.834Z,17.83
2018-03-20T06:53:22.156Z,7.45
2018-03-20T06:55:50.503Z,12.65
2018-03-20T06:58:19.277Z,12.85
2018-03-20T07:00:47.636Z,11.07
2018-03-20T07:03:16.016Z,12.57
2018-03-20T07:05:45.113Z,10.18
2018-03-20T07:08:14.188Z,9.77
2018-03-20T07:10:42.547Z,10.60
2018-03-20T07:13:11.360Z,11.35
2018-03-20T07:15:40.470Z,8.27
2018-03-20T07:18:09.580Z,9.60
2018-03-20T07:20:37.892Z,8.02
2018-03-20T07:23:06.258Z,13.95
2018-03-20T07:25:34.589Z,14.60
2018-03-20T07:28:04.387Z,7.45
2018-03-20T07:30:32.780Z,16.23
2018-03-20T07:33:03.196Z,6.78
2018-03-20T07:35:32.316Z,15.27
2018-03-20T07:38:01.286Z,10.20
2018-03-20T07:40:29.621Z,14.80
2018-03-20T07:42:59.538Z,10.70
2018-03-20T07:45:29.533Z,13.43
2018-03-20T07:47:58.494Z,11.15
2018-03-20T07:50:30.176Z,13.95
2018-03-20T07:52:58.727Z,16.70
2018-03-20T07:55:27.059Z,17.30
2018-03-20T07:57:55.479Z,12.37
2018-03-20T08:00:23.977Z,14.45
2018-03-20T08:02:53.091Z,17.80
2018-03-20T08:05:21.428Z,16.87
2018-03-20T08:07:50.845Z,15.57
2018-03-20T08:10:19.198Z,15.00
2018-03-20T08:12:47.792Z,15.70
2018-03-20T08:15:16.111Z,15.93
2018-03-20T08:17:44.910Z,14.80
2018-03-20T08:20:14.942Z,14.20
2018-03-20T08:22:43.297Z,18.23
2018-03-20T08:25:11.636Z,11.77
2018-03-20T08:27:40.161Z,12.60
2018-03-20T08:30:08.475Z,16.60
2018-03-20T08:32:37.136Z,16.30
2018-03-20T08:35:06.116Z,17.97
2018-03-20T08:37:35.008Z,16.40
2018-03-20T08:40:03.369Z,17.77
2018-03-20T08:42:32.541Z,17.70
2018-03-20T08:45:00.891Z,15.77
2018-03-20T08:47:29.370Z,18.03
2018-03-20T08:49:57.742Z,15.47
2018-03-20T08:52:26.069Z,16.03
2018-03-20T08:54:54.384Z,18.50
2018-03-20T08:57:22.713Z,16.80
2018-03-20T08:59:51.088Z,15.50
2018-03-20T09:02:19.400Z,19.00
2018-03-20T09:04:47.740Z,18.40
2018-03-20T09:07:16.096Z,19.47
2018-03-20T09:09:44.415Z,19.50
2018-03-20T09:12:12.782Z,18.93
2018-03-20T09:14:41.323Z,19.80
2018-03-20T09:17:09.895Z,19.47
2018-03-20T09:19:38.384Z,18.60
2018-03-20T09:22:06.701Z,19.63
2018-03-20T09:24:35.020Z,20.70
2018-03-20T09:27:03.421Z,19.03
2018-03-20T09:29:31.700Z,19.03
2018-03-20T09:32:00.215Z,19.97
2018-03-20T09:34:28.529Z,20.80
2018-03-20T09:36:57.605Z,22.20
2018-03-20T09:39:25.948Z,19.53
2018-03-20T09:41:54.576Z,20.23
2018-03-20T09:44:22.924Z,20.37
2018-03-20T09:46:51.269Z,17.93
2018-03-20T09:49:19.593Z,17.80
2018-03-20T09:51:47.909Z,18.60
2018-03-20T09:54:16.292Z,16.60
2018-03-20T09:56:44.634Z,9.60
2018-03-20T09:59:12.948Z,15.40
2018-03-20T10:01:41.293Z,14.80
2018-03-20T10:04:09.609Z,18.47
2018-03-20T10:06:38.172Z,14.40
2018-03-20T10:09:07.313Z,15.27
2018-03-20T10:11:35.620Z,16.70
2018-03-20T10:14:04.576Z,15.47
2018-03-20T10:16:32.912Z,17.47
2018-03-20T10:19:01.228Z,15.60
2018-03-20T10:21:29.576Z,14.33
2018-03-20T10:23:58.241Z,8.97
2018-03-20T10:26:26.553Z,11.80
2018-03-20T10:28:54.881Z,11.10
2018-03-20T10:31:23.332Z,15.03
2018-03-20T10:33:51.654Z,14.03
2018-03-20T10:36:19.970Z,13.40
2018-03-20T10:38:48.461Z,12.83
2018-03-20T10:41:16.777Z,12.10
2018-03-20T10:43:45.166Z,13.00
2018-03-20T10:46:13.488Z,13.60
2018-03-20T10:48:41.811Z,12.93
2018-03-20T10:51:10.190Z,12.23
2018-03-20T10:53:38.517Z,9.40
2018-03-20T10:56:06.885Z,11.63
2018-03-20T10:58:35.295Z,7.60
2018-03-20T11:01:06.407Z,6.80
2018-03-20T11:03:35.541Z,7.43
2018-03-20T11:06:04.908Z,8.80
2018-03-20T11:08:34.332Z,9.37
2018-03-20T11:11:02.695Z,11.07
2018-03-20T11:13:31.405Z,7.10
2018-03-20T11:15:59.781Z,9.40
2018-03-20T11:18:28.097Z,11.50
2018-03-20T11:20:56.485Z,9.10
2018-03-20T11:23:24.812Z,10.83
2018-03-20T11:25:53.132Z,10.90
2018-03-20T11:28:21.526Z,5.23
2018-03-20T11:30:49.836Z,8.20
2018-03-20T11:33:18.152Z,10.10
2018-03-20T11:35:46.519Z,9.27
2018-03-20T11:38:14.825Z,6.17
2018-03-20T11:40:44.024Z,8.23
2018-03-20T11:43:13.084Z,7.17
2018-03-20T11:45:41.460Z,8.53
2018-03-20T11:48:11.344Z,9.40
2018-03-20T11:50:40.264Z,9.53
2018-03-20T11:53:09.557Z,10.20
2018-03-20T11:55:38.552Z,8.80
2018-03-20T11:58:06.925Z,6.30
2018-03-20T12:00:35.294Z,8.30
2018-03-20T12:03:04.252Z,6.00
2018-03-20T12:05:32.571Z,11.93
2018-03-20T12:08:18.519Z,6.30
2018-03-20T12:10:46.968Z,9.37
2018-03-20T12:13:15.544Z,8.70
2018-03-20T12:15:43.868Z,7.30
2018-03-20T12:18:12.175Z,8.10
2018-03-20T12:20:41.037Z,7.70
2018-03-20T12:23:09.352Z,7.47
2018-03-20T12:25:37.664Z,8.80
2018-03-20T12:28:06.036Z,6.53
2018-03-20T12:30:34.340Z,8.40
2018-03-20T12:33:02.652Z,7.13
2018-03-20T12:35:32.153Z,6.50
2018-03-20T12:38:00.511Z,5.73
2018-03-20T12:40:28.829Z,4.63
2018-03-20T12:42:57.182Z,5.57
2018-03-20T12:45:25.475Z,5.70
2018-03-20T12:47:53.807Z,6.60
2018-03-20T12:50:22.344Z,6.77
2018-03-20T12:52:50.673Z,6.73
2018-03-20T12:55:20.480Z,4.13
2018-03-20T12:57:48.838Z,5.53
2018-03-20T13:00:17.550Z,3.57
2018-03-20T13:02:45.852Z,4.43
2018-03-20T13:05:14.386Z,6.80
2018-03-20T13:07:42.688Z,6.80
2018-03-20T13:10:11.335Z,6.47
2018-03-20T13:12:39.720Z,5.43
2018-03-20T13:15:08.093Z,5.97
2018-03-20T13:17:36.403Z,7.73
2018-03-20T13:20:04.764Z,5.60
2018-03-20T13:22:33.076Z,7.77
2018-03-20T13:25:01.433Z,7.67
2018-03-20T13:27:29.760Z,8.37
2018-03-20T13:29:58.071Z,8.77
2018-03-20T13:32:26.390Z,8.53
2018-03-20T13:34:55.924Z,10.23
2018-03-20T13:37:24.244Z,8.52
2018-03-20T13:39:52.552Z,10.40
2018-03-20T13:42:20.973Z,9.27
2018-03-20T13:44:49.992Z,5.40
2018-03-20T13:47:18.757Z,8.75
2018-03-20T13:49:47.804Z,8.57
2018-03-20T13:52:16.896Z,11.18
2018-03-20T13:54:44.568Z,9.65
2018-03-20T13:57:12.891Z,9.90
2018-03-20T13:59:41.269Z,12.20
2018-03-20T14:02:10.106Z,10.77
2018-03-20T14:04:38.989Z,9.13
2018-03-20T14:07:07.384Z,12.30
2018-03-20T14:09:35.729Z,7.62
2018-03-20T14:12:03.392Z,13.70
2018-03-20T14:14:31.882Z,12.40
2018-03-20T14:17:00.256Z,11.95
2018-03-20T14:19:28.585Z,11.98
2018-03-20T14:21:56.937Z,12.55
2018-03-20T14:24:26.016Z,12.40
2018-03-20T14:26:54.332Z,13.13
2018-03-20T14:29:23.077Z,15.47
2018-03-20T14:31:51.397Z,15.13
2018-03-20T14:34:20.165Z,15.02
2018-03-20T14:36:53.074Z,14.75
2018-03-20T14:39:21.392Z,14.60
2018-03-20T14:41:49.765Z,15.27
2018-03-20T14:44:18.089Z,13.90
2018-03-20T14:46:47.268Z,15.87
2018-03-20T14:49:16.730Z,14.10
2018-03-20T14:51:45.049Z,14.43
2018-03-20T14:54:13.428Z,13.07
2018-03-20T14:56:42.108Z,14.32
2018-03-20T14:59:11.189Z,13.17
2018-03-20T15:01:39.527Z,13.48
2018-03-20T15:04:08.992Z,15.13
2018-03-20T15:06:37.979Z,13.33
2018-03-20T15:09:06.460Z,15.40
2018-03-20T15:11:35.281Z,13.33
2018-03-20T15:14:03.608Z,13.37
2018-03-20T15:16:32.024Z,13.10
2018-03-20T15:19:00.829Z,14.63
2018-03-20T15:21:30.032Z,15.03
2018-03-20T15:23:59.309Z,14.40
2018-03-20T15:26:28.192Z,14.87
2018-03-20T15:28:56.789Z,16.00
2018-03-20T15:31:26.485Z,14.33
2018-03-20T15:33:55.736Z,14.40
2018-03-20T15:36:24.588Z,14.53
2018-03-20T15:38:53.061Z,13.40
2018-03-20T15:41:21.379Z,10.05
2018-03-20T15:43:49.820Z,13.27
2018-03-20T15:46:18.638Z,13.27
2018-03-20T15:48:47.008Z,12.30
2018-03-20T15:51:16.072Z,14.53
2018-03-20T15:53:44.377Z,10.97
2018-03-20T15:56:12.692Z,13.17
2018-03-20T15:58:41.164Z,13.62
2018-03-20T16:01:09.917Z,12.07
2018-03-20T16:03:38.531Z,12.88
2018-03-20T16:06:06.909Z,13.75
2018-03-20T16:08:41.440Z,12.85
2018-03-20T16:11:10.469Z,11.68
2018-03-20T16:13:39.444Z,14.83
2018-03-20T16:16:07.824Z,15.55
2018-03-20T16:18:36.338Z,14.65
2018-03-20T16:21:04.675Z,11.93
2018-03-20T16:23:33.372Z,16.92
2018-03-20T16:26:01.701Z,16.12
2018-03-20T16:28:30.032Z,10.73
2018-03-20T16:30:58.417Z,15.50
2018-03-20T16:33:26.760Z,15.40
2018-03-20T16:35:55.093Z,14.85
2018-03-20T16:38:23.501Z,15.32
2018-03-20T16:40:51.824Z,17.58
2018-03-20T16:43:21.648Z,13.62
2018-03-20T16:45:50.028Z,16.10
2018-03-20T16:48:19.848Z,18.27
2018-03-20T16:50:49.018Z,16.20
2018-03-20T16:53:18.852Z,17.02
2018-03-20T16:55:47.176Z,15.32
2018-03-20T16:58:15.652Z,17.73
2018-03-20T17:00:44.212Z,17.73
2018-03-20T17:03:12.566Z,14.52
2018-03-20T17:05:40.904Z,15.38
2018-03-20T17:08:09.237Z,12.18
2018-03-20T17:10:37.665Z,10.30
2018-03-20T17:13:05.986Z,15.80
2018-03-20T17:15:35.080Z,11.60
2018-03-20T17:18:03.477Z,12.48
2018-03-20T17:20:33.017Z,16.87
2018-03-20T17:23:01.733Z,18.45
2018-03-20T17:25:30.464Z,18.77
2018-03-20T17:27:58.828Z,19.10
2018-03-20T17:30:27.916Z,9.27
2018-03-20T17:32:56.246Z,18.23
2018-03-20T17:35:24.629Z,17.77
2018-03-20T17:37:52.973Z,18.20
2018-03-20T17:40:21.299Z,19.20
2018-03-20T17:42:49.688Z,19.98
2018-03-20T17:45:18.217Z,20.35
2018-03-20T17:47:46.536Z,18.33
2018-03-20T17:50:14.912Z,15.32
2018-03-20T17:52:43.421Z,14.57
2018-03-20T17:55:11.760Z,17.40
2018-03-20T17:57:40.192Z,20.75
2018-03-20T18:00:09.771Z,18.75
2018-03-20T18:02:38.108Z,19.02
2018-03-20T18:05:06.497Z,18.12
2018-03-20T18:07:34.828Z,19.67
2018-03-20T18:10:03.386Z,21.00
2018-03-20T18:12:31.737Z,21.55
2018-03-20T18:15:00.060Z,19.02
2018-03-20T18:17:29.014Z,22.60
2018-03-20T18:19:57.338Z,20.73
2018-03-20T18:22:26.332Z,20.70
2018-03-20T18:24:54.700Z,22.20
2018-03-20T18:27:23.142Z,22.30
2018-03-20T18:29:53.216Z,23.70
2018-03-20T18:32:21.581Z,21.00
2018-03-20T18:34:49.904Z,21.70
2018-03-20T18:37:18.236Z,19.95
2018-03-20T18:39:46.725Z,15.55
2018-03-20T18:42:15.120Z,20.35
2018-03-20T18:44:43.452Z,16.00
2018-03-20T18:47:12.312Z,15.70
2018-03-20T18:49:40.673Z,13.75
2018-03-20T18:52:09.034Z,19.48
2018-03-20T18:54:37.348Z,17.40
2018-03-20T18:57:05.733Z,22.62
2018-03-20T18:59:34.460Z,22.35
2018-03-20T19:02:03.139Z,23.20
2018-03-20T19:04:31.986Z,23.62
2018-03-20T19:07:00.372Z,23.92
2018-03-20T19:09:28.696Z,23.35
2018-03-20T19:11:57.060Z,23.35
2018-03-20T19:14:25.380Z,23.15
2018-03-20T19:16:54.459Z,19.98
2018-03-20T19:19:23.597Z,21.15
2018-03-20T19:21:52.679Z,25.77
2018-03-20T19:24:21.005Z,22.40
2018-03-20T19:26:50.914Z,21.87
2018-03-20T19:29:20.222Z,23.98
2018-03-20T19:31:48.567Z,23.42
2018-03-20T19:34:16.972Z,23.17
2018-03-20T19:36:45.296Z,23.42
2018-03-20T19:39:13.634Z,21.83
2018-03-20T19:41:42.320Z,22.13
2018-03-20T19:44:10.635Z,23.77
2018-03-20T19:46:39.724Z,21.35
2018-03-20T19:49:08.941Z,19.98
2018-03-20T19:51:37.271Z,22.02
2018-03-20T19:54:05.596Z,20.52
2018-03-20T19:56:34.024Z,18.10
2018-03-20T19:59:02.352Z,24.27
2018-03-20T20:01:30.732Z,22.73
2018-03-20T20:03:59.053Z,24.20
2018-03-20T20:06:27.395Z,21.70
2018-03-20T20:08:56.900Z,22.87
2018-03-20T20:11:25.944Z,24.20
2018-03-20T20:13:55.040Z,23.25
2018-03-20T20:16:23.368Z,25.20
2018-03-20T20:18:51.872Z,25.10
2018-03-20T20:21:22.276Z,24.87
2018-03-20T20:23:52.228Z,22.85
2018-03-20T20:26:22.128Z,27.15
2018-03-20T20:28:51.208Z,25.02
2018-03-20T20:31:20.156Z,27.33
2018-03-20T20:33:51.872Z,29.52
2018-03-20T20:36:20.926Z,28.00
2018-03-20T20:38:49.410Z,29.07
2018-03-20T20:41:19.362Z,26.10
2018-03-20T20:43:47.698Z,28.20
2018-03-20T20:46:16.464Z,27.10
2018-03-20T20:48:46.377Z,27.05
2018-03-20T20:51:15.602Z,26.48
2018-03-20T20:53:43.998Z,29.00
2018-03-20T20:56:12.332Z,29.40
2018-03-20T20:58:41.192Z,29.10
2018-03-20T21:01:09.764Z,23.50
2018-03-20T21:03:38.088Z,29.85
2018-03-20T21:06:06.412Z,26.87
2018-03-20T21:08:34.822Z,28.42
2018-03-20T21:11:03.664Z,22.45
2018-03-20T21:13:31.992Z,27.05
2018-03-20T21:16:00.468Z,24.70
2018-03-20T21:18:28.792Z,25.67
2018-03-20T21:20:57.569Z,26.12
2018-03-20T21:23:26.449Z,21.85
2018-03-20T21:25:55.869Z,22.37
2018-03-20T21:28:24.864Z,24.83
2018-03-20T21:30:54.221Z,23.05
2018-03-20T21:33:22.701Z,20.48
2018-03-20T21:35:51.320Z,9.82
2018-03-20T21:38:20.212Z,24.75
2018-03-20T21:40:48.572Z,26.17
2018-03-20T21:43:16.896Z,22.27
2018-03-20T21:45:45.269Z,21.77
2018-03-20T21:48:15.308Z,22.15
2018-03-20T21:50:44.976Z,24.52
2018-03-20T21:53:13.368Z,23.23
2018-03-20T21:55:42.191Z,24.25
2018-03-20T21:58:10.516Z,26.15
2018-03-20T22:00:39.396Z,22.85
2018-03-20T22:03:07.783Z,21.95
2018-03-20T22:05:37.146Z,23.02
2018-03-20T22:08:05.472Z,23.67
2018-03-20T22:10:34.133Z,19.45
2018-03-20T22:13:05.106Z,15.48
2018-03-20T22:15:34.155Z,16.98
2018-03-20T22:18:03.244Z,20.90
2018-03-20T22:20:32.778Z,16.37
2018-03-20T22:23:01.949Z,19.62
2018-03-20T22:25:32.953Z,20.42
2018-03-20T22:28:02.871Z,22.02
2018-03-20T22:30:32.044Z,17.73
2018-03-20T22:33:00.549Z,18.15
2018-03-20T22:35:28.875Z,20.40
2018-03-20T22:37:57.340Z,21.15
2018-03-20T22:40:25.720Z,17.95
2018-03-20T22:42:53.376Z,17.70
2018-03-20T22:45:21.719Z,16.67
2018-03-20T22:47:50.951Z,13.52
2018-03-20T22:50:19.280Z,18.62
2018-03-20T22:52:48.373Z,16.87
2018-03-20T22:55:16.845Z,18.35
2018-03-20T22:57:45.636Z,16.98
2018-03-20T23:00:28.744Z,11.85
2018-03-20T23:02:57.296Z,17.12
2018-03-20T23:05:25.745Z,14.77
2018-03-20T23:07:54.121Z,14.70
2018-03-20T23:10:22.708Z,13.07
2018-03-20T23:12:51.447Z,14.68
2018-03-20T23:15:20.534Z,13.95
2018-03-20T23:17:48.860Z,14.25
2018-03-20T23:20:17.211Z,13.05
2018-03-20T23:22:45.675Z,10.23
2018-03-20T23:25:14.857Z,14.68
2018-03-20T23:27:43.320Z,13.27
2018-03-20T23:30:12.204Z,12.88
2018-03-20T23:32:41.163Z,14.00
2018-03-20T23:35:10.048Z,12.83
2018-03-20T23:37:38.372Z,15.77
2018-03-20T23:40:06.706Z,10.63
2018-03-20T23:42:35.062Z,10.82
2018-03-20T23:45:03.397Z,14.87
2018-03-20T23:47:31.760Z,14.02
2018-03-20T23:50:00.881Z,13.80
2018-03-20T23:52:29.216Z,12.77
2018-03-20T23:54:57.624Z,12.70
2018-03-20T23:57:25.948Z,14.35
2018-03-20T23:59:55.032Z,12.70
