createdAt,value
2023-03-25T00:00:18.188Z,11.30
2023-03-25T00:02:47.693Z,11.30
2023-03-25T00:05:16.784Z,11.30
2023-03-25T00:07:45.247Z,11.30
2023-03-25T00:10:13.988Z,12.50
2023-03-25T00:12:42.649Z,11.40
2023-03-25T00:15:11.670Z,11.40
2023-03-25T00:20:09.813Z,11.30
2023-03-25T00:22:41.149Z,11.30
2023-03-25T00:25:17.432Z,11.30
2023-03-25T00:27:46.865Z,11.30
2023-03-25T00:30:16.097Z,11.30
2023-03-25T00:32:45.979Z,11.30
2023-03-25T00:35:13.951Z,11.30
2023-03-25T00:37:41.286Z,11.30
2023-03-25T00:40:09.017Z,11.30
2023-03-25T00:42:35.991Z,11.30
2023-03-25T00:47:31.559Z,11.30
2023-03-25T00:49:58.471Z,11.30
2023-03-25T00:54:53.961Z,11.40
2023-03-25T00:57:22.269Z,11.30
2023-03-25T00:59:51.300Z,11.30
2023-03-25T01:02:21.472Z,11.30
2023-03-25T01:04:49.826Z,11.40
2023-03-25T01:07:17.912Z,11.40
2023-03-25T01:12:15.693Z,11.30
2023-03-25T01:14:43.471Z,11.80
2023-03-25T01:17:11.113Z,11.30
2023-03-25T01:19:38.055Z,11.30
2023-03-25T01:24:33.163Z,11.30
2023-03-25T01:27:00.282Z,11.30
2023-03-25T01:29:28.933Z,11.30
2023-03-25T01:34:24.206Z,11.20
2023-03-25T01:36:55.412Z,11.30
2023-03-25T01:39:22.829Z,11.20
2023-03-25T01:41:51.639Z,11.20
2023-03-25T01:44:24.261Z,11.20
2023-03-25T01:46:53.858Z,11.20
2023-03-25T01:49:33.232Z,11.20
2023-03-25T01:52:24.108Z,11.20
2023-03-25T01:54:53.837Z,11.20
2023-03-25T01:57:22.603Z,11.20
2023-03-25T01:59:51.166Z,11.20
2023-03-25T02:02:18.929Z,11.30
2023-03-25T02:05:19.378Z,11.30
2023-03-25T02:07:47.988Z,11.30
2023-03-25T02:10:16.178Z,11.40
2023-03-25T02:12:45.805Z,11.40
2023-03-25T02:15:16.193Z,13.10
2023-03-25T02:17:43.122Z,11.40
2023-03-25T02:20:43.332Z,11.40
2023-03-25T02:23:10.132Z,11.40
2023-03-25T02:26:09.232Z,11.30
2023-03-25T02:28:51.593Z,11.40
2023-03-25T02:31:41.537Z,11.30
2023-03-25T02:34:38.013Z,11.30
2023-03-25T02:37:37.970Z,11.30
2023-03-25T02:40:19.927Z,11.30
2023-03-25T02:42:59.975Z,11.40
2023-03-25T02:45:34.328Z,11.30
2023-03-25T02:48:21.510Z,11.30
2023-03-25T02:50:57.328Z,11.30
2023-03-25T02:53:33.435Z,11.30
2023-03-25T02:56:23.377Z,11.30
2023-03-25T02:58:51.575Z,11.20
2023-03-25T03:01:19.385Z,11.20
2023-03-25T03:06:17.527Z,11.20
2023-03-25T03:11:21.548Z,11.30
2023-03-25T03:14:09.585Z,11.20
2023-03-25T03:16:48.426Z,11.20
2023-03-25T03:19:39.804Z,11.10
2023-03-25T03:22:25.916Z,11.10
2023-03-25T03:25:04.739Z,11.10
2023-03-25T03:27:54.096Z,11.10
2023-03-25T03:30:43.187Z,11.00
2023-03-25T03:33:50.666Z,11.10
2023-03-25T03:36:21.365Z,11.00
2023-03-25T03:38:51.935Z,11.00
2023-03-25T03:41:22.743Z,11.00
2023-03-25T03:43:58.135Z,11.00
2023-03-25T03:46:30.409Z,11.00
2023-03-25T03:49:02.463Z,11.00
2023-03-25T03:51:37.363Z,12.00
2023-03-25T03:54:04.191Z,11.00
2023-03-25T03:56:46.677Z,11.00
2023-03-25T03:59:23.384Z,11.00
2023-03-25T04:02:02.513Z,11.00
2023-03-25T04:04:30.457Z,11.20
2023-03-25T04:07:10.629Z,11.00
2023-03-25T04:10:03.331Z,11.00
2023-03-25T04:12:37.698Z,11.30
2023-03-25T04:15:06.873Z,10.90
2023-03-25T04:20:07.157Z,10.90
2023-03-25T04:22:34.362Z,10.90
2023-03-25T04:29:57.804Z,10.90
2023-03-25T04:32:27.966Z,10.90
2023-03-25T04:37:26.307Z,10.90
2023-03-25T04:42:32.655Z,11.00
2023-03-25T04:45:00.159Z,12.50
2023-03-25T04:47:27.624Z,11.00
2023-03-25T04:49:54.523Z,10.90
2023-03-25T04:52:21.433Z,10.90
2023-03-25T04:54:48.312Z,10.90
2023-03-25T04:57:15.365Z,10.90
2023-03-25T04:59:42.523Z,10.90
2023-03-25T05:02:13.408Z,10.90
2023-03-25T05:09:43.517Z,10.90
2023-03-25T05:12:11.523Z,10.90
2023-03-25T05:17:05.782Z,10.90
2023-03-25T05:22:03.180Z,10.90
2023-03-25T05:24:30.573Z,10.80
2023-03-25T05:26:57.449Z,10.80
2023-03-25T05:34:20.756Z,10.80
2023-03-25T05:36:47.760Z,11.80
2023-03-25T05:41:42.448Z,10.90
2023-03-25T05:44:14.761Z,10.80
2023-03-25T05:46:41.627Z,10.80
2023-03-25T05:49:08.470Z,11.00
2023-03-25T05:51:37.981Z,11.00
2023-03-25T05:54:11.247Z,11.70
2023-03-25T05:59:05.871Z,10.90
2023-03-25T06:04:02.857Z,10.90
2023-03-25T06:06:34.118Z,10.90
2023-03-25T06:09:01.320Z,10.90
2023-03-25T06:11:28.229Z,10.90
2023-03-25T06:16:27.977Z,10.90
2023-03-25T06:21:29.470Z,10.80
2023-03-25T06:23:58.348Z,10.80
2023-03-25T06:26:25.480Z,10.80
2023-03-25T06:28:52.614Z,10.80
2023-03-25T06:31:34.098Z,10.70
2023-03-25T06:36:29.516Z,10.70
2023-03-25T06:41:25.824Z,10.70
2023-03-25T06:44:13.435Z,10.70
2023-03-25T06:46:45.968Z,10.80
2023-03-25T06:49:36.043Z,10.80
2023-03-25T06:52:03.375Z,10.80
2023-03-25T06:54:33.144Z,10.90
2023-03-25T06:57:02.500Z,10.80
2023-03-25T06:59:30.446Z,10.90
2023-03-25T07:01:57.546Z,11.00
2023-03-25T07:04:26.971Z,11.00
2023-03-25T07:06:56.601Z,11.00
2023-03-25T07:09:24.754Z,11.10
2023-03-25T07:14:18.847Z,11.20
2023-03-25T07:19:13.065Z,11.20
2023-03-25T07:21:39.926Z,11.20
2023-03-25T07:24:07.034Z,11.20
2023-03-25T07:26:33.907Z,11.10
2023-03-25T07:29:00.932Z,11.20
2023-03-25T07:31:27.888Z,11.20
2023-03-25T07:33:55.570Z,11.10
2023-03-25T07:38:50.789Z,11.50
2023-03-25T07:44:02.938Z,11.70
2023-03-25T07:46:32.765Z,11.90
2023-03-25T07:53:54.401Z,11.90
2023-03-25T07:56:21.300Z,12.00
2023-03-25T08:01:16.666Z,11.80
2023-03-25T08:03:43.640Z,11.80
2023-03-25T08:06:10.546Z,11.80
2023-03-25T08:08:37.528Z,11.80
2023-03-25T08:11:04.993Z,11.70
2023-03-25T08:13:32.036Z,11.60
2023-03-25T08:15:58.980Z,11.60
2023-03-25T08:18:26.330Z,11.60
2023-03-25T08:20:53.708Z,11.60
2023-03-25T08:23:22.518Z,13.30
2023-03-25T08:25:50.756Z,11.50
2023-03-25T08:28:22.465Z,11.50
2023-03-25T08:30:56.220Z,11.40
2023-03-25T08:33:34.149Z,11.50
2023-03-25T08:36:01.944Z,11.40
2023-03-25T08:41:02.767Z,11.50
2023-03-25T08:43:29.670Z,11.50
2023-03-25T08:45:56.504Z,11.50
2023-03-25T08:48:24.466Z,11.50
2023-03-25T08:50:51.401Z,11.50
2023-03-25T08:53:18.317Z,11.50
2023-03-25T08:58:12.682Z,11.50
2023-03-25T09:00:39.567Z,11.60
2023-03-25T09:05:39.823Z,11.60
2023-03-25T09:08:07.328Z,11.60
2023-03-25T09:10:35.587Z,11.70
2023-03-25T09:13:03.800Z,12.60
2023-03-25T09:15:30.870Z,11.80
2023-03-25T09:17:58.283Z,11.80
2023-03-25T09:22:52.816Z,11.90
2023-03-25T09:25:19.756Z,12.00
2023-03-25T09:27:46.701Z,12.00
2023-03-25T09:30:14.051Z,13.70
2023-03-25T09:32:41.147Z,12.20
2023-03-25T09:35:08.617Z,12.30
2023-03-25T09:40:05.237Z,12.40
2023-03-25T09:43:00.501Z,12.40
2023-03-25T09:45:48.244Z,12.40
2023-03-25T09:48:27.162Z,12.50
2023-03-25T09:53:24.291Z,12.50
2023-03-25T09:55:52.107Z,12.60
2023-03-25T09:58:22.252Z,12.60
2023-03-25T10:01:18.707Z,12.60
2023-03-25T10:04:08.816Z,12.60
2023-03-25T10:06:49.076Z,12.60
2023-03-25T10:09:43.824Z,12.60
2023-03-25T10:12:34.880Z,12.60
2023-03-25T10:15:17.375Z,12.50
2023-03-25T10:18:05.969Z,12.40
2023-03-25T10:21:02.595Z,12.30
2023-03-25T10:23:43.452Z,12.20
2023-03-25T10:26:17.776Z,11.70
2023-03-25T10:28:59.880Z,11.70
2023-03-25T10:31:35.357Z,11.50
2023-03-25T10:34:07.438Z,11.30
2023-03-25T10:36:44.360Z,11.50
2023-03-25T10:39:21.411Z,11.00
2023-03-25T10:41:55.298Z,11.00
2023-03-25T10:44:24.842Z,11.20
2023-03-25T10:47:04.331Z,11.20
2023-03-25T10:49:34.069Z,11.30
2023-03-25T10:52:02.489Z,11.80
2023-03-25T10:54:37.333Z,12.30
2023-03-25T10:57:08.242Z,12.30
2023-03-25T10:59:43.798Z,13.30
2023-03-25T11:02:31.395Z,12.80
2023-03-25T11:05:03.135Z,12.90
2023-03-25T11:07:37.539Z,13.00
2023-03-25T11:10:17.483Z,13.20
2023-03-25T11:12:48.411Z,13.30
2023-03-25T11:15:36.667Z,13.20
2023-03-25T11:18:11.808Z,12.80
2023-03-25T11:20:50.899Z,12.70
2023-03-25T11:23:42.339Z,12.60
2023-03-25T11:26:18.829Z,12.50
2023-03-25T11:29:07.193Z,12.40
2023-03-25T11:31:37.653Z,12.40
2023-03-25T11:34:22.752Z,12.40
2023-03-25T11:37:01.031Z,12.40
2023-03-25T11:39:50.536Z,12.30
2023-03-25T11:42:17.730Z,12.40
2023-03-25T11:44:52.885Z,12.40
2023-03-25T11:47:38.032Z,12.40
2023-03-25T11:50:07.013Z,12.40
2023-03-25T11:52:48.041Z,12.40
2023-03-25T11:55:27.771Z,12.40
2023-03-25T11:57:57.557Z,12.40
2023-03-25T12:00:34.150Z,12.40
2023-03-25T12:03:16.520Z,12.40
2023-03-25T12:06:16.995Z,12.50
2023-03-25T12:08:51.738Z,12.60
2023-03-25T12:11:28.385Z,12.50
2023-03-25T12:14:22.084Z,12.50
2023-03-25T12:17:00.595Z,12.50
2023-03-25T12:19:50.754Z,12.50
2023-03-25T12:22:47.130Z,12.50
2023-03-25T12:25:53.788Z,12.60
2023-03-25T12:28:26.755Z,12.80
2023-03-25T12:31:18.187Z,12.70
2023-03-25T12:34:14.950Z,12.70
2023-03-25T12:36:51.534Z,12.80
2023-03-25T12:39:44.257Z,12.80
2023-03-25T12:42:11.104Z,12.70
2023-03-25T12:44:57.189Z,12.70
2023-03-25T12:47:35.619Z,12.70
2023-03-25T12:50:23.550Z,12.70
2023-03-25T12:53:00.749Z,12.80
2023-03-25T12:55:46.501Z,12.80
2023-03-25T12:58:33.474Z,12.80
2023-03-25T13:01:21.703Z,12.90
2023-03-25T13:04:17.645Z,13.10
2023-03-25T13:06:59.280Z,13.40
2023-03-25T13:09:35.094Z,13.40
2023-03-25T13:12:37.034Z,13.60
2023-03-25T13:15:27.675Z,13.70
2023-03-25T13:18:07.287Z,13.80
2023-03-25T13:20:39.350Z,14.00
2023-03-25T13:23:11.141Z,14.00
2023-03-25T13:26:08.757Z,14.00
2023-03-25T13:29:05.609Z,14.00
2023-03-25T13:31:42.533Z,13.80
2023-03-25T13:34:49.206Z,13.70
2023-03-25T13:37:26.517Z,13.70
2023-03-25T13:40:37.298Z,13.60
2023-03-25T13:43:32.180Z,13.50
2023-03-25T13:46:13.157Z,13.40
2023-03-25T13:48:55.635Z,13.40
2023-03-25T13:51:23.183Z,13.50
2023-03-25T13:54:08.924Z,13.50
2023-03-25T13:57:14.059Z,13.40
2023-03-25T14:00:14.527Z,13.30
2023-03-25T14:02:44.197Z,13.50
2023-03-25T14:05:38.851Z,13.40
2023-03-25T14:08:43.172Z,13.30
2023-03-25T14:11:19.701Z,13.30
2023-03-25T14:14:01.777Z,13.20
2023-03-25T14:16:34.518Z,13.20
2023-03-25T14:19:05.056Z,13.30
2023-03-25T14:21:41.382Z,13.30
2023-03-25T14:24:28.340Z,13.40
2023-03-25T14:27:15.520Z,13.60
2023-03-25T14:29:54.909Z,13.70
2023-03-25T14:32:21.768Z,13.80
2023-03-25T14:34:49.569Z,13.70
2023-03-25T14:37:26.034Z,13.70
2023-03-25T14:39:55.207Z,13.50
2023-03-25T14:42:42.540Z,13.50
2023-03-25T14:45:32.257Z,13.40
2023-03-25T14:48:00.170Z,13.40
2023-03-25T14:50:29.695Z,13.40
2023-03-25T14:53:05.227Z,13.40
2023-03-25T14:55:45.085Z,13.50
2023-03-25T14:58:18.737Z,13.40
2023-03-25T15:01:11.379Z,13.30
2023-03-25T15:03:44.033Z,13.20
2023-03-25T15:06:18.425Z,13.20
2023-03-25T15:09:09.847Z,13.10
2023-03-25T15:11:40.459Z,13.10
2023-03-25T15:14:14.972Z,13.10
2023-03-25T15:16:48.301Z,13.10
2023-03-25T15:19:17.430Z,13.00
2023-03-25T15:22:02.947Z,13.10
2023-03-25T15:24:38.235Z,13.10
2023-03-25T15:27:29.715Z,13.20
2023-03-25T15:30:08.336Z,13.20
2023-03-25T15:33:09.236Z,13.30
2023-03-25T15:35:50.994Z,13.50
2023-03-25T15:38:37.421Z,13.50
2023-03-25T15:41:30.906Z,13.50
2023-03-25T15:44:14.675Z,13.60
2023-03-25T15:47:19.026Z,13.50
2023-03-25T15:50:06.505Z,13.40
2023-03-25T15:52:58.110Z,13.50
2023-03-25T15:55:34.058Z,13.30
2023-03-25T15:58:32.722Z,13.20
2023-03-25T16:01:12.571Z,13.10
2023-03-25T16:03:40.072Z,13.10
2023-03-25T16:06:08.370Z,13.10
2023-03-25T16:08:40.139Z,13.00
2023-03-25T16:11:21.910Z,12.90
2023-03-25T16:14:21.177Z,13.00
2023-03-25T16:16:55.032Z,12.90
2023-03-25T16:19:25.651Z,12.70
2023-03-25T16:21:54.282Z,12.50
2023-03-25T16:24:25.757Z,12.00
2023-03-25T16:26:53.484Z,12.00
2023-03-25T16:29:25.795Z,11.90
2023-03-25T16:31:57.632Z,11.90
2023-03-25T16:34:26.324Z,11.90
2023-03-25T16:36:54.982Z,11.90
2023-03-25T16:39:23.055Z,11.90
2023-03-25T16:41:52.669Z,12.00
2023-03-25T16:44:23.863Z,12.20
2023-03-25T16:46:52.999Z,12.60
2023-03-25T16:49:35.963Z,13.60
2023-03-25T16:52:07.431Z,12.40
2023-03-25T16:54:38.353Z,12.20
2023-03-25T16:57:08.920Z,12.10
2023-03-25T16:59:37.846Z,11.90
2023-03-25T17:02:22.686Z,11.80
2023-03-25T17:04:51.082Z,11.80
2023-03-25T17:07:20.901Z,11.80
2023-03-25T17:09:56.222Z,11.60
2023-03-25T17:12:24.786Z,11.60
2023-03-25T17:14:56.061Z,11.60
2023-03-25T17:17:22.938Z,11.60
2023-03-25T17:19:52.331Z,11.50
2023-03-25T17:22:33.554Z,12.80
2023-03-25T17:25:35.890Z,11.50
2023-03-25T17:28:22.874Z,11.50
2023-03-25T17:30:50.306Z,11.50
2023-03-25T17:33:29.008Z,11.50
2023-03-25T17:35:57.451Z,11.50
2023-03-25T17:38:27.161Z,11.40
2023-03-25T17:41:15.065Z,11.50
2023-03-25T17:43:48.757Z,11.40
2023-03-25T17:46:20.706Z,11.30
2023-03-25T17:48:49.880Z,11.50
2023-03-25T17:51:19.124Z,11.40
2023-03-25T17:56:16.435Z,11.40
2023-03-25T17:58:46.833Z,11.40
2023-03-25T18:01:14.681Z,11.30
2023-03-25T18:06:11.803Z,11.30
2023-03-25T18:13:36.089Z,11.20
2023-03-25T18:16:05.322Z,11.20
2023-03-25T18:18:32.945Z,11.20
2023-03-25T18:21:03.652Z,11.10
2023-03-25T18:23:30.926Z,11.10
2023-03-25T18:25:58.232Z,12.20
2023-03-25T18:28:25.260Z,11.10
2023-03-25T18:30:55.220Z,11.10
2023-03-25T18:33:23.471Z,11.20
2023-03-25T18:35:52.715Z,11.20
2023-03-25T18:38:22.427Z,11.20
2023-03-25T18:40:49.573Z,11.20
2023-03-25T18:43:17.259Z,11.20
2023-03-25T18:45:45.594Z,11.20
2023-03-25T18:48:21.843Z,11.10
2023-03-25T18:50:54.692Z,11.10
2023-03-25T18:53:23.651Z,11.10
2023-03-25T18:58:21.211Z,11.10
2023-03-25T19:00:51.301Z,12.30
2023-03-25T19:03:18.907Z,11.10
2023-03-25T19:05:46.615Z,11.00
2023-03-25T19:08:17.905Z,11.10
2023-03-25T19:10:44.892Z,11.00
2023-03-25T19:13:12.770Z,11.20
2023-03-25T19:18:17.390Z,11.00
2023-03-25T19:20:46.262Z,10.90
2023-03-25T19:23:15.707Z,10.70
2023-03-25T19:25:47.786Z,10.70
2023-03-25T19:28:16.831Z,10.70
2023-03-25T19:30:46.279Z,10.60
2023-03-25T19:35:41.511Z,10.60
2023-03-25T19:38:08.638Z,11.90
2023-03-25T19:40:38.208Z,10.60
2023-03-25T19:43:07.896Z,10.60
2023-03-25T19:45:34.918Z,10.60
2023-03-25T19:50:32.082Z,10.70
2023-03-25T19:53:01.271Z,10.70
2023-03-25T19:55:28.739Z,10.50
2023-03-25T19:57:56.113Z,10.40
2023-03-25T20:00:26.530Z,10.20
2023-03-25T20:03:00.638Z,10.20
2023-03-25T20:05:30.384Z,9.80
2023-03-25T20:10:27.822Z,9.60
2023-03-25T20:15:24.281Z,9.50
2023-03-25T20:17:53.052Z,9.40
2023-03-25T20:20:21.484Z,9.40
2023-03-25T20:25:16.666Z,9.40
2023-03-25T20:27:44.530Z,9.30
2023-03-25T20:30:15.039Z,9.30
2023-03-25T20:32:43.785Z,9.30
2023-03-25T20:35:13.646Z,9.30
2023-03-25T20:37:42.385Z,9.20
2023-03-25T20:40:12.984Z,9.60
2023-03-25T20:42:44.777Z,9.30
2023-03-25T20:45:14.005Z,11.20
2023-03-25T20:50:10.263Z,9.20
2023-03-25T20:55:05.812Z,9.20
2023-03-25T20:57:33.584Z,9.20
2023-03-25T21:04:58.496Z,9.10
2023-03-25T21:07:32.001Z,9.10
2023-03-25T21:09:59.526Z,9.10
2023-03-25T21:12:36.424Z,9.20
2023-03-25T21:15:10.648Z,9.20
2023-03-25T21:17:37.809Z,9.20
2023-03-25T21:20:09.135Z,9.20
2023-03-25T21:22:42.600Z,9.20
2023-03-25T21:27:39.280Z,9.30
2023-03-25T21:30:09.644Z,10.50
2023-03-25T21:32:40.586Z,9.20
2023-03-25T21:35:09.052Z,9.10
2023-03-25T21:37:40.275Z,9.10
2023-03-25T21:40:10.844Z,9.10
2023-03-25T21:42:39.094Z,9.10
2023-03-25T21:45:08.210Z,10.50
2023-03-25T21:50:09.534Z,9.20
2023-03-25T21:52:37.861Z,9.20
2023-03-25T21:55:05.500Z,10.90
2023-03-25T21:57:37.810Z,9.30
2023-03-25T22:00:08.060Z,10.30
2023-03-25T22:02:38.697Z,9.30
2023-03-25T22:05:06.108Z,10.90
2023-03-25T22:07:32.963Z,9.30
2023-03-25T22:09:59.913Z,10.60
2023-03-25T22:12:27.280Z,9.30
2023-03-25T22:17:21.491Z,9.30
2023-03-25T22:19:48.969Z,9.20
2023-03-25T22:22:19.215Z,9.50
2023-03-25T22:24:46.654Z,10.50
2023-03-25T22:27:13.815Z,10.50
2023-03-25T22:29:42.568Z,9.30
2023-03-25T22:32:09.635Z,9.20
2023-03-25T22:34:37.273Z,9.70
2023-03-25T22:37:04.562Z,9.30
2023-03-25T22:39:31.609Z,10.40
2023-03-25T22:44:27.473Z,9.40
2023-03-25T22:51:50.040Z,9.50
2023-03-25T22:54:17.052Z,9.40
2023-03-25T22:56:44.076Z,9.50
2023-03-25T22:59:12.595Z,9.40
2023-03-25T23:01:40.228Z,9.40
2023-03-25T23:04:07.967Z,9.40
2023-03-25T23:09:06.574Z,9.40
2023-03-25T23:11:34.349Z,9.40
2023-03-25T23:14:06.063Z,9.40
2023-03-25T23:16:35.130Z,9.40
2023-03-25T23:19:04.244Z,9.40
2023-03-25T23:21:32.754Z,9.40
2023-03-25T23:24:02.972Z,9.40
2023-03-25T23:26:36.556Z,9.90
2023-03-25T23:29:06.449Z,9.40
2023-03-25T23:31:34.759Z,10.00
2023-03-25T23:34:05.051Z,9.40
2023-03-25T23:36:34.346Z,9.40
2023-03-25T23:39:02.275Z,9.40
2023-03-25T23:46:25.504Z,9.50
2023-03-25T23:48:55.381Z,9.50
2023-03-25T23:51:24.477Z,9.40
2023-03-25T23:53:52.374Z,10.40
2023-03-25T23:56:22.494Z,9.40
2023-03-25T23:58:50.401Z,9.50
