createdAt,value
2019-04-07T00:00:07.431Z,11.87
2019-04-07T00:01:07.161Z,11.70
2019-04-07T00:02:07.415Z,11.63
2019-04-07T00:03:07.071Z,11.63
2019-04-07T00:04:07.601Z,11.60
2019-04-07T00:05:12.365Z,11.57
2019-04-07T00:06:07.497Z,11.59
2019-04-07T00:07:06.989Z,11.55
2019-04-07T00:08:06.932Z,11.54
2019-04-07T00:09:07.077Z,11.57
2019-04-07T00:10:07.151Z,11.50
2019-04-07T00:11:06.840Z,11.51
2019-04-07T00:12:07.097Z,11.48
2019-04-07T00:13:07.116Z,11.43
2019-04-07T00:14:07.086Z,11.43
2019-04-07T00:15:06.976Z,11.33
2019-04-07T00:16:07.199Z,11.33
2019-04-07T00:17:06.705Z,11.37
2019-04-07T00:18:06.698Z,11.36
2019-04-07T00:19:06.682Z,11.32
2019-04-07T00:20:07.277Z,11.25
2019-04-07T00:21:06.647Z,11.23
2019-04-07T00:22:06.534Z,11.27
2019-04-07T00:23:06.507Z,11.23
2019-04-07T00:24:06.461Z,11.14
2019-04-07T00:25:06.428Z,11.11
2019-04-07T00:26:06.432Z,11.02
2019-04-07T00:27:06.906Z,10.94
2019-04-07T00:28:06.341Z,10.87
2019-04-07T00:29:06.300Z,10.93
2019-04-07T00:30:06.580Z,10.84
2019-04-07T00:31:06.246Z,10.75
2019-04-07T00:32:06.244Z,10.69
2019-04-07T00:33:06.359Z,10.63
2019-04-07T00:34:06.978Z,10.68
2019-04-07T00:35:06.125Z,10.67
2019-04-07T00:36:06.092Z,10.64
2019-04-07T00:37:06.099Z,10.60
2019-04-07T00:38:06.039Z,10.67
2019-04-07T00:39:06.014Z,10.68
2019-04-07T00:40:06.908Z,10.63
2019-04-07T00:41:05.939Z,10.61
2019-04-07T00:42:05.933Z,10.56
2019-04-07T00:43:05.883Z,10.54
2019-04-07T00:44:06.162Z,10.56
2019-04-07T00:45:06.132Z,10.61
2019-04-07T00:46:06.305Z,10.48
2019-04-07T00:47:06.328Z,10.53
2019-04-07T00:48:05.820Z,10.42
2019-04-07T00:49:05.701Z,10.40
2019-04-07T00:50:05.671Z,10.33
2019-04-07T00:51:05.655Z,10.34
2019-04-07T00:52:06.156Z,10.23
2019-04-07T00:53:05.698Z,10.33
2019-04-07T00:54:06.129Z,10.26
2019-04-07T00:55:05.520Z,10.17
2019-04-07T00:56:05.529Z,10.13
2019-04-07T00:57:05.493Z,10.05
2019-04-07T00:58:06.163Z,10.07
2019-04-07T00:59:05.419Z,10.05
2019-04-07T01:00:05.899Z,9.94
2019-04-07T01:01:05.375Z,9.94
2019-04-07T01:02:05.851Z,10.01
2019-04-07T01:03:05.291Z,10.01
2019-04-07T01:04:05.669Z,9.87
2019-04-07T01:05:05.222Z,9.89
2019-04-07T01:06:06.474Z,9.84
2019-04-07T01:07:05.325Z,9.87
2019-04-07T01:08:05.243Z,9.84
2019-04-07T01:09:05.098Z,9.89
2019-04-07T01:10:05.137Z,9.83
2019-04-07T01:11:05.633Z,9.73
2019-04-07T01:12:05.045Z,9.74
2019-04-07T01:13:05.418Z,9.87
2019-04-07T01:14:04.952Z,9.77
2019-04-07T01:15:04.914Z,9.74
2019-04-07T01:16:04.922Z,9.82
2019-04-07T01:17:04.851Z,9.77
2019-04-07T01:18:05.361Z,9.82
2019-04-07T01:19:04.792Z,9.73
2019-04-07T01:20:05.236Z,9.73
2019-04-07T01:21:04.852Z,9.74
2019-04-07T01:22:05.363Z,9.76
2019-04-07T01:23:04.768Z,9.74
2019-04-07T01:24:04.637Z,9.69
2019-04-07T01:25:04.989Z,9.66
2019-04-07T01:26:04.729Z,9.65
2019-04-07T01:27:05.048Z,9.61
2019-04-07T01:28:04.540Z,9.54
2019-04-07T01:29:04.628Z,9.62
2019-04-07T01:30:04.744Z,9.55
2019-04-07T01:31:04.423Z,9.56
2019-04-07T01:32:04.856Z,9.54
2019-04-07T01:33:04.386Z,9.44
2019-04-07T01:34:04.400Z,9.39
2019-04-07T01:35:04.752Z,9.41
2019-04-07T01:36:04.271Z,9.39
2019-04-07T01:37:04.463Z,9.40
2019-04-07T01:38:04.909Z,9.43
2019-04-07T01:39:04.177Z,9.40
2019-04-07T01:40:04.517Z,9.41
2019-04-07T01:41:04.782Z,9.39
2019-04-07T01:42:04.087Z,9.41
2019-04-07T01:43:04.275Z,9.34
2019-04-07T01:44:04.743Z,9.31
2019-04-07T01:45:03.993Z,9.39
2019-04-07T01:46:03.966Z,9.37
2019-04-07T01:47:04.656Z,9.31
2019-04-07T01:48:03.931Z,9.34
2019-04-07T01:49:03.877Z,9.29
2019-04-07T01:50:03.841Z,9.37
2019-04-07T01:51:04.367Z,9.36
2019-04-07T01:52:04.218Z,9.31
2019-04-07T01:53:03.771Z,9.28
2019-04-07T01:54:03.747Z,9.25
2019-04-07T01:55:03.791Z,9.16
2019-04-07T01:56:03.654Z,9.19
2019-04-07T01:57:03.626Z,9.16
2019-04-07T01:58:04.112Z,9.13
2019-04-07T01:59:03.723Z,9.14
2019-04-07T02:00:03.532Z,9.18
2019-04-07T02:01:03.496Z,9.19
2019-04-07T02:02:03.551Z,9.14
2019-04-07T02:03:03.485Z,9.21
2019-04-07T02:04:03.928Z,9.22
2019-04-07T02:05:03.464Z,9.19
2019-04-07T02:06:04.983Z,9.25
2019-04-07T02:07:03.945Z,9.16
2019-04-07T02:08:03.288Z,9.13
2019-04-07T02:09:03.325Z,9.08
2019-04-07T02:10:03.224Z,9.16
2019-04-07T02:11:03.202Z,9.10
2019-04-07T02:12:03.421Z,9.11
2019-04-07T02:13:03.245Z,9.14
2019-04-07T02:14:03.694Z,9.13
2019-04-07T02:15:03.101Z,9.13
2019-04-07T02:16:03.731Z,9.11
2019-04-07T02:17:03.002Z,9.13
2019-04-07T02:18:03.599Z,9.00
2019-04-07T02:19:03.595Z,8.97
2019-04-07T02:20:03.658Z,8.99
2019-04-07T02:21:03.369Z,9.03
2019-04-07T02:22:02.858Z,9.13
2019-04-07T02:23:02.882Z,9.18
2019-04-07T02:24:02.822Z,9.21
2019-04-07T02:25:02.753Z,9.21
2019-04-07T02:26:03.528Z,9.21
2019-04-07T02:27:02.697Z,9.13
2019-04-07T02:28:03.370Z,9.23
2019-04-07T02:29:02.727Z,9.16
2019-04-07T02:30:03.706Z,9.21
2019-04-07T02:31:02.699Z,9.21
2019-04-07T02:32:03.514Z,9.23
2019-04-07T02:33:02.609Z,9.23
2019-04-07T02:34:03.156Z,9.29
2019-04-07T02:35:03.553Z,9.31
2019-04-07T02:36:15.588Z,9.29
2019-04-07T02:37:03.227Z,9.28
2019-04-07T02:38:02.376Z,9.28
2019-04-07T02:39:02.790Z,9.26
2019-04-07T02:40:03.504Z,9.25
2019-04-07T02:41:02.262Z,9.23
2019-04-07T02:42:02.435Z,9.21
2019-04-07T02:43:03.013Z,9.21
2019-04-07T02:44:02.828Z,9.16
2019-04-07T02:45:02.185Z,9.16
2019-04-07T02:46:02.581Z,9.23
2019-04-07T02:47:02.965Z,9.13
2019-04-07T02:48:02.757Z,9.16
2019-04-07T02:49:02.040Z,9.08
2019-04-07T02:50:03.269Z,8.95
2019-04-07T02:51:01.948Z,8.99
2019-04-07T02:52:02.480Z,9.02
2019-04-07T02:53:02.071Z,9.14
2019-04-07T02:54:02.532Z,8.97
2019-04-07T02:55:02.586Z,9.02
2019-04-07T02:56:02.102Z,8.92
2019-04-07T02:57:02.413Z,8.99
2019-04-07T02:58:02.816Z,8.92
2019-04-07T02:59:01.917Z,8.95
2019-04-07T03:00:01.749Z,8.85
2019-04-07T03:01:02.003Z,8.95
2019-04-07T03:02:01.616Z,8.92
2019-04-07T03:03:01.710Z,8.97
2019-04-07T03:04:01.911Z,8.99
2019-04-07T03:05:02.165Z,8.91
2019-04-07T03:06:01.941Z,8.95
2019-04-07T03:07:01.462Z,8.84
2019-04-07T03:08:01.661Z,8.85
2019-04-07T03:09:01.726Z,8.89
2019-04-07T03:10:02.703Z,8.82
2019-04-07T03:11:02.035Z,8.84
2019-04-07T03:12:01.684Z,8.71
2019-04-07T03:13:01.272Z,8.78
2019-04-07T03:14:01.236Z,8.69
2019-04-07T03:15:01.204Z,8.70
2019-04-07T03:16:01.952Z,8.71
2019-04-07T03:17:02.208Z,8.73
2019-04-07T03:18:01.116Z,8.70
2019-04-07T03:19:01.849Z,8.63
2019-04-07T03:20:01.059Z,8.58
2019-04-07T03:21:01.196Z,8.51
2019-04-07T03:22:01.169Z,8.58
2019-04-07T03:23:01.176Z,8.58
2019-04-07T03:24:00.941Z,8.67
2019-04-07T03:25:00.888Z,8.66
2019-04-07T03:26:00.939Z,8.69
2019-04-07T03:27:00.932Z,8.70
2019-04-07T03:28:00.801Z,8.71
2019-04-07T03:29:01.317Z,8.76
2019-04-07T03:30:00.991Z,8.73
2019-04-07T03:31:02.087Z,8.70
2019-04-07T03:32:00.693Z,8.67
2019-04-07T03:33:02.957Z,8.60
2019-04-07T03:34:03.058Z,8.56
2019-04-07T03:35:01.033Z,8.56
2019-04-07T03:36:02.888Z,8.51
2019-04-07T03:37:18.295Z,8.41
2019-04-07T03:38:00.900Z,8.46
2019-04-07T03:39:00.922Z,8.31
2019-04-07T03:40:00.890Z,8.31
2019-04-07T03:41:00.448Z,8.38
2019-04-07T03:42:01.074Z,8.30
2019-04-07T03:43:00.318Z,8.31
2019-04-07T03:44:01.207Z,8.28
2019-04-07T03:45:00.782Z,8.33
2019-04-07T03:46:00.346Z,8.37
2019-04-07T03:47:01.404Z,8.36
2019-04-07T03:48:00.683Z,8.26
2019-04-07T03:49:00.159Z,8.34
2019-04-07T03:50:00.129Z,8.37
2019-04-07T03:51:01.295Z,8.38
2019-04-07T03:52:00.041Z,8.31
2019-04-07T03:53:00.022Z,8.31
2019-04-07T03:54:00.649Z,8.24
2019-04-07T03:54:59.989Z,8.24
2019-04-07T03:55:59.963Z,8.15
2019-04-07T03:57:00.446Z,8.10
2019-04-07T03:58:00.183Z,8.10
2019-04-07T03:58:59.945Z,8.09
2019-04-07T04:00:00.574Z,7.97
2019-04-07T04:01:00.561Z,7.95
2019-04-07T04:02:00.204Z,7.85
2019-04-07T04:03:00.383Z,7.87
2019-04-07T04:04:00.605Z,7.83
2019-04-07T04:04:59.967Z,7.73
2019-04-07T04:05:59.665Z,7.83
2019-04-07T04:07:00.152Z,7.73
2019-04-07T04:07:59.534Z,7.83
2019-04-07T04:08:59.509Z,7.77
2019-04-07T04:09:59.772Z,7.77
2019-04-07T04:11:00.028Z,7.76
2019-04-07T04:11:59.904Z,7.76
2019-04-07T04:12:59.381Z,7.77
2019-04-07T04:13:59.350Z,7.75
2019-04-07T04:15:00.263Z,7.70
2019-04-07T04:15:59.279Z,7.66
2019-04-07T04:16:59.279Z,7.70
2019-04-07T04:17:59.218Z,7.60
2019-04-07T04:19:00.038Z,7.70
2019-04-07T04:19:59.155Z,7.60
2019-04-07T04:20:59.625Z,7.66
2019-04-07T04:21:59.126Z,7.60
2019-04-07T04:22:59.746Z,7.58
2019-04-07T04:23:59.131Z,7.54
2019-04-07T04:24:59.460Z,7.57
2019-04-07T04:25:59.089Z,7.61
2019-04-07T04:26:59.198Z,7.66
2019-04-07T04:27:59.229Z,7.66
2019-04-07T04:28:59.780Z,7.63
2019-04-07T04:29:58.841Z,7.67
2019-04-07T04:30:58.820Z,7.67
2019-04-07T04:31:59.695Z,7.63
2019-04-07T04:32:59.714Z,7.53
2019-04-07T04:33:58.714Z,7.60
2019-04-07T04:34:59.468Z,7.61
2019-04-07T04:35:59.088Z,7.67
2019-04-07T04:36:59.627Z,7.63
2019-04-07T04:37:59.643Z,7.60
2019-04-07T04:38:59.122Z,7.66
2019-04-07T04:39:59.507Z,7.54
2019-04-07T04:40:58.494Z,7.63
2019-04-07T04:41:58.465Z,7.66
2019-04-07T04:42:58.486Z,7.67
2019-04-07T04:43:58.407Z,7.67
2019-04-07T04:44:58.876Z,7.66
2019-04-07T04:45:58.335Z,7.66
2019-04-07T04:46:58.450Z,7.70
2019-04-07T04:47:58.295Z,7.70
2019-04-07T04:48:58.913Z,7.73
2019-04-07T04:49:58.209Z,7.79
2019-04-07T04:50:58.200Z,7.79
2019-04-07T04:51:58.668Z,7.79
2019-04-07T04:52:58.145Z,7.76
2019-04-07T04:53:58.400Z,7.88
2019-04-07T04:54:58.045Z,7.83
2019-04-07T04:55:58.914Z,7.82
2019-04-07T04:56:58.867Z,7.85
2019-04-07T04:57:57.976Z,7.85
2019-04-07T04:58:58.477Z,8.00
2019-04-07T04:59:58.046Z,8.13
2019-04-07T05:00:58.107Z,8.08
2019-04-07T05:01:57.879Z,8.24
2019-04-07T05:02:58.170Z,8.27
2019-04-07T05:03:58.406Z,8.31
2019-04-07T05:04:57.725Z,8.42
2019-04-07T05:05:57.793Z,8.44
2019-04-07T05:06:58.080Z,8.34
2019-04-07T05:08:03.334Z,8.31
2019-04-07T05:08:57.769Z,8.34
2019-04-07T05:09:57.570Z,8.36
2019-04-07T05:10:57.641Z,8.27
2019-04-07T05:11:57.552Z,8.30
2019-04-07T05:12:57.503Z,8.34
2019-04-07T05:13:58.125Z,8.28
2019-04-07T05:14:57.417Z,8.30
2019-04-07T05:15:57.384Z,8.36
2019-04-07T05:16:57.379Z,8.44
2019-04-07T05:17:57.385Z,8.45
2019-04-07T05:18:57.376Z,8.45
2019-04-07T05:19:57.690Z,8.45
2019-04-07T05:20:57.514Z,8.48
2019-04-07T05:21:57.189Z,8.52
2019-04-07T05:22:57.613Z,8.53
2019-04-07T05:23:57.156Z,8.52
2019-04-07T05:24:57.580Z,8.51
2019-04-07T05:25:57.066Z,8.45
2019-04-07T05:26:57.326Z,8.45
2019-04-07T05:27:57.086Z,8.41
2019-04-07T05:28:57.092Z,8.52
2019-04-07T05:29:56.947Z,8.42
2019-04-07T05:30:56.991Z,8.48
2019-04-07T05:31:56.873Z,8.49
2019-04-07T05:32:57.455Z,8.48
2019-04-07T05:33:57.463Z,8.44
2019-04-07T05:34:56.805Z,8.52
2019-04-07T05:35:56.746Z,8.51
2019-04-07T05:36:56.720Z,8.52
2019-04-07T05:38:02.767Z,8.55
2019-04-07T05:38:57.445Z,8.61
2019-04-07T05:39:56.633Z,8.51
2019-04-07T05:40:56.590Z,8.56
2019-04-07T05:41:56.558Z,8.45
2019-04-07T05:42:56.530Z,8.46
2019-04-07T05:43:56.969Z,8.44
2019-04-07T05:44:56.468Z,8.51
2019-04-07T05:45:56.438Z,8.56
2019-04-07T05:46:56.979Z,8.56
2019-04-07T05:47:56.447Z,8.60
2019-04-07T05:48:56.673Z,8.67
2019-04-07T05:49:58.774Z,8.73
2019-04-07T05:51:00.509Z,8.66
2019-04-07T05:51:56.641Z,8.76
2019-04-07T05:52:56.544Z,8.74
2019-04-07T05:53:56.212Z,8.88
2019-04-07T05:54:56.288Z,8.91
2019-04-07T05:55:56.279Z,8.89
2019-04-07T05:56:58.734Z,8.89
2019-04-07T05:57:56.065Z,8.82
2019-04-07T05:58:56.077Z,8.91
2019-04-07T05:59:56.012Z,8.94
2019-04-07T06:00:56.912Z,9.00
2019-04-07T06:02:00.676Z,8.95
2019-04-07T06:02:56.060Z,8.94
2019-04-07T06:03:56.606Z,8.99
2019-04-07T06:04:58.473Z,9.02
2019-04-07T06:05:56.126Z,9.04
2019-04-07T06:06:56.356Z,9.00
2019-04-07T06:07:55.895Z,9.10
2019-04-07T06:08:55.819Z,9.19
2019-04-07T06:09:55.742Z,9.23
2019-04-07T06:11:00.191Z,9.29
2019-04-07T06:11:55.634Z,9.44
2019-04-07T06:12:56.437Z,9.44
2019-04-07T06:13:55.629Z,9.50
2019-04-07T06:14:56.346Z,9.54
2019-04-07T06:15:55.610Z,9.59
2019-04-07T06:16:55.909Z,9.62
2019-04-07T06:17:58.807Z,9.69
2019-04-07T06:18:55.572Z,9.76
2019-04-07T06:19:55.756Z,9.77
2019-04-07T06:20:55.357Z,9.91
2019-04-07T06:21:55.326Z,9.94
2019-04-07T06:22:55.295Z,9.87
2019-04-07T06:23:58.561Z,9.98
2019-04-07T06:24:55.985Z,10.07
2019-04-07T06:25:57.334Z,10.02
2019-04-07T06:26:55.182Z,10.16
2019-04-07T06:27:55.148Z,10.12
2019-04-07T06:28:58.429Z,10.30
2019-04-07T06:29:59.582Z,10.30
2019-04-07T06:30:55.054Z,10.38
2019-04-07T06:31:55.040Z,10.57
2019-04-07T06:32:55.441Z,10.64
2019-04-07T06:33:55.218Z,10.67
2019-04-07T06:34:55.165Z,10.69
2019-04-07T06:35:55.957Z,10.79
2019-04-07T06:36:56.275Z,10.76
2019-04-07T06:37:57.658Z,10.84
2019-04-07T06:38:54.838Z,10.96
2019-04-07T06:39:54.860Z,11.04
2019-04-07T06:40:57.802Z,11.12
2019-04-07T06:41:54.725Z,11.14
2019-04-07T06:42:54.689Z,11.19
2019-04-07T06:44:08.223Z,11.19
2019-04-07T06:44:55.373Z,11.23
2019-04-07T06:45:55.023Z,11.26
2019-04-07T06:46:58.556Z,11.29
2019-04-07T06:47:55.241Z,11.37
2019-04-07T06:48:55.112Z,11.37
2019-04-07T06:49:54.505Z,11.47
2019-04-07T06:50:58.296Z,11.51
2019-04-07T06:51:54.536Z,11.48
2019-04-07T06:52:54.394Z,11.54
2019-04-07T06:53:54.361Z,11.51
2019-04-07T06:54:56.208Z,11.62
2019-04-07T06:55:58.390Z,11.57
2019-04-07T06:56:54.273Z,11.72
2019-04-07T06:57:54.246Z,11.77
2019-04-07T06:58:54.760Z,11.77
2019-04-07T06:59:54.205Z,11.90
2019-04-07T07:00:55.963Z,12.00
2019-04-07T07:01:58.150Z,11.90
2019-04-07T07:02:54.396Z,11.95
2019-04-07T07:03:54.083Z,11.97
2019-04-07T07:04:54.065Z,12.07
2019-04-07T07:05:54.006Z,12.09
2019-04-07T07:06:53.994Z,12.09
2019-04-07T07:07:54.213Z,12.09
2019-04-07T07:08:56.410Z,12.20
2019-04-07T07:09:56.658Z,12.21
2019-04-07T07:10:54.207Z,12.24
2019-04-07T07:11:54.011Z,12.28
2019-04-07T07:12:53.804Z,12.39
2019-04-07T07:13:54.118Z,12.42
2019-04-07T07:14:53.895Z,12.46
2019-04-07T07:15:54.010Z,12.46
2019-04-07T07:16:54.461Z,12.47
2019-04-07T07:17:56.135Z,12.67
2019-04-07T07:18:54.664Z,12.75
2019-04-07T07:19:56.587Z,12.72
2019-04-07T07:20:53.852Z,12.76
2019-04-07T07:21:53.543Z,12.79
2019-04-07T07:22:53.509Z,12.76
2019-04-07T07:23:53.482Z,12.72
2019-04-07T07:24:57.754Z,12.85
2019-04-07T07:25:53.450Z,12.86
2019-04-07T07:26:53.943Z,12.93
2019-04-07T07:27:53.416Z,12.93
2019-04-07T07:28:53.343Z,13.08
2019-04-07T07:29:53.971Z,13.13
2019-04-07T07:30:53.712Z,13.19
2019-04-07T07:31:59.733Z,13.20
2019-04-07T07:32:53.232Z,13.23
2019-04-07T07:33:53.972Z,13.20
2019-04-07T07:34:53.165Z,13.30
2019-04-07T07:35:53.664Z,13.30
2019-04-07T07:36:56.589Z,13.31
2019-04-07T07:37:53.645Z,13.44
2019-04-07T07:38:59.993Z,13.46
2019-04-07T07:39:53.026Z,13.53
2019-04-07T07:40:53.018Z,13.60
2019-04-07T07:41:53.089Z,13.67
2019-04-07T07:42:55.458Z,13.62
2019-04-07T07:43:53.524Z,13.70
2019-04-07T07:44:53.515Z,13.79
2019-04-07T07:45:52.873Z,13.72
2019-04-07T07:46:52.876Z,13.79
2019-04-07T07:47:54.095Z,13.83
2019-04-07T07:48:57.117Z,13.89
2019-04-07T07:49:52.754Z,13.93
2019-04-07T07:50:53.649Z,13.92
2019-04-07T07:51:52.795Z,14.07
2019-04-07T07:52:54.638Z,14.10
2019-04-07T07:53:52.740Z,14.17
2019-04-07T07:54:52.994Z,14.15
2019-04-07T07:55:53.029Z,14.29
2019-04-07T07:56:52.601Z,14.33
2019-04-07T07:57:56.756Z,14.35
2019-04-07T07:58:53.007Z,14.35
2019-04-07T07:59:52.462Z,14.44
2019-04-07T08:00:52.556Z,14.44
2019-04-07T08:01:52.651Z,14.53
2019-04-07T08:02:53.488Z,14.58
2019-04-07T08:03:55.154Z,14.63
2019-04-07T08:04:56.539Z,14.79
2019-04-07T08:05:52.413Z,14.85
2019-04-07T08:06:52.299Z,14.85
2019-04-07T08:07:52.259Z,14.94
2019-04-07T08:08:52.613Z,15.07
2019-04-07T08:09:54.356Z,15.02
2019-04-07T08:10:56.193Z,15.06
2019-04-07T08:11:52.719Z,15.10
2019-04-07T08:12:52.104Z,15.14
2019-04-07T08:13:52.516Z,15.22
2019-04-07T08:14:55.260Z,15.29
2019-04-07T08:15:52.018Z,15.33
2019-04-07T08:16:55.458Z,15.31
2019-04-07T08:17:52.103Z,15.31
2019-04-07T08:18:52.130Z,15.33
2019-04-07T08:19:52.390Z,15.49
2019-04-07T08:20:52.222Z,15.39
2019-04-07T08:21:52.030Z,15.47
2019-04-07T08:22:51.824Z,15.49
2019-04-07T08:23:52.417Z,15.62
2019-04-07T08:24:52.051Z,15.62
2019-04-07T08:25:54.530Z,15.67
2019-04-07T08:26:54.035Z,15.65
2019-04-07T08:27:51.693Z,15.68
2019-04-07T08:28:53.213Z,15.72
2019-04-07T08:29:51.634Z,15.76
2019-04-07T08:30:51.620Z,15.77
2019-04-07T08:31:55.100Z,15.88
2019-04-07T08:32:51.561Z,15.82
2019-04-07T08:33:52.584Z,15.86
2019-04-07T08:34:51.516Z,15.83
2019-04-07T08:35:54.222Z,16.00
2019-04-07T08:36:51.934Z,16.05
2019-04-07T08:37:51.417Z,16.05
2019-04-07T08:38:53.983Z,16.16
2019-04-07T08:39:51.957Z,16.15
2019-04-07T08:40:53.997Z,16.23
2019-04-07T08:41:51.811Z,16.26
2019-04-07T08:42:52.138Z,16.35
2019-04-07T08:43:55.444Z,16.29
2019-04-07T08:44:51.895Z,16.36
2019-04-07T08:45:51.478Z,16.35
2019-04-07T08:46:51.844Z,16.43
2019-04-07T08:47:52.500Z,16.51
2019-04-07T08:48:53.593Z,16.58
2019-04-07T08:49:51.442Z,16.66
2019-04-07T08:50:51.756Z,16.61
2019-04-07T08:51:51.068Z,16.68
2019-04-07T08:52:51.058Z,16.81
2019-04-07T08:53:51.723Z,16.79
2019-04-07T08:54:52.690Z,16.81
2019-04-07T08:55:54.229Z,16.84
2019-04-07T08:56:50.934Z,16.90
2019-04-07T08:57:51.596Z,16.84
2019-04-07T08:58:51.068Z,16.84
2019-04-07T08:59:51.379Z,16.89
2019-04-07T09:00:52.653Z,16.91
2019-04-07T09:01:52.747Z,16.96
2019-04-07T09:03:01.753Z,16.90
2019-04-07T09:03:50.800Z,16.91
2019-04-07T09:04:52.307Z,16.87
2019-04-07T09:05:51.383Z,16.81
2019-04-07T09:06:50.754Z,16.90
2019-04-07T09:07:50.716Z,17.05
2019-04-07T09:08:51.046Z,17.02
2019-04-07T09:09:51.401Z,17.12
2019-04-07T09:10:51.022Z,17.06
2019-04-07T09:11:53.919Z,17.14
2019-04-07T09:12:50.993Z,17.22
2019-04-07T09:13:50.478Z,17.24
2019-04-07T09:14:51.312Z,17.26
2019-04-07T09:15:50.437Z,17.20
2019-04-07T09:16:53.279Z,17.34
2019-04-07T09:17:50.359Z,17.36
2019-04-07T09:18:54.995Z,17.42
2019-04-07T09:19:50.856Z,17.39
2019-04-07T09:20:50.634Z,17.36
2019-04-07T09:21:51.702Z,17.42
2019-04-07T09:22:53.288Z,17.42
2019-04-07T09:23:50.706Z,17.38
2019-04-07T09:24:50.810Z,17.56
2019-04-07T09:25:50.209Z,17.56
2019-04-07T09:26:51.073Z,17.54
2019-04-07T09:27:51.000Z,17.59
2019-04-07T09:28:53.398Z,17.49
2019-04-07T09:29:50.078Z,17.33
2019-04-07T09:30:50.032Z,17.39
2019-04-07T09:31:50.788Z,17.41
2019-04-07T09:32:50.013Z,17.39
2019-04-07T09:33:49.979Z,17.38
2019-04-07T09:34:52.870Z,17.39
2019-04-07T09:35:49.926Z,17.44
2019-04-07T09:36:51.259Z,17.57
2019-04-07T09:37:53.316Z,17.59
2019-04-07T09:38:50.242Z,17.70
2019-04-07T09:39:56.966Z,17.83
2019-04-07T09:40:50.555Z,17.82
2019-04-07T09:41:52.741Z,17.85
2019-04-07T09:42:49.746Z,17.79
2019-04-07T09:43:49.773Z,17.80
2019-04-07T09:44:49.671Z,17.65
2019-04-07T09:45:49.754Z,17.70
2019-04-07T09:46:51.095Z,17.79
2019-04-07T09:47:49.595Z,17.80
2019-04-07T09:48:52.262Z,17.90
2019-04-07T09:49:50.379Z,17.89
2019-04-07T09:50:49.574Z,17.92
2019-04-07T09:51:49.574Z,17.94
2019-04-07T09:52:49.587Z,17.90
2019-04-07T09:53:50.720Z,17.92
2019-04-07T09:54:51.837Z,18.00
2019-04-07T09:55:49.394Z,18.00
2019-04-07T09:56:49.691Z,18.05
2019-04-07T09:57:50.610Z,18.13
2019-04-07T09:58:50.239Z,18.15
2019-04-07T09:59:52.133Z,18.23
2019-04-07T10:00:51.261Z,18.33
2019-04-07T10:01:49.316Z,18.28
2019-04-07T10:02:49.244Z,18.18
2019-04-07T10:03:49.999Z,18.13
2019-04-07T10:04:49.183Z,18.11
2019-04-07T10:05:49.226Z,18.08
2019-04-07T10:06:50.000Z,18.04
2019-04-07T10:07:49.997Z,18.13
2019-04-07T10:08:49.785Z,18.19
2019-04-07T10:09:49.164Z,18.16
2019-04-07T10:10:49.435Z,18.28
2019-04-07T10:11:49.535Z,18.26
2019-04-07T10:12:49.060Z,18.35
2019-04-07T10:13:49.672Z,18.35
2019-04-07T10:14:49.841Z,18.37
2019-04-07T10:15:49.032Z,18.22
2019-04-07T10:16:49.515Z,18.33
2019-04-07T10:17:49.548Z,18.23
2019-04-07T10:18:49.225Z,18.15
2019-04-07T10:19:49.022Z,18.23
2019-04-07T10:20:49.200Z,18.29
2019-04-07T10:21:49.710Z,18.35
2019-04-07T10:22:49.146Z,18.37
2019-04-07T10:23:49.749Z,18.29
2019-04-07T10:24:49.526Z,18.28
2019-04-07T10:25:49.450Z,18.35
2019-04-07T10:26:49.893Z,18.26
2019-04-07T10:27:49.455Z,18.23
2019-04-07T10:28:51.569Z,18.33
2019-04-07T10:29:49.214Z,18.37
2019-04-07T10:30:48.823Z,18.37
2019-04-07T10:31:49.318Z,18.38
2019-04-07T10:32:48.865Z,18.40
2019-04-07T10:33:49.342Z,18.35
2019-04-07T10:34:48.820Z,18.33
2019-04-07T10:35:49.489Z,18.29
2019-04-07T10:36:48.659Z,18.41
2019-04-07T10:37:51.004Z,18.40
2019-04-07T10:38:49.590Z,18.41
2019-04-07T10:39:49.355Z,18.43
2019-04-07T10:40:49.098Z,18.44
2019-04-07T10:41:48.393Z,18.45
2019-04-07T10:42:49.124Z,18.47
2019-04-07T10:43:48.320Z,18.60
2019-04-07T10:44:49.201Z,18.65
2019-04-07T10:45:48.339Z,18.52
2019-04-07T10:46:48.194Z,18.41
2019-04-07T10:47:48.412Z,18.45
2019-04-07T10:48:49.721Z,18.37
2019-04-07T10:49:57.906Z,18.35
2019-04-07T10:50:48.184Z,18.33
2019-04-07T10:51:48.845Z,18.31
2019-04-07T10:52:48.150Z,18.22
2019-04-07T10:53:48.390Z,18.29
2019-04-07T10:54:49.157Z,18.29
2019-04-07T10:55:48.596Z,18.31
2019-04-07T10:56:48.515Z,18.33
2019-04-07T10:57:48.144Z,18.40
2019-04-07T10:58:48.319Z,18.47
2019-04-07T10:59:49.224Z,18.56
2019-04-07T11:00:50.833Z,18.62
2019-04-07T11:01:47.934Z,18.68
2019-04-07T11:02:48.115Z,18.75
2019-04-07T11:03:47.760Z,18.75
2019-04-07T11:04:48.427Z,18.74
2019-04-07T11:05:48.218Z,18.66
2019-04-07T11:06:48.314Z,18.68
2019-04-07T11:07:48.258Z,18.70
2019-04-07T11:08:47.778Z,18.65
2019-04-07T11:09:47.905Z,18.59
2019-04-07T11:10:48.470Z,18.62
2019-04-07T11:11:49.103Z,18.68
2019-04-07T11:12:48.003Z,18.68
2019-04-07T11:13:47.745Z,18.83
2019-04-07T11:14:47.681Z,18.78
2019-04-07T11:15:47.719Z,18.88
2019-04-07T11:16:47.558Z,18.88
2019-04-07T11:17:48.037Z,18.81
2019-04-07T11:18:49.062Z,18.95
2019-04-07T11:19:47.857Z,18.92
2019-04-07T11:20:47.505Z,19.00
2019-04-07T11:21:47.991Z,18.98
2019-04-07T11:22:48.877Z,18.98
2019-04-07T11:23:47.927Z,19.07
2019-04-07T11:24:48.057Z,18.93
2019-04-07T11:25:47.865Z,19.09
2019-04-07T11:26:48.534Z,19.09
2019-04-07T11:27:48.427Z,19.15
2019-04-07T11:28:48.106Z,19.09
2019-04-07T11:29:48.527Z,19.12
2019-04-07T11:30:50.881Z,19.11
2019-04-07T11:31:48.432Z,19.26
2019-04-07T11:32:48.205Z,19.22
2019-04-07T11:33:47.895Z,19.33
2019-04-07T11:34:48.658Z,19.45
2019-04-07T11:35:48.537Z,19.44
2019-04-07T11:36:48.581Z,19.45
2019-04-07T11:37:48.458Z,19.37
2019-04-07T11:38:48.368Z,19.39
2019-04-07T11:39:48.052Z,19.39
2019-04-07T11:40:50.826Z,19.40
2019-04-07T11:41:48.270Z,19.39
2019-04-07T11:42:56.146Z,19.44
2019-04-07T11:43:46.863Z,19.47
2019-04-07T11:44:46.836Z,19.31
2019-04-07T11:45:56.147Z,19.22
2019-04-07T11:46:46.658Z,19.26
2019-04-07T11:47:47.056Z,19.22
2019-04-07T11:48:46.845Z,19.21
2019-04-07T11:49:46.546Z,19.16
2019-04-07T11:50:47.188Z,19.29
2019-04-07T11:51:46.762Z,19.22
2019-04-07T11:52:47.224Z,19.30
2019-04-07T11:53:46.469Z,19.27
2019-04-07T11:54:46.426Z,19.18
2019-04-07T11:55:46.509Z,19.14
2019-04-07T11:56:47.211Z,19.21
2019-04-07T11:57:47.114Z,19.12
2019-04-07T11:58:46.359Z,18.98
2019-04-07T11:59:46.311Z,18.92
2019-04-07T12:00:46.356Z,18.98
2019-04-07T12:01:48.788Z,18.96
2019-04-07T12:02:46.944Z,18.95
2019-04-07T12:03:46.364Z,18.98
2019-04-07T12:04:46.861Z,19.02
2019-04-07T12:05:46.216Z,19.15
2019-04-07T12:06:48.089Z,19.31
2019-04-07T12:07:46.111Z,19.39
2019-04-07T12:08:46.757Z,19.45
2019-04-07T12:09:46.743Z,19.45
2019-04-07T12:10:56.341Z,19.41
2019-04-07T12:11:46.448Z,19.41
2019-04-07T12:12:45.984Z,19.45
2019-04-07T12:13:46.672Z,19.51
2019-04-07T12:14:50.025Z,19.41
2019-04-07T12:15:46.269Z,19.45
2019-04-07T12:16:46.042Z,19.44
2019-04-07T12:17:46.020Z,19.55
2019-04-07T12:18:50.196Z,19.51
2019-04-07T12:19:46.287Z,19.63
2019-04-07T12:20:46.195Z,19.71
2019-04-07T12:21:45.798Z,19.76
2019-04-07T12:22:48.012Z,19.70
2019-04-07T12:23:46.468Z,19.81
2019-04-07T12:24:45.704Z,19.81
2019-04-07T12:25:46.117Z,19.82
2019-04-07T12:26:46.289Z,19.70
2019-04-07T12:27:46.203Z,19.76
2019-04-07T12:28:47.570Z,19.85
2019-04-07T12:29:46.008Z,19.86
2019-04-07T12:30:45.635Z,19.92
2019-04-07T12:31:45.524Z,19.89
2019-04-07T12:32:45.528Z,19.95
2019-04-07T12:33:45.521Z,19.92
2019-04-07T12:34:47.891Z,19.89
2019-04-07T12:35:47.843Z,19.88
2019-04-07T12:36:45.408Z,19.86
2019-04-07T12:37:45.406Z,19.82
2019-04-07T12:38:46.120Z,19.89
2019-04-07T12:39:47.228Z,19.73
2019-04-07T12:40:45.334Z,19.79
2019-04-07T12:41:45.295Z,19.74
2019-04-07T12:42:45.377Z,19.71
2019-04-07T12:43:48.511Z,19.92
2019-04-07T12:44:46.409Z,19.77
2019-04-07T12:45:46.629Z,19.64
2019-04-07T12:46:45.376Z,19.64
2019-04-07T12:47:45.845Z,19.58
2019-04-07T12:48:45.124Z,19.55
2019-04-07T12:49:46.088Z,19.47
2019-04-07T12:50:48.985Z,19.56
2019-04-07T12:51:45.068Z,19.54
2019-04-07T12:52:45.216Z,19.45
2019-04-07T12:53:45.436Z,19.51
2019-04-07T12:54:44.983Z,19.51
2019-04-07T12:55:50.017Z,19.67
2019-04-07T12:56:45.648Z,19.64
2019-04-07T12:57:45.833Z,19.54
2019-04-07T12:58:46.410Z,19.49
2019-04-07T12:59:48.877Z,19.47
2019-04-07T13:00:57.860Z,19.33
2019-04-07T13:01:47.542Z,19.44
2019-04-07T13:02:47.231Z,19.44