createdAt,value
2023-05-17T00:00:28.574Z,93.22
2023-05-17T00:02:55.356Z,94.09
2023-05-17T00:05:22.117Z,94.07
2023-05-17T00:07:49.684Z,94.12
2023-05-17T00:10:16.391Z,94.31
2023-05-17T00:12:43.155Z,95.42
2023-05-17T00:15:10.382Z,95.35
2023-05-17T00:17:38.127Z,95.90
2023-05-17T00:20:05.631Z,95.39
2023-05-17T00:22:32.393Z,95.65
2023-05-17T00:24:59.110Z,95.29
2023-05-17T00:27:25.801Z,96.09
2023-05-17T00:29:52.609Z,96.83
2023-05-17T00:32:19.328Z,97.10
2023-05-17T00:34:46.015Z,97.05
2023-05-17T00:37:12.851Z,97.13
2023-05-17T00:39:39.569Z,97.11
2023-05-17T00:42:06.331Z,97.17
2023-05-17T00:44:33.085Z,97.26
2023-05-17T00:46:59.968Z,97.42
2023-05-17T00:49:27.259Z,96.98
2023-05-17T00:51:54.648Z,97.01
2023-05-17T00:54:22.221Z,97.62
2023-05-17T00:56:49.605Z,98.02
2023-05-17T00:59:17.461Z,98.42
2023-05-17T01:01:44.394Z,99.07
2023-05-17T01:04:12.613Z,98.99
2023-05-17T01:06:40.372Z,98.42
2023-05-17T01:09:08.335Z,97.71
2023-05-17T01:11:56.567Z,97.04
2023-05-17T01:14:58.053Z,96.91
2023-05-17T01:18:13.499Z,96.61
2023-05-17T01:20:43.660Z,96.61
2023-05-17T01:23:23.788Z,96.39
2023-05-17T01:26:08.900Z,96.28
2023-05-17T01:28:38.570Z,96.03
2023-05-17T01:31:08.334Z,94.98
2023-05-17T01:33:38.510Z,95.41
2023-05-17T01:36:05.855Z,95.50
2023-05-17T01:38:32.548Z,96.24
2023-05-17T01:41:08.006Z,95.13
2023-05-17T01:43:55.146Z,95.63
2023-05-17T01:46:43.046Z,95.61
2023-05-17T01:49:29.848Z,97.01
2023-05-17T01:52:06.466Z,96.91
2023-05-17T01:54:42.436Z,97.88
2023-05-17T01:57:10.990Z,97.71
2023-05-17T01:59:38.985Z,97.36
2023-05-17T02:02:08.895Z,97.42
2023-05-17T02:04:36.548Z,97.41
2023-05-17T02:07:03.794Z,97.63
2023-05-17T02:09:31.333Z,97.31
2023-05-17T02:11:58.118Z,97.93
2023-05-17T02:14:24.954Z,99.26
2023-05-17T02:16:52.805Z,99.24
2023-05-17T02:19:19.597Z,99.12
2023-05-17T02:21:46.459Z,99.00
2023-05-17T02:24:13.195Z,97.88
2023-05-17T02:26:43.048Z,97.77
2023-05-17T02:29:11.219Z,98.05
2023-05-17T02:31:37.975Z,97.98
2023-05-17T02:34:04.863Z,97.94
2023-05-17T02:36:32.514Z,97.76
2023-05-17T02:38:59.552Z,98.77
2023-05-17T02:41:26.263Z,97.78
2023-05-17T02:43:53.010Z,97.06
2023-05-17T02:46:19.771Z,96.97
2023-05-17T02:48:46.521Z,97.49
2023-05-17T02:51:13.326Z,97.50
2023-05-17T02:53:40.021Z,96.87
2023-05-17T02:56:07.611Z,96.83
2023-05-17T02:58:34.338Z,96.44
2023-05-17T03:01:01.065Z,96.21
2023-05-17T03:03:28.362Z,96.04
2023-05-17T03:05:55.352Z,96.49
2023-05-17T03:08:22.662Z,97.31
2023-05-17T03:10:49.353Z,96.85
2023-05-17T03:13:16.472Z,97.36
2023-05-17T03:15:43.333Z,97.65
2023-05-17T03:18:10.161Z,96.93
2023-05-17T03:20:39.316Z,97.20
2023-05-17T03:23:06.680Z,96.94
2023-05-17T03:25:38.139Z,97.69
2023-05-17T03:28:05.118Z,98.15
2023-05-17T03:30:31.923Z,98.88
2023-05-17T03:32:59.029Z,98.52
2023-05-17T03:35:26.253Z,98.38
2023-05-17T03:37:55.392Z,98.52
2023-05-17T03:40:22.843Z,98.60
2023-05-17T03:42:49.581Z,98.40
2023-05-17T03:45:16.648Z,98.45
2023-05-17T03:47:43.683Z,99.20
2023-05-17T03:50:11.422Z,99.66
2023-05-17T03:52:38.469Z,99.91
2023-05-17T03:55:06.020Z,99.44
2023-05-17T03:57:32.710Z,98.98
2023-05-17T03:59:59.480Z,100.00
2023-05-17T04:02:26.552Z,100.00
2023-05-17T04:04:53.602Z,100.00
2023-05-17T04:07:21.171Z,100.00
2023-05-17T04:09:47.947Z,100.00
2023-05-17T04:12:15.104Z,100.00
2023-05-17T04:14:42.108Z,100.00
2023-05-17T04:17:08.790Z,100.00
2023-05-17T04:19:35.751Z,99.76
2023-05-17T04:22:02.681Z,99.66
2023-05-17T04:24:29.765Z,99.87
2023-05-17T04:26:57.385Z,99.80
2023-05-17T04:29:26.407Z,99.21
2023-05-17T04:31:53.349Z,99.64
2023-05-17T04:34:22.321Z,100.00
2023-05-17T04:36:49.423Z,100.00
2023-05-17T04:39:17.706Z,100.00
2023-05-17T04:41:44.395Z,100.00
2023-05-17T04:44:13.264Z,100.00
2023-05-17T04:46:40.143Z,100.00
2023-05-17T04:49:07.421Z,100.00
2023-05-17T04:51:34.627Z,100.00
2023-05-17T04:54:02.088Z,100.00
2023-05-17T04:56:31.219Z,100.00
2023-05-17T04:58:58.036Z,100.00
2023-05-17T05:01:25.123Z,100.00
2023-05-17T05:03:52.455Z,100.00
2023-05-17T05:06:19.199Z,100.00
2023-05-17T05:08:46.604Z,100.00
2023-05-17T05:11:13.567Z,100.00
2023-05-17T05:13:41.760Z,100.00
2023-05-17T05:16:08.858Z,100.00
2023-05-17T05:18:36.773Z,100.00
2023-05-17T05:21:03.867Z,100.00
2023-05-17T05:23:30.961Z,100.00
2023-05-17T05:25:57.756Z,100.00
2023-05-17T05:28:24.466Z,100.00
2023-05-17T05:30:51.270Z,100.00
2023-05-17T05:33:19.813Z,100.00
2023-05-17T05:35:47.360Z,100.00
2023-05-17T05:38:14.469Z,100.00
2023-05-17T05:40:42.213Z,100.00
2023-05-17T05:43:09.549Z,100.00
2023-05-17T05:45:36.317Z,100.00
2023-05-17T05:48:05.561Z,100.00
2023-05-17T05:50:32.507Z,100.00
2023-05-17T05:53:17.161Z,100.00
2023-05-17T05:55:49.622Z,100.00
2023-05-17T05:58:16.859Z,100.00
2023-05-17T06:00:45.178Z,100.00
2023-05-17T06:03:11.910Z,100.00
2023-05-17T06:05:40.354Z,99.98
2023-05-17T06:08:07.221Z,99.46
2023-05-17T06:10:34.205Z,99.14
2023-05-17T06:13:01.055Z,97.85
2023-05-17T06:15:31.272Z,96.62
2023-05-17T06:18:00.987Z,96.22
2023-05-17T06:20:28.048Z,94.79
2023-05-17T06:22:55.129Z,93.51
2023-05-17T06:25:21.973Z,92.38
2023-05-17T06:27:48.685Z,92.11
2023-05-17T06:30:15.536Z,91.30
2023-05-17T06:32:42.266Z,91.83
2023-05-17T06:35:09.609Z,92.20
2023-05-17T06:37:36.264Z,91.15
2023-05-17T06:40:14.883Z,90.53
2023-05-17T06:42:42.681Z,89.56
2023-05-17T06:45:09.886Z,88.82
2023-05-17T06:47:36.829Z,87.87
2023-05-17T06:50:04.240Z,87.17
2023-05-17T06:52:30.997Z,84.75
2023-05-17T06:54:57.713Z,82.42
2023-05-17T06:57:24.855Z,82.41
2023-05-17T06:59:52.329Z,82.06
2023-05-17T07:02:19.755Z,79.45
2023-05-17T07:04:46.832Z,78.62
2023-05-17T07:07:13.681Z,78.46
2023-05-17T07:09:40.406Z,76.79
2023-05-17T07:12:07.447Z,72.96
2023-05-17T07:14:34.184Z,73.92
2023-05-17T07:17:00.923Z,73.92
2023-05-17T07:19:27.816Z,72.67
2023-05-17T07:21:54.612Z,72.93
2023-05-17T07:24:21.283Z,70.86
2023-05-17T07:26:48.814Z,69.22
2023-05-17T07:29:16.840Z,64.83
2023-05-17T07:31:43.565Z,65.16
2023-05-17T07:34:10.436Z,66.75
2023-05-17T07:36:37.137Z,62.94
2023-05-17T07:39:05.338Z,60.23
2023-05-17T07:41:33.823Z,61.54
2023-05-17T07:44:00.654Z,60.80
2023-05-17T07:46:27.619Z,58.45
2023-05-17T07:48:57.312Z,56.95
2023-05-17T07:51:25.211Z,61.16
2023-05-17T07:53:52.201Z,54.66
2023-05-17T07:56:18.975Z,52.13
2023-05-17T07:58:45.676Z,50.98
2023-05-17T08:01:12.445Z,48.21
2023-05-17T08:03:39.557Z,46.41
2023-05-17T08:06:06.533Z,45.26
2023-05-17T08:08:33.219Z,45.02
2023-05-17T08:10:59.951Z,46.38
2023-05-17T08:13:26.686Z,46.68
2023-05-17T08:15:58.501Z,46.68
2023-05-17T08:18:32.659Z,46.65
2023-05-17T08:20:59.531Z,45.61
2023-05-17T08:23:26.276Z,45.01
2023-05-17T08:25:53.015Z,45.76
2023-05-17T08:28:20.432Z,45.24
2023-05-17T08:30:47.161Z,45.77
2023-05-17T08:33:13.995Z,45.33
2023-05-17T08:35:40.799Z,45.07
2023-05-17T08:38:08.515Z,44.51
2023-05-17T08:40:35.541Z,44.39
2023-05-17T08:43:03.270Z,42.28
2023-05-17T08:45:31.477Z,42.16
2023-05-17T08:47:59.001Z,43.01
2023-05-17T08:50:29.890Z,40.58
2023-05-17T08:52:58.354Z,41.45
2023-05-17T08:55:25.594Z,40.87
2023-05-17T08:57:52.689Z,43.01
2023-05-17T09:00:22.176Z,40.64
2023-05-17T09:06:12.266Z,39.60
2023-05-17T09:08:39.033Z,41.10
2023-05-17T09:11:05.750Z,40.64
2023-05-17T09:13:32.504Z,39.79
2023-05-17T09:15:59.251Z,39.65
2023-05-17T09:18:33.171Z,39.38
2023-05-17T09:21:04.800Z,38.21
2023-05-17T09:23:35.408Z,39.08
2023-05-17T09:26:08.000Z,39.47
2023-05-17T09:28:42.292Z,39.73
2023-05-17T09:31:10.268Z,39.16
2023-05-17T09:33:44.011Z,39.55
2023-05-17T09:36:28.918Z,39.64
2023-05-17T09:39:00.248Z,39.11
2023-05-17T09:41:30.790Z,39.78
2023-05-17T09:44:01.972Z,39.89
2023-05-17T09:46:35.434Z,39.63
2023-05-17T09:49:04.139Z,39.14
2023-05-17T09:51:40.989Z,39.91
2023-05-17T09:54:10.059Z,39.89
2023-05-17T09:56:37.106Z,40.07
2023-05-17T09:59:05.166Z,39.86
2023-05-17T10:01:32.321Z,40.65
2023-05-17T10:04:01.831Z,41.19
2023-05-17T10:06:44.175Z,40.65
2023-05-17T10:09:14.665Z,40.79
2023-05-17T10:11:46.112Z,40.96
2023-05-17T10:14:32.713Z,40.44
2023-05-17T10:17:02.534Z,40.76
2023-05-17T10:19:29.595Z,39.08
2023-05-17T10:22:05.050Z,37.92
2023-05-17T10:24:48.146Z,38.82
2023-05-17T10:27:15.758Z,38.50
2023-05-17T10:29:44.117Z,36.31
2023-05-17T10:32:14.059Z,37.23
2023-05-17T10:34:41.022Z,36.93
2023-05-17T10:37:08.013Z,38.09
2023-05-17T10:39:38.821Z,37.59
2023-05-17T10:42:14.894Z,37.61
2023-05-17T10:44:43.064Z,37.58
2023-05-17T10:47:11.775Z,38.01
2023-05-17T10:49:41.406Z,37.11
2023-05-17T10:52:16.443Z,38.89
2023-05-17T10:54:44.764Z,37.62
2023-05-17T10:57:39.027Z,37.48
2023-05-17T11:00:20.945Z,36.97
2023-05-17T11:02:49.037Z,37.44
2023-05-17T11:05:27.180Z,37.10
2023-05-17T11:08:13.431Z,37.59
2023-05-17T11:11:12.029Z,37.08
2023-05-17T11:13:54.870Z,36.61
2023-05-17T11:16:24.146Z,36.96
2023-05-17T11:18:53.232Z,36.14
2023-05-17T11:21:22.571Z,36.34
2023-05-17T11:23:56.427Z,35.48
2023-05-17T11:26:28.490Z,35.04
2023-05-17T11:29:02.271Z,35.21
2023-05-17T11:31:30.950Z,35.44
2023-05-17T11:33:58.475Z,35.56
2023-05-17T11:36:25.618Z,34.61
2023-05-17T11:39:13.117Z,35.29
2023-05-17T11:41:43.262Z,35.41
2023-05-17T11:44:10.902Z,33.32
2023-05-17T11:46:39.133Z,32.68
2023-05-17T11:49:09.634Z,32.47
2023-05-17T11:51:37.071Z,33.69
2023-05-17T11:54:04.302Z,33.07
2023-05-17T11:56:43.504Z,31.86
2023-05-17T11:59:11.227Z,31.96
2023-05-17T12:01:48.838Z,31.48
2023-05-17T12:04:23.803Z,32.20
2023-05-17T12:06:50.838Z,32.53
2023-05-17T12:09:17.905Z,32.16
2023-05-17T12:11:45.349Z,32.09
2023-05-17T12:14:16.423Z,31.62
2023-05-17T12:16:44.663Z,31.19
2023-05-17T12:19:22.486Z,31.59
2023-05-17T12:21:50.010Z,31.32
2023-05-17T12:24:16.943Z,31.23
2023-05-17T12:26:47.806Z,31.06
2023-05-17T12:29:15.929Z,31.35
2023-05-17T12:31:52.665Z,31.50
2023-05-17T12:34:19.843Z,31.72
2023-05-17T12:36:46.983Z,31.41
2023-05-17T12:39:14.579Z,31.56
2023-05-17T12:41:42.885Z,31.78
2023-05-17T12:46:40.038Z,31.74
2023-05-17T12:49:09.344Z,31.87
2023-05-17T12:51:46.021Z,32.31
2023-05-17T12:54:16.047Z,31.40
2023-05-17T12:56:45.036Z,31.10
2023-05-17T12:59:14.782Z,31.11
2023-05-17T13:01:51.821Z,31.52
2023-05-17T13:04:28.200Z,31.34
2023-05-17T13:06:59.977Z,31.49
2023-05-17T13:09:30.833Z,31.50
2023-05-17T13:12:07.761Z,31.63
2023-05-17T13:14:46.647Z,30.66
2023-05-17T13:17:17.062Z,30.34
2023-05-17T13:19:43.805Z,30.13
2023-05-17T13:22:10.827Z,30.65
2023-05-17T13:24:39.877Z,31.03
2023-05-17T13:27:07.400Z,31.70
2023-05-17T13:29:40.313Z,30.66
2023-05-17T13:32:08.767Z,30.16
2023-05-17T13:34:35.733Z,30.66
2023-05-17T13:37:02.844Z,30.34
2023-05-17T13:39:29.586Z,29.72
2023-05-17T13:41:56.629Z,29.73
2023-05-17T13:44:23.380Z,29.20
2023-05-17T13:46:50.143Z,29.73
2023-05-17T13:49:17.274Z,29.56
2023-05-17T13:51:45.048Z,29.72
2023-05-17T13:54:11.912Z,29.75
2023-05-17T13:56:38.681Z,29.83
2023-05-17T13:59:05.434Z,29.82
2023-05-17T14:01:32.199Z,30.42
2023-05-17T14:04:00.646Z,30.13
2023-05-17T14:06:28.352Z,29.87
2023-05-17T14:08:55.911Z,29.95
2023-05-17T14:11:22.850Z,31.45
2023-05-17T14:13:49.615Z,30.50
2023-05-17T14:16:16.337Z,29.83
2023-05-17T14:18:43.259Z,29.17
2023-05-17T14:21:10.112Z,30.02
2023-05-17T14:23:36.935Z,30.16
2023-05-17T14:26:07.155Z,29.71
2023-05-17T14:28:37.974Z,30.54
2023-05-17T14:31:09.443Z,31.08
2023-05-17T14:33:36.817Z,29.16
2023-05-17T14:36:06.713Z,28.44
2023-05-17T14:38:33.477Z,27.42
2023-05-17T14:41:03.363Z,26.87
2023-05-17T14:43:30.101Z,26.78
2023-05-17T14:45:56.804Z,26.63
2023-05-17T14:48:23.559Z,26.66
2023-05-17T14:50:50.396Z,26.36
2023-05-17T14:53:17.190Z,25.98
2023-05-17T14:55:44.776Z,26.46
2023-05-17T14:58:14.079Z,26.44
2023-05-17T15:00:44.794Z,26.45
2023-05-17T15:03:11.730Z,28.63
2023-05-17T15:05:38.910Z,27.68
2023-05-17T15:08:06.258Z,27.04
2023-05-17T15:10:33.183Z,26.87
2023-05-17T15:12:59.928Z,25.49
2023-05-17T15:15:26.669Z,25.96
2023-05-17T15:17:54.314Z,26.04
2023-05-17T15:20:21.251Z,26.17
2023-05-17T15:22:48.505Z,25.49
2023-05-17T15:25:16.140Z,25.67
2023-05-17T15:27:42.699Z,25.60
2023-05-17T15:30:12.504Z,25.58
2023-05-17T15:32:40.231Z,25.23
2023-05-17T15:35:07.710Z,25.92
2023-05-17T15:37:34.493Z,25.61
2023-05-17T15:40:09.961Z,26.04
2023-05-17T15:42:37.306Z,25.16
2023-05-17T15:45:04.550Z,25.61
2023-05-17T15:47:42.368Z,25.18
2023-05-17T15:50:10.777Z,25.26
2023-05-17T15:52:37.326Z,26.17
2023-05-17T15:55:04.282Z,26.09
2023-05-17T15:57:31.128Z,26.14
2023-05-17T15:59:57.775Z,25.52
2023-05-17T16:02:24.753Z,25.39
2023-05-17T16:04:51.585Z,25.22
2023-05-17T16:07:18.274Z,25.56
2023-05-17T16:09:45.059Z,25.73
2023-05-17T16:12:11.782Z,26.36
2023-05-17T16:14:40.739Z,26.62
2023-05-17T16:17:07.540Z,26.12
2023-05-17T16:19:34.626Z,26.38
2023-05-17T16:22:01.694Z,27.25
2023-05-17T16:24:28.404Z,26.44
2023-05-17T16:26:55.147Z,26.53
2023-05-17T16:29:21.902Z,25.95
2023-05-17T16:31:48.890Z,25.39
2023-05-17T16:34:15.725Z,25.58
2023-05-17T16:36:44.218Z,25.63
2023-05-17T16:39:11.007Z,25.90
2023-05-17T16:41:39.004Z,26.45
2023-05-17T16:44:05.888Z,25.71
2023-05-17T16:46:32.948Z,25.58
2023-05-17T16:48:59.762Z,26.16
2023-05-17T16:51:26.556Z,25.76
2023-05-17T16:53:53.295Z,26.12
2023-05-17T16:56:20.051Z,24.91
2023-05-17T16:58:46.725Z,24.55
2023-05-17T17:01:13.644Z,25.42
2023-05-17T17:03:40.499Z,25.20
2023-05-17T17:06:07.553Z,25.55
2023-05-17T17:08:34.191Z,26.03
2023-05-17T17:11:00.905Z,25.87
2023-05-17T17:13:27.763Z,25.77
2023-05-17T17:15:54.740Z,26.14
2023-05-17T17:18:21.808Z,26.46
2023-05-17T17:20:48.503Z,26.09
2023-05-17T17:23:15.257Z,25.22
2023-05-17T17:25:41.997Z,25.45
2023-05-17T17:28:09.274Z,25.55
2023-05-17T17:30:36.150Z,25.50
2023-05-17T17:33:03.029Z,26.21
2023-05-17T17:35:29.805Z,25.93
2023-05-17T17:37:56.545Z,26.51
2023-05-17T17:40:23.496Z,26.84
2023-05-17T17:42:50.164Z,26.02
2023-05-17T17:45:16.866Z,26.33
2023-05-17T17:47:43.702Z,26.49
2023-05-17T17:50:10.942Z,26.92
2023-05-17T17:52:37.740Z,27.00
2023-05-17T17:55:05.199Z,27.00
2023-05-17T17:57:33.729Z,27.84
2023-05-17T18:00:00.435Z,27.75
2023-05-17T18:02:27.185Z,27.53
2023-05-17T18:04:54.088Z,27.51
2023-05-17T18:07:20.876Z,28.23
2023-05-17T18:09:47.594Z,28.68
2023-05-17T18:12:14.368Z,28.95
2023-05-17T18:14:41.282Z,29.03
2023-05-17T18:17:08.447Z,29.40
2023-05-17T18:19:35.235Z,29.46
2023-05-17T18:22:02.551Z,30.07
2023-05-17T18:24:30.133Z,30.08
2023-05-17T18:26:56.816Z,30.32
2023-05-17T18:29:23.570Z,30.42
2023-05-17T18:31:51.862Z,30.82
2023-05-17T18:34:18.996Z,31.08
2023-05-17T18:36:46.111Z,30.59
2023-05-17T18:39:12.820Z,31.25
2023-05-17T18:41:39.581Z,31.50
2023-05-17T18:44:06.286Z,32.30
2023-05-17T18:46:33.055Z,33.42
2023-05-17T18:48:59.920Z,33.62
2023-05-17T18:51:26.709Z,33.52
2023-05-17T18:53:53.817Z,34.08
2023-05-17T18:56:23.273Z,34.33
2023-05-17T18:58:53.184Z,34.91
2023-05-17T19:01:20.746Z,35.61
2023-05-17T19:03:48.204Z,36.19
2023-05-17T19:06:14.980Z,35.89
2023-05-17T19:08:41.827Z,36.66
2023-05-17T19:11:08.522Z,36.88
2023-05-17T19:13:35.224Z,36.81
2023-05-17T19:16:03.092Z,36.55
2023-05-17T19:18:30.241Z,37.02
2023-05-17T19:20:57.248Z,37.56
2023-05-17T19:23:24.065Z,37.36
2023-05-17T19:25:53.410Z,38.19
2023-05-17T19:28:20.253Z,37.93
2023-05-17T19:30:47.044Z,38.17
2023-05-17T19:33:13.793Z,38.22
2023-05-17T19:35:40.965Z,38.30
2023-05-17T19:38:08.452Z,37.78
2023-05-17T19:40:35.753Z,38.38
2023-05-17T19:43:02.713Z,38.24
2023-05-17T19:45:29.421Z,38.67
2023-05-17T19:47:56.306Z,38.60
2023-05-17T19:50:24.429Z,38.82
2023-05-17T19:52:51.385Z,38.86
2023-05-17T19:55:22.241Z,38.90
2023-05-17T19:57:49.150Z,39.63
2023-05-17T20:00:16.064Z,39.10
2023-05-17T20:02:42.875Z,39.57
2023-05-17T20:05:10.273Z,39.87
2023-05-17T20:07:37.930Z,39.68
2023-05-17T20:10:05.710Z,40.18
2023-05-17T20:12:32.476Z,40.32
2023-05-17T20:14:59.255Z,41.18
2023-05-17T20:17:26.085Z,41.04
2023-05-17T20:19:53.151Z,41.09
2023-05-17T20:22:20.980Z,40.60
2023-05-17T20:24:47.668Z,40.88
2023-05-17T20:27:15.488Z,41.05
2023-05-17T20:29:42.452Z,41.17
2023-05-17T20:32:09.356Z,41.27
2023-05-17T20:34:36.149Z,41.55
2023-05-17T20:37:02.853Z,42.09
2023-05-17T20:39:30.973Z,42.57
2023-05-17T20:41:58.497Z,42.60
2023-05-17T20:44:25.869Z,42.17
2023-05-17T20:46:54.241Z,42.45
2023-05-17T20:49:21.216Z,43.13
2023-05-17T20:51:47.964Z,42.91
2023-05-17T20:54:14.703Z,42.57
2023-05-17T20:56:41.499Z,42.86
2023-05-17T20:59:08.177Z,43.76
2023-05-17T21:01:35.015Z,43.11
2023-05-17T21:04:01.785Z,43.27
2023-05-17T21:06:31.749Z,43.62
2023-05-17T21:09:02.617Z,43.58
2023-05-17T21:11:29.949Z,43.84
2023-05-17T21:13:59.901Z,43.42
2023-05-17T21:16:26.842Z,44.15
2023-05-17T21:18:53.629Z,44.05
2023-05-17T21:21:21.169Z,44.23
2023-05-17T21:23:48.547Z,44.49
2023-05-17T21:26:15.417Z,45.29
2023-05-17T21:28:42.200Z,45.80
2023-05-17T21:31:09.097Z,45.51
2023-05-17T21:33:35.871Z,46.62
2023-05-17T21:36:02.990Z,46.72
2023-05-17T21:38:29.748Z,47.00
2023-05-17T21:40:56.416Z,47.01
2023-05-17T21:43:23.179Z,47.56
2023-05-17T21:45:49.897Z,47.43
2023-05-17T21:48:16.658Z,48.32
2023-05-17T21:50:43.442Z,48.44
2023-05-17T21:53:10.147Z,49.20
2023-05-17T21:55:56.215Z,49.10
2023-05-17T21:58:23.645Z,49.96
2023-05-17T22:00:50.596Z,49.46
2023-05-17T22:03:17.389Z,49.28
2023-05-17T22:05:44.175Z,49.83
2023-05-17T22:08:10.970Z,52.20
2023-05-17T22:10:37.671Z,51.23
2023-05-17T22:13:06.186Z,52.11
2023-05-17T22:15:33.024Z,52.89
2023-05-17T22:17:59.862Z,53.59
2023-05-17T22:22:55.728Z,54.31
2023-05-17T22:25:22.573Z,54.12
2023-05-17T22:27:49.318Z,54.87
2023-05-17T22:30:16.164Z,55.96
2023-05-17T22:32:42.870Z,56.19
2023-05-17T22:35:09.681Z,56.85
2023-05-17T22:37:37.537Z,57.28
2023-05-17T22:40:06.450Z,57.75
2023-05-17T22:42:33.233Z,57.35
2023-05-17T22:45:00.229Z,57.69
2023-05-17T22:47:30.269Z,57.43
2023-05-17T22:49:57.681Z,58.34
2023-05-17T22:52:24.346Z,59.08
2023-05-17T22:54:51.077Z,58.65
2023-05-17T22:57:17.778Z,59.59
2023-05-17T22:59:44.462Z,59.70
2023-05-17T23:02:14.567Z,60.34
2023-05-17T23:04:41.461Z,60.56
2023-05-17T23:07:10.362Z,60.99
2023-05-17T23:09:38.817Z,61.02
2023-05-17T23:12:06.445Z,61.22
2023-05-17T23:14:36.100Z,61.59
2023-05-17T23:17:04.208Z,61.56
2023-05-17T23:19:32.571Z,62.40
2023-05-17T23:22:04.022Z,62.24
2023-05-17T23:24:30.750Z,63.07
2023-05-17T23:26:57.773Z,63.63
2023-05-17T23:29:25.908Z,64.65
2023-05-17T23:31:53.135Z,65.15
2023-05-17T23:34:20.022Z,65.82
2023-05-17T23:36:46.763Z,65.42
2023-05-17T23:39:13.589Z,65.97
2023-05-17T23:41:40.357Z,65.51
2023-05-17T23:44:07.213Z,66.96
2023-05-17T23:46:34.355Z,68.72
2023-05-17T23:49:02.307Z,67.97
2023-05-17T23:51:29.501Z,68.48
2023-05-17T23:53:56.287Z,67.34
2023-05-17T23:56:23.308Z,67.51
2023-05-17T23:58:50.241Z,67.13
