createdAt,value
2022-10-01T00:01:29.214Z,73.19
2022-10-01T00:03:57.149Z,73.10
2022-10-01T00:06:25.219Z,73.35
2022-10-01T00:08:53.001Z,73.52
2022-10-01T00:11:26.099Z,73.76
2022-10-01T00:13:54.503Z,73.81
2022-10-01T00:16:26.448Z,73.83
2022-10-01T00:18:54.838Z,73.85
2022-10-01T00:21:26.564Z,73.69
2022-10-01T00:24:00.412Z,73.87
2022-10-01T00:26:31.235Z,73.94
2022-10-01T00:29:02.062Z,73.83
2022-10-01T00:31:30.472Z,73.62
2022-10-01T00:34:00.677Z,73.55
2022-10-01T00:36:29.039Z,73.97
2022-10-01T00:39:00.787Z,74.33
2022-10-01T00:41:32.502Z,74.26
2022-10-01T00:44:03.674Z,73.95
2022-10-01T00:46:46.024Z,73.62
2022-10-01T00:49:20.895Z,73.55
2022-10-01T00:51:54.546Z,73.77
2022-10-01T00:54:25.172Z,73.86
2022-10-01T00:56:57.152Z,73.91
2022-10-01T00:59:26.367Z,74.14
2022-10-01T01:01:54.283Z,74.25
2022-10-01T01:04:23.013Z,74.29
2022-10-01T01:06:58.453Z,74.06
2022-10-01T01:09:36.005Z,74.33
2022-10-01T01:12:06.885Z,74.67
2022-10-01T01:15:12.946Z,74.68
2022-10-01T01:18:17.263Z,74.81
2022-10-01T01:21:08.676Z,74.56
2022-10-01T01:24:12.444Z,74.27
2022-10-01T01:27:06.396Z,74.15
2022-10-01T01:29:53.096Z,74.09
2022-10-01T01:32:30.809Z,73.50
2022-10-01T01:35:02.393Z,73.29
2022-10-01T01:37:38.099Z,73.25
2022-10-01T01:40:11.783Z,73.34
2022-10-01T01:42:42.082Z,73.76
2022-10-01T01:45:16.034Z,73.59
2022-10-01T01:47:45.947Z,73.80
2022-10-01T01:50:15.869Z,74.06
2022-10-01T01:52:43.843Z,74.06
2022-10-01T01:55:12.328Z,74.14
2022-10-01T01:57:43.677Z,74.13
2022-10-01T02:00:14.416Z,74.30
2022-10-01T02:02:50.376Z,74.31
2022-10-01T02:05:23.458Z,74.79
2022-10-01T02:08:13.524Z,74.88
2022-10-01T02:10:41.304Z,75.19
2022-10-01T02:13:15.316Z,74.99
2022-10-01T02:15:55.399Z,75.07
2022-10-01T02:18:40.461Z,75.20
2022-10-01T02:21:31.981Z,74.68
2022-10-01T02:24:27.619Z,74.74
2022-10-01T02:26:57.665Z,74.60
2022-10-01T02:29:25.662Z,74.17
2022-10-01T02:31:56.301Z,73.89
2022-10-01T02:34:29.391Z,73.77
2022-10-01T02:37:01.139Z,73.78
2022-10-01T02:39:32.481Z,73.41
2022-10-01T02:42:02.086Z,73.27
2022-10-01T02:44:38.208Z,73.33
2022-10-01T02:47:11.865Z,73.52
2022-10-01T02:49:41.417Z,73.59
2022-10-01T02:52:17.318Z,73.80
2022-10-01T02:55:03.465Z,73.99
2022-10-01T02:57:33.026Z,73.90
2022-10-01T03:00:06.525Z,74.13
2022-10-01T03:02:34.961Z,74.54
2022-10-01T03:05:03.932Z,74.61
2022-10-01T03:07:35.673Z,74.86
2022-10-01T03:10:08.626Z,75.12
2022-10-01T03:12:37.741Z,75.19
2022-10-01T03:15:07.275Z,75.17
2022-10-01T03:17:37.291Z,74.95
2022-10-01T03:20:06.774Z,74.63
2022-10-01T03:22:34.719Z,74.65
2022-10-01T03:25:02.850Z,74.84
2022-10-01T03:27:30.730Z,74.61
2022-10-01T03:29:58.567Z,74.34
2022-10-01T03:32:26.441Z,74.24
2022-10-01T03:34:54.518Z,74.10
2022-10-01T03:37:22.472Z,74.08
2022-10-01T03:39:50.385Z,73.61
2022-10-01T03:42:18.235Z,73.54
2022-10-01T03:44:46.033Z,73.50
2022-10-01T03:47:14.384Z,73.67
2022-10-01T03:49:42.257Z,73.70
2022-10-01T03:52:10.130Z,73.83
2022-10-01T03:54:39.497Z,73.51
2022-10-01T03:57:07.351Z,73.51
2022-10-01T03:59:36.301Z,73.50
2022-10-01T04:02:04.206Z,73.85
2022-10-01T04:04:32.144Z,73.82
2022-10-01T04:07:00.002Z,73.89
2022-10-01T04:09:27.886Z,73.66
2022-10-01T04:11:56.176Z,73.47
2022-10-01T04:14:23.938Z,73.50
2022-10-01T04:16:52.707Z,73.27
2022-10-01T04:19:20.803Z,73.33
2022-10-01T04:21:48.936Z,73.80
2022-10-01T04:24:16.854Z,74.21
2022-10-01T04:26:44.722Z,74.32
2022-10-01T04:29:12.534Z,74.50
2022-10-01T04:31:40.434Z,74.46
2022-10-01T04:34:08.340Z,74.14
2022-10-01T04:36:36.088Z,73.73
2022-10-01T04:39:03.953Z,73.72
2022-10-01T04:41:32.402Z,74.07
2022-10-01T04:44:00.884Z,74.34
2022-10-01T04:46:30.538Z,74.21
2022-10-01T04:48:58.637Z,73.87
2022-10-01T04:51:26.475Z,74.03
2022-10-01T04:53:54.486Z,73.60
2022-10-01T04:56:22.372Z,73.08
2022-10-01T04:58:50.322Z,72.93
2022-10-01T05:01:18.238Z,72.92
2022-10-01T05:03:47.729Z,73.03
2022-10-01T05:06:15.502Z,73.43
2022-10-01T05:08:43.342Z,73.71
2022-10-01T05:11:11.328Z,73.65
2022-10-01T05:13:40.495Z,73.43
2022-10-01T05:16:08.679Z,72.96
2022-10-01T05:18:36.422Z,73.27
2022-10-01T05:21:05.990Z,73.26
2022-10-01T05:23:34.460Z,73.43
2022-10-01T05:26:04.383Z,73.60
2022-10-01T05:28:32.718Z,73.78
2022-10-01T05:31:01.891Z,73.66
2022-10-01T05:33:31.367Z,73.54
2022-10-01T05:35:59.239Z,73.68
2022-10-01T05:38:27.007Z,73.85
2022-10-01T05:40:54.778Z,73.86
2022-10-01T05:43:22.534Z,73.92
2022-10-01T05:45:51.340Z,73.78
2022-10-01T05:48:19.313Z,73.74
2022-10-01T05:50:47.200Z,73.97
2022-10-01T05:53:16.193Z,74.14
2022-10-01T05:55:44.254Z,74.34
2022-10-01T05:58:13.760Z,74.68
2022-10-01T06:00:43.193Z,74.76
2022-10-01T06:03:13.201Z,74.80
2022-10-01T06:05:44.521Z,75.33
2022-10-01T06:08:12.614Z,75.70
2022-10-01T06:10:41.609Z,75.71
2022-10-01T06:13:09.395Z,75.75
2022-10-01T06:15:39.108Z,75.69
2022-10-01T06:18:08.703Z,75.78
2022-10-01T06:20:37.597Z,76.02
2022-10-01T06:23:10.065Z,75.67
2022-10-01T06:25:40.071Z,75.65
2022-10-01T06:28:11.445Z,75.86
2022-10-01T06:30:40.134Z,76.23
2022-10-01T06:33:13.464Z,76.71
2022-10-01T06:35:49.795Z,77.17
2022-10-01T06:38:20.395Z,77.18
2022-10-01T06:40:53.315Z,77.54
2022-10-01T06:43:22.301Z,77.20
2022-10-01T06:45:50.334Z,76.96
2022-10-01T06:48:20.128Z,77.02
2022-10-01T06:50:50.219Z,77.14
2022-10-01T06:53:18.949Z,77.47
2022-10-01T06:55:46.890Z,77.68
2022-10-01T06:58:17.860Z,77.73
2022-10-01T07:00:46.099Z,77.02
2022-10-01T07:03:21.142Z,76.68
2022-10-01T07:05:50.021Z,76.38
2022-10-01T07:08:18.648Z,76.80
2022-10-01T07:10:46.604Z,77.12
2022-10-01T07:13:20.446Z,76.48
2022-10-01T07:15:48.180Z,76.37
2022-10-01T07:18:17.065Z,76.68
2022-10-01T07:20:44.836Z,76.94
2022-10-01T07:23:14.751Z,76.52
2022-10-01T07:25:44.136Z,75.67
2022-10-01T07:28:17.932Z,75.65
2022-10-01T07:30:58.221Z,75.68
2022-10-01T07:33:26.018Z,75.93
2022-10-01T07:35:54.235Z,75.85
2022-10-01T07:38:22.020Z,76.28
2022-10-01T07:40:54.814Z,75.96
2022-10-01T07:43:23.102Z,75.78
2022-10-01T07:45:55.302Z,75.75
2022-10-01T07:48:23.136Z,75.08
2022-10-01T07:50:51.215Z,74.32
2022-10-01T07:53:19.708Z,73.70
2022-10-01T07:55:48.101Z,74.27
2022-10-01T07:58:15.936Z,74.27
2022-10-01T08:00:43.729Z,74.11
2022-10-01T08:03:14.153Z,73.90
2022-10-01T08:05:43.477Z,73.53
2022-10-01T08:08:11.329Z,72.40
2022-10-01T08:10:39.488Z,72.13
2022-10-01T08:13:14.564Z,71.96
2022-10-01T08:15:45.194Z,70.65
2022-10-01T08:18:13.521Z,71.14
2022-10-01T08:20:41.352Z,71.78
2022-10-01T08:23:11.754Z,71.52
2022-10-01T08:25:40.882Z,71.93
2022-10-01T08:28:11.183Z,71.12
2022-10-01T08:30:40.850Z,71.48
2022-10-01T08:33:12.048Z,71.75
2022-10-01T08:35:40.844Z,71.83
2022-10-01T08:38:09.532Z,71.51
2022-10-01T08:41:24.888Z,71.11
2022-10-01T08:43:53.413Z,70.71
2022-10-01T08:46:26.940Z,70.78
2022-10-01T08:48:57.096Z,70.75
2022-10-01T08:51:31.678Z,70.55
2022-10-01T08:54:36.630Z,70.41
2022-10-01T08:57:12.073Z,70.68
2022-10-01T08:59:52.733Z,71.12
2022-10-01T09:02:25.616Z,70.87
2022-10-01T09:05:01.518Z,70.71
2022-10-01T09:07:54.146Z,70.93
2022-10-01T09:10:45.999Z,71.29
2022-10-01T09:13:53.302Z,71.37
2022-10-01T09:16:47.484Z,70.40
2022-10-01T09:19:21.158Z,70.69
2022-10-01T09:22:03.674Z,71.00
2022-10-01T09:24:44.923Z,71.36
2022-10-01T09:27:37.703Z,71.19
2022-10-01T09:30:07.934Z,70.70
2022-10-01T09:33:25.108Z,71.30
2022-10-01T09:36:06.049Z,72.09
2022-10-01T09:38:36.947Z,71.90
2022-10-01T09:41:05.129Z,71.71
2022-10-01T09:43:35.218Z,71.98
2022-10-01T09:46:07.208Z,71.96
2022-10-01T09:48:42.933Z,72.12
2022-10-01T09:51:13.045Z,72.18
2022-10-01T09:54:04.613Z,72.01
2022-10-01T09:56:42.601Z,71.94
2022-10-01T09:59:36.549Z,69.28
2022-10-01T10:02:15.559Z,64.36
2022-10-01T10:04:43.783Z,65.04
2022-10-01T10:07:18.984Z,65.58
2022-10-01T10:09:47.079Z,66.04
2022-10-01T10:12:31.984Z,66.53
2022-10-01T10:15:07.731Z,66.49
2022-10-01T10:17:38.212Z,66.21
2022-10-01T10:20:12.345Z,66.69
2022-10-01T10:22:40.094Z,67.56
2022-10-01T10:25:18.189Z,67.94
2022-10-01T10:27:55.508Z,68.31
2022-10-01T10:30:24.783Z,68.98
2022-10-01T10:33:04.716Z,68.99
2022-10-01T10:35:32.693Z,69.56
2022-10-01T10:38:02.413Z,69.67
2022-10-01T10:40:44.411Z,69.88
2022-10-01T10:43:25.802Z,70.02
2022-10-01T10:45:56.458Z,70.02
2022-10-01T10:48:32.372Z,70.28
2022-10-01T10:51:02.416Z,70.67
2022-10-01T10:53:44.038Z,71.17
2022-10-01T10:56:24.120Z,71.32
2022-10-01T10:58:53.849Z,70.97
2022-10-01T11:01:28.859Z,70.62
2022-10-01T11:03:59.916Z,70.22
2022-10-01T11:06:28.404Z,69.75
2022-10-01T11:09:10.696Z,69.56
2022-10-01T11:12:11.578Z,69.55
2022-10-01T11:14:59.267Z,68.54
2022-10-01T11:18:01.465Z,68.20
2022-10-01T11:20:36.943Z,68.46
2022-10-01T11:23:34.091Z,68.89
2022-10-01T11:26:28.453Z,68.48
2022-10-01T11:29:18.146Z,69.19
2022-10-01T11:31:57.897Z,69.50
2022-10-01T11:34:50.601Z,68.97
2022-10-01T11:37:42.167Z,66.55
2022-10-01T11:40:20.115Z,65.76
2022-10-01T11:42:51.066Z,66.57
2022-10-01T11:45:28.963Z,67.28
2022-10-01T11:48:06.295Z,67.63
2022-10-01T11:50:48.542Z,65.74
2022-10-01T11:53:25.098Z,66.18
2022-10-01T11:56:20.201Z,65.19
2022-10-01T11:58:56.877Z,64.34
2022-10-01T12:01:25.155Z,65.32
2022-10-01T12:03:53.038Z,65.60
2022-10-01T12:06:32.980Z,64.47
2022-10-01T12:09:40.551Z,64.04
2022-10-01T12:12:15.599Z,63.55
2022-10-01T12:14:51.794Z,64.17
2022-10-01T12:17:35.096Z,64.61
2022-10-01T12:20:09.136Z,64.83
2022-10-01T12:22:40.260Z,63.93
2022-10-01T12:25:14.258Z,64.88
2022-10-01T12:28:10.812Z,65.52
2022-10-01T12:31:12.594Z,65.47
2022-10-01T12:33:47.745Z,64.77
2022-10-01T12:36:29.740Z,64.83
2022-10-01T12:39:27.485Z,64.69
2022-10-01T12:42:37.213Z,63.52
2022-10-01T12:45:32.316Z,63.12
2022-10-01T12:48:10.726Z,62.93
2022-10-01T12:50:41.450Z,63.02
2022-10-01T12:53:37.319Z,63.10
2022-10-01T12:56:30.819Z,63.02
2022-10-01T12:59:14.041Z,63.28
2022-10-01T13:02:10.011Z,63.85
2022-10-01T13:05:17.248Z,63.64
2022-10-01T13:08:06.682Z,63.58
2022-10-01T13:10:54.406Z,63.08
2022-10-01T13:13:33.609Z,63.26
2022-10-01T13:16:23.362Z,62.65
2022-10-01T13:18:54.554Z,62.79
2022-10-01T13:21:52.816Z,63.82
2022-10-01T13:24:32.862Z,64.05
2022-10-01T13:27:18.612Z,63.29
2022-10-01T13:29:52.436Z,63.46
2022-10-01T13:32:53.391Z,63.73
2022-10-01T13:35:35.960Z,64.00
2022-10-01T13:38:29.344Z,63.75
2022-10-01T13:41:03.256Z,63.87
2022-10-01T13:43:34.212Z,63.89
2022-10-01T13:46:12.752Z,63.70
2022-10-01T13:48:48.266Z,63.73
2022-10-01T13:51:16.956Z,63.66
2022-10-01T13:53:45.109Z,64.22
2022-10-01T13:56:27.718Z,64.52
2022-10-01T13:58:55.557Z,64.70
2022-10-01T14:01:24.313Z,64.78
2022-10-01T14:04:05.350Z,64.86
2022-10-01T14:06:36.490Z,64.86
2022-10-01T14:09:31.586Z,65.50
2022-10-01T14:12:21.872Z,65.05
2022-10-01T14:15:15.435Z,65.10
2022-10-01T14:17:53.017Z,64.78
2022-10-01T14:20:24.773Z,65.28
2022-10-01T14:23:13.201Z,65.18
2022-10-01T14:26:03.398Z,65.65
2022-10-01T14:28:43.484Z,65.81
2022-10-01T14:31:32.915Z,66.29
2022-10-01T14:34:25.458Z,66.42
2022-10-01T14:36:54.930Z,66.08
2022-10-01T14:39:27.850Z,66.08
2022-10-01T14:41:57.653Z,66.52
2022-10-01T14:44:38.335Z,66.66
2022-10-01T14:47:27.965Z,66.69
2022-10-01T14:49:55.860Z,66.94
2022-10-01T14:52:28.242Z,66.97
2022-10-01T14:55:13.596Z,67.07
2022-10-01T14:57:45.679Z,67.17
2022-10-01T15:00:26.435Z,67.21
2022-10-01T15:03:06.205Z,67.08
2022-10-01T15:05:37.129Z,67.26
2022-10-01T15:08:22.687Z,67.50
2022-10-01T15:11:01.102Z,67.78
2022-10-01T15:13:35.114Z,67.92
2022-10-01T15:16:03.250Z,67.90
2022-10-01T15:18:31.566Z,68.15
2022-10-01T15:21:06.523Z,68.12
2022-10-01T15:23:39.182Z,68.21
2022-10-01T15:26:13.808Z,68.50
2022-10-01T15:28:41.885Z,68.54
2022-10-01T15:31:09.888Z,68.66
2022-10-01T15:33:42.855Z,68.93
2022-10-01T15:36:18.605Z,68.94
2022-10-01T15:38:47.765Z,69.23
2022-10-01T15:41:32.514Z,69.34
2022-10-01T15:44:06.628Z,69.14
2022-10-01T15:46:36.030Z,69.50
2022-10-01T15:49:13.050Z,69.26
2022-10-01T15:52:13.028Z,69.40
2022-10-01T15:54:43.087Z,69.48
2022-10-01T15:57:20.972Z,69.66
2022-10-01T15:59:51.524Z,69.67
2022-10-01T16:02:30.621Z,69.71
2022-10-01T16:05:06.785Z,69.66
2022-10-01T16:07:35.523Z,69.88
2022-10-01T16:10:37.331Z,70.11
2022-10-01T16:13:40.704Z,70.15
2022-10-01T16:16:19.900Z,70.03
2022-10-01T16:18:54.087Z,70.06
2022-10-01T16:21:22.874Z,70.50
2022-10-01T16:23:53.423Z,70.57
2022-10-01T16:26:30.065Z,70.66
2022-10-01T16:29:02.831Z,70.98
2022-10-01T16:31:31.392Z,71.17
2022-10-01T16:33:59.302Z,71.39
2022-10-01T16:36:28.389Z,71.61
2022-10-01T16:38:57.499Z,71.66
2022-10-01T16:41:27.021Z,71.66
2022-10-01T16:43:57.173Z,71.71
2022-10-01T16:46:25.093Z,71.80
2022-10-01T16:48:52.862Z,71.71
2022-10-01T16:51:21.963Z,71.87
2022-10-01T16:53:50.344Z,71.61
2022-10-01T16:56:18.097Z,71.65
2022-10-01T16:58:46.190Z,71.89
2022-10-01T17:01:15.669Z,71.82
2022-10-01T17:03:43.778Z,71.68
2022-10-01T17:06:11.644Z,71.61
2022-10-01T17:08:39.416Z,71.81
2022-10-01T17:11:11.903Z,71.88
2022-10-01T17:13:40.578Z,71.76
2022-10-01T17:16:09.235Z,71.96
2022-10-01T17:18:37.027Z,72.03
2022-10-01T17:21:05.729Z,72.26
2022-10-01T17:23:35.553Z,72.30
2022-10-01T17:26:07.686Z,72.26
2022-10-01T17:28:35.828Z,71.93
2022-10-01T17:31:06.780Z,72.02
2022-10-01T17:33:34.722Z,72.14
2022-10-01T17:36:07.208Z,72.16
2022-10-01T17:38:35.410Z,72.13
2022-10-01T17:41:03.872Z,72.22
2022-10-01T17:43:32.048Z,72.26
2022-10-01T17:46:01.367Z,72.29
2022-10-01T17:48:30.043Z,72.50
2022-10-01T17:51:06.069Z,72.48
2022-10-01T17:53:42.265Z,72.71
2022-10-01T17:56:14.646Z,72.88
2022-10-01T17:58:45.726Z,72.90
2022-10-01T18:01:19.751Z,72.89
2022-10-01T18:03:51.945Z,73.01
2022-10-01T18:06:19.700Z,73.06
2022-10-01T18:08:56.211Z,72.91
2022-10-01T18:11:27.898Z,72.78
2022-10-01T18:13:56.002Z,73.02
2022-10-01T18:16:25.048Z,73.11
2022-10-01T18:21:48.786Z,73.55
2022-10-01T18:24:17.163Z,73.55
2022-10-01T18:26:45.876Z,73.60
2022-10-01T18:29:25.424Z,73.69
2022-10-01T18:32:05.027Z,73.70
2022-10-01T18:35:01.662Z,73.92
2022-10-01T18:37:40.388Z,73.90
2022-10-01T18:40:40.498Z,73.90
2022-10-01T18:43:24.483Z,73.77
2022-10-01T18:46:14.349Z,73.67
2022-10-01T18:48:42.162Z,73.77
2022-10-01T18:51:36.638Z,73.98
2022-10-01T18:54:25.970Z,73.97
2022-10-01T18:56:58.767Z,74.22
2022-10-01T18:59:39.861Z,74.47
2022-10-01T19:02:13.467Z,74.50
2022-10-01T19:05:13.663Z,74.61
2022-10-01T19:08:20.937Z,75.03
2022-10-01T19:11:18.179Z,74.67
2022-10-01T19:13:57.183Z,74.66
2022-10-01T19:16:37.143Z,74.66
2022-10-01T19:19:17.877Z,74.62
2022-10-01T19:21:54.820Z,74.66
2022-10-01T19:24:37.824Z,74.69
2022-10-01T19:27:20.846Z,74.97
2022-10-01T19:30:06.567Z,74.83
2022-10-01T19:32:55.654Z,74.81
2022-10-01T19:35:31.931Z,74.92
2022-10-01T19:38:14.933Z,75.23
2022-10-01T19:40:53.624Z,75.20
2022-10-01T19:43:37.997Z,75.47
2022-10-01T19:46:32.787Z,75.38
2022-10-01T19:49:09.563Z,75.41
2022-10-01T19:51:43.895Z,75.71
2022-10-01T19:54:17.085Z,75.90
2022-10-01T19:56:48.747Z,75.59
2022-10-01T19:59:19.983Z,75.64
2022-10-01T20:01:53.818Z,75.64
2022-10-01T20:04:35.501Z,75.41
2022-10-01T20:07:11.435Z,75.36
2022-10-01T20:09:45.858Z,75.29
2022-10-01T20:12:31.998Z,75.49
2022-10-01T20:15:23.129Z,75.91
2022-10-01T20:18:14.595Z,75.92
2022-10-01T20:21:00.010Z,76.11
2022-10-01T20:23:49.334Z,76.18
2022-10-01T20:26:29.829Z,76.36
2022-10-01T20:29:15.712Z,76.20
2022-10-01T20:32:20.217Z,76.14
2022-10-01T20:35:07.454Z,76.54
2022-10-01T20:38:06.942Z,76.88
2022-10-01T20:40:38.577Z,77.04
2022-10-01T20:43:20.695Z,77.06
2022-10-01T20:45:52.083Z,76.98
2022-10-01T20:48:25.364Z,77.12
2022-10-01T20:51:00.779Z,77.31
2022-10-01T20:53:40.701Z,77.21
2022-10-01T20:56:15.960Z,76.71
2022-10-01T20:59:15.400Z,76.45
2022-10-01T21:02:00.650Z,76.76
2022-10-01T21:04:38.836Z,76.68
2022-10-01T21:07:29.713Z,76.43
2022-10-01T21:10:03.417Z,76.34
2022-10-01T21:12:39.681Z,76.32
2022-10-01T21:15:14.006Z,76.41
2022-10-01T21:18:09.710Z,76.58
2022-10-01T21:20:43.584Z,76.68
2022-10-01T21:23:23.489Z,76.71
2022-10-01T21:26:08.135Z,76.78
2022-10-01T21:29:02.648Z,76.83
2022-10-01T21:31:53.519Z,76.61
2022-10-01T21:34:43.117Z,76.46
2022-10-01T21:37:16.546Z,76.34
2022-10-01T21:39:50.556Z,76.35
2022-10-01T21:42:35.209Z,76.29
2022-10-01T21:45:28.651Z,76.04
2022-10-01T21:48:07.382Z,76.08
2022-10-01T21:51:00.225Z,75.79
2022-10-01T21:54:05.752Z,76.03
2022-10-01T21:56:59.721Z,75.94
2022-10-01T21:59:56.257Z,76.01
2022-10-01T22:02:34.953Z,75.85
2022-10-01T22:05:22.684Z,75.99
2022-10-01T22:07:58.647Z,76.05
2022-10-01T22:10:44.726Z,76.06
2022-10-01T22:13:30.821Z,76.04
2022-10-01T22:16:03.252Z,75.97
2022-10-01T22:18:42.502Z,75.66
2022-10-01T22:21:23.155Z,75.49
2022-10-01T22:24:03.963Z,75.53
2022-10-01T22:26:37.406Z,75.55
2022-10-01T22:29:11.116Z,75.35
2022-10-01T22:31:41.323Z,75.51
2022-10-01T22:34:21.834Z,75.56
2022-10-01T22:37:05.484Z,75.60
2022-10-01T22:39:39.685Z,75.68
2022-10-01T22:42:15.002Z,75.64
2022-10-01T22:44:43.301Z,75.73
2022-10-01T22:47:17.108Z,76.05
2022-10-01T22:50:07.084Z,76.01
2022-10-01T22:52:58.593Z,75.99
2022-10-01T22:55:38.632Z,75.67
2022-10-01T22:58:24.931Z,75.45
2022-10-01T23:01:30.343Z,75.47
2022-10-01T23:04:17.175Z,75.65
2022-10-01T23:07:03.050Z,75.84
2022-10-01T23:09:41.559Z,75.72
2022-10-01T23:12:27.420Z,75.44
2022-10-01T23:15:12.617Z,75.46
2022-10-01T23:17:58.564Z,75.48
2022-10-01T23:20:35.474Z,75.57
2022-10-01T23:23:22.167Z,75.86
2022-10-01T23:26:11.968Z,75.58
2022-10-01T23:29:00.721Z,75.47
2022-10-01T23:31:54.258Z,75.45
2022-10-01T23:34:37.978Z,75.58
2022-10-01T23:37:50.054Z,75.67
2022-10-01T23:40:21.210Z,75.61
2022-10-01T23:42:58.591Z,75.47
2022-10-01T23:45:34.242Z,75.50
2022-10-01T23:48:02.105Z,75.72
2022-10-01T23:50:40.004Z,75.77
2022-10-01T23:53:14.461Z,75.86
2022-10-01T23:56:07.156Z,75.85
2022-10-01T23:58:53.249Z,75.72
