createdAt,value
2022-08-23T00:00:34.369Z,10.58
2022-08-23T00:03:21.983Z,9.65
2022-08-23T00:06:10.543Z,9.68
2022-08-23T00:08:59.066Z,10.53
2022-08-23T00:11:52.495Z,10.00
2022-08-23T00:14:41.967Z,10.28
2022-08-23T00:17:34.776Z,9.55
2022-08-23T00:20:20.863Z,10.80
2022-08-23T00:23:08.288Z,10.85
2022-08-23T00:25:55.303Z,10.05
2022-08-23T00:28:42.848Z,10.38
2022-08-23T00:31:31.306Z,11.10
2022-08-23T00:34:19.047Z,10.72
2022-08-23T00:37:07.958Z,11.30
2022-08-23T00:39:55.429Z,11.00
2022-08-23T00:43:25.447Z,11.33
2022-08-23T00:46:49.300Z,11.35
2022-08-23T00:49:38.527Z,11.55
2022-08-23T00:52:34.599Z,11.43
2022-08-23T00:55:22.384Z,11.45
2022-08-23T00:58:10.991Z,11.48
2022-08-23T01:01:01.305Z,11.33
2022-08-23T01:06:47.791Z,11.05
2022-08-23T01:09:34.927Z,11.45
2022-08-23T01:12:32.825Z,11.08
2022-08-23T01:18:08.769Z,11.05
2022-08-23T01:21:24.552Z,11.03
2022-08-23T01:24:19.198Z,11.65
2022-08-23T01:27:02.217Z,10.93
2022-08-23T01:29:49.574Z,11.12
2022-08-23T01:32:40.415Z,10.63
2022-08-23T01:35:36.863Z,11.38
2022-08-23T01:38:24.801Z,11.10
2022-08-23T01:41:12.160Z,11.18
2022-08-23T01:44:00.415Z,11.28
2022-08-23T01:46:48.624Z,11.55
2022-08-23T01:49:37.680Z,11.33
2022-08-23T01:52:25.463Z,11.38
2022-08-23T01:55:13.351Z,11.00
2022-08-23T01:58:02.807Z,11.30
2022-08-23T02:00:49.897Z,11.55
2022-08-23T02:03:38.080Z,11.20
2022-08-23T02:06:26.048Z,11.30
2022-08-23T02:09:17.194Z,10.55
2022-08-23T02:12:04.121Z,10.78
2022-08-23T02:14:51.399Z,11.18
2022-08-23T02:17:38.864Z,11.53
2022-08-23T02:20:25.880Z,11.65
2022-08-23T02:23:14.032Z,11.70
2022-08-23T02:26:01.447Z,11.10
2022-08-23T02:28:54.088Z,11.33
2022-08-23T02:31:44.455Z,11.48
2022-08-23T02:34:32.160Z,10.72
2022-08-23T02:37:19.713Z,10.45
2022-08-23T02:40:08.650Z,10.45
2022-08-23T02:42:56.399Z,10.45
2022-08-23T02:45:44.064Z,10.70
2022-08-23T02:48:32.553Z,9.80
2022-08-23T02:51:22.096Z,10.53
2022-08-23T02:54:09.681Z,10.25
2022-08-23T02:56:57.287Z,10.08
2022-08-23T02:59:44.552Z,10.38
2022-08-23T03:02:32.130Z,10.45
2022-08-23T03:05:19.888Z,10.28
2022-08-23T03:08:08.406Z,9.68
2022-08-23T03:10:56.280Z,10.08
2022-08-23T03:13:45.935Z,10.20
2022-08-23T03:16:33.427Z,10.63
2022-08-23T03:19:21.735Z,9.83
2022-08-23T03:22:09.544Z,10.32
2022-08-23T03:24:57.441Z,10.55
2022-08-23T03:27:45.550Z,10.63
2022-08-23T03:30:33.939Z,10.80
2022-08-23T03:33:21.633Z,11.10
2022-08-23T03:36:10.679Z,10.35
2022-08-23T03:38:57.937Z,10.08
2022-08-23T03:41:45.402Z,10.72
2022-08-23T03:44:33.240Z,9.85
2022-08-23T03:47:21.040Z,9.70
2022-08-23T03:54:00.152Z,10.70
2022-08-23T03:57:03.198Z,9.15
2022-08-23T03:59:50.663Z,9.08
2022-08-23T04:02:38.415Z,9.30
2022-08-23T04:05:26.221Z,8.60
2022-08-23T04:08:14.156Z,8.48
2022-08-23T04:11:02.354Z,7.70
2022-08-23T04:13:49.756Z,8.35
2022-08-23T04:16:40.504Z,8.25
2022-08-23T04:19:28.104Z,7.80
2022-08-23T04:22:19.260Z,7.47
2022-08-23T04:25:16.289Z,8.18
2022-08-23T04:27:56.187Z,8.30
2022-08-23T04:30:45.473Z,8.43
2022-08-23T04:33:35.751Z,7.97
2022-08-23T04:39:12.409Z,8.00
2022-08-23T04:42:17.592Z,7.80
2022-08-23T04:45:05.607Z,7.53
2022-08-23T04:47:53.537Z,7.60
2022-08-23T04:50:42.713Z,7.12
2022-08-23T04:53:30.617Z,7.70
2022-08-23T04:56:17.696Z,7.60
2022-08-23T04:59:05.194Z,8.25
2022-08-23T05:01:53.511Z,7.08
2022-08-23T05:04:41.460Z,7.30
2022-08-23T05:07:41.833Z,6.87
2022-08-23T05:10:18.088Z,7.58
2022-08-23T05:13:05.529Z,7.85
2022-08-23T05:15:53.241Z,7.80
2022-08-23T05:18:40.865Z,7.92
2022-08-23T05:21:28.656Z,7.72
2022-08-23T05:24:16.537Z,9.15
2022-08-23T05:27:03.848Z,7.78
2022-08-23T05:29:52.850Z,7.97
2022-08-23T05:32:40.745Z,8.30
2022-08-23T05:35:28.472Z,7.70
2022-08-23T05:38:20.509Z,7.90
2022-08-23T05:41:07.042Z,8.15
2022-08-23T05:43:54.744Z,9.68
2022-08-23T05:46:43.508Z,8.08
2022-08-23T05:49:31.242Z,7.78
2022-08-23T05:52:18.674Z,7.45
2022-08-23T05:55:07.504Z,8.40
2022-08-23T05:57:54.622Z,7.22
2022-08-23T06:00:43.431Z,7.83
2022-08-23T06:03:31.096Z,7.70
2022-08-23T06:06:19.224Z,8.38
2022-08-23T06:09:09.760Z,7.65
2022-08-23T06:11:58.920Z,8.08
2022-08-23T06:14:46.042Z,8.20
2022-08-23T06:17:33.632Z,8.35
2022-08-23T06:20:21.349Z,8.33
2022-08-23T06:23:09.377Z,8.65
2022-08-23T06:25:58.881Z,7.62
2022-08-23T06:28:51.657Z,7.92
2022-08-23T06:31:49.177Z,8.15
2022-08-23T06:34:38.704Z,7.95
2022-08-23T06:37:26.025Z,7.87
2022-08-23T06:40:17.903Z,7.80
2022-08-23T06:43:05.737Z,7.83
2022-08-23T06:45:58.277Z,7.55
2022-08-23T06:48:44.616Z,8.45
2022-08-23T06:51:41.515Z,7.60
2022-08-23T06:54:31.982Z,8.20
2022-08-23T06:57:20.694Z,7.65
2022-08-23T07:00:11.355Z,7.08
2022-08-23T07:02:58.765Z,6.17
2022-08-23T07:05:46.297Z,6.17
2022-08-23T07:08:33.585Z,5.83
2022-08-23T07:11:22.193Z,5.72
2022-08-23T07:14:12.281Z,6.55
2022-08-23T07:17:01.520Z,5.85
2022-08-23T07:19:49.026Z,5.58
2022-08-23T07:22:36.896Z,6.00
2022-08-23T07:25:24.680Z,5.67
2022-08-23T07:28:12.520Z,5.60
2022-08-23T07:31:18.648Z,5.22
2022-08-23T07:34:07.308Z,5.12
2022-08-23T07:36:55.305Z,5.42
2022-08-23T07:39:42.863Z,4.47
2022-08-23T07:42:30.178Z,5.03
2022-08-23T07:45:19.009Z,5.30
2022-08-23T07:48:08.302Z,4.50
2022-08-23T07:51:01.228Z,4.97
2022-08-23T07:53:48.479Z,4.65
2022-08-23T07:56:36.644Z,4.67
2022-08-23T07:59:24.072Z,4.60
2022-08-23T08:02:11.276Z,5.08
2022-08-23T08:04:58.932Z,4.62
2022-08-23T08:07:46.131Z,4.40
2022-08-23T08:10:35.729Z,4.15
2022-08-23T08:13:23.049Z,4.60
2022-08-23T08:16:14.172Z,3.90
2022-08-23T08:19:03.551Z,3.97
2022-08-23T08:21:51.339Z,3.92
2022-08-23T08:24:39.122Z,3.85
2022-08-23T08:27:26.313Z,4.10
2022-08-23T08:30:13.792Z,4.03
2022-08-23T08:33:01.770Z,3.70
2022-08-23T08:35:57.553Z,3.90
2022-08-23T08:38:48.041Z,3.15
2022-08-23T08:41:35.553Z,3.20
2022-08-23T08:44:34.751Z,3.47
2022-08-23T08:47:25.351Z,3.70
2022-08-23T08:50:38.993Z,3.12
2022-08-23T08:56:32.300Z,3.42
2022-08-23T08:59:22.064Z,3.22
2022-08-23T09:02:20.129Z,3.87
2022-08-23T09:05:02.888Z,3.67
2022-08-23T09:08:26.671Z,3.27
2022-08-23T09:11:29.072Z,3.22
2022-08-23T09:14:34.662Z,3.45
2022-08-23T09:17:44.160Z,3.40
2022-08-23T09:20:33.340Z,3.52
2022-08-23T09:23:32.498Z,3.30
2022-08-23T09:26:25.423Z,3.50
2022-08-23T09:29:21.577Z,3.37
2022-08-23T09:32:29.936Z,3.27
2022-08-23T09:35:27.264Z,3.58
2022-08-23T09:38:23.272Z,3.35
2022-08-23T09:41:20.505Z,3.10
2022-08-23T09:44:13.256Z,3.83
2022-08-23T09:47:15.759Z,3.50
2022-08-23T09:50:12.169Z,3.55
2022-08-23T09:53:04.275Z,3.72
2022-08-23T09:55:53.402Z,3.87
2022-08-23T09:58:47.160Z,3.60
2022-08-23T10:01:39.077Z,3.47
2022-08-23T10:04:28.259Z,3.52
2022-08-23T10:07:35.608Z,3.52
2022-08-23T10:10:26.254Z,3.72
2022-08-23T10:13:14.856Z,3.67
2022-08-23T10:16:05.049Z,3.45
2022-08-23T10:19:07.682Z,3.60
2022-08-23T10:24:49.808Z,4.03
2022-08-23T10:28:18.489Z,3.40
2022-08-23T10:31:28.496Z,3.70
2022-08-23T10:34:24.431Z,3.17
2022-08-23T10:37:34.555Z,4.00
2022-08-23T10:40:35.028Z,3.75
2022-08-23T10:43:34.362Z,4.55
2022-08-23T10:46:23.990Z,3.60
2022-08-23T10:49:12.952Z,3.65
2022-08-23T10:52:01.616Z,4.25
2022-08-23T10:55:00.696Z,4.25
2022-08-23T10:57:49.450Z,4.08
2022-08-23T11:00:38.009Z,4.37
2022-08-23T11:03:40.016Z,3.87
2022-08-23T11:06:35.762Z,4.03
2022-08-23T11:09:26.560Z,4.33
2022-08-23T11:12:28.946Z,4.30
2022-08-23T11:15:22.112Z,3.70
2022-08-23T11:18:14.088Z,4.30
2022-08-23T11:21:10.224Z,4.05
2022-08-23T11:24:00.296Z,4.33
2022-08-23T11:26:51.640Z,5.03
2022-08-23T11:29:40.545Z,4.10
2022-08-23T11:32:35.714Z,4.50
2022-08-23T11:35:33.033Z,4.90
2022-08-23T11:38:40.712Z,4.45
2022-08-23T11:41:30.241Z,3.92
2022-08-23T11:44:20.695Z,4.00
2022-08-23T11:47:10.839Z,4.62
2022-08-23T11:53:08.619Z,4.60
2022-08-23T11:56:11.768Z,4.80
2022-08-23T11:59:21.607Z,4.40
2022-08-23T12:02:37.073Z,4.60
2022-08-23T12:05:31.854Z,4.53
2022-08-23T12:08:41.699Z,4.50
2022-08-23T12:11:48.256Z,4.78
2022-08-23T12:14:44.329Z,4.95
2022-08-23T12:17:40.409Z,4.25
2022-08-23T12:20:29.399Z,5.10
2022-08-23T12:23:19.663Z,4.67
2022-08-23T12:26:10.680Z,5.08
2022-08-23T12:29:07.488Z,4.42
2022-08-23T12:32:03.616Z,5.28
2022-08-23T12:37:57.209Z,4.80
2022-08-23T12:40:54.553Z,4.78
2022-08-23T12:43:43.296Z,5.47
2022-08-23T12:46:42.828Z,6.57
2022-08-23T12:49:33.552Z,5.12
2022-08-23T12:52:23.776Z,6.05
2022-08-23T12:55:19.798Z,7.17
2022-08-23T12:58:08.719Z,6.30
2022-08-23T13:00:59.040Z,5.50
2022-08-23T13:03:49.407Z,5.22
2022-08-23T13:06:40.015Z,5.85
2022-08-23T13:09:34.943Z,5.20
2022-08-23T13:12:22.152Z,5.42
2022-08-23T13:15:10.036Z,5.50
2022-08-23T13:18:02.319Z,5.05
2022-08-23T13:20:49.392Z,6.30
2022-08-23T13:23:36.928Z,5.85
2022-08-23T13:26:39.267Z,6.67
2022-08-23T13:29:26.960Z,6.55
2022-08-23T13:32:26.987Z,6.70
2022-08-23T13:38:20.822Z,5.83
2022-08-23T13:41:08.982Z,6.53
2022-08-23T13:43:56.495Z,6.78
2022-08-23T13:46:48.711Z,8.53
2022-08-23T13:49:37.584Z,8.35
2022-08-23T13:55:14.754Z,6.62
2022-08-23T13:58:02.177Z,7.45
2022-08-23T14:00:55.233Z,7.50
2022-08-23T14:03:38.927Z,8.67
2022-08-23T14:06:26.490Z,8.40
2022-08-23T14:09:15.486Z,7.92
2022-08-23T14:12:05.265Z,7.58
2022-08-23T14:14:54.415Z,7.60
2022-08-23T14:17:48.428Z,7.87
2022-08-23T14:20:51.651Z,6.85
2022-08-23T14:23:25.575Z,6.70
2022-08-23T14:26:15.512Z,6.55
2022-08-23T14:29:02.991Z,6.37
2022-08-23T14:31:50.952Z,7.42
2022-08-23T14:34:38.456Z,7.33
2022-08-23T14:40:15.682Z,8.05
2022-08-23T14:43:04.086Z,7.53
2022-08-23T14:45:53.203Z,7.05
2022-08-23T14:48:40.608Z,6.97
2022-08-23T14:51:32.360Z,7.22
2022-08-23T14:54:25.049Z,7.60
2022-08-23T14:57:12.992Z,6.80
2022-08-23T15:00:00.877Z,7.17
2022-08-23T15:02:50.417Z,6.28
2022-08-23T15:06:01.173Z,6.65
2022-08-23T15:08:49.808Z,5.85
2022-08-23T15:14:27.281Z,5.70
2022-08-23T15:17:14.583Z,5.60
2022-08-23T15:20:02.074Z,6.17
2022-08-23T15:22:55.807Z,5.92
2022-08-23T15:25:40.656Z,5.97
2022-08-23T15:28:28.259Z,6.40
2022-08-23T15:31:17.329Z,5.58
2022-08-23T15:34:05.472Z,7.25
2022-08-23T15:36:54.442Z,7.37
2022-08-23T15:39:43.342Z,6.20
2022-08-23T15:42:31.215Z,5.42
2022-08-23T15:45:19.032Z,4.75
2022-08-23T15:48:09.312Z,4.90
2022-08-23T15:50:58.270Z,5.05
2022-08-23T15:53:46.552Z,4.90
2022-08-23T15:56:36.833Z,5.55
2022-08-23T15:59:24.208Z,4.45
2022-08-23T16:02:12.079Z,4.40
2022-08-23T16:04:59.831Z,4.87
2022-08-23T16:07:47.832Z,4.08
2022-08-23T16:10:35.674Z,5.58
2022-08-23T16:13:23.592Z,4.58
2022-08-23T16:16:18.665Z,4.60
2022-08-23T16:19:08.839Z,4.55
2022-08-23T16:21:57.119Z,5.30
2022-08-23T16:24:45.193Z,4.50
2022-08-23T16:27:32.912Z,5.45
2022-08-23T16:30:20.088Z,5.05
2022-08-23T16:33:07.658Z,4.85
2022-08-23T16:35:55.295Z,5.05
2022-08-23T16:38:42.800Z,5.22
2022-08-23T16:41:30.375Z,5.17
2022-08-23T16:44:18.520Z,5.75
2022-08-23T16:47:07.655Z,5.75
2022-08-23T16:49:57.520Z,4.85
2022-08-23T16:52:45.177Z,5.37
2022-08-23T16:55:33.154Z,5.03
2022-08-23T16:58:23.152Z,5.87
2022-08-23T17:01:22.944Z,5.53
2022-08-23T17:04:10.360Z,5.95
2022-08-23T17:06:58.775Z,5.50
2022-08-23T17:09:47.196Z,5.05
2022-08-23T17:12:36.928Z,5.10
2022-08-23T17:15:27.391Z,5.55
2022-08-23T17:18:15.111Z,6.10
2022-08-23T17:21:02.712Z,6.67
2022-08-23T17:23:50.312Z,6.53
2022-08-23T17:26:38.168Z,13.50
2022-08-23T17:29:25.672Z,10.60
2022-08-23T17:32:13.792Z,8.90
2022-08-23T17:35:03.833Z,7.78
2022-08-23T17:37:51.616Z,7.30
2022-08-23T17:40:42.648Z,7.12
2022-08-23T17:43:30.631Z,7.28
2022-08-23T17:46:20.343Z,7.12
2022-08-23T17:49:08.688Z,6.72
2022-08-23T17:51:57.711Z,8.03
2022-08-23T17:54:46.920Z,6.80
2022-08-23T17:57:34.519Z,7.83
2022-08-23T18:00:22.592Z,7.22
2022-08-23T18:03:10.435Z,6.70
2022-08-23T18:05:57.959Z,7.50
2022-08-23T18:08:46.476Z,7.83
2022-08-23T18:11:35.183Z,7.45
2022-08-23T18:14:24.816Z,8.43
2022-08-23T18:17:13.063Z,8.63
2022-08-23T18:20:02.695Z,8.23
2022-08-23T18:22:50.983Z,8.63
2022-08-23T18:25:40.048Z,8.73
2022-08-23T18:28:30.640Z,9.20
2022-08-23T18:31:21.000Z,8.93
2022-08-23T18:34:09.247Z,9.50
2022-08-23T18:36:59.809Z,12.63
2022-08-23T18:39:48.623Z,14.28
2022-08-23T18:42:37.825Z,14.40
2022-08-23T18:45:25.831Z,15.43
2022-08-23T18:48:13.423Z,14.93
2022-08-23T18:51:02.417Z,12.90
2022-08-23T18:53:51.535Z,11.25
2022-08-23T18:56:40.927Z,9.60
2022-08-23T18:59:30.072Z,10.38
2022-08-23T19:02:18.101Z,9.90
2022-08-23T19:05:08.054Z,10.63
2022-08-23T19:07:56.255Z,10.88
2022-08-23T19:10:49.639Z,10.05
2022-08-23T19:13:37.447Z,9.70
2022-08-23T19:16:37.170Z,9.40
2022-08-23T19:19:29.135Z,11.65
2022-08-23T19:22:18.280Z,10.63
2022-08-23T19:25:08.057Z,11.57
2022-08-23T19:27:59.463Z,9.95
2022-08-23T19:30:49.023Z,9.63
2022-08-23T19:33:38.726Z,10.00
2022-08-23T19:36:45.108Z,10.78
2022-08-23T19:39:17.272Z,8.98
2022-08-23T19:42:11.911Z,8.35
2022-08-23T19:45:00.447Z,7.70
2022-08-23T19:47:51.023Z,8.63
2022-08-23T19:50:41.488Z,7.58
2022-08-23T19:53:30.359Z,7.67
2022-08-23T19:56:21.400Z,7.92
2022-08-23T19:59:23.329Z,8.33
2022-08-23T20:02:15.830Z,7.62
2022-08-23T20:05:08.329Z,7.60
2022-08-23T20:07:59.112Z,7.83
2022-08-23T20:10:46.817Z,7.05
2022-08-23T20:13:37.720Z,7.87
2022-08-23T20:16:29.253Z,7.30
2022-08-23T20:19:18.782Z,7.30
2022-08-23T20:22:25.253Z,8.28
2022-08-23T20:25:12.922Z,8.15
2022-08-23T20:28:01.939Z,7.72
2022-08-23T20:30:50.114Z,6.97
2022-08-23T20:33:37.887Z,6.92
2022-08-23T20:36:28.538Z,7.47
2022-08-23T20:39:20.431Z,7.72
2022-08-23T20:42:09.240Z,7.50
2022-08-23T20:44:57.617Z,7.45
2022-08-23T20:47:45.880Z,7.70
2022-08-23T20:50:36.184Z,7.78
2022-08-23T20:53:24.929Z,7.50
2022-08-23T20:56:13.882Z,8.25
2022-08-23T20:59:01.433Z,7.78
2022-08-23T21:01:51.082Z,7.55
2022-08-23T21:04:40.324Z,7.92
2022-08-23T21:07:28.784Z,8.40
2022-08-23T21:10:16.760Z,7.53
2022-08-23T21:13:05.582Z,7.40
2022-08-23T21:15:54.130Z,7.22
2022-08-23T21:18:42.056Z,7.70
2022-08-23T21:21:29.767Z,7.50
2022-08-23T21:24:17.360Z,7.25
2022-08-23T21:27:09.713Z,7.67
2022-08-23T21:29:53.640Z,8.50
2022-08-23T21:32:41.281Z,8.50
2022-08-23T21:35:28.465Z,8.60
2022-08-23T21:38:16.354Z,7.40
2022-08-23T21:41:05.663Z,7.55
2022-08-23T21:43:53.616Z,8.75
2022-08-23T21:46:41.713Z,9.68
2022-08-23T21:49:29.588Z,8.58
2022-08-23T21:52:17.136Z,7.58
2022-08-23T21:55:04.888Z,9.38
2022-08-23T21:57:52.312Z,8.25
2022-08-23T22:00:41.361Z,8.93
2022-08-23T22:03:28.761Z,7.95
2022-08-23T22:06:18.896Z,8.18
2022-08-23T22:09:08.992Z,8.38
2022-08-23T22:11:57.577Z,7.97
2022-08-23T22:14:45.434Z,8.80
2022-08-23T22:17:32.714Z,9.40
2022-08-23T22:20:20.952Z,9.45
2022-08-23T22:23:08.481Z,8.90
2022-08-23T22:26:00.208Z,8.53
2022-08-23T22:28:48.370Z,9.75
2022-08-23T22:31:36.552Z,9.23
2022-08-23T22:34:24.520Z,10.00
2022-08-23T22:37:12.097Z,10.35
2022-08-23T22:40:00.347Z,10.70
2022-08-23T22:42:48.561Z,9.73
2022-08-23T22:45:36.424Z,11.45
2022-08-23T22:48:24.067Z,10.40
2022-08-23T22:51:20.096Z,10.10
2022-08-23T22:54:10.360Z,10.72
2022-08-23T22:56:58.536Z,10.38
2022-08-23T22:59:45.995Z,10.23
2022-08-23T23:02:33.041Z,10.15
2022-08-23T23:05:20.649Z,9.95
2022-08-23T23:08:26.137Z,10.30
2022-08-23T23:11:15.387Z,10.03
2022-08-23T23:14:03.350Z,10.15
2022-08-23T23:16:53.324Z,9.38
2022-08-23T23:19:58.585Z,9.65
2022-08-23T23:22:46.041Z,9.60
2022-08-23T23:25:35.696Z,9.15
2022-08-23T23:28:24.000Z,10.28
2022-08-23T23:31:11.382Z,9.08
2022-08-23T23:33:58.584Z,8.98
2022-08-23T23:36:46.025Z,9.25
2022-08-23T23:39:33.721Z,9.30
2022-08-23T23:42:21.290Z,9.10
2022-08-23T23:45:09.457Z,9.20
2022-08-23T23:47:57.223Z,9.40
2022-08-23T23:50:46.544Z,8.63
2022-08-23T23:53:34.433Z,8.93
2022-08-23T23:56:24.305Z,9.53
2022-08-23T23:59:11.600Z,10.38
