createdAt,value
2023-04-07T00:00:06.089Z,8.26
2023-04-07T00:02:39.364Z,8.26
2023-04-07T00:05:07.361Z,8.29
2023-04-07T00:07:39.612Z,8.29
2023-04-07T00:10:19.748Z,8.27
2023-04-07T00:12:47.101Z,8.27
2023-04-07T00:15:14.708Z,8.28
2023-04-07T00:17:42.074Z,8.32
2023-04-07T00:20:09.781Z,8.34
2023-04-07T00:22:37.269Z,8.35
2023-04-07T00:25:05.307Z,8.33
2023-04-07T00:27:32.981Z,8.31
2023-04-07T00:30:00.436Z,8.29
2023-04-07T00:32:27.808Z,8.30
2023-04-07T00:34:55.243Z,8.31
2023-04-07T00:37:25.134Z,8.33
2023-04-07T00:39:52.352Z,8.37
2023-04-07T00:42:19.762Z,8.39
2023-04-07T00:44:47.133Z,8.43
2023-04-07T00:47:14.984Z,8.45
2023-04-07T00:49:43.669Z,8.44
2023-04-07T00:52:11.216Z,8.43
2023-04-07T00:54:43.790Z,8.43
2023-04-07T00:57:11.558Z,8.44
2023-04-07T00:59:38.863Z,8.44
2023-04-07T01:02:21.716Z,8.46
2023-04-07T01:04:49.961Z,8.46
2023-04-07T01:07:18.794Z,8.43
2023-04-07T01:10:03.085Z,8.41
2023-04-07T01:12:47.458Z,8.39
2023-04-07T01:15:15.363Z,8.35
2023-04-07T01:17:48.213Z,8.32
2023-04-07T01:20:16.536Z,8.30
2023-04-07T01:22:51.175Z,8.30
2023-04-07T01:25:21.839Z,8.29
2023-04-07T01:27:52.824Z,8.27
2023-04-07T01:30:20.507Z,8.29
2023-04-07T01:32:52.271Z,8.32
2023-04-07T01:35:21.461Z,8.34
2023-04-07T01:37:50.011Z,8.34
2023-04-07T01:40:17.166Z,8.35
2023-04-07T01:42:46.051Z,8.31
2023-04-07T01:45:13.517Z,8.25
2023-04-07T01:47:41.689Z,8.24
2023-04-07T01:50:10.068Z,8.26
2023-04-07T01:52:37.763Z,8.25
2023-04-07T01:55:05.612Z,8.24
2023-04-07T01:57:35.741Z,8.25
2023-04-07T02:00:09.913Z,8.26
2023-04-07T02:02:46.528Z,8.25
2023-04-07T02:05:15.181Z,8.26
2023-04-07T02:07:52.880Z,8.26
2023-04-07T02:10:24.054Z,8.18
2023-04-07T02:12:53.123Z,8.12
2023-04-07T02:15:20.908Z,8.13
2023-04-07T02:17:51.491Z,8.16
2023-04-07T02:20:19.478Z,8.16
2023-04-07T02:22:47.034Z,8.13
2023-04-07T02:25:27.805Z,8.10
2023-04-07T02:27:55.987Z,8.07
2023-04-07T02:30:23.975Z,8.05
2023-04-07T02:32:53.135Z,8.05
2023-04-07T02:35:20.652Z,8.09
2023-04-07T02:37:49.104Z,8.11
2023-04-07T02:40:16.480Z,8.16
2023-04-07T02:42:45.021Z,8.17
2023-04-07T02:45:12.478Z,8.16
2023-04-07T02:47:40.209Z,8.18
2023-04-07T02:50:08.209Z,8.22
2023-04-07T02:52:36.445Z,8.25
2023-04-07T02:55:08.447Z,8.28
2023-04-07T02:57:36.058Z,8.32
2023-04-07T03:00:05.515Z,8.36
2023-04-07T03:02:48.663Z,8.39
2023-04-07T03:05:16.811Z,8.43
2023-04-07T03:07:44.364Z,8.46
2023-04-07T03:10:14.382Z,8.45
2023-04-07T03:12:43.072Z,8.44
2023-04-07T03:15:11.547Z,8.42
2023-04-07T03:17:40.063Z,8.36
2023-04-07T03:20:08.420Z,8.29
2023-04-07T03:22:37.233Z,8.28
2023-04-07T03:25:07.328Z,8.26
2023-04-07T03:27:35.386Z,8.26
2023-04-07T03:30:04.768Z,8.28
2023-04-07T03:32:32.699Z,8.30
2023-04-07T03:35:00.249Z,8.34
2023-04-07T03:37:27.572Z,8.37
2023-04-07T03:39:55.635Z,8.39
2023-04-07T03:42:28.216Z,8.39
2023-04-07T03:45:00.394Z,8.42
2023-04-07T03:47:28.996Z,8.45
2023-04-07T03:49:59.083Z,8.46
2023-04-07T03:52:27.292Z,8.48
2023-04-07T03:55:00.716Z,8.48
2023-04-07T03:57:31.694Z,8.47
2023-04-07T04:00:00.169Z,8.48
2023-04-07T04:02:31.734Z,8.48
2023-04-07T04:04:59.578Z,8.48
2023-04-07T04:07:27.714Z,8.47
2023-04-07T04:10:01.396Z,8.47
2023-04-07T04:12:34.359Z,8.45
2023-04-07T04:15:06.524Z,8.46
2023-04-07T04:17:34.851Z,8.44
2023-04-07T04:20:03.579Z,8.44
2023-04-07T04:22:45.727Z,8.48
2023-04-07T04:25:13.244Z,8.51
2023-04-07T04:27:43.057Z,8.56
2023-04-07T04:30:17.676Z,8.62
2023-04-07T04:32:53.338Z,8.68
2023-04-07T04:35:26.825Z,8.67
2023-04-07T04:38:16.020Z,8.69
2023-04-07T04:40:48.108Z,8.72
2023-04-07T04:43:17.176Z,8.76
2023-04-07T04:45:45.219Z,8.79
2023-04-07T04:48:13.735Z,8.80
2023-04-07T04:50:41.871Z,8.83
2023-04-07T04:53:11.287Z,8.85
2023-04-07T04:55:51.431Z,8.86
2023-04-07T04:58:21.768Z,8.86
2023-04-07T05:00:58.219Z,8.87
2023-04-07T05:03:33.121Z,8.85
2023-04-07T05:06:03.597Z,8.81
2023-04-07T05:08:39.773Z,8.81
2023-04-07T05:11:08.067Z,8.79
2023-04-07T05:13:36.086Z,8.80
2023-04-07T05:16:05.009Z,8.76
2023-04-07T05:18:32.842Z,8.74
2023-04-07T05:21:01.765Z,8.69
2023-04-07T05:23:34.934Z,8.63
2023-04-07T05:26:02.480Z,8.63
2023-04-07T05:28:31.269Z,8.68
2023-04-07T05:31:05.711Z,8.74
2023-04-07T05:33:37.268Z,8.79
2023-04-07T05:36:05.740Z,8.85
2023-04-07T05:38:35.082Z,8.87
2023-04-07T05:41:08.521Z,8.87
2023-04-07T05:43:38.948Z,8.87
2023-04-07T05:46:07.176Z,8.91
2023-04-07T05:48:38.649Z,8.95
2023-04-07T05:51:06.038Z,8.99
2023-04-07T05:53:33.688Z,9.00
2023-04-07T05:56:01.249Z,9.02
2023-04-07T05:58:41.459Z,8.98
2023-04-07T06:01:15.420Z,9.00
2023-04-07T06:03:44.143Z,9.00
2023-04-07T06:06:22.640Z,8.99
2023-04-07T06:08:50.789Z,8.98
2023-04-07T06:11:19.693Z,8.99
2023-04-07T06:13:48.919Z,9.02
2023-04-07T06:16:19.471Z,9.06
2023-04-07T06:18:50.341Z,9.07
2023-04-07T06:21:18.416Z,9.04
2023-04-07T06:23:48.987Z,9.05
2023-04-07T06:26:16.620Z,9.04
2023-04-07T06:28:44.269Z,9.04
2023-04-07T06:31:12.300Z,9.04
2023-04-07T06:33:40.886Z,9.01
2023-04-07T06:36:08.593Z,8.99
2023-04-07T06:38:36.570Z,8.99
2023-04-07T06:41:04.367Z,9.03
2023-04-07T06:43:33.161Z,9.10
2023-04-07T06:46:05.035Z,9.15
2023-04-07T06:48:32.320Z,9.14
2023-04-07T06:50:59.974Z,9.11
2023-04-07T06:53:27.639Z,9.10
2023-04-07T06:56:08.410Z,9.14
2023-04-07T06:58:37.576Z,9.18
2023-04-07T07:01:08.797Z,9.21
2023-04-07T07:03:38.914Z,9.30
2023-04-07T07:06:06.933Z,9.37
2023-04-07T07:08:35.271Z,9.44
2023-04-07T07:11:02.879Z,9.46
2023-04-07T07:13:30.758Z,9.48
2023-04-07T07:15:58.621Z,9.52
2023-04-07T07:18:26.468Z,9.58
2023-04-07T07:20:54.132Z,9.65
2023-04-07T07:23:21.835Z,9.69
2023-04-07T07:25:50.784Z,9.74
2023-04-07T07:28:18.182Z,9.81
2023-04-07T07:30:45.845Z,9.85
2023-04-07T07:33:13.774Z,9.85
2023-04-07T07:35:41.454Z,9.84
2023-04-07T07:38:10.690Z,9.84
2023-04-07T07:40:37.881Z,9.85
2023-04-07T07:43:05.785Z,9.87
2023-04-07T07:45:34.022Z,9.90
2023-04-07T07:48:01.569Z,9.94
2023-04-07T07:50:29.453Z,10.00
2023-04-07T07:52:56.697Z,9.99
2023-04-07T07:55:24.971Z,9.99
2023-04-07T07:57:52.837Z,10.02
2023-04-07T08:00:20.343Z,10.04
2023-04-07T08:03:00.029Z,10.13
2023-04-07T08:05:28.219Z,10.20
2023-04-07T08:07:56.087Z,10.25
2023-04-07T08:10:24.870Z,10.28
2023-04-07T08:12:58.177Z,10.25
2023-04-07T08:15:26.787Z,10.22
2023-04-07T08:17:56.112Z,10.28
2023-04-07T08:20:26.680Z,10.34
2023-04-07T08:22:54.646Z,10.29
2023-04-07T08:25:25.409Z,10.26
2023-04-07T08:27:56.145Z,10.26
2023-04-07T08:30:24.307Z,10.29
2023-04-07T08:33:08.032Z,10.33
2023-04-07T08:35:35.783Z,10.35
2023-04-07T08:38:03.352Z,10.34
2023-04-07T08:40:30.804Z,10.29
2023-04-07T08:42:58.253Z,10.25
2023-04-07T08:45:25.819Z,10.21
2023-04-07T08:47:56.224Z,10.14
2023-04-07T08:50:23.862Z,10.05
2023-04-07T08:52:53.059Z,9.99
2023-04-07T08:55:20.861Z,9.90
2023-04-07T08:57:48.220Z,9.85
2023-04-07T09:00:16.001Z,9.89
2023-04-07T09:03:04.231Z,9.99
2023-04-07T09:05:32.054Z,10.12
2023-04-07T09:07:59.470Z,10.20
2023-04-07T09:10:33.861Z,10.22
2023-04-07T09:13:03.273Z,10.17
2023-04-07T09:15:31.856Z,10.06
2023-04-07T09:17:59.605Z,10.00
2023-04-07T09:20:27.478Z,9.98
2023-04-07T09:22:56.081Z,10.00
2023-04-07T09:25:25.780Z,10.04
2023-04-07T09:27:54.555Z,10.09
2023-04-07T09:30:22.072Z,10.16
2023-04-07T09:32:51.660Z,10.21
2023-04-07T09:35:19.279Z,10.24
2023-04-07T09:38:00.944Z,10.28
2023-04-07T09:40:28.324Z,10.22
2023-04-07T09:42:58.096Z,10.22
2023-04-07T09:45:33.911Z,10.28
2023-04-07T09:48:20.394Z,10.33
2023-04-07T09:50:51.505Z,10.31
2023-04-07T09:53:20.071Z,10.23
2023-04-07T09:55:47.476Z,10.21
2023-04-07T09:58:16.114Z,10.17
2023-04-07T10:00:43.742Z,10.15
2023-04-07T10:03:13.077Z,10.17
2023-04-07T10:05:41.205Z,10.23
2023-04-07T10:08:09.898Z,10.23
2023-04-07T10:10:40.712Z,10.26
2023-04-07T10:13:07.978Z,10.27
2023-04-07T10:15:35.936Z,10.28
2023-04-07T10:18:04.258Z,10.26
2023-04-07T10:20:32.178Z,10.27
2023-04-07T10:23:01.902Z,10.28
2023-04-07T10:25:29.453Z,10.24
2023-04-07T10:28:00.929Z,10.23
2023-04-07T10:30:29.035Z,10.24
2023-04-07T10:33:18.136Z,10.31
2023-04-07T10:36:07.876Z,10.38
2023-04-07T10:38:35.903Z,10.52
2023-04-07T10:41:25.310Z,10.65
2023-04-07T10:43:53.022Z,10.74
2023-04-07T10:46:22.720Z,10.83
2023-04-07T10:49:09.904Z,10.86
2023-04-07T10:51:37.194Z,10.83
2023-04-07T10:54:17.776Z,10.74
2023-04-07T10:57:03.664Z,10.71
2023-04-07T10:59:32.652Z,10.76
2023-04-07T11:02:13.170Z,10.76
2023-04-07T11:04:43.067Z,10.73
2023-04-07T11:07:11.191Z,10.79
2023-04-07T11:09:38.658Z,10.94
2023-04-07T11:12:06.545Z,11.03
2023-04-07T11:14:37.097Z,11.11
2023-04-07T11:17:04.728Z,11.24
2023-04-07T11:19:42.263Z,11.37
2023-04-07T11:22:26.327Z,11.45
2023-04-07T11:24:58.206Z,11.59
2023-04-07T11:27:26.897Z,11.77
2023-04-07T11:29:54.206Z,12.02
2023-04-07T11:32:24.935Z,12.39
2023-04-07T11:34:53.160Z,12.82
2023-04-07T11:37:24.544Z,13.37
2023-04-07T11:39:55.554Z,13.97
2023-04-07T11:42:35.832Z,14.39
2023-04-07T11:45:05.044Z,14.65
2023-04-07T11:47:38.087Z,14.98
2023-04-07T11:50:06.669Z,15.34
2023-04-07T11:53:03.612Z,15.58
2023-04-07T11:55:31.585Z,15.85
2023-04-07T11:58:06.104Z,15.95
2023-04-07T12:00:33.367Z,15.82
2023-04-07T12:03:10.723Z,15.55
2023-04-07T12:05:42.809Z,15.44
2023-04-07T12:08:10.980Z,15.63
2023-04-07T12:10:40.105Z,16.04
2023-04-07T12:13:09.171Z,16.46
2023-04-07T12:15:37.652Z,16.70
2023-04-07T12:18:05.588Z,16.76
2023-04-07T12:20:36.005Z,16.68
2023-04-07T12:23:05.347Z,16.39
2023-04-07T12:25:32.702Z,16.15
2023-04-07T12:28:01.902Z,16.04
2023-04-07T12:30:29.665Z,15.95
2023-04-07T12:32:57.668Z,15.94
2023-04-07T12:35:25.301Z,15.94
2023-04-07T12:37:52.542Z,15.91
2023-04-07T12:40:20.652Z,15.86
2023-04-07T12:42:49.448Z,16.02
2023-04-07T12:45:16.796Z,16.27
2023-04-07T12:47:44.444Z,16.51
2023-04-07T12:50:12.127Z,16.86
2023-04-07T12:52:41.894Z,17.37
2023-04-07T12:55:09.379Z,17.89
2023-04-07T12:57:37.534Z,18.40
2023-04-07T13:00:06.129Z,18.74
2023-04-07T13:02:36.497Z,18.75
2023-04-07T13:05:04.601Z,18.66
2023-04-07T13:07:34.719Z,18.70
2023-04-07T13:10:02.586Z,18.92
2023-04-07T13:12:30.380Z,19.25
2023-04-07T13:15:08.667Z,19.46
2023-04-07T13:17:36.259Z,19.47
2023-04-07T13:20:04.291Z,19.40
2023-04-07T13:22:34.731Z,19.21
2023-04-07T13:25:04.026Z,18.78
2023-04-07T13:27:31.821Z,18.44
2023-04-07T13:29:59.592Z,18.20
2023-04-07T13:32:27.616Z,18.00
2023-04-07T13:34:54.997Z,17.72
2023-04-07T13:37:22.728Z,17.41
2023-04-07T13:39:50.597Z,17.08
2023-04-07T13:42:18.877Z,16.89
2023-04-07T13:44:47.866Z,16.85
2023-04-07T13:47:19.164Z,16.84
2023-04-07T13:49:54.048Z,16.76
2023-04-07T13:52:21.607Z,16.74
2023-04-07T13:54:49.166Z,16.78
2023-04-07T13:57:20.829Z,16.86
2023-04-07T13:59:48.888Z,17.05
2023-04-07T14:02:16.242Z,17.26
2023-04-07T14:04:43.616Z,17.49
2023-04-07T14:07:12.438Z,17.58
2023-04-07T14:09:42.336Z,17.46
2023-04-07T14:12:10.061Z,17.23
2023-04-07T14:14:38.954Z,16.96
2023-04-07T14:17:06.839Z,16.73
2023-04-07T14:19:34.580Z,16.54
2023-04-07T14:22:02.550Z,16.33
2023-04-07T14:24:29.845Z,16.14
2023-04-07T14:26:57.060Z,16.03
2023-04-07T14:29:24.611Z,15.91
2023-04-07T14:31:52.273Z,15.78
2023-04-07T14:34:20.036Z,15.66
2023-04-07T14:36:58.348Z,15.50
2023-04-07T14:39:25.810Z,15.34
2023-04-07T14:41:53.567Z,15.21
2023-04-07T14:44:20.980Z,15.11
2023-04-07T14:46:48.546Z,15.01
2023-04-07T14:49:16.345Z,14.89
2023-04-07T14:51:44.114Z,14.79
2023-04-07T14:54:11.977Z,14.73
2023-04-07T14:56:39.240Z,14.67
2023-04-07T14:59:06.687Z,14.56
2023-04-07T15:01:34.611Z,14.49
2023-04-07T15:04:03.531Z,14.42
2023-04-07T15:06:31.526Z,14.33
2023-04-07T15:08:59.087Z,14.26
2023-04-07T15:11:27.257Z,14.15
2023-04-07T15:13:56.911Z,14.02
2023-04-07T15:16:24.587Z,13.90
2023-04-07T15:18:52.180Z,13.78
2023-04-07T15:21:19.549Z,13.68
2023-04-07T15:23:48.226Z,13.59
2023-04-07T15:26:16.192Z,13.51
2023-04-07T15:28:50.813Z,13.43
2023-04-07T15:31:21.059Z,13.35
2023-04-07T15:33:49.968Z,13.26
2023-04-07T15:36:17.477Z,13.16
2023-04-07T15:38:45.587Z,13.08
2023-04-07T15:41:16.395Z,13.02
2023-04-07T15:43:44.149Z,12.98
2023-04-07T15:46:11.405Z,12.93
2023-04-07T15:48:42.032Z,12.82
2023-04-07T15:51:09.521Z,12.71
2023-04-07T15:53:36.946Z,12.61
2023-04-07T15:56:05.016Z,12.56
2023-04-07T15:58:33.501Z,12.50
2023-04-07T16:01:00.971Z,12.43
2023-04-07T16:03:28.607Z,12.38
2023-04-07T16:05:56.694Z,12.31
2023-04-07T16:08:24.552Z,12.29
2023-04-07T16:10:52.058Z,12.27
2023-04-07T16:13:19.574Z,12.24
2023-04-07T16:15:50.133Z,12.21
2023-04-07T16:18:18.073Z,12.16
2023-04-07T16:20:45.895Z,12.12
2023-04-07T16:23:17.799Z,12.07
2023-04-07T16:25:45.437Z,12.04
2023-04-07T16:28:12.709Z,12.00
2023-04-07T16:30:40.508Z,11.95
2023-04-07T16:33:16.130Z,11.92
2023-04-07T16:35:43.689Z,11.92
2023-04-07T16:38:11.853Z,11.93
2023-04-07T16:40:42.736Z,11.95
2023-04-07T16:43:13.532Z,11.94
2023-04-07T16:45:41.330Z,11.93
2023-04-07T16:48:08.853Z,11.91
2023-04-07T16:50:41.074Z,11.90
2023-04-07T16:53:08.780Z,11.90
2023-04-07T16:55:40.815Z,11.90
2023-04-07T16:58:09.231Z,11.89
2023-04-07T17:00:36.779Z,11.89
2023-04-07T17:03:23.353Z,11.91
2023-04-07T17:05:51.250Z,11.92
2023-04-07T17:08:19.738Z,11.94
2023-04-07T17:10:47.391Z,11.96
2023-04-07T17:13:14.942Z,11.97
2023-04-07T17:15:44.899Z,11.97
2023-04-07T17:18:12.930Z,11.98
2023-04-07T17:20:41.106Z,12.00
2023-04-07T17:23:11.165Z,12.02
2023-04-07T17:25:41.440Z,12.03
2023-04-07T17:28:08.899Z,12.04
2023-04-07T17:30:37.274Z,12.06
2023-04-07T17:33:04.605Z,12.08
2023-04-07T17:35:32.455Z,12.09
2023-04-07T17:38:02.842Z,12.09
2023-04-07T17:40:30.789Z,12.09
2023-04-07T17:42:58.452Z,12.10
2023-04-07T17:45:27.556Z,12.08
2023-04-07T17:47:55.345Z,12.04
2023-04-07T17:50:27.272Z,12.04
2023-04-07T17:52:54.534Z,12.05
2023-04-07T17:55:27.868Z,12.05
2023-04-07T17:58:00.292Z,12.07
2023-04-07T18:00:28.262Z,12.10
2023-04-07T18:03:13.837Z,12.12
2023-04-07T18:05:46.743Z,12.12
2023-04-07T18:08:14.592Z,12.11
2023-04-07T18:10:42.256Z,12.11
2023-04-07T18:13:11.157Z,12.13
2023-04-07T18:15:38.974Z,12.12
2023-04-07T18:18:06.951Z,12.10
2023-04-07T18:20:35.725Z,12.09
2023-04-07T18:23:03.412Z,12.09
2023-04-07T18:25:31.499Z,12.05
2023-04-07T18:28:01.453Z,12.05
2023-04-07T18:30:28.971Z,12.07
2023-04-07T18:32:56.649Z,12.07
2023-04-07T18:35:25.216Z,12.08
2023-04-07T18:37:53.321Z,12.07
2023-04-07T18:40:20.434Z,12.05
2023-04-07T18:42:48.131Z,12.01
2023-04-07T18:45:15.476Z,11.99
2023-04-07T18:47:42.784Z,11.95
2023-04-07T18:50:10.983Z,11.91
2023-04-07T18:52:38.343Z,11.89
2023-04-07T18:55:06.510Z,11.86
2023-04-07T18:57:34.789Z,11.80
2023-04-07T19:00:02.543Z,11.73
2023-04-07T19:02:30.440Z,11.69
2023-04-07T19:04:57.970Z,11.66
2023-04-07T19:07:26.197Z,11.66
2023-04-07T19:09:54.228Z,11.66
2023-04-07T19:12:21.784Z,11.63
2023-04-07T19:14:52.722Z,11.59
2023-04-07T19:17:20.425Z,11.55
2023-04-07T19:19:48.341Z,11.51
2023-04-07T19:22:16.620Z,11.49
2023-04-07T19:24:44.087Z,11.48
2023-04-07T19:27:12.278Z,11.47
2023-04-07T19:29:39.910Z,11.46
2023-04-07T19:32:08.491Z,11.45
2023-04-07T19:34:35.867Z,11.46
2023-04-07T19:37:02.992Z,11.47
2023-04-07T19:39:30.450Z,11.47
2023-04-07T19:41:58.117Z,11.48
2023-04-07T19:44:25.803Z,11.48
2023-04-07T19:46:53.245Z,11.49
2023-04-07T19:49:21.406Z,11.50
2023-04-07T19:51:48.659Z,11.53
2023-04-07T19:54:17.155Z,11.56
2023-04-07T19:56:44.593Z,11.60
2023-04-07T19:59:12.151Z,11.62
2023-04-07T20:01:40.346Z,11.61
2023-04-07T20:04:08.183Z,11.59
2023-04-07T20:06:38.617Z,11.57
2023-04-07T20:09:06.418Z,11.54
2023-04-07T20:11:33.739Z,11.53
2023-04-07T20:14:04.314Z,11.52
2023-04-07T20:16:32.127Z,11.51
2023-04-07T20:18:59.538Z,11.56
2023-04-07T20:21:28.025Z,11.62
2023-04-07T20:23:55.375Z,11.67
2023-04-07T20:26:22.986Z,11.71
2023-04-07T20:28:51.514Z,11.73
2023-04-07T20:31:19.039Z,11.76
2023-04-07T20:33:46.682Z,11.76
2023-04-07T20:36:13.898Z,11.72
2023-04-07T20:38:43.974Z,11.67
2023-04-07T20:41:14.380Z,11.66
2023-04-07T20:43:42.572Z,11.64
2023-04-07T20:46:12.186Z,11.62
2023-04-07T20:48:40.538Z,11.63
2023-04-07T20:51:08.105Z,11.66
2023-04-07T20:53:35.876Z,11.68
2023-04-07T20:56:04.347Z,11.68
2023-04-07T20:58:31.657Z,11.68
2023-04-07T21:01:00.744Z,11.68
2023-04-07T21:03:30.342Z,11.69
2023-04-07T21:05:58.175Z,11.68
2023-04-07T21:08:30.235Z,11.64
2023-04-07T21:10:57.793Z,11.62
2023-04-07T21:13:26.885Z,11.59
2023-04-07T21:15:54.494Z,11.55
2023-04-07T21:18:22.306Z,11.53
2023-04-07T21:20:50.066Z,11.52
2023-04-07T21:23:17.527Z,11.54
2023-04-07T21:25:45.526Z,11.53
2023-04-07T21:28:13.257Z,11.52
2023-04-07T21:30:42.668Z,11.51
2023-04-07T21:33:10.755Z,11.49
2023-04-07T21:35:38.617Z,11.46
2023-04-07T21:38:06.366Z,11.43
2023-04-07T21:40:36.397Z,11.43
2023-04-07T21:43:03.564Z,11.43
2023-04-07T21:45:33.994Z,11.44
2023-04-07T21:48:01.604Z,11.41
2023-04-07T21:50:30.094Z,11.36
2023-04-07T21:52:57.240Z,11.33
2023-04-07T21:55:24.801Z,11.31
2023-04-07T21:57:53.466Z,11.32
2023-04-07T22:00:22.002Z,11.34
2023-04-07T22:02:57.753Z,11.35
2023-04-07T22:05:25.278Z,11.32
2023-04-07T22:07:53.656Z,11.29
2023-04-07T22:10:21.426Z,11.28
2023-04-07T22:12:49.934Z,11.28
2023-04-07T22:15:17.488Z,11.26
2023-04-07T22:17:44.986Z,11.24
2023-04-07T22:20:12.291Z,11.24
2023-04-07T22:22:40.780Z,11.24
2023-04-07T22:25:08.322Z,11.22
2023-04-07T22:27:35.459Z,11.18
2023-04-07T22:30:03.437Z,11.18
2023-04-07T22:32:31.258Z,11.20
2023-04-07T22:34:58.766Z,11.19
2023-04-07T22:37:25.897Z,11.15
2023-04-07T22:39:54.107Z,11.11
2023-04-07T22:42:21.734Z,11.09
2023-04-07T22:44:50.141Z,11.07
2023-04-07T22:47:17.807Z,11.04
2023-04-07T22:49:45.231Z,11.06
2023-04-07T22:52:12.588Z,11.06
2023-04-07T22:54:40.069Z,11.10
2023-04-07T22:57:08.316Z,11.15
2023-04-07T22:59:36.694Z,11.19
2023-04-07T23:02:04.860Z,11.22
2023-04-07T23:04:32.632Z,11.23
2023-04-07T23:07:00.117Z,11.22
2023-04-07T23:09:27.446Z,11.22
2023-04-07T23:11:56.352Z,11.22
2023-04-07T23:14:23.583Z,11.23
2023-04-07T23:16:55.492Z,11.20
2023-04-07T23:19:23.730Z,11.18
2023-04-07T23:21:51.891Z,11.15
2023-04-07T23:24:19.451Z,11.15
2023-04-07T23:26:47.216Z,11.15
2023-04-07T23:29:19.072Z,11.15
2023-04-07T23:31:46.801Z,11.13
2023-04-07T23:34:14.190Z,11.14
2023-04-07T23:36:45.247Z,11.15
2023-04-07T23:39:13.303Z,11.17
2023-04-07T23:41:40.573Z,11.18
2023-04-07T23:44:07.938Z,11.17
2023-04-07T23:46:35.496Z,11.14
2023-04-07T23:49:03.539Z,11.16
2023-04-07T23:51:31.209Z,11.20
2023-04-07T23:53:58.556Z,11.18
2023-04-07T23:56:25.724Z,11.14
2023-04-07T23:58:52.898Z,11.15
