createdAt,value
2022-09-12T00:01:04.578Z,18.30
2022-09-12T00:03:32.690Z,19.98
2022-09-12T00:06:00.590Z,17.58
2022-09-12T00:08:28.557Z,20.77
2022-09-12T00:10:56.445Z,26.48
2022-09-12T00:13:24.496Z,21.17
2022-09-12T00:15:52.354Z,21.60
2022-09-12T00:18:21.648Z,17.20
2022-09-12T00:20:49.573Z,18.42
2022-09-12T00:23:17.449Z,20.48
2022-09-12T00:25:47.775Z,18.55
2022-09-12T00:28:19.052Z,17.02
2022-09-12T00:30:49.365Z,16.05
2022-09-12T00:33:19.096Z,17.52
2022-09-12T00:35:52.324Z,16.48
2022-09-12T00:38:21.337Z,20.83
2022-09-12T00:40:50.292Z,22.77
2022-09-12T00:43:37.385Z,19.95
2022-09-12T00:46:12.079Z,28.30
2022-09-12T00:48:45.132Z,24.65
2022-09-12T00:51:15.248Z,27.55
2022-09-12T00:53:45.496Z,26.77
2022-09-12T00:56:16.733Z,24.63
2022-09-12T00:58:49.715Z,22.02
2022-09-12T01:01:17.988Z,25.00
2022-09-12T01:03:46.244Z,24.75
2022-09-12T01:06:22.438Z,21.45
2022-09-12T01:08:52.054Z,22.02
2022-09-12T01:11:21.926Z,21.17
2022-09-12T01:13:51.711Z,22.17
2022-09-12T01:16:20.080Z,23.80
2022-09-12T01:19:03.170Z,22.67
2022-09-12T01:21:43.133Z,24.25
2022-09-12T01:24:38.853Z,18.73
2022-09-12T01:27:34.479Z,19.55
2022-09-12T01:30:23.484Z,21.83
2022-09-12T01:33:03.991Z,21.50
2022-09-12T01:35:38.260Z,24.25
2022-09-12T01:38:12.787Z,23.42
2022-09-12T01:40:49.068Z,30.33
2022-09-12T01:43:26.726Z,27.80
2022-09-12T01:46:02.767Z,26.10
2022-09-12T01:48:35.806Z,26.02
2022-09-12T01:51:12.424Z,22.10
2022-09-12T01:53:45.275Z,18.50
2022-09-12T01:56:20.184Z,17.67
2022-09-12T01:58:52.374Z,23.00
2022-09-12T02:01:27.015Z,23.95
2022-09-12T02:04:03.847Z,27.17
2022-09-12T02:06:36.291Z,29.85
2022-09-12T02:09:09.893Z,26.00
2022-09-12T02:11:42.886Z,28.50
2022-09-12T02:14:16.739Z,23.92
2022-09-12T02:16:49.491Z,19.65
2022-09-12T02:19:21.327Z,20.65
2022-09-12T02:21:52.974Z,22.92
2022-09-12T02:24:23.137Z,21.10
2022-09-12T02:26:55.780Z,20.90
2022-09-12T02:29:23.712Z,19.50
2022-09-12T02:31:58.942Z,24.13
2022-09-12T02:34:39.877Z,23.13
2022-09-12T02:37:15.555Z,21.63
2022-09-12T02:39:45.463Z,23.05
2022-09-12T02:42:14.631Z,23.25
2022-09-12T02:44:43.528Z,25.67
2022-09-12T02:47:18.428Z,24.00
2022-09-12T02:49:46.633Z,21.50
2022-09-12T02:52:14.594Z,22.73
2022-09-12T02:54:44.164Z,25.50
2022-09-12T02:57:22.361Z,22.70
2022-09-12T02:59:54.466Z,22.15
2022-09-12T03:02:31.386Z,21.85
2022-09-12T03:05:13.043Z,22.65
2022-09-12T03:08:00.159Z,28.95
2022-09-12T03:10:35.977Z,27.88
2022-09-12T03:13:16.621Z,26.98
2022-09-12T03:15:55.308Z,27.70
2022-09-12T03:18:43.365Z,29.50
2022-09-12T03:21:19.189Z,28.95
2022-09-12T03:24:06.688Z,21.90
2022-09-12T03:26:42.569Z,23.88
2022-09-12T03:29:12.936Z,26.27
2022-09-12T03:31:50.220Z,27.67
2022-09-12T03:34:19.895Z,29.27
2022-09-12T03:36:48.540Z,30.17
2022-09-12T03:39:16.727Z,32.88
2022-09-12T03:41:44.699Z,28.75
2022-09-12T03:44:12.693Z,30.77
2022-09-12T03:46:40.594Z,29.35
2022-09-12T03:49:08.511Z,35.53
2022-09-12T03:51:37.905Z,32.25
2022-09-12T03:54:06.277Z,37.15
2022-09-12T03:56:34.494Z,35.45
2022-09-12T03:59:02.634Z,33.55
2022-09-12T04:01:30.674Z,33.20
2022-09-12T04:03:58.683Z,28.35
2022-09-12T04:06:26.699Z,29.33
2022-09-12T04:08:56.487Z,27.38
2022-09-12T04:11:24.771Z,33.05
2022-09-12T04:13:52.866Z,32.75
2022-09-12T04:16:21.131Z,37.75
2022-09-12T04:18:49.134Z,31.77
2022-09-12T04:21:19.409Z,30.45
2022-09-12T04:23:47.346Z,37.97
2022-09-12T04:26:18.400Z,31.00
2022-09-12T04:28:47.351Z,28.27
2022-09-12T04:31:17.805Z,35.58
2022-09-12T04:33:46.761Z,34.05
2022-09-12T04:36:16.819Z,38.60
2022-09-12T04:38:46.380Z,34.22
2022-09-12T04:41:17.873Z,38.67
2022-09-12T04:43:47.430Z,38.17
2022-09-12T04:46:19.787Z,34.00
2022-09-12T04:48:51.357Z,33.70
2022-09-12T04:51:25.944Z,31.10
2022-09-12T04:53:55.782Z,31.02
2022-09-12T04:56:25.893Z,29.95
2022-09-12T04:58:53.914Z,25.88
2022-09-12T05:01:23.741Z,28.45
2022-09-12T05:03:52.322Z,30.08
2022-09-12T05:06:22.686Z,28.17
2022-09-12T05:08:51.233Z,30.10
2022-09-12T05:11:24.715Z,36.85
2022-09-12T05:13:56.285Z,39.47
2022-09-12T05:16:25.862Z,32.75
2022-09-12T05:18:53.861Z,32.60
2022-09-12T05:21:23.715Z,32.38
2022-09-12T05:23:52.992Z,33.70
2022-09-12T05:26:22.903Z,38.10
2022-09-12T05:28:52.576Z,34.33
2022-09-12T05:31:24.163Z,31.33
2022-09-12T05:33:53.765Z,33.75
2022-09-12T05:36:23.934Z,31.10
2022-09-12T05:38:52.141Z,35.15
2022-09-12T05:41:24.960Z,30.67
2022-09-12T05:43:54.254Z,26.58
2022-09-12T05:46:26.281Z,27.02
2022-09-12T05:48:56.685Z,30.42
2022-09-12T05:51:27.230Z,29.85
2022-09-12T05:53:56.676Z,23.38
2022-09-12T05:56:27.305Z,26.45
2022-09-12T05:58:57.045Z,28.83
2022-09-12T06:01:28.092Z,26.15
2022-09-12T06:03:57.839Z,23.25
2022-09-12T06:06:27.677Z,20.30
2022-09-12T06:08:59.408Z,25.73
2022-09-12T06:11:29.365Z,21.52
2022-09-12T06:13:58.489Z,22.63
2022-09-12T06:16:29.801Z,19.08
2022-09-12T06:19:00.651Z,20.67
2022-09-12T06:21:30.715Z,18.50
2022-09-12T06:23:59.734Z,24.27
2022-09-12T06:26:29.580Z,20.25
2022-09-12T06:29:00.360Z,21.42
2022-09-12T06:31:31.651Z,20.05
2022-09-12T06:34:01.895Z,19.90
2022-09-12T06:36:32.607Z,18.52
2022-09-12T06:39:03.330Z,19.10
2022-09-12T06:41:32.522Z,19.70
2022-09-12T06:44:01.935Z,18.27
2022-09-12T06:46:32.124Z,15.82
2022-09-12T06:49:01.634Z,16.60
2022-09-12T06:51:29.949Z,21.65
2022-09-12T06:53:58.972Z,16.95
2022-09-12T06:56:29.637Z,17.90
2022-09-12T06:58:59.358Z,16.70
2022-09-12T07:01:29.275Z,17.27
2022-09-12T07:04:00.338Z,13.50
2022-09-12T07:06:31.842Z,13.27
2022-09-12T07:09:01.127Z,12.77
2022-09-12T07:11:31.771Z,15.40
2022-09-12T07:14:01.303Z,15.35
2022-09-12T07:16:30.321Z,14.77
2022-09-12T07:19:01.896Z,18.90
2022-09-12T07:21:30.884Z,15.40
2022-09-12T07:23:59.189Z,13.65
2022-09-12T07:26:28.237Z,13.82
2022-09-12T07:29:12.898Z,13.73
2022-09-12T07:31:45.932Z,17.02
2022-09-12T07:34:22.735Z,12.20
2022-09-12T07:36:50.732Z,12.15
2022-09-12T07:39:18.915Z,15.65
2022-09-12T07:41:47.056Z,13.13
2022-09-12T07:44:23.905Z,14.82
2022-09-12T07:46:55.034Z,13.98
2022-09-12T07:49:27.461Z,15.63
2022-09-12T07:51:55.469Z,15.85
2022-09-12T07:54:23.926Z,13.05
2022-09-12T07:56:51.895Z,14.10
2022-09-12T07:59:41.547Z,14.02
2022-09-12T08:02:16.757Z,17.67
2022-09-12T08:04:48.011Z,14.00
2022-09-12T08:07:18.269Z,12.52
2022-09-12T08:09:46.433Z,10.95
2022-09-12T08:12:14.887Z,12.13
2022-09-12T08:14:43.003Z,12.48
2022-09-12T08:17:11.109Z,10.73
2022-09-12T08:19:39.438Z,11.75
2022-09-12T08:22:09.810Z,9.43
2022-09-12T08:24:39.167Z,11.10
2022-09-12T08:27:09.311Z,9.70
2022-09-12T08:29:37.352Z,18.77
2022-09-12T08:32:05.373Z,9.52
2022-09-12T08:34:33.632Z,10.77
2022-09-12T08:37:01.806Z,13.57
2022-09-12T08:39:31.305Z,15.18
2022-09-12T08:42:03.125Z,10.52
2022-09-12T08:44:50.660Z,11.07
2022-09-12T08:47:28.308Z,10.75
2022-09-12T08:50:07.639Z,9.30
2022-09-12T08:52:43.656Z,14.75
2022-09-12T08:55:28.571Z,9.90
2022-09-12T08:57:56.681Z,9.55
2022-09-12T09:00:26.659Z,9.02
2022-09-12T09:03:11.793Z,9.82
2022-09-12T09:08:45.906Z,8.82
2022-09-12T09:11:28.004Z,11.75
2022-09-12T09:14:28.638Z,9.35
2022-09-12T09:16:58.713Z,8.07
2022-09-12T09:19:31.684Z,9.73
2022-09-12T09:22:02.150Z,8.10
2022-09-12T09:24:37.999Z,7.45
2022-09-12T09:27:36.946Z,5.45
2022-09-12T09:30:03.423Z,9.50
2022-09-12T09:32:36.485Z,8.75
2022-09-12T09:35:16.547Z,8.05
2022-09-12T09:38:01.618Z,7.00
2022-09-12T09:40:39.282Z,8.10
2022-09-12T09:43:18.423Z,11.15
2022-09-12T09:45:47.985Z,9.30
2022-09-12T09:48:19.403Z,8.00
2022-09-12T09:50:50.134Z,8.10
2022-09-12T09:53:30.596Z,9.57
2022-09-12T09:56:03.374Z,8.00
2022-09-12T09:58:37.156Z,8.20
2022-09-12T10:01:07.224Z,7.20
2022-09-12T10:03:39.033Z,9.00
2022-09-12T10:06:25.370Z,9.25
2022-09-12T10:09:06.361Z,6.35
2022-09-12T10:11:34.697Z,7.88
2022-09-12T10:14:04.693Z,9.35
2022-09-12T10:16:52.367Z,7.70
2022-09-12T10:19:24.731Z,7.43
2022-09-12T10:21:55.604Z,5.07
2022-09-12T10:24:27.139Z,7.85
2022-09-12T10:26:58.079Z,6.90
2022-09-12T10:29:31.434Z,8.02
2022-09-12T10:32:02.297Z,8.25
2022-09-12T10:34:35.941Z,7.55
2022-09-12T10:37:07.793Z,4.93
2022-09-12T10:39:38.561Z,5.47
2022-09-12T10:42:07.247Z,10.38
2022-09-12T10:44:36.591Z,7.50
2022-09-12T10:47:23.186Z,4.13
2022-09-12T10:49:51.221Z,4.10
2022-09-12T10:52:24.176Z,5.50
2022-09-12T10:57:50.318Z,4.15
2022-09-12T11:00:27.579Z,4.45
2022-09-12T11:03:16.357Z,4.53
2022-09-12T11:05:54.380Z,3.92
2022-09-12T11:08:42.032Z,3.50
2022-09-12T11:11:21.612Z,6.35
2022-09-12T11:14:06.261Z,5.68
2022-09-12T11:16:43.180Z,4.28
2022-09-12T11:19:29.002Z,5.13
2022-09-12T11:22:15.683Z,3.42
2022-09-12T11:25:15.098Z,3.85
2022-09-12T11:30:19.199Z,3.70
2022-09-12T11:33:23.396Z,4.40
2022-09-12T11:35:55.474Z,3.03
2022-09-12T11:38:40.178Z,3.30
2022-09-12T11:41:12.598Z,4.57
2022-09-12T11:43:44.634Z,4.20
2022-09-12T11:46:20.305Z,4.40
2022-09-12T11:48:56.268Z,2.90
2022-09-12T11:51:28.647Z,4.80
2022-09-12T11:54:13.150Z,3.63
2022-09-12T11:56:46.489Z,3.42
2022-09-12T11:59:25.739Z,6.20
2022-09-12T12:01:59.584Z,4.20
2022-09-12T12:04:38.159Z,3.17
2022-09-12T12:07:08.959Z,3.40
2022-09-12T12:09:37.604Z,3.67
2022-09-12T12:12:10.139Z,3.60
2022-09-12T12:14:44.209Z,4.25
2022-09-12T12:17:17.510Z,3.40
2022-09-12T12:19:48.334Z,13.82
2022-09-12T12:22:19.258Z,3.67
2022-09-12T12:25:03.322Z,4.30
2022-09-12T12:27:50.095Z,8.43
2022-09-12T12:30:57.542Z,4.00
2022-09-12T12:34:02.199Z,5.18
2022-09-12T12:36:35.981Z,15.32
2022-09-12T12:39:46.856Z,3.60
2022-09-12T12:42:58.892Z,3.45
2022-09-12T12:46:12.991Z,3.42
2022-09-12T12:49:09.487Z,4.32
2022-09-12T12:51:44.381Z,3.92
2022-09-12T12:54:48.962Z,4.15
2022-09-12T12:57:20.795Z,3.97
2022-09-12T12:59:52.758Z,4.68
2022-09-12T13:02:25.219Z,3.70
2022-09-12T13:04:54.467Z,4.00
2022-09-12T13:07:29.799Z,4.03
2022-09-12T13:10:00.746Z,5.22
2022-09-12T13:12:31.796Z,6.32
2022-09-12T13:15:01.064Z,5.03
2022-09-12T13:17:46.802Z,4.05
2022-09-12T13:20:30.093Z,10.63
2022-09-12T13:23:00.547Z,4.50
2022-09-12T13:25:31.331Z,4.03
2022-09-12T13:28:06.189Z,4.05
2022-09-12T13:30:36.019Z,4.30
2022-09-12T13:33:19.354Z,4.22
2022-09-12T13:36:29.627Z,5.13
2022-09-12T13:39:21.522Z,4.22
2022-09-12T13:42:31.085Z,4.43
2022-09-12T13:45:03.575Z,5.15
2022-09-12T13:47:35.666Z,4.40
2022-09-12T13:50:05.083Z,5.32
2022-09-12T13:52:35.816Z,4.38
2022-09-12T13:55:09.200Z,3.42
2022-09-12T13:57:38.875Z,3.45
2022-09-12T14:00:19.367Z,3.92
2022-09-12T14:03:11.373Z,3.92
2022-09-12T14:05:40.996Z,5.82
2022-09-12T14:08:10.227Z,3.85
2022-09-12T14:10:41.591Z,3.25
2022-09-12T14:13:13.757Z,3.40
2022-09-12T14:15:46.630Z,2.97
2022-09-12T14:18:24.933Z,2.85
2022-09-12T14:20:54.071Z,4.72
2022-09-12T14:23:28.468Z,3.20
2022-09-12T14:26:00.031Z,4.13
2022-09-12T14:28:30.243Z,4.72
2022-09-12T14:31:00.695Z,2.72
2022-09-12T14:33:29.571Z,3.42
2022-09-12T14:36:16.906Z,3.40
2022-09-12T14:38:48.301Z,3.15
2022-09-12T14:41:24.898Z,2.83
2022-09-12T14:43:56.279Z,3.67
2022-09-12T14:46:28.458Z,3.80
2022-09-12T14:49:02.221Z,3.10
2022-09-12T14:51:34.654Z,4.63
2022-09-12T14:54:02.750Z,3.40
2022-09-12T14:56:43.513Z,4.22
2022-09-12T14:59:37.583Z,3.88
2022-09-12T15:02:24.326Z,3.00
2022-09-12T15:04:54.236Z,5.72
2022-09-12T15:07:32.322Z,4.28
2022-09-12T15:10:02.581Z,3.80
2022-09-12T15:12:32.077Z,3.58
2022-09-12T15:15:10.965Z,3.92
2022-09-12T15:20:07.928Z,3.53
2022-09-12T15:22:37.189Z,3.58
2022-09-12T15:25:06.540Z,4.00
2022-09-12T15:27:36.107Z,4.95
2022-09-12T15:30:04.856Z,3.33
2022-09-12T15:32:32.868Z,4.47
2022-09-12T15:35:00.847Z,9.43
2022-09-12T15:37:28.931Z,3.85
2022-09-12T15:39:57.013Z,5.28
2022-09-12T15:42:29.300Z,3.88
2022-09-12T15:45:02.636Z,4.80
2022-09-12T15:47:31.299Z,3.63
2022-09-12T15:49:59.286Z,2.60
2022-09-12T15:52:27.281Z,5.55
2022-09-12T15:54:55.267Z,4.03
2022-09-12T15:57:23.214Z,3.42
2022-09-12T15:59:53.107Z,6.45
2022-09-12T16:02:22.609Z,4.63
2022-09-12T16:04:54.562Z,4.22
2022-09-12T16:07:22.687Z,3.53
2022-09-12T16:09:51.017Z,4.25
2022-09-12T16:12:19.023Z,3.60
2022-09-12T16:14:47.006Z,4.20
2022-09-12T16:17:15.014Z,3.85
2022-09-12T16:19:44.249Z,4.15
2022-09-12T16:22:12.250Z,4.55
2022-09-12T16:24:40.359Z,3.65
2022-09-12T16:27:08.441Z,3.05
2022-09-12T16:29:36.592Z,2.70
2022-09-12T16:32:04.756Z,3.38
2022-09-12T16:34:32.887Z,3.40
2022-09-12T16:37:02.785Z,4.22
2022-09-12T16:39:30.792Z,3.42
2022-09-12T16:41:58.885Z,3.72
2022-09-12T16:44:26.895Z,3.70
2022-09-12T16:46:55.429Z,4.75
2022-09-12T16:49:23.439Z,3.80
2022-09-12T16:51:51.342Z,3.47
2022-09-12T16:54:21.011Z,3.88
2022-09-12T16:56:49.928Z,4.07
2022-09-12T16:59:19.761Z,5.68
2022-09-12T17:01:47.898Z,3.33
2022-09-12T17:04:15.920Z,4.85
2022-09-12T17:06:44.080Z,4.40
2022-09-12T17:09:16.280Z,4.95
2022-09-12T17:11:47.787Z,4.45
2022-09-12T17:14:15.778Z,3.42
2022-09-12T17:16:51.439Z,6.28
2022-09-12T17:19:25.574Z,4.55
2022-09-12T17:21:54.013Z,4.07
2022-09-12T17:24:23.027Z,5.18
2022-09-12T17:26:53.580Z,4.03
2022-09-12T17:29:22.156Z,3.60
2022-09-12T17:31:50.253Z,3.60
2022-09-12T17:34:18.621Z,4.07
2022-09-12T17:36:48.457Z,6.57
2022-09-12T17:39:16.794Z,4.28
2022-09-12T17:41:45.943Z,3.78
2022-09-12T17:44:16.029Z,5.57
2022-09-12T17:46:44.494Z,4.28
2022-09-12T17:49:15.507Z,4.30
2022-09-12T17:51:44.571Z,5.63
2022-09-12T17:54:14.012Z,4.35
2022-09-12T17:56:42.716Z,4.63
2022-09-12T17:59:16.899Z,5.47
2022-09-12T18:02:11.167Z,4.82
2022-09-12T18:04:39.278Z,4.25
2022-09-12T18:07:08.302Z,14.50
2022-09-12T18:09:37.265Z,9.77
2022-09-12T18:12:06.397Z,5.30
2022-09-12T18:14:35.822Z,4.63
2022-09-12T18:17:04.624Z,6.63
2022-09-12T18:19:32.589Z,7.60
2022-09-12T18:22:02.544Z,3.90
2022-09-12T18:24:30.519Z,5.55
2022-09-12T18:26:59.143Z,4.30
2022-09-12T18:29:27.987Z,5.70
2022-09-12T18:31:57.447Z,4.70
2022-09-12T18:34:25.612Z,5.25
2022-09-12T18:36:54.894Z,5.55
2022-09-12T18:39:27.471Z,5.63
2022-09-12T18:41:56.396Z,4.22
2022-09-12T18:44:24.461Z,3.70
2022-09-12T18:46:52.840Z,4.68
2022-09-12T18:49:22.500Z,5.05
2022-09-12T18:51:50.834Z,4.28
2022-09-12T18:54:19.355Z,4.57
2022-09-12T18:56:47.695Z,19.92
2022-09-12T18:59:15.973Z,13.82
2022-09-12T19:01:44.785Z,13.35
2022-09-12T19:04:14.243Z,6.50
2022-09-12T19:06:45.415Z,18.42
2022-09-12T19:09:18.131Z,6.55
2022-09-12T19:11:50.114Z,8.38
2022-09-12T19:14:20.487Z,7.68
2022-09-12T19:16:48.644Z,5.03
2022-09-12T19:19:16.816Z,5.30
2022-09-12T19:21:48.045Z,7.22
2022-09-12T19:24:17.109Z,8.02
2022-09-12T19:26:45.547Z,8.93
2022-09-12T19:29:14.660Z,7.20
2022-09-12T19:31:42.820Z,6.78
2022-09-12T19:34:12.205Z,6.70
2022-09-12T19:36:45.738Z,6.10
2022-09-12T19:39:17.641Z,9.15
2022-09-12T19:41:46.345Z,7.97
2022-09-12T19:44:14.715Z,12.55
2022-09-12T19:46:42.959Z,8.98
2022-09-12T19:49:12.687Z,8.50
2022-09-12T19:51:41.079Z,5.82
2022-09-12T19:54:09.586Z,5.15
2022-09-12T19:56:39.580Z,8.32
2022-09-12T19:59:07.582Z,6.97
2022-09-12T20:01:37.132Z,7.43
2022-09-12T20:04:06.706Z,11.52
2022-09-12T20:06:34.916Z,7.57
2022-09-12T20:09:03.088Z,6.82
2022-09-12T20:11:31.454Z,30.33
2022-09-12T20:14:01.090Z,10.73
2022-09-12T20:16:30.063Z,7.85
2022-09-12T20:19:01.384Z,13.23
2022-09-12T20:21:32.910Z,7.72
2022-09-12T20:24:03.044Z,6.78
2022-09-12T20:26:31.128Z,7.57
2022-09-12T20:29:00.758Z,8.75
2022-09-12T20:31:28.900Z,5.47
2022-09-12T20:33:57.109Z,6.03
2022-09-12T20:36:25.093Z,6.65
2022-09-12T20:38:56.680Z,5.38
2022-09-12T20:41:25.822Z,4.72
2022-09-12T20:43:54.853Z,6.18
2022-09-12T20:46:25.107Z,6.50
2022-09-12T20:48:53.653Z,6.63
2022-09-12T20:51:22.798Z,9.25
2022-09-12T20:53:54.537Z,5.45
2022-09-12T20:56:23.141Z,5.45
2022-09-12T20:58:51.538Z,4.40
2022-09-12T21:01:19.610Z,9.00
2022-09-12T21:03:49.636Z,5.72
2022-09-12T21:06:18.519Z,5.57
2022-09-12T21:08:47.403Z,4.50
2022-09-12T21:11:15.755Z,4.88
2022-09-12T21:13:44.105Z,5.82
2022-09-12T21:16:14.028Z,5.18
2022-09-12T21:18:42.811Z,5.03
2022-09-12T21:21:14.175Z,8.18
2022-09-12T21:23:42.546Z,10.43
2022-09-12T21:26:10.660Z,9.55
2022-09-12T21:28:38.735Z,7.35
2022-09-12T21:31:06.959Z,6.55
2022-09-12T21:33:35.021Z,12.85
2022-09-12T21:36:04.479Z,5.22
2022-09-12T21:38:34.262Z,33.92
2022-09-12T21:41:07.465Z,7.70
2022-09-12T21:46:04.290Z,4.97
2022-09-12T21:48:32.956Z,5.93
2022-09-12T21:51:01.675Z,5.45
2022-09-12T21:53:30.077Z,5.95
2022-09-12T21:56:03.757Z,5.78
2022-09-12T21:58:31.749Z,5.45
2022-09-12T22:01:00.958Z,6.10
2022-09-12T22:03:29.887Z,5.65
2022-09-12T22:05:58.712Z,6.70
2022-09-12T22:08:27.084Z,6.10
2022-09-12T22:10:59.487Z,5.22
2022-09-12T22:13:32.096Z,5.95
2022-09-12T22:16:03.485Z,5.63
2022-09-12T22:18:34.538Z,6.45
2022-09-12T22:21:05.023Z,4.57
2022-09-12T22:24:05.430Z,4.43
2022-09-12T22:26:41.919Z,5.57
2022-09-12T22:29:13.261Z,5.47
2022-09-12T22:31:41.672Z,5.05
2022-09-12T22:34:09.731Z,5.50
2022-09-12T22:36:39.159Z,5.97
2022-09-12T22:39:07.444Z,4.50
2022-09-12T22:41:35.436Z,4.82
2022-09-12T22:44:03.514Z,5.25
2022-09-12T22:46:33.248Z,4.75
2022-09-12T22:49:01.460Z,4.93
2022-09-12T22:51:29.396Z,7.13
2022-09-12T22:53:57.436Z,4.00
2022-09-12T22:56:25.838Z,5.57
2022-09-12T22:58:54.584Z,7.30
2022-09-12T23:01:23.748Z,4.35
2022-09-12T23:03:53.051Z,4.38
2022-09-12T23:06:21.236Z,4.88
2022-09-12T23:08:49.177Z,4.55
2022-09-12T23:11:20.878Z,5.00
2022-09-12T23:13:50.567Z,3.95
2022-09-12T23:16:20.832Z,4.82
2022-09-12T23:18:49.655Z,6.80
2022-09-12T23:21:21.718Z,5.10
2022-09-12T23:23:50.097Z,4.75
2022-09-12T23:26:20.772Z,4.28
2022-09-12T23:28:50.366Z,5.13
2022-09-12T23:31:18.708Z,4.57
2022-09-12T23:33:47.160Z,6.30
2022-09-12T23:36:15.233Z,6.00
2022-09-12T23:38:46.165Z,6.25
2022-09-12T23:41:16.020Z,5.10
2022-09-12T23:43:45.468Z,5.25
2022-09-12T23:46:14.722Z,5.72
2022-09-12T23:48:43.696Z,6.35
2022-09-12T23:51:12.468Z,4.78
2022-09-12T23:53:40.584Z,5.45
2022-09-12T23:56:09.913Z,3.97
2022-09-12T23:58:38.174Z,3.97
