createdAt,value
2023-02-18T00:00:28.697Z,15.67
2023-02-18T00:02:56.735Z,15.66
2023-02-18T00:05:24.433Z,15.66
2023-02-18T00:07:53.714Z,15.65
2023-02-18T00:10:21.415Z,15.66
2023-02-18T00:12:50.275Z,15.66
2023-02-18T00:15:18.095Z,15.66
2023-02-18T00:17:45.918Z,15.66
2023-02-18T00:20:14.107Z,15.66
2023-02-18T00:22:41.903Z,15.64
2023-02-18T00:25:11.138Z,15.63
2023-02-18T00:27:38.839Z,15.59
2023-02-18T00:30:08.017Z,15.60
2023-02-18T00:32:35.771Z,15.60
2023-02-18T00:35:04.592Z,15.52
2023-02-18T00:37:34.450Z,15.53
2023-02-18T00:40:03.141Z,15.52
2023-02-18T00:42:32.130Z,15.48
2023-02-18T00:44:59.906Z,15.47
2023-02-18T00:47:27.514Z,15.49
2023-02-18T00:49:55.375Z,15.45
2023-02-18T00:52:23.069Z,15.50
2023-02-18T00:54:50.854Z,15.48
2023-02-18T00:57:18.500Z,15.41
2023-02-18T00:59:47.765Z,15.43
2023-02-18T01:02:15.391Z,15.43
2023-02-18T01:04:43.188Z,15.41
2023-02-18T01:07:11.269Z,15.43
2023-02-18T01:09:39.093Z,15.40
2023-02-18T01:12:07.352Z,15.25
2023-02-18T01:14:35.038Z,15.38
2023-02-18T01:17:04.040Z,15.30
2023-02-18T01:19:31.685Z,15.37
2023-02-18T01:21:59.327Z,15.37
2023-02-18T01:24:27.154Z,15.39
2023-02-18T01:26:54.800Z,15.36
2023-02-18T01:29:22.558Z,15.35
2023-02-18T01:31:50.337Z,15.35
2023-02-18T01:34:19.527Z,15.33
2023-02-18T01:36:47.246Z,15.31
2023-02-18T01:39:14.920Z,15.34
2023-02-18T01:41:42.541Z,15.35
2023-02-18T01:44:18.065Z,15.31
2023-02-18T01:46:46.270Z,15.30
2023-02-18T01:49:16.906Z,15.33
2023-02-18T01:51:47.653Z,15.04
2023-02-18T01:54:16.331Z,15.23
2023-02-18T01:56:46.227Z,15.36
2023-02-18T01:59:14.766Z,15.31
2023-02-18T02:01:43.319Z,15.37
2023-02-18T02:04:11.122Z,15.33
2023-02-18T02:06:38.786Z,15.36
2023-02-18T02:09:08.945Z,15.23
2023-02-18T02:11:59.935Z,15.00
2023-02-18T02:14:41.877Z,15.36
2023-02-18T02:17:12.407Z,15.36
2023-02-18T02:20:16.408Z,15.40
2023-02-18T02:23:21.377Z,15.39
2023-02-18T02:26:10.994Z,15.39
2023-02-18T02:29:05.803Z,15.33
2023-02-18T02:31:57.732Z,15.17
2023-02-18T02:34:58.315Z,15.36
2023-02-18T02:37:29.060Z,15.36
2023-02-18T02:40:05.477Z,15.24
2023-02-18T02:42:41.272Z,15.07
2023-02-18T02:45:11.860Z,15.34
2023-02-18T02:47:42.841Z,15.39
2023-02-18T02:50:13.804Z,15.39
2023-02-18T02:52:42.751Z,15.39
2023-02-18T02:55:10.560Z,15.39
2023-02-18T02:57:46.781Z,15.23
2023-02-18T03:00:15.402Z,15.33
2023-02-18T03:02:50.468Z,15.31
2023-02-18T03:05:24.619Z,15.26
2023-02-18T03:08:00.840Z,15.31
2023-02-18T03:10:44.855Z,15.05
2023-02-18T03:13:17.783Z,15.28
2023-02-18T03:15:50.114Z,15.23
2023-02-18T03:18:19.991Z,15.14
2023-02-18T03:20:52.203Z,15.14
2023-02-18T03:23:22.331Z,15.22
2023-02-18T03:25:49.988Z,15.22
2023-02-18T03:28:19.531Z,15.23
2023-02-18T03:30:49.112Z,15.00
2023-02-18T03:33:18.228Z,15.05
2023-02-18T03:35:45.927Z,15.24
2023-02-18T03:38:15.669Z,15.12
2023-02-18T03:40:43.389Z,15.07
2023-02-18T03:43:11.053Z,15.24
2023-02-18T03:45:38.873Z,15.17
2023-02-18T03:48:07.285Z,14.98
2023-02-18T03:50:35.050Z,15.12
2023-02-18T03:53:02.687Z,15.22
2023-02-18T03:55:31.819Z,15.16
2023-02-18T03:57:59.750Z,15.21
2023-02-18T04:00:27.503Z,15.20
2023-02-18T04:02:55.140Z,15.16
2023-02-18T04:05:22.873Z,15.19
2023-02-18T04:07:50.483Z,15.16
2023-02-18T04:10:18.427Z,15.16
2023-02-18T04:12:47.418Z,15.04
2023-02-18T04:15:15.217Z,15.12
2023-02-18T04:17:42.949Z,15.13
2023-02-18T04:20:11.538Z,15.13
2023-02-18T04:22:39.263Z,15.11
2023-02-18T04:25:07.651Z,15.08
2023-02-18T04:27:35.437Z,15.06
2023-02-18T04:30:05.090Z,15.08
2023-02-18T04:32:32.863Z,15.03
2023-02-18T04:35:00.522Z,15.00
2023-02-18T04:37:28.177Z,14.98
2023-02-18T04:39:55.796Z,14.98
2023-02-18T04:42:23.674Z,14.99
2023-02-18T04:44:51.298Z,14.77
2023-02-18T04:47:20.408Z,14.84
2023-02-18T04:49:48.217Z,14.86
2023-02-18T04:52:15.925Z,14.81
2023-02-18T04:54:43.596Z,14.84
2023-02-18T04:57:11.334Z,14.75
2023-02-18T04:59:38.966Z,14.81
2023-02-18T05:02:06.716Z,14.83
2023-02-18T05:04:35.719Z,14.78
2023-02-18T05:07:03.414Z,14.82
2023-02-18T05:09:31.029Z,14.83
2023-02-18T05:11:58.699Z,14.80
2023-02-18T05:14:26.320Z,14.77
2023-02-18T05:16:55.937Z,14.64
2023-02-18T05:19:23.578Z,14.75
2023-02-18T05:21:52.569Z,14.74
2023-02-18T05:24:20.241Z,14.70
2023-02-18T05:26:47.931Z,14.75
2023-02-18T05:34:19.997Z,14.55
2023-02-18T05:36:47.787Z,14.65
2023-02-18T05:39:16.882Z,14.65
2023-02-18T05:41:44.663Z,14.52
2023-02-18T05:44:30.216Z,14.63
2023-02-18T05:46:58.686Z,14.56
2023-02-18T05:49:30.531Z,14.52
2023-02-18T05:51:58.316Z,14.43
2023-02-18T05:54:27.405Z,14.34
2023-02-18T05:56:56.071Z,14.49
2023-02-18T05:59:23.989Z,14.51
2023-02-18T06:01:51.661Z,14.49
2023-02-18T06:04:20.640Z,14.19
2023-02-18T06:06:48.374Z,14.47
2023-02-18T06:09:16.071Z,14.48
2023-02-18T06:11:45.102Z,14.46
2023-02-18T06:14:13.227Z,14.47
2023-02-18T06:16:40.965Z,14.49
2023-02-18T06:19:08.687Z,14.51
2023-02-18T06:21:36.381Z,14.51
2023-02-18T06:24:04.296Z,14.55
2023-02-18T06:26:32.056Z,14.48
2023-02-18T06:29:01.260Z,14.50
2023-02-18T06:31:29.200Z,14.55
2023-02-18T06:33:56.943Z,14.51
2023-02-18T06:36:24.728Z,14.52
2023-02-18T06:38:54.826Z,14.57
2023-02-18T06:41:22.643Z,14.40
2023-02-18T06:43:50.297Z,14.57
2023-02-18T06:46:21.375Z,14.58
2023-02-18T06:48:49.040Z,14.63
2023-02-18T06:51:17.052Z,14.64
2023-02-18T06:53:54.162Z,14.65
2023-02-18T06:56:21.817Z,14.65
2023-02-18T06:58:49.582Z,14.66
2023-02-18T07:01:17.263Z,14.65
2023-02-18T07:03:49.042Z,14.63
2023-02-18T07:06:17.957Z,14.47
2023-02-18T07:08:45.649Z,14.64
2023-02-18T07:11:13.278Z,14.54
2023-02-18T07:13:40.970Z,14.60
2023-02-18T07:16:09.156Z,14.61
2023-02-18T07:18:37.385Z,14.63
2023-02-18T07:21:06.755Z,14.64
2023-02-18T07:23:34.408Z,14.62
2023-02-18T07:26:07.138Z,14.67
2023-02-18T07:28:34.886Z,14.66
2023-02-18T07:31:02.927Z,14.54
2023-02-18T07:33:30.685Z,14.67
2023-02-18T07:35:58.878Z,14.74
2023-02-18T07:38:28.249Z,14.74
2023-02-18T07:40:56.000Z,14.77
2023-02-18T07:43:23.859Z,14.79
2023-02-18T07:45:52.218Z,14.64
2023-02-18T07:48:20.009Z,14.83
2023-02-18T07:50:47.808Z,14.82
2023-02-18T07:53:16.341Z,14.81
2023-02-18T07:55:51.334Z,14.80
2023-02-18T07:58:19.627Z,14.84
2023-02-18T08:00:49.345Z,14.82
2023-02-18T08:03:17.543Z,14.78
2023-02-18T08:05:46.576Z,14.77
2023-02-18T08:08:14.722Z,14.76
2023-02-18T08:10:45.821Z,14.81
2023-02-18T08:13:14.821Z,14.82
2023-02-18T08:15:42.684Z,14.70
2023-02-18T08:18:12.472Z,14.80
2023-02-18T08:20:40.298Z,14.84
2023-02-18T08:23:08.118Z,14.81
2023-02-18T08:25:36.122Z,14.77
2023-02-18T08:28:05.933Z,14.77
2023-02-18T08:30:33.805Z,14.72
2023-02-18T08:33:02.093Z,14.70
2023-02-18T08:35:29.945Z,14.47
2023-02-18T08:38:01.170Z,14.70
2023-02-18T08:40:31.320Z,14.67
2023-02-18T08:42:59.042Z,14.56
2023-02-18T08:45:28.263Z,14.32
2023-02-18T08:48:17.600Z,14.53
2023-02-18T08:50:43.570Z,14.50
2023-02-18T08:53:11.352Z,14.55
2023-02-18T08:55:42.299Z,14.57
2023-02-18T08:58:10.818Z,14.61
2023-02-18T09:00:40.716Z,14.35
2023-02-18T09:03:08.435Z,14.68
2023-02-18T09:05:36.185Z,14.68
2023-02-18T09:08:03.952Z,14.68
2023-02-18T09:10:31.654Z,14.65
2023-02-18T09:12:59.455Z,14.72
2023-02-18T09:15:27.411Z,14.71
2023-02-18T09:17:56.842Z,14.67
2023-02-18T09:20:25.805Z,14.67
2023-02-18T09:22:53.739Z,14.64
2023-02-18T09:25:22.017Z,14.51
2023-02-18T09:27:49.788Z,14.14
2023-02-18T09:30:17.890Z,14.61
2023-02-18T09:32:52.190Z,14.63
2023-02-18T09:35:21.478Z,14.66
2023-02-18T09:37:49.393Z,14.29
2023-02-18T09:40:25.987Z,14.62
2023-02-18T09:42:53.840Z,14.64
2023-02-18T09:45:21.977Z,14.54
2023-02-18T09:47:49.763Z,14.67
2023-02-18T09:50:22.175Z,14.53
2023-02-18T09:52:53.712Z,14.63
2023-02-18T09:55:30.260Z,14.10
2023-02-18T09:57:59.011Z,14.01
2023-02-18T10:00:32.944Z,14.57
2023-02-18T10:03:03.023Z,14.50
2023-02-18T10:08:18.995Z,14.33
2023-02-18T10:10:47.459Z,14.18
2023-02-18T10:18:32.729Z,14.46
2023-02-18T10:21:06.849Z,14.45
2023-02-18T10:23:37.476Z,14.55
2023-02-18T10:26:10.762Z,14.54
2023-02-18T10:28:38.495Z,14.61
2023-02-18T10:31:08.535Z,14.66
2023-02-18T10:33:37.410Z,14.72
2023-02-18T10:36:17.011Z,14.71
2023-02-18T10:38:50.380Z,14.69
2023-02-18T10:41:22.828Z,14.74
2023-02-18T10:43:56.007Z,14.54
2023-02-18T10:46:26.993Z,14.48
2023-02-18T10:49:07.837Z,14.68
2023-02-18T10:51:36.675Z,14.67
2023-02-18T10:54:05.846Z,14.68
2023-02-18T10:56:36.364Z,14.71
2023-02-18T10:59:10.767Z,14.67
2023-02-18T11:01:38.499Z,14.68
2023-02-18T11:04:08.900Z,14.76
2023-02-18T11:06:40.057Z,14.72
2023-02-18T11:09:09.918Z,14.80
2023-02-18T11:11:39.137Z,14.77
2023-02-18T11:14:08.458Z,14.80
2023-02-18T11:16:39.835Z,14.74
2023-02-18T11:19:25.422Z,14.75
2023-02-18T11:21:52.966Z,14.74
2023-02-18T11:24:22.256Z,14.73
2023-02-18T11:26:49.825Z,14.75
2023-02-18T11:29:20.775Z,14.76
2023-02-18T11:31:49.317Z,14.75
2023-02-18T11:34:18.295Z,14.68
2023-02-18T11:36:45.971Z,14.71
2023-02-18T11:39:19.963Z,14.70
2023-02-18T11:41:49.808Z,14.75
2023-02-18T11:44:21.956Z,14.77
2023-02-18T11:46:58.107Z,14.77
2023-02-18T11:49:25.872Z,14.79
2023-02-18T11:51:55.505Z,14.72
2023-02-18T11:54:25.642Z,14.50
2023-02-18T11:56:58.980Z,14.73
2023-02-18T11:59:26.586Z,14.74
2023-02-18T12:01:55.594Z,14.67
2023-02-18T12:04:25.987Z,14.79
2023-02-18T12:06:55.128Z,14.77
2023-02-18T12:09:27.623Z,14.77
2023-02-18T12:12:00.257Z,14.70
2023-02-18T12:14:27.954Z,14.73
2023-02-18T12:17:11.474Z,14.77
2023-02-18T12:19:55.478Z,14.78
2023-02-18T12:22:25.329Z,14.82
2023-02-18T12:25:02.214Z,14.85
2023-02-18T12:27:33.451Z,14.80
2023-02-18T12:30:29.410Z,14.89
2023-02-18T12:32:58.833Z,14.94
2023-02-18T12:35:37.763Z,14.93
2023-02-18T12:38:43.886Z,15.03
2023-02-18T12:41:21.694Z,14.99
2023-02-18T12:43:54.919Z,14.97
2023-02-18T12:46:39.564Z,14.87
2023-02-18T12:49:27.646Z,14.91
2023-02-18T12:52:01.288Z,14.81
2023-02-18T12:54:44.563Z,14.86
2023-02-18T12:57:28.265Z,14.90
2023-02-18T13:00:11.339Z,14.49
2023-02-18T13:02:57.075Z,14.86
2023-02-18T13:05:29.315Z,14.84
2023-02-18T13:08:05.659Z,14.86
2023-02-18T13:11:06.833Z,14.79
2023-02-18T13:13:35.378Z,14.89
2023-02-18T13:16:07.801Z,14.88
2023-02-18T13:18:36.612Z,14.91
2023-02-18T13:21:06.042Z,14.94
2023-02-18T13:23:35.506Z,14.94
2023-02-18T13:26:04.413Z,14.52
2023-02-18T13:28:35.416Z,14.84
2023-02-18T13:31:12.103Z,14.77
2023-02-18T13:33:41.884Z,14.89
2023-02-18T13:36:12.058Z,14.86
2023-02-18T13:38:59.278Z,14.86
2023-02-18T13:41:27.140Z,14.76
2023-02-18T13:43:54.812Z,14.81
2023-02-18T13:46:23.982Z,14.79
2023-02-18T13:48:52.911Z,14.82
2023-02-18T13:51:29.704Z,14.63
2023-02-18T13:54:01.815Z,14.81
2023-02-18T13:56:30.751Z,14.46
2023-02-18T13:59:01.683Z,14.55
2023-02-18T14:01:41.215Z,14.87
2023-02-18T14:04:37.781Z,14.90
2023-02-18T14:07:40.132Z,14.92
2023-02-18T14:10:08.482Z,14.85
2023-02-18T14:12:44.486Z,14.81
2023-02-18T14:15:49.330Z,14.83
2023-02-18T14:18:43.530Z,14.81
2023-02-18T14:21:41.392Z,14.86
2023-02-18T14:24:19.663Z,14.82
2023-02-18T14:26:47.893Z,14.87
2023-02-18T14:29:19.710Z,14.76
2023-02-18T14:31:49.567Z,14.80
2023-02-18T14:34:47.090Z,14.85
2023-02-18T14:37:34.523Z,14.85
2023-02-18T14:40:07.875Z,14.93
2023-02-18T14:42:39.156Z,14.80
2023-02-18T14:45:12.802Z,14.95
2023-02-18T14:47:48.698Z,14.91
2023-02-18T14:50:18.760Z,14.90
2023-02-18T14:52:48.309Z,15.07
2023-02-18T14:55:19.207Z,15.08
2023-02-18T14:57:49.663Z,15.13
2023-02-18T15:00:18.172Z,15.14
2023-02-18T15:02:47.410Z,15.13
2023-02-18T15:05:17.825Z,15.10
2023-02-18T15:07:56.452Z,15.10
2023-02-18T15:10:28.388Z,14.95
2023-02-18T15:12:56.053Z,15.09
2023-02-18T15:15:23.813Z,15.08
2023-02-18T15:17:51.480Z,15.06
2023-02-18T15:20:20.403Z,15.08
2023-02-18T15:22:48.292Z,15.07
2023-02-18T15:25:15.848Z,14.94
2023-02-18T15:27:46.937Z,15.05
2023-02-18T15:30:19.587Z,15.05
2023-02-18T15:32:47.443Z,15.05
2023-02-18T15:35:16.500Z,15.05
2023-02-18T15:37:54.258Z,15.06
2023-02-18T15:40:22.773Z,15.05
2023-02-18T15:42:51.229Z,15.03
2023-02-18T15:45:20.234Z,15.03
2023-02-18T15:47:50.094Z,15.02
2023-02-18T15:50:18.622Z,14.90
2023-02-18T15:52:46.254Z,14.99
2023-02-18T15:55:25.505Z,14.99
2023-02-18T15:57:53.990Z,14.49
2023-02-18T16:00:27.998Z,15.03
2023-02-18T16:02:56.768Z,15.01
2023-02-18T16:05:26.643Z,15.00
2023-02-18T16:07:54.822Z,14.98
2023-02-18T16:10:24.948Z,14.95
2023-02-18T16:12:54.092Z,14.97
2023-02-18T16:15:26.053Z,14.97
2023-02-18T16:17:53.714Z,14.82
2023-02-18T16:20:27.153Z,15.00
2023-02-18T16:22:55.486Z,14.98
2023-02-18T16:25:25.594Z,14.97
2023-02-18T16:27:55.139Z,15.02
2023-02-18T16:30:23.853Z,14.88
2023-02-18T16:32:52.130Z,15.04
2023-02-18T16:35:20.094Z,15.03
2023-02-18T16:37:50.096Z,15.03
2023-02-18T16:40:30.569Z,15.03
2023-02-18T16:42:58.894Z,15.03
2023-02-18T16:45:34.982Z,15.05
2023-02-18T16:48:02.665Z,15.00
2023-02-18T16:50:31.546Z,15.07
2023-02-18T16:52:59.260Z,15.09
2023-02-18T16:55:30.609Z,15.07
2023-02-18T16:57:58.230Z,15.02
2023-02-18T17:00:27.100Z,15.03
2023-02-18T17:02:57.101Z,15.03
2023-02-18T17:05:27.414Z,15.03
2023-02-18T17:07:55.196Z,15.00
2023-02-18T17:10:22.829Z,15.01
2023-02-18T17:12:51.741Z,14.88
2023-02-18T17:15:29.229Z,14.51
2023-02-18T17:17:59.133Z,15.02
2023-02-18T17:20:27.004Z,15.04
2023-02-18T17:22:55.861Z,15.02
2023-02-18T17:25:24.498Z,15.02
2023-02-18T17:27:53.436Z,15.05
2023-02-18T17:30:21.152Z,14.99
2023-02-18T17:32:48.780Z,15.03
2023-02-18T17:35:17.859Z,15.04
2023-02-18T17:37:45.425Z,15.02
2023-02-18T17:40:16.826Z,15.07
2023-02-18T17:42:44.463Z,15.09
2023-02-18T17:45:19.200Z,15.05
2023-02-18T17:47:46.858Z,15.10
2023-02-18T17:52:56.259Z,14.77
2023-02-18T17:55:24.632Z,15.06
2023-02-18T18:00:25.977Z,14.62
2023-02-18T18:02:53.689Z,15.08
2023-02-18T18:05:22.781Z,14.84
2023-02-18T18:07:51.578Z,14.82
2023-02-18T18:10:20.062Z,15.13
2023-02-18T18:12:47.668Z,15.13
2023-02-18T18:15:21.685Z,15.04
2023-02-18T18:17:50.754Z,15.13
2023-02-18T18:20:18.713Z,14.54
2023-02-18T18:22:46.432Z,15.11
2023-02-18T18:25:21.344Z,15.11
2023-02-18T18:27:50.346Z,15.12
2023-02-18T18:30:18.426Z,15.04
2023-02-18T18:32:46.128Z,15.08
2023-02-18T18:35:25.925Z,14.61
2023-02-18T18:37:53.665Z,14.75
2023-02-18T18:40:22.187Z,14.94
2023-02-18T18:42:49.971Z,14.48
2023-02-18T18:45:20.325Z,15.05
2023-02-18T18:47:51.238Z,14.93
2023-02-18T18:50:22.708Z,15.01
2023-02-18T18:52:52.128Z,15.06
2023-02-18T18:55:22.337Z,15.02
2023-02-18T18:57:51.107Z,14.99
2023-02-18T19:00:19.888Z,14.62
2023-02-18T19:02:49.562Z,15.01
2023-02-18T19:05:23.465Z,14.86
2023-02-18T19:08:01.174Z,14.94
2023-02-18T19:10:30.036Z,14.80
2023-02-18T19:13:02.124Z,14.93
2023-02-18T19:15:29.819Z,14.97
2023-02-18T19:17:57.669Z,14.98
2023-02-18T19:20:27.955Z,14.94
2023-02-18T19:22:55.588Z,14.86
2023-02-18T19:25:23.330Z,14.96
2023-02-18T19:27:53.815Z,14.93
2023-02-18T19:30:23.021Z,14.33
2023-02-18T19:32:51.076Z,14.86
2023-02-18T19:35:18.911Z,14.86
2023-02-18T19:37:48.096Z,14.87
2023-02-18T19:40:17.585Z,14.86
2023-02-18T19:42:45.701Z,14.84
2023-02-18T19:45:13.686Z,14.69
2023-02-18T19:47:41.422Z,14.85
2023-02-18T19:50:09.976Z,14.64
2023-02-18T19:52:38.925Z,14.39
2023-02-18T19:55:08.723Z,14.81
2023-02-18T19:57:36.531Z,14.84
2023-02-18T20:00:05.442Z,14.28
2023-02-18T20:02:33.147Z,14.85
2023-02-18T20:05:01.536Z,14.84
2023-02-18T20:07:29.480Z,14.85
2023-02-18T20:09:57.206Z,14.80
2023-02-18T20:12:26.424Z,14.83
2023-02-18T20:14:54.036Z,14.76
2023-02-18T20:17:22.100Z,14.85
2023-02-18T20:19:49.874Z,14.82
2023-02-18T20:22:17.596Z,14.84
2023-02-18T20:24:45.234Z,14.80
2023-02-18T20:27:12.983Z,14.84
2023-02-18T20:29:41.967Z,14.85
2023-02-18T20:32:09.781Z,14.71
2023-02-18T20:34:37.425Z,14.82
2023-02-18T20:37:05.082Z,14.83
2023-02-18T20:39:32.746Z,14.82
2023-02-18T20:42:05.509Z,14.82
2023-02-18T20:44:43.698Z,14.82
2023-02-18T20:47:12.770Z,14.81
2023-02-18T20:49:40.547Z,14.57
2023-02-18T20:52:08.231Z,14.82
2023-02-18T20:54:36.977Z,14.53
2023-02-18T20:57:04.737Z,14.49
2023-02-18T20:59:33.492Z,14.80
2023-02-18T21:02:02.512Z,14.55
2023-02-18T21:04:30.200Z,14.80
2023-02-18T21:06:57.832Z,14.82
2023-02-18T21:09:25.849Z,14.83
2023-02-18T21:11:54.543Z,14.85
2023-02-18T21:14:22.152Z,14.86
2023-02-18T21:16:51.075Z,14.83
2023-02-18T21:19:20.042Z,14.84
2023-02-18T21:21:48.036Z,14.85
2023-02-18T21:24:15.670Z,14.84
2023-02-18T21:26:43.687Z,14.82
2023-02-18T21:29:11.305Z,14.83
2023-02-18T21:31:40.375Z,14.76
2023-02-18T21:34:08.743Z,14.79
2023-02-18T21:36:38.852Z,14.30
2023-02-18T21:39:08.939Z,14.84
2023-02-18T21:41:39.897Z,14.84
2023-02-18T21:44:08.334Z,14.82
2023-02-18T21:46:37.324Z,14.68
2023-02-18T21:49:06.824Z,14.65
2023-02-18T21:51:54.035Z,14.79
2023-02-18T21:54:24.257Z,14.74
2023-02-18T21:56:51.980Z,14.69
2023-02-18T21:59:19.803Z,14.76
2023-02-18T22:01:47.491Z,14.72
2023-02-18T22:04:15.182Z,14.75
2023-02-18T22:06:42.822Z,14.73
2023-02-18T22:09:10.538Z,14.72
2023-02-18T22:11:40.866Z,14.74
2023-02-18T22:14:09.738Z,14.75
2023-02-18T22:16:37.408Z,14.67
2023-02-18T22:19:07.952Z,14.74
2023-02-18T22:21:35.565Z,14.74
2023-02-18T22:24:04.522Z,14.75
2023-02-18T22:26:32.192Z,14.73
2023-02-18T22:29:01.189Z,14.75
2023-02-18T22:31:29.749Z,14.63
2023-02-18T22:33:57.964Z,14.76
2023-02-18T22:36:25.864Z,14.52
2023-02-18T22:38:53.578Z,14.75
2023-02-18T22:41:23.150Z,14.69
2023-02-18T22:43:54.428Z,14.53
2023-02-18T22:46:23.418Z,14.68
2023-02-18T22:48:51.315Z,14.74
2023-02-18T22:51:19.881Z,14.74
2023-02-18T22:53:47.836Z,14.75
2023-02-18T22:56:16.260Z,14.59
2023-02-18T22:58:44.121Z,14.67
2023-02-18T23:01:19.547Z,14.74
2023-02-18T23:03:48.577Z,14.76
2023-02-18T23:06:16.250Z,14.58
2023-02-18T23:08:43.891Z,14.75
2023-02-18T23:11:14.164Z,14.77
2023-02-18T23:13:41.932Z,14.72
2023-02-18T23:16:12.071Z,14.71
2023-02-18T23:18:39.810Z,14.80
2023-02-18T23:21:21.129Z,14.79
2023-02-18T23:23:49.594Z,14.78
2023-02-18T23:26:17.373Z,14.77
2023-02-18T23:28:51.204Z,14.32
2023-02-18T23:31:19.769Z,14.74
2023-02-18T23:33:49.362Z,14.75
2023-02-18T23:36:19.299Z,14.74
2023-02-18T23:38:48.349Z,14.55
2023-02-18T23:41:16.079Z,14.55
2023-02-18T23:43:43.853Z,14.73
2023-02-18T23:46:11.516Z,14.72
2023-02-18T23:48:39.243Z,14.61
2023-02-18T23:53:36.379Z,14.75
2023-02-18T23:56:05.144Z,14.46
2023-02-18T23:58:32.948Z,14.75
