createdAt,value
2022-10-05T00:05:17.788Z,100.00
2022-10-05T00:08:12.437Z,100.00
2022-10-05T00:13:48.620Z,100.00
2022-10-05T00:16:40.142Z,100.00
2022-10-05T00:22:26.630Z,100.00
2022-10-05T00:25:26.628Z,100.00
2022-10-05T00:31:13.812Z,100.00
2022-10-05T00:34:02.476Z,100.00
2022-10-05T00:36:50.698Z,100.00
2022-10-05T00:42:33.452Z,100.00
2022-10-05T00:48:07.005Z,100.00
2022-10-05T00:54:12.635Z,100.00
2022-10-05T01:02:54.997Z,100.00
2022-10-05T01:08:43.966Z,100.00
2022-10-05T01:14:15.688Z,100.00
2022-10-05T01:20:01.038Z,100.00
2022-10-05T01:23:02.155Z,100.00
2022-10-05T01:25:54.745Z,100.00
2022-10-05T01:31:35.529Z,100.00
2022-10-05T01:37:13.860Z,100.00
2022-10-05T01:48:23.903Z,100.00
2022-10-05T01:56:56.494Z,100.00
2022-10-05T02:02:51.512Z,100.00
2022-10-05T02:11:46.852Z,100.00
2022-10-05T02:21:26.413Z,100.00
2022-10-05T02:35:19.573Z,100.00
2022-10-05T02:44:14.657Z,100.00
2022-10-05T02:49:45.077Z,100.00
2022-10-05T02:55:25.347Z,100.00
2022-10-05T03:01:02.341Z,100.00
2022-10-05T03:06:38.931Z,100.00
2022-10-05T03:12:12.813Z,100.00
2022-10-05T03:17:45.565Z,100.00
2022-10-05T03:26:16.444Z,100.00
2022-10-05T03:37:59.822Z,100.00
2022-10-05T03:46:59.133Z,100.00
2022-10-05T03:52:46.595Z,100.00
2022-10-05T03:58:29.743Z,100.00
2022-10-05T04:04:00.957Z,100.00
2022-10-05T04:09:41.845Z,100.00
2022-10-05T04:20:52.705Z,100.00
2022-10-05T04:29:22.999Z,100.00
2022-10-05T04:35:09.805Z,100.00
2022-10-05T04:40:50.381Z,100.00
2022-10-05T04:49:42.005Z,100.00
2022-10-05T04:55:29.073Z,100.00
2022-10-05T05:01:16.979Z,100.00
2022-10-05T05:07:07.163Z,100.00
2022-10-05T05:13:16.229Z,100.00
2022-10-05T05:19:25.393Z,100.00
2022-10-05T05:28:04.417Z,100.00
2022-10-05T05:33:39.806Z,100.00
2022-10-05T05:39:27.620Z,100.00
2022-10-05T05:45:08.837Z,100.00
2022-10-05T05:50:50.864Z,100.00
2022-10-05T05:56:34.801Z,100.00
2022-10-05T06:05:02.246Z,100.00
2022-10-05T06:10:42.699Z,100.00
2022-10-05T06:16:34.767Z,100.00
2022-10-05T06:22:14.977Z,100.00
2022-10-05T06:25:07.955Z,100.00
2022-10-05T06:30:55.083Z,100.00
2022-10-05T06:36:50.650Z,100.00
2022-10-05T06:43:05.397Z,97.60
2022-10-05T06:48:58.567Z,92.55
2022-10-05T06:54:51.031Z,90.46
2022-10-05T06:58:02.934Z,89.30
2022-10-05T07:03:34.611Z,88.50
2022-10-05T07:09:22.067Z,88.74
2022-10-05T07:15:37.345Z,87.51
2022-10-05T07:21:24.797Z,82.36
2022-10-05T07:24:22.660Z,82.38
2022-10-05T07:30:03.476Z,81.03
2022-10-05T07:33:01.222Z,79.26
2022-10-05T07:36:11.539Z,78.61
2022-10-05T07:39:03.832Z,80.33
2022-10-05T07:44:41.838Z,77.82
2022-10-05T07:50:22.069Z,77.64
2022-10-05T07:56:05.809Z,77.67
2022-10-05T08:04:31.618Z,77.33
2022-10-05T08:10:17.129Z,73.47
2022-10-05T08:15:58.712Z,73.25
2022-10-05T08:18:53.531Z,73.17
2022-10-05T08:27:26.095Z,69.63
2022-10-05T08:33:08.153Z,70.55
2022-10-05T08:38:47.009Z,73.19
2022-10-05T08:42:31.529Z,70.75
2022-10-05T08:45:45.489Z,72.77
2022-10-05T08:55:44.458Z,69.77
2022-10-05T09:08:20.610Z,69.94
2022-10-05T09:14:10.187Z,67.11
2022-10-05T09:26:03.762Z,63.47
2022-10-05T09:31:50.697Z,65.15
2022-10-05T09:44:38.178Z,58.46
2022-10-05T09:54:30.739Z,59.87
2022-10-05T10:00:29.929Z,60.65
2022-10-05T10:04:04.428Z,60.83
2022-10-05T10:07:11.053Z,60.18
2022-10-05T10:13:29.853Z,60.67
2022-10-05T10:16:53.569Z,60.14
2022-10-05T10:23:18.205Z,58.54
2022-10-05T10:26:40.546Z,57.75
2022-10-05T10:32:53.466Z,56.74
2022-10-05T10:38:33.767Z,56.08
2022-10-05T10:45:16.621Z,56.37
2022-10-05T10:51:06.424Z,54.64
2022-10-05T10:54:38.831Z,53.49
2022-10-05T11:04:14.034Z,53.04
2022-10-05T11:10:21.585Z,52.20
2022-10-05T11:17:16.382Z,50.39
2022-10-05T11:20:28.203Z,50.67
2022-10-05T11:26:27.939Z,51.86
2022-10-05T11:32:42.307Z,51.46
2022-10-05T11:39:38.940Z,49.57
2022-10-05T11:43:10.216Z,49.96
2022-10-05T11:55:12.004Z,48.32
2022-10-05T12:00:41.522Z,49.47
2022-10-05T12:03:43.745Z,49.11
2022-10-05T12:12:30.461Z,47.87
2022-10-05T12:15:23.290Z,47.94
2022-10-05T12:21:30.019Z,48.02
2022-10-05T12:24:23.383Z,46.96
2022-10-05T12:27:12.924Z,47.06
2022-10-05T12:33:00.931Z,47.26
2022-10-05T12:38:36.136Z,47.54
2022-10-05T12:41:29.189Z,47.63
2022-10-05T12:47:10.420Z,46.32
2022-10-05T12:53:05.424Z,46.37
2022-10-05T12:58:40.696Z,45.81
2022-10-05T13:01:34.764Z,46.36
2022-10-05T13:07:23.134Z,46.22
2022-10-05T13:16:06.829Z,47.68
2022-10-05T13:22:09.212Z,47.49
2022-10-05T13:28:22.545Z,46.86
2022-10-05T13:34:03.884Z,47.81
2022-10-05T13:39:47.463Z,46.33
2022-10-05T13:45:20.993Z,48.02
2022-10-05T13:59:35.077Z,47.62
2022-10-05T14:11:27.479Z,47.57
2022-10-05T14:14:18.553Z,47.96
2022-10-05T14:20:02.818Z,47.99
2022-10-05T14:25:40.151Z,47.93
2022-10-05T14:31:16.900Z,47.82
2022-10-05T14:37:20.574Z,47.79
2022-10-05T14:43:21.083Z,48.55
2022-10-05T14:49:22.833Z,48.52
2022-10-05T14:55:31.101Z,47.75
2022-10-05T15:01:24.112Z,47.78
2022-10-05T15:10:05.219Z,47.98
2022-10-05T15:15:39.943Z,49.71
2022-10-05T15:21:35.265Z,48.65
2022-10-05T15:27:16.166Z,49.17
2022-10-05T15:33:05.092Z,49.61
2022-10-05T15:36:14.518Z,49.20
2022-10-05T15:42:00.154Z,49.71
2022-10-05T15:47:51.280Z,49.42
2022-10-05T15:53:26.341Z,50.20
2022-10-05T15:59:15.432Z,51.14
2022-10-05T16:04:49.355Z,51.46
2022-10-05T16:07:59.999Z,52.04
2022-10-05T16:13:37.953Z,53.02
2022-10-05T16:19:17.150Z,53.11
2022-10-05T16:25:21.323Z,54.55
2022-10-05T16:31:03.830Z,54.71
2022-10-05T16:36:53.221Z,55.69
2022-10-05T16:45:45.014Z,56.60
2022-10-05T16:48:32.805Z,57.25
2022-10-05T16:54:20.647Z,57.98
2022-10-05T17:00:08.105Z,58.68
2022-10-05T17:09:23.522Z,60.92
2022-10-05T17:12:52.753Z,61.63
2022-10-05T17:15:48.176Z,62.61
2022-10-05T17:18:59.402Z,63.76
2022-10-05T17:24:41.253Z,65.44
2022-10-05T17:33:36.809Z,66.34
2022-10-05T17:39:18.378Z,66.51
2022-10-05T17:42:45.115Z,66.22
2022-10-05T17:49:30.040Z,67.78
2022-10-05T17:55:26.250Z,66.94
2022-10-05T17:59:12.633Z,67.42
2022-10-05T18:11:17.088Z,69.72
2022-10-05T18:17:02.468Z,71.19
2022-10-05T18:23:32.283Z,71.45
2022-10-05T18:26:26.671Z,71.26
2022-10-05T18:32:13.554Z,71.45
2022-10-05T18:38:11.714Z,71.95
2022-10-05T18:41:07.881Z,71.95
2022-10-05T18:47:01.377Z,72.36
2022-10-05T18:53:11.659Z,73.45
2022-10-05T19:02:11.232Z,73.98
2022-10-05T19:21:53.281Z,76.00
2022-10-05T19:30:52.825Z,75.52
2022-10-05T19:36:52.286Z,77.32
2022-10-05T19:43:22.426Z,76.57
2022-10-05T19:49:15.049Z,75.81
2022-10-05T19:55:21.542Z,76.36
2022-10-05T20:01:12.663Z,75.77
2022-10-05T20:06:54.387Z,75.86
2022-10-05T20:09:55.103Z,74.99
2022-10-05T20:16:25.441Z,73.41
2022-10-05T20:22:34.738Z,72.56
2022-10-05T20:28:11.973Z,70.65
2022-10-05T20:31:01.592Z,70.42
2022-10-05T20:33:49.825Z,70.59
2022-10-05T20:39:32.419Z,71.34
2022-10-05T20:42:22.908Z,71.79
2022-10-05T20:48:03.162Z,75.71
2022-10-05T20:50:51.595Z,77.25
2022-10-05T20:53:40.080Z,79.05
2022-10-05T20:56:29.584Z,80.52
2022-10-05T21:02:01.400Z,84.82
2022-10-05T21:04:51.043Z,85.59
2022-10-05T21:10:21.591Z,85.57
2022-10-05T21:13:09.836Z,85.85
2022-10-05T21:18:48.987Z,82.39
2022-10-05T21:24:41.583Z,79.92
2022-10-05T21:30:12.651Z,79.79
2022-10-05T21:33:00.829Z,80.13
2022-10-05T21:38:37.088Z,81.15
2022-10-05T21:44:12.658Z,81.54
2022-10-05T21:47:01.395Z,80.81
2022-10-05T21:52:39.130Z,79.79
2022-10-05T21:55:28.397Z,78.95
2022-10-05T21:58:17.618Z,78.21
2022-10-05T22:03:57.189Z,77.74
2022-10-05T22:09:26.798Z,75.57
2022-10-05T22:12:16.022Z,75.19
2022-10-05T22:17:52.001Z,74.74
2022-10-05T22:20:40.197Z,74.70
2022-10-05T22:26:11.466Z,75.46
2022-10-05T22:29:01.548Z,75.53
2022-10-05T22:34:38.221Z,76.83
2022-10-05T22:40:15.341Z,77.08
2022-10-05T22:43:04.465Z,77.18
2022-10-05T22:45:53.785Z,77.70
2022-10-05T22:51:27.409Z,78.51
2022-10-05T22:57:04.174Z,79.80
2022-10-05T22:59:52.122Z,79.79
2022-10-05T23:05:25.868Z,79.94
2022-10-05T23:11:05.656Z,81.00
2022-10-05T23:16:41.381Z,83.14
2022-10-05T23:22:20.636Z,85.71
2022-10-05T23:25:10.285Z,85.81
2022-10-05T23:27:58.598Z,86.21
2022-10-05T23:30:46.592Z,86.55
2022-10-05T23:36:18.239Z,87.89
2022-10-05T23:39:09.281Z,88.56
2022-10-05T23:44:42.400Z,90.08
2022-10-05T23:53:20.584Z,91.65
2022-10-05T23:56:09.628Z,92.97
