createdAt,value
2023-04-17T00:02:21.916Z,99.90
2023-04-17T00:04:52.054Z,99.90
2023-04-17T00:07:22.715Z,99.90
2023-04-17T00:09:52.016Z,99.90
2023-04-17T00:12:18.978Z,99.90
2023-04-17T00:14:46.349Z,99.90
2023-04-17T00:17:13.243Z,99.90
2023-04-17T00:19:40.652Z,99.90
2023-04-17T00:22:07.658Z,99.90
2023-04-17T00:24:35.712Z,99.90
2023-04-17T00:27:03.286Z,99.90
2023-04-17T00:29:34.167Z,99.90
2023-04-17T00:32:02.343Z,99.90
2023-04-17T00:34:29.508Z,99.90
2023-04-17T00:36:56.706Z,99.90
2023-04-17T00:39:23.713Z,99.90
2023-04-17T00:41:50.831Z,99.90
2023-04-17T00:44:17.856Z,99.90
2023-04-17T00:46:45.229Z,99.90
2023-04-17T00:49:15.389Z,99.90
2023-04-17T00:51:42.330Z,99.90
2023-04-17T00:54:10.305Z,99.90
2023-04-17T00:56:37.487Z,99.90
2023-04-17T00:59:06.701Z,99.90
2023-04-17T01:01:33.843Z,99.90
2023-04-17T01:04:02.111Z,99.90
2023-04-17T01:06:29.487Z,99.90
2023-04-17T01:08:57.352Z,99.90
2023-04-17T01:11:24.369Z,99.90
2023-04-17T01:13:51.706Z,99.90
2023-04-17T01:16:19.751Z,99.90
2023-04-17T01:18:51.356Z,99.90
2023-04-17T01:21:21.969Z,99.90
2023-04-17T01:23:53.627Z,99.90
2023-04-17T01:26:26.297Z,99.90
2023-04-17T01:28:55.224Z,99.90
2023-04-17T01:31:23.477Z,99.90
2023-04-17T01:33:52.259Z,99.90
2023-04-17T01:36:19.762Z,99.90
2023-04-17T01:38:46.678Z,99.90
2023-04-17T01:41:13.782Z,99.90
2023-04-17T01:43:46.487Z,99.90
2023-04-17T01:46:17.987Z,99.90
2023-04-17T01:48:45.583Z,99.90
2023-04-17T01:51:12.702Z,99.90
2023-04-17T01:53:40.142Z,99.90
2023-04-17T01:56:07.768Z,99.90
2023-04-17T01:58:35.154Z,99.90
2023-04-17T02:01:02.273Z,99.90
2023-04-17T02:03:29.368Z,99.90
2023-04-17T02:05:56.560Z,99.90
2023-04-17T02:08:23.829Z,99.90
2023-04-17T02:10:51.237Z,99.90
2023-04-17T02:13:18.486Z,99.90
2023-04-17T02:15:45.883Z,99.90
2023-04-17T02:18:13.535Z,99.90
2023-04-17T02:20:40.658Z,99.90
2023-04-17T02:23:07.946Z,99.90
2023-04-17T02:25:36.476Z,99.90
2023-04-17T02:28:04.374Z,99.90
2023-04-17T02:30:31.349Z,99.90
2023-04-17T02:32:59.128Z,99.90
2023-04-17T02:35:28.528Z,99.90
2023-04-17T02:37:57.715Z,99.90
2023-04-17T02:40:26.407Z,99.90
2023-04-17T02:43:00.308Z,99.90
2023-04-17T02:45:27.629Z,99.90
2023-04-17T02:47:55.200Z,99.90
2023-04-17T02:50:23.184Z,99.90
2023-04-17T02:53:01.220Z,99.90
2023-04-17T02:55:28.130Z,99.90
2023-04-17T02:57:55.382Z,99.90
2023-04-17T03:00:23.148Z,99.90
2023-04-17T03:02:53.696Z,99.90
2023-04-17T03:05:23.275Z,99.90
2023-04-17T03:07:55.070Z,99.90
2023-04-17T03:10:25.062Z,99.90
2023-04-17T03:12:54.657Z,99.90
2023-04-17T03:15:21.715Z,99.90
2023-04-17T03:17:48.741Z,99.90
2023-04-17T03:20:16.226Z,99.90
2023-04-17T03:22:43.375Z,99.90
2023-04-17T03:25:11.043Z,99.90
2023-04-17T03:27:45.098Z,99.90
2023-04-17T03:30:13.866Z,99.90
2023-04-17T03:32:44.922Z,99.90
2023-04-17T03:35:12.065Z,99.90
2023-04-17T03:37:39.294Z,99.90
2023-04-17T03:40:07.452Z,99.90
2023-04-17T03:42:34.635Z,99.90
2023-04-17T03:45:03.398Z,99.90
2023-04-17T03:47:33.303Z,99.90
2023-04-17T03:50:00.714Z,99.90
2023-04-17T03:52:33.657Z,99.90
2023-04-17T03:55:01.232Z,99.90
2023-04-17T03:57:28.248Z,99.90
2023-04-17T03:59:55.325Z,99.90
2023-04-17T04:02:24.961Z,99.90
2023-04-17T04:04:54.539Z,99.90
2023-04-17T04:07:22.629Z,99.90
2023-04-17T04:09:50.642Z,99.90
2023-04-17T04:12:19.020Z,99.90
2023-04-17T04:14:46.486Z,99.90
2023-04-17T04:17:15.599Z,99.90
2023-04-17T04:19:43.658Z,99.90
2023-04-17T04:22:13.710Z,99.90
2023-04-17T04:24:53.683Z,99.90
2023-04-17T04:27:33.038Z,99.90
2023-04-17T04:30:02.221Z,99.90
2023-04-17T04:32:34.040Z,99.90
2023-04-17T04:35:02.581Z,99.90
2023-04-17T04:37:30.612Z,99.90
2023-04-17T04:40:11.854Z,99.90
2023-04-17T04:42:42.400Z,99.90
2023-04-17T04:45:22.952Z,99.90
2023-04-17T04:47:50.448Z,99.90
2023-04-17T04:50:17.720Z,99.90
2023-04-17T04:52:44.799Z,99.90
2023-04-17T04:55:24.644Z,99.90
2023-04-17T04:57:54.620Z,99.90
2023-04-17T05:00:25.125Z,99.90
2023-04-17T05:02:55.121Z,99.90
2023-04-17T05:05:25.980Z,99.90
2023-04-17T05:07:55.096Z,99.90
2023-04-17T05:10:26.572Z,99.90
2023-04-17T05:12:58.931Z,99.90
2023-04-17T05:15:27.118Z,99.90
2023-04-17T05:17:54.490Z,99.90
2023-04-17T05:20:23.380Z,99.90
2023-04-17T05:22:54.836Z,99.90
2023-04-17T05:25:23.035Z,99.90
2023-04-17T05:27:50.652Z,99.90
2023-04-17T05:30:18.538Z,99.90
2023-04-17T05:32:52.222Z,99.90
2023-04-17T05:35:28.425Z,99.90
2023-04-17T05:37:56.240Z,99.90
2023-04-17T05:40:24.502Z,99.90
2023-04-17T05:42:51.525Z,99.90
2023-04-17T05:45:19.337Z,99.90
2023-04-17T05:47:46.439Z,99.90
2023-04-17T05:50:14.972Z,99.90
2023-04-17T05:52:42.518Z,99.90
2023-04-17T05:55:15.544Z,99.90
2023-04-17T05:57:44.463Z,99.90
2023-04-17T06:00:13.242Z,99.90
2023-04-17T06:02:50.008Z,99.90
2023-04-17T06:05:26.401Z,99.90
2023-04-17T06:07:53.654Z,99.90
2023-04-17T06:10:22.593Z,99.90
2023-04-17T06:12:50.290Z,99.90
2023-04-17T06:15:18.855Z,99.90
2023-04-17T06:17:46.020Z,99.90
2023-04-17T06:20:13.757Z,99.90
2023-04-17T06:22:44.601Z,99.90
2023-04-17T06:25:11.683Z,99.90
2023-04-17T06:27:39.793Z,99.90
2023-04-17T06:30:08.009Z,99.90
2023-04-17T06:32:47.381Z,99.90
2023-04-17T06:35:14.687Z,99.90
2023-04-17T06:37:48.888Z,99.90
2023-04-17T06:40:16.166Z,99.90
2023-04-17T06:42:43.238Z,99.90
2023-04-17T06:45:18.736Z,99.90
2023-04-17T06:47:49.137Z,99.90
2023-04-17T06:50:18.316Z,99.90
2023-04-17T06:52:47.173Z,99.90
2023-04-17T06:55:14.093Z,99.90
2023-04-17T06:57:41.170Z,99.90
2023-04-17T07:00:08.767Z,99.90
2023-04-17T07:02:35.918Z,99.90
2023-04-17T07:05:07.186Z,99.90
2023-04-17T07:07:35.788Z,99.90
2023-04-17T07:10:03.974Z,99.90
2023-04-17T07:12:31.284Z,99.90
2023-04-17T07:14:59.088Z,99.90
2023-04-17T07:17:27.582Z,99.90
2023-04-17T07:19:54.564Z,99.90
2023-04-17T07:22:21.700Z,99.90
2023-04-17T07:24:48.693Z,99.90
2023-04-17T07:27:16.299Z,99.90
2023-04-17T07:29:46.872Z,99.90
2023-04-17T07:32:14.778Z,99.90
2023-04-17T07:34:42.132Z,99.90
2023-04-17T07:37:09.842Z,99.90
2023-04-17T07:39:37.907Z,99.90
2023-04-17T07:42:08.871Z,99.90
2023-04-17T07:44:40.385Z,99.90
2023-04-17T07:47:08.972Z,99.90
2023-04-17T07:49:36.120Z,99.90
2023-04-17T07:52:03.402Z,99.90
2023-04-17T07:54:32.081Z,99.90
2023-04-17T07:57:03.120Z,99.90
2023-04-17T07:59:30.865Z,99.90
2023-04-17T08:01:57.972Z,99.90
2023-04-17T08:04:26.339Z,99.90
2023-04-17T08:06:53.539Z,99.90
2023-04-17T08:09:21.586Z,99.90
2023-04-17T08:11:57.106Z,99.90
2023-04-17T08:14:25.703Z,99.90
2023-04-17T08:16:54.660Z,99.90
2023-04-17T08:19:23.094Z,99.90
2023-04-17T08:21:50.801Z,99.90
2023-04-17T08:24:19.685Z,99.90
2023-04-17T08:26:47.897Z,99.90
2023-04-17T08:29:15.274Z,99.90
2023-04-17T08:31:43.022Z,99.90
2023-04-17T08:34:15.003Z,99.90
2023-04-17T08:36:43.263Z,99.90
2023-04-17T08:39:12.582Z,99.90
2023-04-17T08:42:04.132Z,99.90
2023-04-17T08:44:31.208Z,99.90
2023-04-17T08:46:58.685Z,99.90
2023-04-17T08:49:29.298Z,99.90
2023-04-17T08:51:57.678Z,99.90
2023-04-17T08:54:24.876Z,99.90
2023-04-17T08:56:51.752Z,99.90
2023-04-17T08:59:18.745Z,99.90
2023-04-17T09:02:06.384Z,99.90
2023-04-17T09:04:42.053Z,99.90
2023-04-17T09:07:11.402Z,99.90
2023-04-17T09:09:58.289Z,99.90
2023-04-17T09:12:26.532Z,99.90
2023-04-17T09:14:55.040Z,99.90
2023-04-17T09:17:22.556Z,99.90
2023-04-17T09:20:12.384Z,99.90
2023-04-17T09:22:42.389Z,99.90
2023-04-17T09:25:17.756Z,99.90
2023-04-17T09:27:46.781Z,99.90
2023-04-17T09:30:16.600Z,99.90
2023-04-17T09:32:43.997Z,99.90
2023-04-17T09:35:11.093Z,99.90
2023-04-17T09:37:49.916Z,99.90
2023-04-17T09:40:21.525Z,99.90
2023-04-17T09:43:03.900Z,99.90
2023-04-17T09:45:36.183Z,99.90
2023-04-17T09:48:06.944Z,99.90
2023-04-17T09:50:36.592Z,99.90
2023-04-17T09:53:06.396Z,99.90
2023-04-17T09:55:37.121Z,99.90
2023-04-17T09:58:07.692Z,99.90
2023-04-17T10:00:37.887Z,99.90
2023-04-17T10:03:09.326Z,99.90
2023-04-17T10:05:40.262Z,99.90
2023-04-17T10:08:07.771Z,99.90
2023-04-17T10:10:36.924Z,99.90
2023-04-17T10:13:07.165Z,99.90
2023-04-17T10:15:37.896Z,99.90
2023-04-17T10:18:28.525Z,99.90
2023-04-17T10:20:55.847Z,99.90
2023-04-17T10:23:28.079Z,99.90
2023-04-17T10:26:26.603Z,99.90
2023-04-17T10:28:55.705Z,99.90
2023-04-17T10:32:02.885Z,99.90
2023-04-17T10:34:43.818Z,99.90
2023-04-17T10:37:15.582Z,99.90
2023-04-17T10:40:00.964Z,99.90
2023-04-17T10:42:30.313Z,99.90
2023-04-17T10:44:59.905Z,99.90
2023-04-17T10:47:36.494Z,99.90
2023-04-17T10:50:10.230Z,99.90
2023-04-17T10:52:40.283Z,99.90
2023-04-17T10:55:11.729Z,99.90
2023-04-17T10:58:14.350Z,99.90
2023-04-17T11:00:52.893Z,99.90
2023-04-17T11:03:24.093Z,99.90
2023-04-17T11:05:52.264Z,99.90
2023-04-17T11:08:19.365Z,99.90
2023-04-17T11:10:46.445Z,99.90
2023-04-17T11:13:14.912Z,99.90
2023-04-17T11:15:42.299Z,99.90
2023-04-17T11:18:09.714Z,99.90
2023-04-17T11:20:38.055Z,99.90
2023-04-17T11:23:06.540Z,99.90
2023-04-17T11:25:35.066Z,99.90
2023-04-17T11:28:05.127Z,99.90
2023-04-17T11:30:32.448Z,99.90
2023-04-17T11:33:02.923Z,99.90
2023-04-17T11:35:34.983Z,99.90
2023-04-17T11:38:20.755Z,99.90
2023-04-17T11:40:58.582Z,99.90
2023-04-17T11:43:29.076Z,99.90
2023-04-17T11:45:58.411Z,99.90
2023-04-17T11:48:29.026Z,99.90
2023-04-17T11:50:58.953Z,99.90
2023-04-17T11:53:26.868Z,99.90
2023-04-17T11:56:20.268Z,99.90
2023-04-17T11:58:53.717Z,99.90
2023-04-17T12:01:25.555Z,99.90
2023-04-17T12:03:57.201Z,99.90
2023-04-17T12:06:25.092Z,99.90
2023-04-17T12:08:55.801Z,99.90
2023-04-17T12:11:33.825Z,99.90
2023-04-17T12:14:02.311Z,99.90
2023-04-17T12:16:31.666Z,99.90
2023-04-17T12:18:58.825Z,99.90
2023-04-17T12:21:26.847Z,99.90
2023-04-17T12:23:54.960Z,99.90
2023-04-17T12:26:26.085Z,99.90
2023-04-17T12:28:56.595Z,99.90
2023-04-17T12:31:23.614Z,99.90
2023-04-17T12:33:52.692Z,99.90
2023-04-17T12:36:20.535Z,99.90
2023-04-17T12:38:48.313Z,99.90
2023-04-17T12:41:15.402Z,99.90
2023-04-17T12:43:42.809Z,99.90
2023-04-17T12:46:09.924Z,99.90
2023-04-17T12:48:37.186Z,99.90
2023-04-17T12:51:06.315Z,99.90
2023-04-17T12:53:33.901Z,99.90
2023-04-17T12:56:03.201Z,99.90
2023-04-17T12:58:31.141Z,99.90
2023-04-17T13:00:58.225Z,99.90
2023-04-17T13:03:25.631Z,99.90
2023-04-17T13:05:53.522Z,99.90
2023-04-17T13:08:22.539Z,99.90
2023-04-17T13:10:49.562Z,99.90
2023-04-17T13:13:17.702Z,99.90
2023-04-17T13:15:47.959Z,99.90
2023-04-17T13:18:17.329Z,99.90
2023-04-17T13:20:44.291Z,99.90
2023-04-17T13:23:12.097Z,99.90
2023-04-17T13:25:39.533Z,99.90
2023-04-17T13:28:06.849Z,99.90
2023-04-17T13:30:37.534Z,99.90
2023-04-17T13:33:04.902Z,99.20
2023-04-17T13:35:33.907Z,97.70
2023-04-17T13:38:03.309Z,97.50
2023-04-17T13:40:32.720Z,98.20
2023-04-17T13:43:01.842Z,99.90
2023-04-17T13:45:29.172Z,99.90
2023-04-17T13:47:56.655Z,99.90
2023-04-17T13:50:24.923Z,99.90
2023-04-17T13:52:51.997Z,99.90
2023-04-17T13:55:19.367Z,99.90
2023-04-17T13:57:47.991Z,99.90
2023-04-17T14:00:18.983Z,99.90
2023-04-17T14:02:46.137Z,98.80
2023-04-17T14:05:13.539Z,97.50
2023-04-17T14:07:42.050Z,98.50
2023-04-17T14:10:10.093Z,99.90
2023-04-17T14:12:37.384Z,99.90
2023-04-17T14:15:05.293Z,99.90
2023-04-17T14:17:33.026Z,99.90
2023-04-17T14:20:02.447Z,99.90
2023-04-17T14:22:29.815Z,99.90
2023-04-17T14:24:56.814Z,99.90
2023-04-17T14:27:23.823Z,99.90
2023-04-17T14:29:50.974Z,96.30
2023-04-17T14:32:18.023Z,93.30
2023-04-17T14:34:45.264Z,95.40
2023-04-17T14:37:12.201Z,96.20
2023-04-17T14:39:39.203Z,96.90
2023-04-17T14:42:08.476Z,97.60
2023-04-17T14:44:35.425Z,97.90
2023-04-17T14:47:04.705Z,97.50
2023-04-17T14:49:31.750Z,94.80
2023-04-17T14:51:58.634Z,94.60
2023-04-17T14:54:25.648Z,92.70
2023-04-17T14:56:53.173Z,90.60
2023-04-17T14:59:20.685Z,92.20
2023-04-17T15:01:48.892Z,91.60
2023-04-17T15:04:16.883Z,92.60
2023-04-17T15:06:45.202Z,94.30
2023-04-17T15:09:12.737Z,96.50
2023-04-17T15:11:40.955Z,98.30
2023-04-17T15:14:07.968Z,99.40
2023-04-17T15:16:36.056Z,93.50
2023-04-17T15:19:02.973Z,91.40
2023-04-17T15:21:30.509Z,89.00
2023-04-17T15:23:57.658Z,90.20
2023-04-17T15:26:24.796Z,90.90
2023-04-17T15:28:51.986Z,92.10
2023-04-17T15:31:19.224Z,93.80
2023-04-17T15:33:47.921Z,94.70
2023-04-17T15:36:15.206Z,96.40
2023-04-17T15:38:44.337Z,97.50
2023-04-17T15:41:11.402Z,98.50
2023-04-17T15:43:38.919Z,99.80
2023-04-17T15:46:06.092Z,99.90
2023-04-17T15:48:33.101Z,95.90
2023-04-17T15:51:03.134Z,93.30
2023-04-17T15:53:30.160Z,90.30
2023-04-17T15:55:57.118Z,84.20
2023-04-17T15:58:24.090Z,86.40
2023-04-17T16:00:51.173Z,89.80
2023-04-17T16:03:19.321Z,90.10
2023-04-17T16:05:46.342Z,86.80
2023-04-17T16:08:13.346Z,81.90
2023-04-17T16:10:40.529Z,76.80
2023-04-17T16:13:09.587Z,81.60
2023-04-17T16:15:36.647Z,83.10
2023-04-17T16:18:05.574Z,86.70
2023-04-17T16:20:32.604Z,86.90
2023-04-17T16:22:59.625Z,89.20
2023-04-17T16:25:26.814Z,90.40
2023-04-17T16:27:55.357Z,91.00
2023-04-17T16:30:22.443Z,92.60
2023-04-17T16:32:50.300Z,93.80
2023-04-17T16:35:17.412Z,94.80
2023-04-17T16:37:44.389Z,95.20
2023-04-17T16:40:12.216Z,94.80
2023-04-17T16:42:39.467Z,93.50
2023-04-17T16:45:07.707Z,91.40
2023-04-17T16:47:34.840Z,90.20
2023-04-17T16:50:01.927Z,90.80
2023-04-17T16:52:28.910Z,90.90
2023-04-17T16:54:56.000Z,92.30
2023-04-17T16:57:22.957Z,92.00
2023-04-17T16:59:49.929Z,88.60
2023-04-17T17:02:16.893Z,86.20
2023-04-17T17:04:45.461Z,83.30
2023-04-17T17:07:13.109Z,82.10
2023-04-17T17:09:40.610Z,82.20
2023-04-17T17:12:07.873Z,82.80
2023-04-17T17:14:34.964Z,82.30
2023-04-17T17:17:02.321Z,83.40
2023-04-17T17:19:29.782Z,83.00
2023-04-17T17:21:56.984Z,82.40
2023-04-17T17:24:25.454Z,81.20
2023-04-17T17:26:52.727Z,79.90
2023-04-17T17:29:19.800Z,78.60
2023-04-17T17:31:47.029Z,79.30
2023-04-17T17:34:26.286Z,79.90
2023-04-17T17:36:54.703Z,80.70
2023-04-17T17:39:22.299Z,82.40
2023-04-17T17:41:49.852Z,84.60
2023-04-17T17:44:16.923Z,84.80
2023-04-17T17:46:44.007Z,88.30
2023-04-17T17:49:11.069Z,89.80
2023-04-17T17:51:38.045Z,90.20
2023-04-17T17:54:05.028Z,89.90
2023-04-17T17:56:32.026Z,90.30
2023-04-17T17:58:59.144Z,90.90
2023-04-17T18:01:26.492Z,91.60
2023-04-17T18:03:59.785Z,92.00
2023-04-17T18:06:28.014Z,92.60
2023-04-17T18:08:54.994Z,93.20
2023-04-17T18:11:22.970Z,93.80
2023-04-17T18:13:49.968Z,94.20
2023-04-17T18:16:17.210Z,94.10
2023-04-17T18:18:44.194Z,94.70
2023-04-17T18:21:13.141Z,95.00
2023-04-17T18:23:40.836Z,95.40
2023-04-17T18:26:07.835Z,95.70
2023-04-17T18:28:35.425Z,96.00
2023-04-17T18:31:03.558Z,96.20
2023-04-17T18:33:30.922Z,96.40
2023-04-17T18:35:58.190Z,97.10
2023-04-17T18:38:26.736Z,97.40
2023-04-17T18:40:55.672Z,97.80
2023-04-17T18:43:22.865Z,98.40
2023-04-17T18:45:49.899Z,99.10
2023-04-17T18:48:17.240Z,99.50
2023-04-17T18:50:44.300Z,99.80
2023-04-17T18:53:11.323Z,99.90
2023-04-17T18:55:38.875Z,99.90
2023-04-17T18:58:07.753Z,99.90
2023-04-17T19:00:37.708Z,99.90
2023-04-17T19:03:05.113Z,99.90
2023-04-17T19:05:32.043Z,99.90
2023-04-17T19:07:59.557Z,99.90
2023-04-17T19:10:27.773Z,99.90
2023-04-17T19:12:54.754Z,99.90
2023-04-17T19:15:22.047Z,99.90
2023-04-17T19:17:49.017Z,99.90
2023-04-17T19:20:16.774Z,99.90
2023-04-17T19:22:43.819Z,99.90
2023-04-17T19:25:11.352Z,99.90
2023-04-17T19:27:38.379Z,99.90
2023-04-17T19:30:10.100Z,99.90
2023-04-17T19:32:38.026Z,99.90
2023-04-17T19:35:07.988Z,99.90
2023-04-17T19:37:35.154Z,99.90
2023-04-17T19:40:08.652Z,99.90
2023-04-17T19:42:41.555Z,99.90
2023-04-17T19:45:10.873Z,99.90
2023-04-17T19:47:42.320Z,99.90
2023-04-17T19:50:10.192Z,99.90
2023-04-17T19:52:39.444Z,99.90
2023-04-17T19:55:09.884Z,99.90
2023-04-17T19:57:36.981Z,99.90
2023-04-17T20:00:06.110Z,99.90
2023-04-17T20:02:40.513Z,99.90
2023-04-17T20:05:08.379Z,99.90
2023-04-17T20:07:35.799Z,99.90
2023-04-17T20:10:04.204Z,99.90
2023-04-17T20:12:33.035Z,99.90
2023-04-17T20:15:00.161Z,99.90
2023-04-17T20:17:27.698Z,99.90
2023-04-17T20:19:55.020Z,99.90
2023-04-17T20:22:21.959Z,99.90
2023-04-17T20:24:51.039Z,99.90
2023-04-17T20:27:20.616Z,99.90
2023-04-17T20:29:47.935Z,99.90
2023-04-17T20:32:16.278Z,99.90
2023-04-17T20:34:43.185Z,99.90
2023-04-17T20:37:10.336Z,99.90
2023-04-17T20:39:37.280Z,99.90
2023-04-17T20:42:04.230Z,99.90
2023-04-17T20:44:36.007Z,99.90
2023-04-17T20:47:03.832Z,99.90
2023-04-17T20:49:33.350Z,99.90
2023-04-17T20:52:02.194Z,99.90
2023-04-17T20:54:29.692Z,99.90
2023-04-17T20:56:57.397Z,99.90
2023-04-17T20:59:24.481Z,99.90
2023-04-17T21:01:52.812Z,99.90
2023-04-17T21:04:20.135Z,99.90
2023-04-17T21:06:47.084Z,99.90
2023-04-17T21:09:16.453Z,99.90
2023-04-17T21:11:43.606Z,99.90
2023-04-17T21:14:14.406Z,99.90
2023-04-17T21:16:44.430Z,99.90
2023-04-17T21:19:15.135Z,99.90
2023-04-17T21:21:44.888Z,99.90
2023-04-17T21:24:12.318Z,99.90
2023-04-17T21:26:39.784Z,99.90
2023-04-17T21:29:10.713Z,99.90
2023-04-17T21:31:39.138Z,99.90
2023-04-17T21:34:06.721Z,99.90
2023-04-17T21:36:33.914Z,99.90
2023-04-17T21:39:01.105Z,99.90
2023-04-17T21:41:28.075Z,99.90
2023-04-17T21:43:55.075Z,99.90
2023-04-17T21:46:22.342Z,99.90
2023-04-17T21:48:49.511Z,99.90
2023-04-17T21:51:17.970Z,99.90
2023-04-17T21:53:44.995Z,99.90
2023-04-17T21:56:12.705Z,99.90
2023-04-17T21:58:39.733Z,99.90
2023-04-17T22:01:06.887Z,99.90
2023-04-17T22:03:33.895Z,99.90
2023-04-17T22:06:00.957Z,99.90
2023-04-17T22:08:27.872Z,99.90
2023-04-17T22:10:54.855Z,99.90
2023-04-17T22:13:22.454Z,99.90
2023-04-17T22:15:51.591Z,99.90
2023-04-17T22:18:18.629Z,99.90
2023-04-17T22:20:46.357Z,99.90
2023-04-17T22:23:16.592Z,99.90
2023-04-17T22:25:44.831Z,99.90
2023-04-17T22:28:11.842Z,99.90
2023-04-17T22:30:38.897Z,99.90
2023-04-17T22:33:06.101Z,99.90
2023-04-17T22:35:33.250Z,99.90
2023-04-17T22:38:00.235Z,99.90
2023-04-17T22:40:27.632Z,99.90
2023-04-17T22:42:54.749Z,99.90
2023-04-17T22:45:24.634Z,99.90
2023-04-17T22:47:53.581Z,99.90
2023-04-17T22:50:22.064Z,99.90
2023-04-17T22:52:51.639Z,99.90
2023-04-17T22:55:19.841Z,99.90
2023-04-17T22:57:46.757Z,99.90
2023-04-17T23:00:14.338Z,99.90
2023-04-17T23:02:41.916Z,99.90
2023-04-17T23:05:09.277Z,99.90
2023-04-17T23:07:36.213Z,99.90
2023-04-17T23:10:03.208Z,99.90
2023-04-17T23:12:34.866Z,99.90
2023-04-17T23:15:02.046Z,99.90
2023-04-17T23:17:29.982Z,99.90
2023-04-17T23:19:57.045Z,99.90
2023-04-17T23:22:24.190Z,99.90
2023-04-17T23:24:52.646Z,99.90
2023-04-17T23:27:20.229Z,99.90
2023-04-17T23:29:47.191Z,99.90
2023-04-17T23:32:15.219Z,99.90
2023-04-17T23:34:42.703Z,99.90
2023-04-17T23:37:10.148Z,99.90
2023-04-17T23:39:37.100Z,99.90
2023-04-17T23:42:07.351Z,99.90
2023-04-17T23:44:34.759Z,99.90
2023-04-17T23:47:03.357Z,99.90
2023-04-17T23:49:30.407Z,99.90
2023-04-17T23:51:57.390Z,99.90
2023-04-17T23:54:24.414Z,99.90
2023-04-17T23:56:52.434Z,99.90
2023-04-17T23:59:20.986Z,99.90
