createdAt,value
2022-10-01T00:02:08.332Z,99.6
2022-10-01T00:12:08.321Z,99.6
2022-10-01T00:17:08.326Z,99.6
2022-10-01T00:22:08.333Z,99.6
2022-10-01T00:27:08.318Z,99.6
2022-10-01T00:32:08.314Z,99.4
2022-10-01T00:37:08.280Z,99.4
2022-10-01T00:42:08.276Z,99.5
2022-10-01T00:47:08.289Z,99.4
2022-10-01T00:52:08.291Z,99.3
2022-10-01T00:57:08.289Z,99.2
2022-10-01T01:02:08.333Z,99.1
2022-10-01T01:07:08.285Z,98.8
2022-10-01T01:12:08.250Z,98.3
2022-10-01T01:17:08.247Z,98.1
2022-10-01T01:22:08.262Z,97.7
2022-10-01T01:27:08.237Z,97.5
2022-10-01T01:32:11.477Z,97.7
2022-10-01T01:37:08.231Z,97.8
2022-10-01T01:42:08.232Z,98
2022-10-01T01:47:08.219Z,98.1
2022-10-01T01:52:08.241Z,98.3
2022-10-01T01:57:08.237Z,98.1
2022-10-01T02:02:08.261Z,98
2022-10-01T02:07:08.197Z,98
2022-10-01T02:12:08.217Z,97.9
2022-10-01T02:17:08.210Z,98.5
2022-10-01T02:22:08.190Z,98.5
2022-10-01T02:27:08.190Z,98.7
2022-10-01T02:32:08.182Z,98.9
2022-10-01T02:37:08.173Z,99.1
2022-10-01T02:42:08.163Z,99.7
2022-10-01T02:47:08.168Z,100
2022-10-01T02:52:08.175Z,100
2022-10-01T02:57:08.155Z,100
2022-10-01T03:02:08.261Z,100
2022-10-01T03:07:08.142Z,100
2022-10-01T03:12:08.138Z,100
2022-10-01T03:17:08.145Z,100
2022-10-01T03:22:08.135Z,100
2022-10-01T03:27:08.129Z,100
2022-10-01T03:32:08.129Z,100
2022-10-01T03:37:08.121Z,100
2022-10-01T03:42:08.122Z,100
2022-10-01T03:47:08.108Z,100
2022-10-01T03:52:08.099Z,100
2022-10-01T03:57:08.105Z,100
2022-10-01T04:02:08.233Z,100
2022-10-01T04:07:08.091Z,100
2022-10-01T04:12:08.102Z,100
2022-10-01T04:17:08.092Z,100
2022-10-01T04:22:08.076Z,100
2022-10-01T04:27:08.080Z,100
2022-10-01T04:32:08.149Z,100
2022-10-01T04:37:08.066Z,100
2022-10-01T04:42:08.056Z,100
2022-10-01T04:47:08.110Z,100
2022-10-01T04:52:08.074Z,100
2022-10-01T04:57:08.074Z,100
2022-10-01T05:02:08.108Z,100
2022-10-01T05:07:08.053Z,100
2022-10-01T05:12:08.050Z,100
2022-10-01T05:17:08.044Z,100
2022-10-01T05:22:08.019Z,100
2022-10-01T05:27:08.036Z,100
2022-10-01T05:32:08.084Z,100
2022-10-01T05:37:08.025Z,100
2022-10-01T05:42:08.033Z,100
2022-10-01T05:47:08.121Z,100
2022-10-01T05:52:08.012Z,100
2022-10-01T05:57:08.020Z,100
2022-10-01T06:02:08.054Z,100
2022-10-01T06:07:07.989Z,100
2022-10-01T06:12:08.010Z,100
2022-10-01T06:17:07.989Z,100
2022-10-01T06:22:07.985Z,100
2022-10-01T06:27:07.988Z,100
2022-10-01T06:32:08.025Z,99.2
2022-10-01T06:37:07.986Z,98.3
2022-10-01T06:47:07.970Z,96.9
2022-10-01T06:52:07.969Z,95.1
2022-10-01T06:57:07.959Z,93.4
2022-10-01T07:02:07.996Z,91
2022-10-01T07:12:07.942Z,85.8
2022-10-01T07:22:07.941Z,86.2
2022-10-01T07:27:07.922Z,85.6
2022-10-01T07:32:07.979Z,83.7
2022-10-01T07:42:07.899Z,82.1
2022-10-01T07:47:07.895Z,81.5
2022-10-01T07:52:12.451Z,80.7
2022-10-01T07:57:07.892Z,79.3
2022-10-01T08:02:07.931Z,80
2022-10-01T08:07:07.892Z,78.8
2022-10-01T08:12:07.875Z,78.6
2022-10-01T08:17:07.876Z,76.8
2022-10-01T08:22:07.871Z,75.8
2022-10-01T08:27:07.871Z,74.9
2022-10-01T08:32:07.935Z,73.3
2022-10-01T08:37:07.856Z,73.3
2022-10-01T08:42:07.864Z,71.7
2022-10-01T08:47:07.832Z,69.7
2022-10-01T08:52:07.821Z,70.2
2022-10-01T08:57:07.816Z,69.8
2022-10-01T09:02:07.823Z,69.5
2022-10-01T09:07:07.815Z,68.4
2022-10-01T09:12:07.811Z,70.2
2022-10-01T09:17:07.802Z,71.5
2022-10-01T09:22:07.792Z,70.5
2022-10-01T09:27:07.789Z,70.7
2022-10-01T09:32:07.819Z,71.8
2022-10-01T09:37:07.783Z,72.1
2022-10-01T09:42:07.765Z,71.6
2022-10-01T09:47:07.765Z,72.6
2022-10-01T09:52:07.768Z,74.1
2022-10-01T09:57:07.737Z,72.4
2022-10-01T10:02:07.842Z,72.3
2022-10-01T10:07:07.889Z,72.5
2022-10-01T10:12:07.728Z,73.2
2022-10-01T10:17:07.737Z,72.3
2022-10-01T10:22:07.715Z,71.7
2022-10-01T10:27:07.711Z,72.9
2022-10-01T10:32:07.713Z,72.5
2022-10-01T10:37:07.722Z,72.8
2022-10-01T10:42:07.706Z,72.4
2022-10-01T10:47:07.692Z,76.1
2022-10-01T10:52:07.706Z,77.1
2022-10-01T10:57:07.670Z,79.4
2022-10-01T11:02:07.818Z,80.5
2022-10-01T11:07:07.659Z,82
2022-10-01T11:12:07.667Z,82.9
2022-10-01T11:17:07.655Z,81.6
2022-10-01T11:22:07.651Z,83.9
2022-10-01T11:27:07.653Z,85.3
2022-10-01T11:32:07.651Z,85.6
2022-10-01T11:37:07.622Z,84.6
2022-10-01T11:42:07.624Z,85
2022-10-01T11:47:07.630Z,85.4
2022-10-01T11:52:07.626Z,87.1
2022-10-01T11:57:07.615Z,87.8
2022-10-01T12:02:07.738Z,88.3
2022-10-01T12:07:07.617Z,89.3
2022-10-01T12:12:07.593Z,89.7
2022-10-01T12:17:07.594Z,90.2
2022-10-01T12:22:07.587Z,90
2022-10-01T12:27:07.567Z,90.8
2022-10-01T12:32:07.573Z,91.6
2022-10-01T12:37:07.558Z,91.6
2022-10-01T12:42:07.569Z,92.7
2022-10-01T12:47:07.566Z,92.9
2022-10-01T12:52:07.540Z,93.4
2022-10-01T12:57:07.546Z,93.4
2022-10-01T13:02:07.612Z,93.6
2022-10-01T13:07:07.552Z,92.9
2022-10-01T13:12:07.518Z,93.2
2022-10-01T13:17:07.514Z,93.6
2022-10-01T13:22:07.520Z,94.7
2022-10-01T13:27:07.499Z,94.4
2022-10-01T13:32:07.537Z,94.2
2022-10-01T13:37:07.499Z,94.3
2022-10-01T13:47:07.497Z,94
2022-10-01T13:52:07.483Z,93.9
2022-10-01T14:02:07.525Z,94.3
2022-10-01T14:07:07.462Z,94.6
2022-10-01T14:17:07.460Z,94.4
2022-10-01T14:27:07.447Z,95.2
2022-10-01T14:42:11.534Z,95
2022-10-01T14:47:07.423Z,95.5
2022-10-01T14:52:07.446Z,95.3
2022-10-01T14:57:07.406Z,95.4
2022-10-01T15:02:07.421Z,95.1
2022-10-01T15:07:07.410Z,95
2022-10-01T15:12:07.417Z,95.4
2022-10-01T15:17:07.405Z,95
2022-10-01T15:27:07.377Z,95.6
2022-10-01T15:32:07.376Z,95.4
2022-10-01T15:37:07.389Z,95.7
2022-10-01T15:42:07.382Z,95.5
2022-10-01T15:47:07.351Z,95.8
2022-10-01T15:52:07.366Z,96
2022-10-01T15:57:07.348Z,95.5
2022-10-01T16:02:07.359Z,96.1
2022-10-01T16:07:07.335Z,96.6
2022-10-01T16:12:07.334Z,96.5
2022-10-01T16:17:07.339Z,96.9
2022-10-01T16:22:07.323Z,97.1
2022-10-01T16:27:07.329Z,97.4
2022-10-01T16:32:07.321Z,97.7
2022-10-01T16:37:07.316Z,97.8
2022-10-01T16:42:23.146Z,98.2
2022-10-01T16:47:07.285Z,98.3
2022-10-01T16:52:07.302Z,98.5
2022-10-01T16:57:07.283Z,98.7
2022-10-01T17:02:07.333Z,98.7
2022-10-01T17:07:07.274Z,99
2022-10-01T17:12:07.284Z,99
2022-10-01T17:17:07.271Z,99.2
2022-10-01T17:22:07.269Z,99.3
2022-10-01T17:27:07.269Z,99
2022-10-01T17:32:07.269Z,98.9
2022-10-01T17:37:07.250Z,98.6
2022-10-01T17:42:07.243Z,98.7
2022-10-01T17:47:07.261Z,98.4
2022-10-01T17:52:07.226Z,98.4
2022-10-01T17:57:07.290Z,98.3
2022-10-01T18:02:18.811Z,98.1
2022-10-01T18:07:07.219Z,98.3
2022-10-01T18:12:07.226Z,98.4
2022-10-01T18:17:07.213Z,97.8
2022-10-01T18:22:13.521Z,97.8
2022-10-01T18:27:07.201Z,97.8
2022-10-01T18:32:07.187Z,97.7
2022-10-01T18:37:07.201Z,97.7
2022-10-01T18:42:07.177Z,97.5
2022-10-01T18:47:07.171Z,97.3
2022-10-01T18:52:07.168Z,97.5
2022-10-01T18:57:07.186Z,97.3
2022-10-01T19:02:07.286Z,97.4
2022-10-01T19:07:07.156Z,97.5
2022-10-01T19:12:07.154Z,97.5
2022-10-01T19:17:07.157Z,97.5
2022-10-01T19:22:07.141Z,97.3
2022-10-01T19:27:07.122Z,97.1
2022-10-01T19:32:07.129Z,97.2
2022-10-01T19:37:07.121Z,96.9
2022-10-01T19:42:07.121Z,96.7
2022-10-01T19:47:07.142Z,96.7
2022-10-01T19:52:07.115Z,96.1
2022-10-01T19:57:07.137Z,95.9
2022-10-01T20:02:07.159Z,95.9
2022-10-01T20:07:07.090Z,96
2022-10-01T20:12:07.092Z,95.9
2022-10-01T20:17:07.095Z,96
2022-10-01T20:22:07.072Z,96.2
2022-10-01T20:27:07.059Z,96.3
2022-10-01T20:32:07.065Z,96.7
2022-10-01T20:37:07.069Z,97
2022-10-01T20:42:07.042Z,97.3
2022-10-01T20:47:07.044Z,97.3
2022-10-01T20:52:07.055Z,97.6
2022-10-01T21:07:07.029Z,98
2022-10-01T21:17:07.013Z,98.3
2022-10-01T21:27:06.989Z,98.8
2022-10-01T21:37:06.993Z,99.2
2022-10-01T21:42:06.979Z,99.4
2022-10-01T21:47:06.980Z,99.5
2022-10-01T21:52:06.982Z,99.5
2022-10-01T21:57:06.964Z,99.5
2022-10-01T22:12:06.982Z,99.6
2022-10-01T22:17:06.973Z,99.7
2022-10-01T22:22:06.941Z,99.7
2022-10-01T22:27:06.934Z,99.7
2022-10-01T22:32:06.959Z,99.7
2022-10-01T22:37:06.930Z,99.6
2022-10-01T22:42:06.917Z,99.5
2022-10-01T22:47:06.925Z,99.3
2022-10-01T22:52:06.929Z,99.3
2022-10-01T22:57:06.946Z,99.1
2022-10-01T23:02:07.033Z,99.1
2022-10-01T23:07:06.903Z,99
2022-10-01T23:12:06.908Z,99.1
2022-10-01T23:17:06.886Z,98.8
2022-10-01T23:22:06.910Z,98.8
2022-10-01T23:27:06.882Z,98.7
2022-10-01T23:32:06.886Z,98.8
2022-10-01T23:37:06.851Z,98.9
2022-10-01T23:42:06.875Z,98.6
2022-10-01T23:47:06.841Z,98.7
2022-10-01T23:52:06.855Z,98.8
2022-10-01T23:57:06.861Z,98.9
