createdAt,value
2019-05-05T00:00:35.473Z,8.03
2019-05-05T00:03:21.240Z,8.23
2019-05-05T00:05:51.472Z,7.87
2019-05-05T00:08:20.825Z,7.87
2019-05-05T00:11:08.010Z,8.30
2019-05-05T00:13:38.941Z,8.57
2019-05-05T00:16:09.961Z,7.87
2019-05-05T00:18:39.318Z,8.13
2019-05-05T00:21:08.604Z,8.13
2019-05-05T00:23:37.894Z,8.27
2019-05-05T00:26:07.162Z,8.47
2019-05-05T00:28:36.437Z,9.13
2019-05-05T00:31:05.728Z,8.93
2019-05-05T00:33:35.023Z,8.07
2019-05-05T00:36:07.479Z,8.80
2019-05-05T00:38:35.366Z,8.10
2019-05-05T00:41:05.428Z,9.00
2019-05-05T00:43:34.851Z,8.97
2019-05-05T00:46:05.898Z,8.43
2019-05-05T00:48:37.801Z,8.47
2019-05-05T00:51:07.070Z,8.67
2019-05-05T00:53:36.374Z,9.50
2019-05-05T00:56:05.663Z,8.97
2019-05-05T00:58:36.671Z,10.00
2019-05-05T01:01:14.441Z,8.60
2019-05-05T01:03:44.247Z,8.83
2019-05-05T01:06:15.568Z,9.23
2019-05-05T01:08:45.909Z,9.10
2019-05-05T01:11:16.121Z,9.30
2019-05-05T01:13:45.645Z,9.10
2019-05-05T01:16:15.278Z,9.43
2019-05-05T01:18:45.131Z,9.07
2019-05-05T01:21:15.088Z,8.97
2019-05-05T01:23:45.527Z,8.67
2019-05-05T01:26:15.033Z,8.90
2019-05-05T01:28:44.767Z,9.10
2019-05-05T01:31:16.953Z,8.23
2019-05-05T01:33:50.663Z,8.77
2019-05-05T01:36:19.929Z,9.07
2019-05-05T01:38:50.856Z,9.70
2019-05-05T01:41:21.775Z,8.80
2019-05-05T01:43:51.045Z,8.27
2019-05-05T01:46:20.338Z,9.30
2019-05-05T01:48:49.902Z,8.63
2019-05-05T01:51:19.169Z,8.50
2019-05-05T01:53:48.447Z,8.87
2019-05-05T01:56:18.097Z,8.60
2019-05-05T01:58:48.210Z,9.00
2019-05-05T02:01:17.490Z,8.47
2019-05-05T02:03:46.833Z,9.13
2019-05-05T02:06:16.120Z,9.00
2019-05-05T02:08:45.554Z,8.90
2019-05-05T02:11:15.664Z,8.53
2019-05-05T02:13:45.160Z,9.07
2019-05-05T02:16:15.088Z,9.30
2019-05-05T02:18:45.031Z,9.43
2019-05-05T02:21:14.652Z,9.63
2019-05-05T02:23:45.301Z,9.60
2019-05-05T02:26:15.297Z,9.20
2019-05-05T02:28:49.102Z,8.67
2019-05-05T02:31:25.979Z,9.80
2019-05-05T02:33:56.798Z,9.00
2019-05-05T02:36:26.543Z,9.90
2019-05-05T02:38:56.777Z,10.03
2019-05-05T02:41:26.562Z,9.83
2019-05-05T02:43:56.381Z,10.37
2019-05-05T02:46:35.673Z,9.77
2019-05-05T02:49:05.566Z,8.57
2019-05-05T02:51:35.922Z,9.73
2019-05-05T02:54:05.665Z,9.20
2019-05-05T02:56:39.539Z,9.07
2019-05-05T02:59:10.918Z,8.27
2019-05-05T03:01:44.540Z,9.10
2019-05-05T03:04:14.222Z,8.40
2019-05-05T03:06:46.631Z,8.37
2019-05-05T03:09:16.931Z,8.73
2019-05-05T03:11:48.517Z,8.53
2019-05-05T03:14:19.662Z,8.70
2019-05-05T03:16:49.792Z,8.37
2019-05-05T03:19:23.561Z,8.97
2019-05-05T03:21:54.648Z,8.43
2019-05-05T03:24:24.248Z,8.63
2019-05-05T03:26:53.811Z,8.30
2019-05-05T03:29:24.332Z,9.13
2019-05-05T03:31:56.384Z,8.13
2019-05-05T03:34:24.996Z,9.27
2019-05-05T03:36:54.796Z,8.97
2019-05-05T03:39:28.883Z,9.73
2019-05-05T03:42:18.178Z,8.83
2019-05-05T03:44:59.004Z,10.03
2019-05-05T03:47:28.415Z,9.87
2019-05-05T03:49:58.036Z,10.13
2019-05-05T03:52:28.658Z,10.23
2019-05-05T03:54:58.505Z,9.60
2019-05-05T03:57:28.009Z,9.67
2019-05-05T03:59:57.950Z,9.70
2019-05-05T04:02:28.864Z,9.37
2019-05-05T04:04:59.772Z,7.50
2019-05-05T04:07:29.040Z,6.93
2019-05-05T04:09:58.308Z,7.37
2019-05-05T04:12:27.649Z,7.70
2019-05-05T04:14:57.167Z,7.93
2019-05-05T04:17:34.013Z,7.87
2019-05-05T04:20:21.112Z,7.27
2019-05-05T04:22:50.408Z,8.40
2019-05-05T04:25:20.758Z,8.13
2019-05-05T04:27:50.032Z,7.80
2019-05-05T04:30:19.333Z,7.87
2019-05-05T04:32:48.586Z,7.83
2019-05-05T04:35:17.854Z,6.97
2019-05-05T04:37:47.144Z,7.33
2019-05-05T04:40:16.416Z,7.10
2019-05-05T04:42:45.692Z,7.37
2019-05-05T04:45:16.102Z,7.17
2019-05-05T04:47:47.029Z,6.80
2019-05-05T04:50:18.466Z,7.13
2019-05-05T04:52:49.113Z,6.00
2019-05-05T04:55:18.411Z,6.47
2019-05-05T04:57:47.692Z,7.03
2019-05-05T05:00:17.292Z,6.20
2019-05-05T05:02:48.197Z,6.97
2019-05-05T05:05:35.395Z,6.70
2019-05-05T05:08:04.664Z,6.33
2019-05-05T05:10:34.585Z,6.57
2019-05-05T05:13:04.628Z,6.17
2019-05-05T05:15:34.228Z,6.93
2019-05-05T05:18:16.857Z,6.60
2019-05-05T05:20:47.291Z,7.03
2019-05-05T05:23:16.561Z,6.60
2019-05-05T05:25:45.853Z,6.40
2019-05-05T05:28:15.167Z,6.40
2019-05-05T05:30:44.452Z,5.37
2019-05-05T05:33:14.943Z,6.63
2019-05-05T05:35:44.475Z,6.33
2019-05-05T05:38:14.157Z,6.43
2019-05-05T05:40:45.245Z,6.30
2019-05-05T05:43:16.180Z,6.17
2019-05-05T05:45:47.085Z,5.57
2019-05-05T05:48:24.001Z,6.77
2019-05-05T05:50:55.992Z,6.60
2019-05-05T05:53:25.273Z,6.13
2019-05-05T05:55:54.546Z,6.03
2019-05-05T05:58:24.529Z,6.30
2019-05-05T06:00:54.857Z,5.33
2019-05-05T06:03:24.559Z,6.37
2019-05-05T06:05:54.155Z,6.23
2019-05-05T06:08:24.342Z,6.73
2019-05-05T06:10:54.676Z,6.53
2019-05-05T06:13:24.291Z,7.03
2019-05-05T06:15:53.755Z,7.23
2019-05-05T06:18:24.327Z,6.63
2019-05-05T06:20:53.859Z,6.70
2019-05-05T06:23:24.047Z,6.63
2019-05-05T06:25:55.133Z,6.93
2019-05-05T06:28:24.417Z,6.73
2019-05-05T06:30:54.618Z,6.43
2019-05-05T06:33:24.330Z,6.87
2019-05-05T06:35:53.753Z,6.40
2019-05-05T06:38:24.202Z,6.57
2019-05-05T06:41:00.930Z,6.50
2019-05-05T06:43:37.537Z,5.33
2019-05-05T06:46:08.446Z,6.60
2019-05-05T06:48:37.762Z,6.53
2019-05-05T06:51:07.024Z,6.67
2019-05-05T06:53:36.467Z,6.77
2019-05-05T06:56:05.724Z,7.03
2019-05-05T06:58:35.000Z,6.43
2019-05-05T07:01:04.292Z,6.53
2019-05-05T07:03:33.804Z,7.47
2019-05-05T07:06:04.312Z,7.00
2019-05-05T07:08:34.728Z,7.47
2019-05-05T07:11:04.341Z,7.17
2019-05-05T07:13:34.047Z,7.33
2019-05-05T07:16:04.838Z,7.60
2019-05-05T07:18:34.344Z,6.73
2019-05-05T07:21:03.867Z,8.30
2019-05-05T07:23:34.045Z,6.13
2019-05-05T07:26:04.131Z,6.53
2019-05-05T07:28:34.327Z,6.33
2019-05-05T07:31:04.416Z,6.00
2019-05-05T07:33:34.557Z,5.83
2019-05-05T07:36:22.133Z,5.63
2019-05-05T07:38:51.401Z,7.20
2019-05-05T07:41:20.675Z,6.67
2019-05-05T07:43:50.050Z,6.27
2019-05-05T07:46:19.339Z,5.83
2019-05-05T07:48:48.626Z,7.67
2019-05-05T07:51:18.008Z,7.07
2019-05-05T07:53:47.268Z,7.27
2019-05-05T07:56:16.552Z,9.10
2019-05-05T07:58:46.844Z,7.37
2019-05-05T08:01:16.118Z,8.60
2019-05-05T08:03:45.385Z,8.57
2019-05-05T08:06:14.774Z,9.10
2019-05-05T08:08:44.465Z,9.47
2019-05-05T08:11:14.773Z,8.57
2019-05-05T08:13:44.469Z,7.93
2019-05-05T08:16:33.681Z,8.73
2019-05-05T08:19:21.277Z,8.43
2019-05-05T08:21:50.781Z,8.40
2019-05-05T08:24:21.716Z,9.67
2019-05-05T08:26:54.502Z,10.87
2019-05-05T08:29:28.459Z,9.50
2019-05-05T08:32:04.375Z,8.90
2019-05-05T08:34:33.993Z,11.47
2019-05-05T08:37:04.416Z,11.00
2019-05-05T08:39:34.746Z,10.73
2019-05-05T08:42:04.386Z,10.30
2019-05-05T08:44:34.399Z,10.70
2019-05-05T08:47:04.494Z,9.53
2019-05-05T08:49:34.770Z,11.47
2019-05-05T08:52:04.311Z,10.80
2019-05-05T08:54:34.355Z,11.37
2019-05-05T08:57:04.342Z,12.20
2019-05-05T08:59:34.658Z,11.37
2019-05-05T09:02:04.478Z,10.50
2019-05-05T09:04:34.875Z,10.30
2019-05-05T09:07:05.005Z,10.27
2019-05-05T09:09:34.509Z,9.60
2019-05-05T09:12:04.533Z,10.13
2019-05-05T09:14:34.564Z,7.90
2019-05-05T09:17:04.571Z,8.50
2019-05-05T09:19:34.497Z,8.07
2019-05-05T09:22:06.832Z,7.80
2019-05-05T09:24:36.522Z,6.43
2019-05-05T09:27:07.533Z,7.23
2019-05-05T09:29:38.446Z,6.47
2019-05-05T09:32:07.781Z,7.03
2019-05-05T09:34:37.069Z,6.87
2019-05-05T09:37:06.554Z,6.13
2019-05-05T09:39:35.873Z,6.03
2019-05-05T09:42:05.181Z,5.90
2019-05-05T09:44:34.769Z,6.33
2019-05-05T09:47:05.178Z,6.90
2019-05-05T09:49:35.596Z,6.73
2019-05-05T09:52:05.161Z,6.47
2019-05-05T09:54:34.721Z,6.70
2019-05-05T09:57:04.661Z,6.33
2019-05-05T09:59:35.109Z,6.33
2019-05-05T10:02:04.671Z,6.40
2019-05-05T10:04:35.650Z,6.53
2019-05-05T10:07:05.306Z,6.83
2019-05-05T10:09:34.793Z,6.30
2019-05-05T10:12:04.896Z,5.70
2019-05-05T10:14:34.389Z,5.63
2019-05-05T10:17:05.075Z,5.70
2019-05-05T10:19:34.513Z,4.30
2019-05-05T10:22:04.802Z,4.80
2019-05-05T10:24:41.710Z,4.80
2019-05-05T10:27:11.018Z,4.77
2019-05-05T10:29:40.332Z,5.07
2019-05-05T10:32:09.634Z,5.20
2019-05-05T10:34:38.945Z,4.20
2019-05-05T10:37:08.232Z,4.93
2019-05-05T10:39:48.187Z,5.73
2019-05-05T10:42:19.131Z,4.93
2019-05-05T10:44:48.445Z,5.07
2019-05-05T10:47:17.710Z,5.00
2019-05-05T10:49:47.031Z,5.37
2019-05-05T10:52:16.332Z,5.53
2019-05-05T10:54:45.642Z,4.70
2019-05-05T10:57:18.350Z,4.53
2019-05-05T10:59:45.946Z,4.47
2019-05-05T11:02:15.307Z,5.90
2019-05-05T11:04:44.593Z,4.93
2019-05-05T11:07:14.671Z,4.90
2019-05-05T11:09:44.466Z,5.93
2019-05-05T11:12:14.363Z,5.13
2019-05-05T11:14:44.432Z,4.03
2019-05-05T11:17:14.395Z,6.50
2019-05-05T11:19:44.313Z,5.30
2019-05-05T11:22:14.653Z,4.70
2019-05-05T11:24:57.136Z,4.23
2019-05-05T11:27:15.253Z,4.33
2019-05-05T11:30:03.949Z,4.20
2019-05-05T11:32:52.150Z,4.33
2019-05-05T11:35:24.445Z,3.90
2019-05-05T11:37:54.312Z,5.20
2019-05-05T11:40:31.008Z,4.60
2019-05-05T11:43:00.279Z,5.20
2019-05-05T11:45:29.610Z,5.43
2019-05-05T11:47:58.926Z,4.70
2019-05-05T11:50:28.264Z,4.33
2019-05-05T11:52:58.554Z,4.73
2019-05-05T11:55:27.917Z,5.30
2019-05-05T11:57:57.742Z,4.40
2019-05-05T12:00:27.511Z,6.10
2019-05-05T12:02:56.854Z,3.93
2019-05-05T12:05:27.210Z,3.50
2019-05-05T12:07:56.502Z,3.93
2019-05-05T12:10:28.475Z,3.70
2019-05-05T12:13:04.022Z,4.00
2019-05-05T12:15:34.113Z,3.30
2019-05-05T12:18:03.864Z,3.80
2019-05-05T12:20:37.754Z,3.10
2019-05-05T12:23:07.700Z,2.63
2019-05-05T12:25:38.929Z,2.87
2019-05-05T12:28:24.889Z,4.43
2019-05-05T12:31:14.165Z,3.23
2019-05-05T12:33:44.503Z,3.63
2019-05-05T12:36:15.034Z,4.03
2019-05-05T12:38:45.564Z,3.90
2019-05-05T12:41:14.991Z,3.90
2019-05-05T12:43:44.348Z,3.90
2019-05-05T12:46:18.996Z,3.70
2019-05-05T12:48:49.936Z,4.07
2019-05-05T12:51:19.221Z,4.97
2019-05-05T12:53:48.497Z,4.57
2019-05-05T12:56:17.806Z,4.50
2019-05-05T12:58:47.130Z,4.43
2019-05-05T13:01:21.028Z,4.10
2019-05-05T13:03:50.401Z,3.87
2019-05-05T13:06:19.742Z,4.07
2019-05-05T13:08:49.022Z,4.10
2019-05-05T13:11:18.770Z,3.70
2019-05-05T13:13:48.062Z,4.00
2019-05-05T13:16:17.357Z,4.00
2019-05-05T13:18:46.641Z,3.80
2019-05-05T13:21:23.984Z,3.90
2019-05-05T13:24:01.092Z,4.20
2019-05-05T13:26:32.975Z,4.83
2019-05-05T13:29:02.268Z,5.13
2019-05-05T13:31:33.626Z,5.27
2019-05-05T13:34:04.422Z,5.23
2019-05-05T13:36:34.468Z,5.70
2019-05-05T13:39:06.072Z,7.17
2019-05-05T13:41:35.712Z,5.53
2019-05-05T13:44:06.634Z,5.70
2019-05-05T13:46:37.542Z,5.70
2019-05-05T13:49:24.085Z,5.57
2019-05-05T13:51:54.033Z,4.83
2019-05-05T13:54:24.233Z,4.67
2019-05-05T13:56:53.766Z,4.70
2019-05-05T13:59:23.042Z,3.87
2019-05-05T14:01:53.967Z,3.73
2019-05-05T14:04:23.270Z,3.50
2019-05-05T14:06:54.327Z,3.80
2019-05-05T14:09:23.798Z,3.67
2019-05-05T14:11:53.599Z,3.73
2019-05-05T14:14:24.228Z,3.10
2019-05-05T14:16:53.844Z,3.80
2019-05-05T14:19:24.843Z,3.97
2019-05-05T14:21:54.254Z,3.60
2019-05-05T14:24:30.659Z,3.37
2019-05-05T14:26:59.949Z,3.53
2019-05-05T14:29:46.047Z,3.13
2019-05-05T14:32:16.957Z,2.57
2019-05-05T14:34:50.805Z,3.57
2019-05-05T14:37:38.028Z,2.97
2019-05-05T14:40:07.982Z,2.30
2019-05-05T14:42:37.357Z,2.77
2019-05-05T14:45:07.075Z,2.60
2019-05-05T14:47:36.360Z,2.63
2019-05-05T14:50:06.084Z,3.37
2019-05-05T14:52:35.366Z,2.77
2019-05-05T14:55:06.189Z,3.50
2019-05-05T14:57:35.496Z,2.67
2019-05-05T15:00:09.767Z,2.57
2019-05-05T15:02:39.406Z,2.90
2019-05-05T15:05:19.771Z,2.60
2019-05-05T15:07:56.417Z,2.33
2019-05-05T15:10:44.024Z,2.17
2019-05-05T15:13:14.822Z,2.97
2019-05-05T15:15:44.161Z,2.37
2019-05-05T15:18:14.633Z,2.33
2019-05-05T15:20:45.000Z,2.33
2019-05-05T15:23:14.282Z,2.13
2019-05-05T15:25:44.648Z,2.23
2019-05-05T15:28:14.130Z,2.20
2019-05-05T15:30:44.147Z,2.50
2019-05-05T15:33:13.880Z,2.90
2019-05-05T15:35:46.303Z,2.93
2019-05-05T15:38:15.233Z,2.80
2019-05-05T15:40:47.938Z,2.70
2019-05-05T15:43:16.574Z,2.70
2019-05-05T15:45:46.114Z,2.30
2019-05-05T15:48:15.420Z,2.57
2019-05-05T15:50:44.725Z,2.80
2019-05-05T15:53:14.433Z,2.97
2019-05-05T15:55:44.300Z,2.77
2019-05-05T15:58:14.191Z,2.97
2019-05-05T16:00:44.304Z,2.83
2019-05-05T16:03:13.733Z,3.00
2019-05-05T16:05:43.619Z,4.83
2019-05-05T16:08:14.131Z,2.90
2019-05-05T16:10:46.192Z,3.20
2019-05-05T16:13:14.656Z,2.30
2019-05-05T16:15:45.580Z,2.90
2019-05-05T16:18:16.507Z,2.40
2019-05-05T16:21:03.612Z,2.43
2019-05-05T16:23:35.951Z,2.40
2019-05-05T16:26:05.309Z,2.30
2019-05-05T16:28:35.563Z,2.47
2019-05-05T16:31:05.461Z,2.40
2019-05-05T16:33:34.901Z,1.87
2019-05-05T16:36:06.234Z,2.53
2019-05-05T16:38:35.633Z,2.00
2019-05-05T16:41:04.907Z,2.20
2019-05-05T16:43:34.200Z,1.77
2019-05-05T16:46:04.247Z,2.10
2019-05-05T16:48:34.367Z,2.27
2019-05-05T16:51:05.429Z,2.50
2019-05-05T16:53:35.591Z,2.30
2019-05-05T16:56:11.229Z,2.53
2019-05-05T16:58:40.614Z,2.80
2019-05-05T17:01:11.536Z,2.70
2019-05-05T17:03:45.415Z,2.53
2019-05-05T17:06:14.029Z,2.07
2019-05-05T17:08:44.437Z,2.57
2019-05-05T17:11:14.993Z,2.80
2019-05-05T17:14:03.902Z,2.30
2019-05-05T17:16:35.312Z,2.57
2019-05-05T17:19:21.521Z,2.73
2019-05-05T17:21:53.590Z,3.13
2019-05-05T17:24:23.950Z,2.63
2019-05-05T17:26:55.083Z,2.57
2019-05-05T17:29:24.507Z,2.73
2019-05-05T17:31:54.627Z,2.20
2019-05-05T17:34:24.653Z,3.10
2019-05-05T17:36:54.379Z,2.80
2019-05-05T17:39:25.324Z,3.30
2019-05-05T17:41:56.242Z,3.20
2019-05-05T17:44:27.157Z,3.33
2019-05-05T17:47:04.458Z,3.80
2019-05-05T17:49:35.548Z,3.53
2019-05-05T17:52:06.481Z,3.33
2019-05-05T17:54:37.406Z,4.03
2019-05-05T17:57:06.684Z,6.20
2019-05-05T17:59:35.969Z,3.37
2019-05-05T18:02:06.217Z,3.47
2019-05-05T18:04:35.502Z,3.70
2019-05-05T18:07:06.505Z,3.53
2019-05-05T18:09:37.443Z,3.70
2019-05-05T18:12:14.325Z,3.50
2019-05-05T18:14:45.258Z,3.70
2019-05-05T18:17:14.562Z,3.60
2019-05-05T18:19:43.862Z,3.40
2019-05-05T18:22:13.884Z,4.27
2019-05-05T18:24:44.630Z,3.70
2019-05-05T18:27:15.144Z,3.50
2019-05-05T18:29:44.425Z,3.60
2019-05-05T18:32:13.955Z,3.67
2019-05-05T18:34:43.287Z,3.50
2019-05-05T18:37:14.406Z,3.50
2019-05-05T18:39:43.979Z,3.37
2019-05-05T18:42:17.896Z,3.70
2019-05-05T18:44:48.830Z,3.30
2019-05-05T18:47:19.193Z,3.67
2019-05-05T18:49:48.653Z,3.30
2019-05-05T18:52:17.959Z,4.23
2019-05-05T18:54:47.233Z,4.93
2019-05-05T18:57:16.515Z,4.77
2019-05-05T18:59:45.804Z,4.30
2019-05-05T19:02:16.726Z,5.00
2019-05-05T19:04:50.598Z,4.90
2019-05-05T19:07:30.525Z,5.17
2019-05-05T19:09:59.805Z,5.10
2019-05-05T19:12:29.169Z,5.10
2019-05-05T19:14:58.481Z,4.83
2019-05-05T19:17:28.809Z,4.93
2019-05-05T19:19:59.861Z,8.00
2019-05-05T19:22:29.164Z,4.83
2019-05-05T19:25:00.078Z,5.13
2019-05-05T19:27:29.434Z,3.97
2019-05-05T19:29:58.731Z,4.23
2019-05-05T19:32:28.049Z,4.00
2019-05-05T19:34:57.320Z,4.30
2019-05-05T19:37:26.643Z,4.10
2019-05-05T19:39:55.977Z,4.17
2019-05-05T19:42:25.322Z,4.57
2019-05-05T19:44:54.618Z,4.90
2019-05-05T19:47:24.642Z,4.60
2019-05-05T19:49:58.120Z,4.67
2019-05-05T19:52:27.425Z,4.97
2019-05-05T19:54:57.656Z,4.40
2019-05-05T19:57:26.952Z,4.60
2019-05-05T19:59:56.233Z,4.83
2019-05-05T20:02:25.573Z,4.67
2019-05-05T20:04:54.868Z,4.63
2019-05-05T20:07:24.779Z,5.73
2019-05-05T20:09:54.473Z,5.33
2019-05-05T20:12:23.825Z,5.60
2019-05-05T20:14:54.445Z,6.10
2019-05-05T20:17:25.451Z,4.83
2019-05-05T20:19:55.207Z,4.77
2019-05-05T20:22:27.832Z,5.30
2019-05-05T20:24:57.322Z,5.17
2019-05-05T20:27:26.650Z,4.83
2019-05-05T20:29:55.923Z,5.50
2019-05-05T20:32:29.514Z,5.50
2019-05-05T20:35:04.115Z,5.27
2019-05-05T20:37:38.161Z,4.77
2019-05-05T20:40:09.453Z,4.63
2019-05-05T20:42:38.864Z,4.70
2019-05-05T20:45:09.952Z,5.50
2019-05-05T20:47:39.228Z,4.87
2019-05-05T20:50:08.513Z,4.90
2019-05-05T20:52:37.772Z,5.37
2019-05-05T20:55:07.054Z,6.53
2019-05-05T20:57:37.413Z,5.73
2019-05-05T21:00:09.567Z,7.13
2019-05-05T21:02:40.455Z,5.10
2019-05-05T21:05:09.749Z,5.73
2019-05-05T21:07:39.014Z,6.20
2019-05-05T21:10:08.365Z,5.97
2019-05-05T21:12:42.225Z,6.43
2019-05-05T21:15:09.073Z,6.13
2019-05-05T21:17:38.487Z,7.27
2019-05-05T21:20:08.374Z,6.20
2019-05-05T21:22:48.453Z,6.13
2019-05-05T21:25:38.009Z,5.80
2019-05-05T21:28:07.292Z,5.40
2019-05-05T21:30:36.576Z,5.07
2019-05-05T21:33:05.860Z,5.20
2019-05-05T21:35:35.218Z,5.77
2019-05-05T21:38:04.860Z,4.83
2019-05-05T21:40:34.667Z,5.40
2019-05-05T21:43:05.009Z,4.40
2019-05-05T21:45:34.894Z,5.00
2019-05-05T21:48:05.387Z,4.50
2019-05-05T21:50:42.509Z,4.20
2019-05-05T21:53:14.118Z,4.27
2019-05-05T21:56:01.602Z,4.00
2019-05-05T21:58:34.613Z,4.43
2019-05-05T22:01:10.023Z,3.70
2019-05-05T22:03:40.383Z,3.90
2019-05-05T22:06:09.794Z,4.33
2019-05-05T22:08:39.067Z,3.53
2019-05-05T22:11:08.346Z,4.13
2019-05-05T22:13:37.627Z,4.13
2019-05-05T22:16:07.218Z,4.07
2019-05-05T22:18:36.493Z,4.00
2019-05-05T22:21:10.390Z,4.57
2019-05-05T22:23:39.672Z,4.30
2019-05-05T22:26:08.948Z,4.10
2019-05-05T22:28:38.221Z,3.83
2019-05-05T22:31:07.503Z,4.63
2019-05-05T22:33:36.810Z,4.73
2019-05-05T22:36:07.046Z,4.50
2019-05-05T22:38:36.448Z,4.77
2019-05-05T22:41:05.736Z,4.67
2019-05-05T22:43:36.045Z,4.90
2019-05-05T22:46:05.326Z,3.90
2019-05-05T22:48:34.818Z,4.83
2019-05-05T22:51:04.096Z,4.80
2019-05-05T22:53:34.667Z,4.00
2019-05-05T22:56:04.140Z,4.77
2019-05-05T22:58:34.882Z,4.50
2019-05-05T23:01:04.407Z,4.50
2019-05-05T23:03:46.037Z,4.50
2019-05-05T23:06:16.950Z,4.90
2019-05-05T23:08:46.222Z,4.90
2019-05-05T23:11:15.501Z,4.97
2019-05-05T23:13:44.765Z,4.87
2019-05-05T23:16:15.918Z,5.00
2019-05-05T23:18:45.276Z,5.13
2019-05-05T23:21:19.235Z,5.17
2019-05-05T23:23:50.214Z,4.90
2019-05-05T23:26:21.158Z,4.97
2019-05-05T23:28:53.561Z,5.53
2019-05-05T23:31:24.086Z,5.07
2019-05-05T23:33:54.854Z,5.83
2019-05-05T23:36:24.341Z,4.53
2019-05-05T23:38:55.022Z,5.03
2019-05-05T23:41:24.387Z,4.57
2019-05-05T23:43:54.459Z,5.30
2019-05-05T23:46:24.756Z,5.27
2019-05-05T23:48:54.029Z,5.40
2019-05-05T23:51:24.236Z,5.33
2019-05-05T23:53:55.119Z,5.30
2019-05-05T23:56:24.461Z,5.50
2019-05-05T23:58:54.906Z,5.27
