createdAt,value
2019-01-02T00:00:17.816Z,5.00
2019-01-02T00:00:51.839Z,4.90
2019-01-02T00:01:25.396Z,5.65
2019-01-02T00:01:59.105Z,6.60
2019-01-02T00:02:32.688Z,6.87
2019-01-02T00:03:06.161Z,6.03
2019-01-02T00:03:40.123Z,6.30
2019-01-02T00:04:13.639Z,6.42
2019-01-02T00:04:47.209Z,5.78
2019-01-02T00:05:21.171Z,5.92
2019-01-02T00:05:54.711Z,6.30
2019-01-02T00:06:28.201Z,5.50
2019-01-02T00:07:02.278Z,6.15
2019-01-02T00:07:35.882Z,5.87
2019-01-02T00:08:09.509Z,6.08
2019-01-02T00:08:43.365Z,6.05
2019-01-02T00:09:16.890Z,5.90
2019-01-02T00:09:50.392Z,5.75
2019-01-02T00:10:24.273Z,6.08
2019-01-02T00:10:57.965Z,6.70
2019-01-02T00:11:31.644Z,6.90
2019-01-02T00:12:05.223Z,5.97
2019-01-02T00:12:38.811Z,5.62
2019-01-02T00:13:12.607Z,6.40
2019-01-02T00:13:46.253Z,6.10
2019-01-02T00:14:19.780Z,7.03
2019-01-02T00:14:53.879Z,5.20
2019-01-02T00:15:27.401Z,4.78
2019-01-02T00:16:00.925Z,6.55
2019-01-02T00:16:34.733Z,6.30
2019-01-02T00:17:08.242Z,5.87
2019-01-02T00:17:41.841Z,6.05
2019-01-02T00:18:15.630Z,6.25
2019-01-02T00:18:49.353Z,6.15
2019-01-02T00:19:22.860Z,6.20
2019-01-02T00:19:56.925Z,6.72
2019-01-02T00:20:30.656Z,6.78
2019-01-02T00:21:04.177Z,5.85
2019-01-02T00:21:38.052Z,6.12
2019-01-02T00:22:11.611Z,5.70
2019-01-02T00:22:45.151Z,6.28
2019-01-02T00:23:18.713Z,5.55
2019-01-02T00:23:52.274Z,7.58
2019-01-02T00:24:26.150Z,6.87
2019-01-02T00:24:59.679Z,7.20
2019-01-02T00:25:33.246Z,5.65
2019-01-02T00:26:07.187Z,5.55
2019-01-02T00:26:40.806Z,5.85
2019-01-02T00:27:14.468Z,5.45
2019-01-02T00:27:48.502Z,6.50
2019-01-02T00:28:23.201Z,6.83
2019-01-02T00:28:56.948Z,7.58
2019-01-02T00:29:30.966Z,8.50
2019-01-02T00:30:04.687Z,5.65
2019-01-02T00:30:38.246Z,5.62
2019-01-02T00:31:12.311Z,5.58
2019-01-02T00:31:45.898Z,5.78
2019-01-02T00:32:19.959Z,5.75
2019-01-02T00:32:53.520Z,7.67
2019-01-02T00:33:27.144Z,5.90
2019-01-02T00:34:01.029Z,5.85
2019-01-02T00:34:34.602Z,5.67
2019-01-02T00:35:08.175Z,6.28
2019-01-02T00:35:42.167Z,5.78
2019-01-02T00:36:15.690Z,5.92
2019-01-02T00:36:49.471Z,5.75
2019-01-02T00:37:23.270Z,7.08
2019-01-02T00:37:56.863Z,5.87
2019-01-02T00:38:30.370Z,8.03
2019-01-02T00:39:06.005Z,6.20
2019-01-02T00:39:39.510Z,6.03
2019-01-02T00:40:13.009Z,6.95
2019-01-02T00:40:46.809Z,6.95
2019-01-02T00:41:20.605Z,6.00
2019-01-02T00:41:54.190Z,5.05
2019-01-02T00:42:28.065Z,6.03
2019-01-02T00:43:01.647Z,6.40
2019-01-02T00:43:35.220Z,7.08
2019-01-02T00:44:09.334Z,5.67
2019-01-02T00:44:42.850Z,6.75
2019-01-02T00:45:22.212Z,6.87
2019-01-02T00:45:51.661Z,7.00
2019-01-02T00:46:25.248Z,5.60
2019-01-02T00:46:58.766Z,5.92
2019-01-02T00:47:32.375Z,5.40
2019-01-02T00:48:05.947Z,5.22
2019-01-02T00:48:39.908Z,5.35
2019-01-02T00:49:13.527Z,5.00
2019-01-02T00:49:47.123Z,5.97
2019-01-02T00:50:21.030Z,5.50
2019-01-02T00:50:54.575Z,5.45
2019-01-02T00:51:28.090Z,4.70
2019-01-02T00:52:01.981Z,6.65
2019-01-02T00:52:35.498Z,6.85
2019-01-02T00:53:09.084Z,6.65
2019-01-02T00:53:43.015Z,6.17
2019-01-02T00:54:16.553Z,5.83
2019-01-02T00:54:51.579Z,6.50
2019-01-02T00:55:29.257Z,5.95
2019-01-02T00:56:03.258Z,4.35
2019-01-02T00:56:37.747Z,6.70
2019-01-02T00:57:12.270Z,6.33
2019-01-02T00:57:45.845Z,5.53
2019-01-02T00:58:19.384Z,4.95
2019-01-02T00:58:53.153Z,6.12
2019-01-02T00:59:26.638Z,4.95
2019-01-02T01:00:00.289Z,6.08
2019-01-02T01:00:34.183Z,5.83
2019-01-02T01:01:07.873Z,6.72
2019-01-02T01:01:42.179Z,5.50
2019-01-02T01:02:16.177Z,5.87
2019-01-02T01:02:49.773Z,6.37
2019-01-02T01:03:23.252Z,6.08
2019-01-02T01:03:57.393Z,6.10
2019-01-02T01:04:30.962Z,5.75
2019-01-02T01:05:04.612Z,5.80
2019-01-02T01:05:38.825Z,5.35
2019-01-02T01:06:12.767Z,5.40
2019-01-02T01:06:46.287Z,6.45
2019-01-02T01:07:20.261Z,5.37
2019-01-02T01:07:53.746Z,6.37
2019-01-02T01:08:27.324Z,5.90
2019-01-02T01:09:01.318Z,6.92
2019-01-02T01:09:35.167Z,4.95
2019-01-02T01:10:10.644Z,4.78
2019-01-02T01:10:44.733Z,6.30
2019-01-02T01:11:18.300Z,6.17
2019-01-02T01:11:51.780Z,7.67
2019-01-02T01:12:25.664Z,5.80
2019-01-02T01:12:59.221Z,6.17
2019-01-02T01:13:32.720Z,6.00
2019-01-02T01:14:06.590Z,5.80
2019-01-02T01:14:40.161Z,6.60
2019-01-02T01:15:13.704Z,6.00
2019-01-02T01:15:47.769Z,6.60
2019-01-02T01:16:21.348Z,5.55
2019-01-02T01:16:55.197Z,5.25
2019-01-02T01:17:29.228Z,5.72
2019-01-02T01:18:03.057Z,6.85
2019-01-02T01:18:36.982Z,5.17
2019-01-02T01:19:10.868Z,5.10
2019-01-02T01:19:44.420Z,6.58
2019-01-02T01:20:19.237Z,5.97
2019-01-02T01:20:52.738Z,6.87
2019-01-02T01:21:26.588Z,5.62
2019-01-02T01:22:00.584Z,5.12
2019-01-02T01:22:34.165Z,6.25
2019-01-02T01:23:07.693Z,4.95
2019-01-02T01:23:41.777Z,5.60
2019-01-02T01:24:15.277Z,5.85
2019-01-02T01:24:48.792Z,5.28
2019-01-02T01:25:22.749Z,6.20
2019-01-02T01:25:56.217Z,5.80
2019-01-02T01:26:30.206Z,6.62
2019-01-02T01:27:03.764Z,6.47
2019-01-02T01:27:37.261Z,5.85
2019-01-02T01:28:11.061Z,5.62
2019-01-02T01:28:44.561Z,6.30
2019-01-02T01:29:18.078Z,5.40
2019-01-02T01:29:51.901Z,5.55
2019-01-02T01:30:25.448Z,5.90
2019-01-02T01:30:58.970Z,5.75
2019-01-02T01:31:32.954Z,5.08
2019-01-02T01:32:06.488Z,6.22
2019-01-02T01:32:40.305Z,4.65
2019-01-02T01:33:13.876Z,5.53
2019-01-02T01:33:47.317Z,6.22
2019-01-02T01:34:21.241Z,5.58
2019-01-02T01:34:54.725Z,5.28
2019-01-02T01:35:28.136Z,5.85
2019-01-02T01:36:01.900Z,6.15
2019-01-02T01:36:35.412Z,5.87
2019-01-02T01:37:08.909Z,5.45
2019-01-02T01:38:01.635Z,6.55
2019-01-02T01:38:35.758Z,5.75
2019-01-02T01:39:09.838Z,5.05
2019-01-02T01:39:43.393Z,5.65
2019-01-02T01:40:17.292Z,4.78
2019-01-02T01:40:50.825Z,6.70
2019-01-02T01:41:24.382Z,4.75
2019-01-02T01:41:58.361Z,5.50
2019-01-02T01:42:31.876Z,5.75
2019-01-02T01:43:05.389Z,5.53
2019-01-02T01:43:39.540Z,5.45
2019-01-02T01:44:13.133Z,6.05
2019-01-02T01:44:46.559Z,5.10
2019-01-02T01:45:20.445Z,5.15
2019-01-02T01:45:54.032Z,5.53
2019-01-02T01:46:27.581Z,5.72
2019-01-02T01:47:01.066Z,6.00
2019-01-02T01:47:34.588Z,5.45
2019-01-02T01:48:08.641Z,5.65
2019-01-02T01:48:42.238Z,5.12
2019-01-02T01:49:16.273Z,4.75
2019-01-02T01:49:50.143Z,4.65
2019-01-02T01:50:23.631Z,5.25
2019-01-02T01:50:57.137Z,5.92
2019-01-02T01:51:30.789Z,4.90
2019-01-02T01:52:04.336Z,5.47
2019-01-02T01:52:38.341Z,4.62
2019-01-02T01:53:15.626Z,4.60
2019-01-02T01:53:52.711Z,5.72
2019-01-02T01:54:29.844Z,5.20
2019-01-02T01:55:07.240Z,5.62
2019-01-02T01:55:44.650Z,4.67
2019-01-02T01:56:21.396Z,4.92
2019-01-02T01:56:58.963Z,3.85
2019-01-02T01:57:35.713Z,4.80
2019-01-02T01:58:10.251Z,5.53
2019-01-02T01:58:43.768Z,4.90
2019-01-02T01:59:17.328Z,4.20
2019-01-02T01:59:50.852Z,4.25
2019-01-02T02:00:24.744Z,5.90
2019-01-02T02:00:58.255Z,5.67
2019-01-02T02:01:31.746Z,5.45
2019-01-02T02:02:05.624Z,5.60
2019-01-02T02:02:39.148Z,3.85
2019-01-02T02:03:12.682Z,5.72
2019-01-02T02:03:49.167Z,5.50
2019-01-02T02:04:22.732Z,5.35
2019-01-02T02:04:56.631Z,4.75
2019-01-02T02:05:30.160Z,5.50
2019-01-02T02:06:03.731Z,5.22
2019-01-02T02:06:37.732Z,5.55
2019-01-02T02:07:11.199Z,5.90
2019-01-02T02:07:44.724Z,4.78
2019-01-02T02:08:18.713Z,4.87
2019-01-02T02:08:52.146Z,5.03
2019-01-02T02:09:25.680Z,6.05
2019-01-02T02:09:59.272Z,5.60
2019-01-02T02:10:32.774Z,5.90
2019-01-02T02:11:06.764Z,5.70
2019-01-02T02:11:40.269Z,4.90
2019-01-02T02:12:13.857Z,4.22
2019-01-02T02:12:49.154Z,4.00
2019-01-02T02:13:22.740Z,4.45
2019-01-02T02:13:56.233Z,4.20
2019-01-02T02:14:30.041Z,4.85
2019-01-02T02:15:03.745Z,4.50
2019-01-02T02:15:37.280Z,5.42
2019-01-02T02:16:10.864Z,6.12
2019-01-02T02:16:44.443Z,4.12
2019-01-02T02:17:18.336Z,4.42
2019-01-02T02:17:51.847Z,5.60
2019-01-02T02:18:25.329Z,6.22
2019-01-02T02:18:59.353Z,4.70
2019-01-02T02:19:32.814Z,4.37
2019-01-02T02:20:07.209Z,4.12
2019-01-02T02:20:41.320Z,4.90
2019-01-02T02:21:14.804Z,4.17
2019-01-02T02:21:48.311Z,4.25
2019-01-02T02:22:21.812Z,4.78
2019-01-02T02:22:55.336Z,4.22
2019-01-02T02:23:29.256Z,3.87
2019-01-02T02:24:02.765Z,4.62
2019-01-02T02:24:36.248Z,4.97
2019-01-02T02:25:11.691Z,5.17
2019-01-02T02:25:45.204Z,4.90
2019-01-02T02:26:18.706Z,3.50
2019-01-02T02:26:52.572Z,4.80
2019-01-02T02:27:26.007Z,4.08
2019-01-02T02:27:59.526Z,4.03
2019-01-02T02:28:33.055Z,5.40
2019-01-02T02:29:06.541Z,4.78
2019-01-02T02:29:41.812Z,4.35
2019-01-02T02:30:15.519Z,5.00
2019-01-02T02:30:49.073Z,4.08
2019-01-02T02:31:23.166Z,4.22
2019-01-02T02:31:56.937Z,3.95
2019-01-02T02:32:30.531Z,4.45
2019-01-02T02:33:04.565Z,4.80
2019-01-02T02:33:37.983Z,4.45
2019-01-02T02:34:11.897Z,4.85
2019-01-02T02:34:45.906Z,4.58
2019-01-02T02:35:19.388Z,4.12
2019-01-02T02:35:52.877Z,4.72
2019-01-02T02:36:26.865Z,4.15
2019-01-02T02:37:00.645Z,5.00
2019-01-02T02:37:34.128Z,4.20
2019-01-02T02:38:07.627Z,4.28
2019-01-02T02:38:41.112Z,4.85
2019-01-02T02:39:14.909Z,4.55
2019-01-02T02:39:48.777Z,4.60
2019-01-02T02:40:22.763Z,4.90
2019-01-02T02:40:56.284Z,4.83
2019-01-02T02:41:29.816Z,5.60
2019-01-02T02:42:03.671Z,3.80
2019-01-02T02:42:37.574Z,4.90
2019-01-02T02:43:11.746Z,3.90
2019-01-02T02:43:45.273Z,4.67
2019-01-02T02:44:18.857Z,4.95
2019-01-02T02:44:52.952Z,3.92
2019-01-02T02:45:27.033Z,5.08
2019-01-02T02:46:01.096Z,5.87
2019-01-02T02:46:35.117Z,4.87
2019-01-02T02:47:08.645Z,4.12
2019-01-02T02:47:42.333Z,4.42
2019-01-02T02:48:16.327Z,5.05
2019-01-02T02:48:50.295Z,3.50
2019-01-02T02:49:24.300Z,3.83
2019-01-02T02:49:57.949Z,4.30
2019-01-02T02:50:31.534Z,3.65
2019-01-02T02:51:05.409Z,3.90
2019-01-02T02:51:39.384Z,4.58
2019-01-02T02:52:13.361Z,4.28
2019-01-02T02:52:46.872Z,3.85
2019-01-02T02:53:20.499Z,6.47
2019-01-02T02:53:54.372Z,3.50
2019-01-02T02:54:28.224Z,3.70
2019-01-02T02:55:01.645Z,5.15
2019-01-02T02:55:35.199Z,4.15
2019-01-02T02:56:08.989Z,6.03
2019-01-02T02:56:42.984Z,3.62
2019-01-02T02:57:16.962Z,4.25
2019-01-02T02:57:50.380Z,5.37
2019-01-02T02:58:23.888Z,3.37
2019-01-02T02:58:57.696Z,5.10
2019-01-02T02:59:31.672Z,4.67
2019-01-02T03:00:08.232Z,3.75
2019-01-02T03:00:41.744Z,4.47
2019-01-02T03:01:15.729Z,3.85
2019-01-02T03:01:49.552Z,4.45
2019-01-02T03:02:23.530Z,4.35
2019-01-02T03:02:57.063Z,4.37
2019-01-02T03:03:30.651Z,4.15
2019-01-02T03:04:04.147Z,4.05
2019-01-02T03:04:38.143Z,3.72
2019-01-02T03:05:12.715Z,4.25
2019-01-02T03:05:46.685Z,3.90
2019-01-02T03:06:20.418Z,4.95
2019-01-02T03:06:55.429Z,3.62
2019-01-02T03:07:29.249Z,4.20
2019-01-02T03:08:03.140Z,3.50
2019-01-02T03:08:37.128Z,4.28
2019-01-02T03:09:10.629Z,3.37
2019-01-02T03:09:44.128Z,4.37
2019-01-02T03:10:18.103Z,3.45
2019-01-02T03:10:52.113Z,3.70
2019-01-02T03:11:26.073Z,5.37
2019-01-02T03:12:00.052Z,3.45
2019-01-02T03:12:33.549Z,2.70
2019-01-02T03:13:07.053Z,3.83
2019-01-02T03:13:40.843Z,4.50
2019-01-02T03:14:14.840Z,4.10
2019-01-02T03:14:48.881Z,3.35
2019-01-02T03:15:22.340Z,3.75
2019-01-02T03:15:55.836Z,3.00
2019-01-02T03:16:29.869Z,3.30
2019-01-02T03:17:03.766Z,5.58
2019-01-02T03:17:37.725Z,3.05
2019-01-02T03:18:11.223Z,3.27
2019-01-02T03:18:44.746Z,3.62
2019-01-02T03:19:18.728Z,4.42
2019-01-02T03:19:52.702Z,3.58
2019-01-02T03:20:26.472Z,4.30
2019-01-02T03:21:00.143Z,3.72
2019-01-02T03:21:33.684Z,3.75
2019-01-02T03:22:07.460Z,3.67
2019-01-02T03:22:41.461Z,3.50
2019-01-02T03:23:15.429Z,4.15
2019-01-02T03:23:49.302Z,4.37
2019-01-02T03:24:22.941Z,3.58
2019-01-02T03:24:56.434Z,3.55
2019-01-02T03:25:30.404Z,4.75
2019-01-02T03:26:04.299Z,3.80
2019-01-02T03:26:38.273Z,3.12
2019-01-02T03:27:11.786Z,3.80
2019-01-02T03:27:45.314Z,3.40
2019-01-02T03:28:19.175Z,3.10
2019-01-02T03:28:53.161Z,4.17
2019-01-02T03:29:27.257Z,3.67
2019-01-02T03:30:01.257Z,3.98
2019-01-02T03:30:35.289Z,3.65
2019-01-02T03:31:09.441Z,2.70
2019-01-02T03:31:43.450Z,3.15
2019-01-02T03:32:17.346Z,3.67
2019-01-02T03:32:51.405Z,3.40
2019-01-02T03:33:25.359Z,3.47
2019-01-02T03:33:58.865Z,3.98
2019-01-02T03:34:32.348Z,4.58
2019-01-02T03:35:06.145Z,3.98
2019-01-02T03:35:39.644Z,3.55
2019-01-02T03:36:13.177Z,4.17
2019-01-02T03:36:46.664Z,4.97
2019-01-02T03:37:20.326Z,4.00
2019-01-02T03:37:53.891Z,3.60
2019-01-02T03:38:27.409Z,4.30
2019-01-02T03:39:00.924Z,3.20
2019-01-02T03:39:34.443Z,3.85
2019-01-02T03:40:08.202Z,3.22
2019-01-02T03:40:41.654Z,3.42
2019-01-02T03:41:15.239Z,3.37
2019-01-02T03:41:48.708Z,4.58
2019-01-02T03:42:22.212Z,3.12
2019-01-02T03:42:55.749Z,2.98
2019-01-02T03:43:29.287Z,1.92
2019-01-02T03:44:02.865Z,1.98
2019-01-02T03:44:36.307Z,1.30
2019-01-02T03:45:10.919Z,2.05
2019-01-02T03:45:44.427Z,2.33
2019-01-02T03:46:18.019Z,1.75
2019-01-02T03:46:51.522Z,1.42
2019-01-02T03:47:25.014Z,1.30
2019-01-02T03:47:58.528Z,1.90
2019-01-02T03:48:33.246Z,1.80
2019-01-02T03:49:06.747Z,2.33
2019-01-02T03:49:40.180Z,1.70
2019-01-02T03:50:14.708Z,2.02
2019-01-02T03:50:48.309Z,2.10
2019-01-02T03:51:21.884Z,2.70
2019-01-02T03:51:55.407Z,3.10
2019-01-02T03:52:29.079Z,3.83
2019-01-02T03:53:02.665Z,2.80
2019-01-02T03:53:36.372Z,2.92
2019-01-02T03:54:09.866Z,4.10
2019-01-02T03:54:43.362Z,3.60
2019-01-02T03:55:16.914Z,3.08
2019-01-02T03:55:50.486Z,2.90
2019-01-02T03:56:24.001Z,3.05
2019-01-02T03:56:57.570Z,3.30
2019-01-02T03:57:31.082Z,3.67
2019-01-02T03:58:04.652Z,3.75
2019-01-02T03:58:38.170Z,3.27
2019-01-02T03:59:11.757Z,3.02
2019-01-02T03:59:45.251Z,3.15
2019-01-02T04:00:19.586Z,2.80
2019-01-02T04:00:53.112Z,2.87
2019-01-02T04:01:26.583Z,2.70
2019-01-02T04:02:00.087Z,3.87
2019-01-02T04:02:33.593Z,3.30
2019-01-02T04:03:07.096Z,3.65
2019-01-02T04:03:40.584Z,3.17
2019-01-02T04:04:14.088Z,3.55
2019-01-02T04:04:47.657Z,3.60
2019-01-02T04:05:22.219Z,3.85
2019-01-02T04:05:55.793Z,3.00
2019-01-02T04:06:29.277Z,2.75
2019-01-02T04:07:02.760Z,3.30
2019-01-02T04:07:36.321Z,3.22
2019-01-02T04:08:10.897Z,2.62
2019-01-02T04:08:44.507Z,2.70
2019-01-02T04:09:18.174Z,3.17
2019-01-02T04:09:51.731Z,3.37
2019-01-02T04:10:25.269Z,3.20
2019-01-02T04:10:58.742Z,2.45
2019-01-02T04:11:32.249Z,3.45
2019-01-02T04:12:05.733Z,4.40
2019-01-02T04:12:39.254Z,2.75
2019-01-02T04:13:12.805Z,2.22
2019-01-02T04:13:46.419Z,2.33
2019-01-02T04:14:20.132Z,2.75
2019-01-02T04:14:53.661Z,2.33
2019-01-02T04:15:27.250Z,2.08
2019-01-02T04:16:00.757Z,2.33
2019-01-02T04:16:34.256Z,1.87
2019-01-02T04:17:07.857Z,3.10
2019-01-02T04:17:41.371Z,2.30
2019-01-02T04:18:14.931Z,3.25
2019-01-02T04:18:48.404Z,3.37
2019-01-02T04:19:22.109Z,3.08
2019-01-02T04:19:55.565Z,2.17
2019-01-02T04:20:29.068Z,2.70
2019-01-02T04:21:02.671Z,2.30
2019-01-02T04:21:36.285Z,3.12
2019-01-02T04:22:09.797Z,2.33
2019-01-02T04:22:43.291Z,2.15
2019-01-02T04:23:16.847Z,1.90
2019-01-02T04:23:50.320Z,2.15
2019-01-02T04:24:23.831Z,2.42
2019-01-02T04:24:57.393Z,2.40
2019-01-02T04:25:31.053Z,2.10
2019-01-02T04:26:04.529Z,2.27
2019-01-02T04:26:38.085Z,3.05
2019-01-02T04:27:11.714Z,3.00
2019-01-02T04:27:45.314Z,1.90
2019-01-02T04:28:18.850Z,2.72
2019-01-02T04:28:52.632Z,2.30
2019-01-02T04:29:26.157Z,2.20
2019-01-02T04:29:59.640Z,3.22
2019-01-02T04:30:33.233Z,2.00
2019-01-02T04:31:06.713Z,2.25
2019-01-02T04:31:40.221Z,2.37
2019-01-02T04:32:13.720Z,2.25
2019-01-02T04:32:47.217Z,1.75
2019-01-02T04:33:20.706Z,2.45
2019-01-02T04:33:54.187Z,2.25
2019-01-02T04:34:27.718Z,2.65
2019-01-02T04:35:01.302Z,2.27
2019-01-02T04:35:34.843Z,1.95
2019-01-02T04:36:08.518Z,4.05
2019-01-02T04:36:42.143Z,1.60
2019-01-02T04:37:15.858Z,2.90
2019-01-02T04:37:49.337Z,2.10
2019-01-02T04:38:22.984Z,2.25
2019-01-02T04:38:56.479Z,3.02
2019-01-02T04:39:30.184Z,2.20
2019-01-02T04:40:03.913Z,2.10
2019-01-02T04:40:37.416Z,2.47
2019-01-02T04:41:11.179Z,2.47
2019-01-02T04:41:44.689Z,2.30
2019-01-02T04:42:18.240Z,2.20
2019-01-02T04:42:51.729Z,1.77
2019-01-02T04:43:25.271Z,2.90
2019-01-02T04:43:58.801Z,2.27
2019-01-02T04:44:32.350Z,2.00
2019-01-02T04:45:06.394Z,2.40
2019-01-02T04:45:39.887Z,2.22
2019-01-02T04:46:13.381Z,1.80
2019-01-02T04:46:46.788Z,2.30
2019-01-02T04:47:20.278Z,2.10
2019-01-02T04:47:53.774Z,2.27
2019-01-02T04:48:27.275Z,1.67
2019-01-02T04:49:00.969Z,2.27
2019-01-02T04:49:34.475Z,2.15
2019-01-02T04:50:09.090Z,1.98
2019-01-02T04:50:42.704Z,1.85
2019-01-02T04:51:16.247Z,1.95
2019-01-02T04:51:49.746Z,3.72
2019-01-02T04:52:23.230Z,2.35
2019-01-02T04:52:56.743Z,2.33
2019-01-02T04:53:30.224Z,1.82
2019-01-02T04:54:03.764Z,2.60
2019-01-02T04:54:37.248Z,1.95
2019-01-02T04:55:11.013Z,1.70
2019-01-02T04:55:44.536Z,1.90
2019-01-02T04:56:18.048Z,2.30
2019-01-02T04:56:51.571Z,1.80
2019-01-02T04:57:25.065Z,1.65
2019-01-02T04:57:58.676Z,1.42
2019-01-02T04:58:32.183Z,2.15
2019-01-02T04:59:05.753Z,1.60
2019-01-02T04:59:39.252Z,1.62
2019-01-02T05:00:13.988Z,1.57
2019-01-02T05:00:47.551Z,2.25
2019-01-02T05:01:21.066Z,1.60
2019-01-02T05:01:54.647Z,2.00
2019-01-02T05:02:28.126Z,2.15
2019-01-02T05:03:01.674Z,1.40
2019-01-02T05:03:35.345Z,1.70
2019-01-02T05:04:08.876Z,1.65
2019-01-02T05:04:42.380Z,2.02
2019-01-02T05:05:15.907Z,1.60
2019-01-02T05:05:49.437Z,1.50
2019-01-02T05:06:22.956Z,1.20
2019-01-02T05:06:56.629Z,1.50
2019-01-02T05:07:30.093Z,1.57
2019-01-02T05:08:03.564Z,1.80
2019-01-02T05:08:37.060Z,1.30
2019-01-02T05:09:10.545Z,1.52
2019-01-02T05:09:44.071Z,1.42
2019-01-02T05:10:17.599Z,1.30
2019-01-02T05:10:51.071Z,1.22
2019-01-02T05:11:24.570Z,2.40
2019-01-02T05:11:58.071Z,1.40
2019-01-02T05:12:31.592Z,1.50
2019-01-02T05:13:05.351Z,1.47
2019-01-02T05:13:38.826Z,1.55
2019-01-02T05:14:12.445Z,1.30
2019-01-02T05:14:45.991Z,1.75
2019-01-02T05:15:19.605Z,1.35
2019-01-02T05:15:53.110Z,1.55
2019-01-02T05:16:26.615Z,1.62
2019-01-02T05:17:00.106Z,1.52
2019-01-02T05:17:33.600Z,1.32
2019-01-02T05:18:07.114Z,1.90
2019-01-02T05:18:40.508Z,1.60
2019-01-02T05:19:13.919Z,1.60
2019-01-02T05:19:47.425Z,1.72
2019-01-02T05:20:20.951Z,1.95
2019-01-02T05:20:54.501Z,2.37
2019-01-02T05:21:28.020Z,1.20
2019-01-02T05:22:01.606Z,1.70
2019-01-02T05:22:35.090Z,1.42
2019-01-02T05:23:08.564Z,1.98
2019-01-02T05:23:42.073Z,1.40
2019-01-02T05:24:15.553Z,2.10
2019-01-02T05:24:49.036Z,1.50
2019-01-02T05:25:22.517Z,1.70
2019-01-02T05:25:56.022Z,1.20
2019-01-02T05:26:29.531Z,1.95
2019-01-02T05:27:03.099Z,1.95
2019-01-02T05:27:36.513Z,1.75
2019-01-02T05:28:10.012Z,1.80
2019-01-02T05:28:43.489Z,1.70
2019-01-02T05:29:16.993Z,1.67
2019-01-02T05:29:50.568Z,1.85
2019-01-02T05:30:24.083Z,2.05
2019-01-02T05:30:57.615Z,1.30
2019-01-02T05:31:31.097Z,2.15
2019-01-02T05:32:04.579Z,1.95
2019-01-02T05:32:38.115Z,1.92
2019-01-02T05:33:11.676Z,1.50
2019-01-02T05:33:45.332Z,1.42
2019-01-02T05:34:18.951Z,1.85
2019-01-02T05:34:52.456Z,1.35
2019-01-02T05:35:25.945Z,2.00
2019-01-02T05:35:59.508Z,1.82
2019-01-02T05:36:33.166Z,1.90
2019-01-02T05:37:06.704Z,2.10
2019-01-02T05:37:40.283Z,1.85
2019-01-02T05:38:13.770Z,1.90
2019-01-02T05:38:47.345Z,1.62
2019-01-02T05:39:20.765Z,2.22
2019-01-02T05:40:02.515Z,2.52
2019-01-02T05:40:36.112Z,2.12
2019-01-02T05:41:09.621Z,1.92
2019-01-02T05:41:43.617Z,2.17
2019-01-02T05:42:17.087Z,2.20
2019-01-02T05:42:50.713Z,2.62
2019-01-02T05:43:24.377Z,1.52
2019-01-02T05:43:57.886Z,1.42
2019-01-02T05:44:31.478Z,1.92
2019-01-02T05:45:05.391Z,1.70
2019-01-02T05:45:38.947Z,2.58
2019-01-02T05:46:12.502Z,1.52
2019-01-02T05:46:45.992Z,1.50
2019-01-02T05:47:19.633Z,2.30
2019-01-02T05:47:54.803Z,1.90
2019-01-02T05:48:28.341Z,1.65
2019-01-02T05:49:01.776Z,1.50
2019-01-02T05:49:35.362Z,1.62
2019-01-02T05:50:08.954Z,2.05
2019-01-02T05:50:42.410Z,2.12
2019-01-02T05:51:15.904Z,2.08
2019-01-02T05:51:49.489Z,1.67
2019-01-02T05:52:23.038Z,2.25
2019-01-02T05:52:56.597Z,1.62
2019-01-02T05:53:30.133Z,3.55
2019-01-02T05:54:03.693Z,2.20
2019-01-02T05:54:37.231Z,2.15
2019-01-02T05:55:10.749Z,1.80
2019-01-02T05:55:44.328Z,2.20
2019-01-02T05:56:17.957Z,2.15
2019-01-02T05:56:51.524Z,2.37
2019-01-02T05:57:25.059Z,2.33
2019-01-02T05:57:58.683Z,2.77
2019-01-02T05:58:32.211Z,1.85
2019-01-02T05:59:05.721Z,1.40
2019-01-02T05:59:39.296Z,2.05
2019-01-02T06:00:13.591Z,1.70
2019-01-02T06:00:47.144Z,2.70
2019-01-02T06:01:20.719Z,2.65
2019-01-02T06:01:54.244Z,2.17
2019-01-02T06:02:27.849Z,2.08
2019-01-02T06:03:01.504Z,2.02
2019-01-02T06:03:35.029Z,3.35
2019-01-02T06:04:09.006Z,2.47
2019-01-02T06:04:42.537Z,2.42
2019-01-02T06:05:16.140Z,1.90
2019-01-02T06:05:49.670Z,2.17
2019-01-02T06:06:23.320Z,2.05
2019-01-02T06:06:57.045Z,2.40
2019-01-02T06:07:30.596Z,2.40
2019-01-02T06:08:04.244Z,2.15
2019-01-02T06:08:37.724Z,2.12
2019-01-02T06:09:11.206Z,2.00
2019-01-02T06:09:44.913Z,2.33
2019-01-02T06:10:18.412Z,2.30
2019-01-02T06:10:52.177Z,1.80
2019-01-02T06:11:26.264Z,1.95
2019-01-02T06:11:59.903Z,3.02
2019-01-02T06:12:33.434Z,2.52
2019-01-02T06:13:06.984Z,2.00
2019-01-02T06:13:40.487Z,2.00
2019-01-02T06:14:13.964Z,2.10
2019-01-02T06:14:47.475Z,2.05
2019-01-02T06:15:21.124Z,2.92
2019-01-02T06:15:54.713Z,2.27
2019-01-02T06:16:28.252Z,2.15
2019-01-02T06:17:01.863Z,2.60
2019-01-02T06:17:35.396Z,2.20
2019-01-02T06:18:08.917Z,2.30
2019-01-02T06:18:42.626Z,1.70
2019-01-02T06:19:16.177Z,1.87
2019-01-02T06:19:49.605Z,2.70
2019-01-02T06:20:23.212Z,3.25
2019-01-02T06:20:56.647Z,1.82
2019-01-02T06:21:30.152Z,2.22
2019-01-02T06:22:03.945Z,2.30
2019-01-02T06:22:37.526Z,2.83
2019-01-02T06:23:10.966Z,2.62
2019-01-02T06:23:44.434Z,1.67
2019-01-02T06:24:18.225Z,2.98
2019-01-02T06:24:51.704Z,2.40
2019-01-02T06:25:25.469Z,1.90
2019-01-02T06:25:59.002Z,2.20
2019-01-02T06:26:32.651Z,1.35
2019-01-02T06:27:06.405Z,2.15
2019-01-02T06:27:40.010Z,2.12
2019-01-02T06:28:13.821Z,2.20
2019-01-02T06:28:47.315Z,1.67
2019-01-02T06:29:20.812Z,2.58
2019-01-02T06:29:54.313Z,2.92
2019-01-02T06:30:27.860Z,2.22
2019-01-02T06:31:01.411Z,2.30
2019-01-02T06:31:35.117Z,2.45
2019-01-02T06:32:08.657Z,2.15
2019-01-02T06:32:42.209Z,2.00
2019-01-02T06:33:15.761Z,2.40
2019-01-02T06:33:49.248Z,2.00
2019-01-02T06:34:22.836Z,1.90
2019-01-02T06:34:56.423Z,1.95
2019-01-02T06:35:29.992Z,2.40
2019-01-02T06:36:03.561Z,2.55
2019-01-02T06:36:37.152Z,2.05
2019-01-02T06:37:10.728Z,2.15
2019-01-02T06:37:47.124Z,1.62
2019-01-02T06:38:20.634Z,2.27
2019-01-02T06:38:54.407Z,3.08
2019-01-02T06:39:27.935Z,2.40
2019-01-02T06:40:01.416Z,1.75
2019-01-02T06:40:34.917Z,1.90
2019-01-02T06:41:08.444Z,2.45
2019-01-02T06:41:41.988Z,3.10
2019-01-02T06:42:21.464Z,1.50
2019-01-02T06:43:14.119Z,1.75
2019-01-02T06:43:47.633Z,2.45
2019-01-02T06:44:21.146Z,1.42
2019-01-02T06:44:54.669Z,2.05
2019-01-02T06:45:28.161Z,2.02
2019-01-02T06:46:01.676Z,2.10
2019-01-02T06:46:35.117Z,2.10
2019-01-02T06:47:08.637Z,1.75
2019-01-02T06:47:42.175Z,2.25
2019-01-02T06:48:15.741Z,1.50
2019-01-02T06:48:49.345Z,2.85
2019-01-02T06:49:23.553Z,2.25
2019-01-02T06:49:57.078Z,1.87
2019-01-02T06:50:35.012Z,2.65
2019-01-02T06:51:06.181Z,1.90
2019-01-02T06:51:39.665Z,2.10
2019-01-02T06:52:13.261Z,2.27
2019-01-02T06:52:46.753Z,2.00
2019-01-02T06:53:20.182Z,1.70
2019-01-02T06:53:54.691Z,1.92
2019-01-02T06:54:28.248Z,1.98
2019-01-02T06:55:01.723Z,2.00
2019-01-02T06:55:35.161Z,1.60
2019-01-02T06:56:08.722Z,2.08
2019-01-02T06:56:42.290Z,2.10
2019-01-02T06:57:15.772Z,4.30
2019-01-02T06:57:49.269Z,2.40
2019-01-02T06:58:22.763Z,1.70
2019-01-02T06:58:56.281Z,3.25
2019-01-02T06:59:29.866Z,2.15
2019-01-02T07:00:03.700Z,2.10
2019-01-02T07:00:38.499Z,1.77
2019-01-02T07:01:11.982Z,2.17
2019-01-02T07:01:45.467Z,1.87
2019-01-02T07:02:18.889Z,2.35
2019-01-02T07:02:52.465Z,1.85
2019-01-02T07:03:25.969Z,2.60
2019-01-02T07:03:59.537Z,1.70
2019-01-02T07:04:33.043Z,2.35
2019-01-02T07:05:07.073Z,2.45
2019-01-02T07:05:40.559Z,1.80
2019-01-02T07:06:14.045Z,2.10
2019-01-02T07:06:47.569Z,2.37
2019-01-02T07:07:21.082Z,2.10
2019-01-02T07:07:54.764Z,2.42
2019-01-02T07:08:28.289Z,2.12
2019-01-02T07:09:01.881Z,1.75
2019-01-02T07:09:35.424Z,2.30
2019-01-02T07:10:09.018Z,2.00
2019-01-02T07:10:42.560Z,1.95
2019-01-02T07:11:16.060Z,2.15
2019-01-02T07:11:49.633Z,1.90
2019-01-02T07:12:23.245Z,2.67
2019-01-02T07:12:57.012Z,2.30
2019-01-02T07:13:30.536Z,1.45
2019-01-02T07:14:04.031Z,2.35
2019-01-02T07:14:37.572Z,2.00
2019-01-02T07:15:10.993Z,2.33
2019-01-02T07:15:44.442Z,2.50
2019-01-02T07:16:21.444Z,2.05
2019-01-02T07:16:54.935Z,2.80
2019-01-02T07:17:28.663Z,2.80
2019-01-02T07:18:02.249Z,2.05
2019-01-02T07:18:36.145Z,2.22
2019-01-02T07:19:09.630Z,2.40
2019-01-02T07:19:43.195Z,1.77
2019-01-02T07:20:16.822Z,2.25
2019-01-02T07:20:50.391Z,1.62
2019-01-02T07:21:24.000Z,1.95
2019-01-02T07:21:57.503Z,2.00
2019-01-02T07:22:31.072Z,1.92
2019-01-02T07:23:04.677Z,2.30
2019-01-02T07:23:38.207Z,2.75
2019-01-02T07:24:12.377Z,1.98
2019-01-02T07:24:45.871Z,2.15
2019-01-02T07:25:19.379Z,2.42
2019-01-02T07:25:53.008Z,1.80
2019-01-02T07:26:26.532Z,2.02
2019-01-02T07:27:00.080Z,2.75
2019-01-02T07:27:33.515Z,2.40
2019-01-02T07:28:07.023Z,2.10
2019-01-02T07:28:40.614Z,2.33
2019-01-02T07:29:14.064Z,2.95
2019-01-02T07:29:47.689Z,3.12