createdAt,value
2022-10-09T00:00:39.797Z,10.08
2022-10-09T00:05:40.686Z,10.04
2022-10-09T00:10:41.428Z,9.96
2022-10-09T00:15:42.291Z,9.90
2022-10-09T00:20:43.030Z,9.87
2022-10-09T00:25:43.701Z,9.84
2022-10-09T00:30:44.541Z,9.81
2022-10-09T00:35:45.238Z,9.79
2022-10-09T00:40:46.002Z,9.76
2022-10-09T00:45:46.764Z,9.75
2022-10-09T00:50:47.451Z,9.74
2022-10-09T00:55:48.172Z,9.71
2022-10-09T01:00:48.925Z,9.68
2022-10-09T01:05:49.620Z,9.64
2022-10-09T01:10:50.377Z,9.64
2022-10-09T01:15:51.173Z,9.60
2022-10-09T01:20:51.863Z,9.57
2022-10-09T01:25:52.796Z,9.54
2022-10-09T01:30:53.649Z,9.53
2022-10-09T01:35:54.486Z,9.50
2022-10-09T01:40:55.342Z,9.48
2022-10-09T01:45:56.364Z,9.48
2022-10-09T01:50:56.723Z,9.47
2022-10-09T01:55:57.661Z,9.47
2022-10-09T02:00:58.375Z,9.46
2022-10-09T02:05:59.104Z,9.42
2022-10-09T02:10:59.897Z,9.38
2022-10-09T02:16:00.687Z,9.32
2022-10-09T02:21:01.494Z,9.33
2022-10-09T02:26:02.237Z,9.36
2022-10-09T02:31:03.075Z,9.35
2022-10-09T02:36:03.836Z,9.32
2022-10-09T02:41:04.577Z,9.31
2022-10-09T02:46:05.324Z,9.29
2022-10-09T02:51:06.265Z,9.29
2022-10-09T02:56:06.971Z,9.24
2022-10-09T03:01:07.838Z,9.21
2022-10-09T03:06:08.679Z,9.21
2022-10-09T03:11:09.403Z,9.15
2022-10-09T03:16:10.383Z,9.14
2022-10-09T03:21:10.736Z,9.13
2022-10-09T03:26:11.601Z,9.15
2022-10-09T03:31:27.357Z,9.13
2022-10-09T03:36:14.113Z,9.13
2022-10-09T03:41:13.913Z,9.08
2022-10-09T03:46:14.699Z,9.05
2022-10-09T03:51:15.543Z,9.01
2022-10-09T03:56:16.348Z,8.98
2022-10-09T04:01:17.171Z,8.96
2022-10-09T04:06:18.064Z,8.92
2022-10-09T04:11:18.909Z,8.92
2022-10-09T04:16:19.683Z,8.86
2022-10-09T04:21:20.484Z,8.83
2022-10-09T04:26:21.435Z,8.81
2022-10-09T04:31:22.423Z,8.77
2022-10-09T04:36:22.682Z,8.79
2022-10-09T04:41:23.481Z,8.74
2022-10-09T04:46:24.158Z,8.73
2022-10-09T04:51:25.043Z,8.73
2022-10-09T04:56:25.843Z,8.71
2022-10-09T05:01:26.600Z,8.68
2022-10-09T05:06:27.471Z,8.70
2022-10-09T05:11:28.252Z,8.68
2022-10-09T05:16:29.009Z,8.68
2022-10-09T05:21:29.871Z,8.63
2022-10-09T05:26:30.650Z,8.61
2022-10-09T05:31:31.350Z,8.53
2022-10-09T05:36:32.369Z,8.44
2022-10-09T05:41:32.762Z,8.41
2022-10-09T05:46:33.557Z,8.41
2022-10-09T05:51:41.195Z,8.41
2022-10-09T05:56:34.847Z,8.47
2022-10-09T06:01:35.543Z,8.58
2022-10-09T06:06:36.034Z,8.71
2022-10-09T06:11:36.827Z,8.81
2022-10-09T06:16:37.489Z,8.91
2022-10-09T06:21:38.235Z,9.01
2022-10-09T06:26:38.961Z,9.13
2022-10-09T06:31:39.618Z,9.24
2022-10-09T06:36:40.243Z,9.33
2022-10-09T06:41:40.923Z,9.42
2022-10-09T06:46:41.581Z,9.54
2022-10-09T06:51:42.225Z,9.68
2022-10-09T06:56:42.911Z,9.75
2022-10-09T07:01:43.716Z,9.84
2022-10-09T07:06:44.486Z,10.04
2022-10-09T07:11:45.193Z,10.20
2022-10-09T07:16:45.852Z,10.36
2022-10-09T07:21:46.497Z,10.56
2022-10-09T07:26:47.240Z,10.70
2022-10-09T07:31:47.938Z,10.86
2022-10-09T07:36:48.568Z,10.97
2022-10-09T07:41:49.302Z,11.07
2022-10-09T07:46:50.053Z,11.21
2022-10-09T07:51:50.884Z,11.55
2022-10-09T07:56:51.648Z,11.69
2022-10-09T08:01:52.437Z,11.65
2022-10-09T08:06:53.268Z,11.67
2022-10-09T08:11:53.970Z,11.69
2022-10-09T08:16:54.737Z,11.79
2022-10-09T08:21:57.323Z,11.90
2022-10-09T08:26:56.204Z,12.04
2022-10-09T08:31:57.005Z,12.20
2022-10-09T08:36:57.670Z,12.31
2022-10-09T08:41:58.402Z,12.39
2022-10-09T08:46:59.150Z,12.62
2022-10-09T08:52:00.030Z,12.65
2022-10-09T08:57:00.717Z,12.83
2022-10-09T09:02:01.576Z,13.04
2022-10-09T09:07:02.437Z,13.12
2022-10-09T09:12:03.206Z,13.33
2022-10-09T09:17:04.015Z,13.60
2022-10-09T09:22:04.779Z,13.79
2022-10-09T09:27:05.808Z,13.89
2022-10-09T09:32:05.949Z,14.00
2022-10-09T09:37:06.648Z,14.07
2022-10-09T09:42:07.261Z,14.07
2022-10-09T09:47:07.941Z,14.17
2022-10-09T09:52:08.650Z,14.36
2022-10-09T09:57:15.856Z,14.51
2022-10-09T10:02:10.883Z,14.70
2022-10-09T10:07:10.592Z,14.62
2022-10-09T10:12:11.231Z,14.75
2022-10-09T10:17:15.829Z,14.95
2022-10-09T10:22:12.710Z,15.09
2022-10-09T10:27:13.402Z,15.41
2022-10-09T10:32:14.098Z,15.72
2022-10-09T10:37:14.895Z,15.36
2022-10-09T10:42:15.615Z,15.53
2022-10-09T10:47:16.287Z,15.28
2022-10-09T10:52:17.062Z,15.34
2022-10-09T10:57:17.732Z,15.60
2022-10-09T11:02:18.371Z,15.83
2022-10-09T11:07:19.091Z,15.93
2022-10-09T11:12:43.224Z,16.20
2022-10-09T11:17:21.343Z,16.43
2022-10-09T11:22:20.950Z,16.08
2022-10-09T11:27:21.587Z,15.92
2022-10-09T11:32:22.318Z,16.12
2022-10-09T11:37:23.050Z,16.28
2022-10-09T11:42:23.660Z,16.30
2022-10-09T11:47:24.774Z,16.63
2022-10-09T11:52:32.067Z,16.89
2022-10-09T11:57:25.876Z,16.79
2022-10-09T12:02:26.750Z,16.68
2022-10-09T12:07:27.151Z,16.45
2022-10-09T12:12:27.889Z,16.45
2022-10-09T12:17:28.632Z,16.53
2022-10-09T12:22:29.311Z,16.52
2022-10-09T12:27:30.003Z,16.12
2022-10-09T12:32:30.739Z,16.04
2022-10-09T12:37:31.497Z,16.11
2022-10-09T12:42:32.199Z,16.41
2022-10-09T12:47:32.933Z,16.24
2022-10-09T12:52:33.659Z,16.24
2022-10-09T12:57:34.362Z,16.17
2022-10-09T13:02:35.154Z,16.01
2022-10-09T13:07:35.920Z,15.89
2022-10-09T13:12:36.584Z,15.65
2022-10-09T13:17:37.282Z,15.67
2022-10-09T13:22:38.017Z,15.69
2022-10-09T13:27:38.731Z,15.93
2022-10-09T13:32:39.464Z,15.92
2022-10-09T13:37:40.186Z,16.08
2022-10-09T13:42:40.876Z,15.93
2022-10-09T13:47:41.535Z,15.72
2022-10-09T13:52:42.266Z,15.71
2022-10-09T13:57:42.977Z,15.89
2022-10-09T14:02:43.631Z,16.09
2022-10-09T14:07:44.516Z,16.08
2022-10-09T14:12:45.195Z,15.90
2022-10-09T14:17:46.063Z,16.00
2022-10-09T14:22:47.281Z,15.94
2022-10-09T14:27:47.677Z,15.72
2022-10-09T14:32:48.665Z,15.60
2022-10-09T14:37:49.021Z,15.56
2022-10-09T14:42:50.010Z,15.38
2022-10-09T14:47:50.378Z,15.34
2022-10-09T14:52:51.399Z,15.31
2022-10-09T14:57:51.748Z,15.28
2022-10-09T15:02:54.176Z,15.28
2022-10-09T15:07:53.029Z,15.17
2022-10-09T15:12:53.723Z,15.16
2022-10-09T15:17:54.349Z,15.09
2022-10-09T15:22:55.141Z,15.02
2022-10-09T15:27:56.073Z,14.95
2022-10-09T15:32:56.446Z,14.86
2022-10-09T15:37:57.104Z,14.78
2022-10-09T15:42:57.745Z,14.68
2022-10-09T15:47:58.412Z,14.58
2022-10-09T15:52:59.078Z,14.54
2022-10-09T15:57:59.712Z,14.45
2022-10-09T16:03:00.377Z,14.35
2022-10-09T16:08:01.044Z,14.22
2022-10-09T16:13:01.745Z,14.12
2022-10-09T16:18:02.436Z,14.02
2022-10-09T16:23:03.181Z,13.88
2022-10-09T16:28:03.896Z,13.77
2022-10-09T16:33:07.090Z,13.66
2022-10-09T16:38:06.089Z,13.57
2022-10-09T16:43:05.755Z,13.46
2022-10-09T16:48:06.382Z,13.39
2022-10-09T16:53:07.105Z,13.29
2022-10-09T16:58:07.758Z,13.17
2022-10-09T17:03:08.465Z,13.11
2022-10-09T17:08:09.154Z,13.05
2022-10-09T17:13:09.870Z,12.96
2022-10-09T17:18:10.563Z,12.90
2022-10-09T17:23:11.285Z,12.82
2022-10-09T17:28:12.109Z,12.75
2022-10-09T17:33:17.539Z,12.70
2022-10-09T17:38:14.450Z,12.64
2022-10-09T17:43:14.138Z,12.60
2022-10-09T17:48:14.875Z,12.60
2022-10-09T17:53:15.602Z,12.59
2022-10-09T17:58:16.300Z,12.52
2022-10-09T18:03:17.034Z,12.42
2022-10-09T18:08:17.768Z,12.35
2022-10-09T18:13:18.621Z,12.24
2022-10-09T18:18:19.349Z,12.17
2022-10-09T18:23:22.696Z,12.13
2022-10-09T18:28:20.781Z,12.10
2022-10-09T18:33:21.541Z,12.04
2022-10-09T18:38:22.263Z,11.99
2022-10-09T18:43:22.951Z,11.94
2022-10-09T18:48:23.795Z,11.88
2022-10-09T18:53:24.492Z,11.80
2022-10-09T18:58:25.372Z,11.75
2022-10-09T19:03:26.092Z,11.72
2022-10-09T19:08:26.779Z,11.65
2022-10-09T19:13:27.539Z,11.65
2022-10-09T19:18:28.322Z,11.64
2022-10-09T19:23:29.008Z,11.58
2022-10-09T19:28:29.829Z,11.57
2022-10-09T19:33:30.520Z,11.55
2022-10-09T19:38:31.266Z,11.46
2022-10-09T19:43:32.059Z,11.39
2022-10-09T19:48:32.790Z,11.32
2022-10-09T19:53:33.516Z,11.36
2022-10-09T19:58:34.203Z,11.33
2022-10-09T20:03:34.932Z,11.27
2022-10-09T20:08:35.687Z,11.28
2022-10-09T20:13:36.367Z,11.27
2022-10-09T20:18:37.153Z,11.22
2022-10-09T20:23:38.143Z,11.19
2022-10-09T20:28:38.432Z,11.18
2022-10-09T20:33:39.193Z,11.15
2022-10-09T20:38:39.932Z,11.14
2022-10-09T20:43:40.741Z,11.10
2022-10-09T20:48:41.450Z,11.09
2022-10-09T20:53:42.225Z,11.06
2022-10-09T20:58:42.980Z,11.04
2022-10-09T21:03:43.812Z,11.02
2022-10-09T21:08:44.523Z,10.99
2022-10-09T21:13:45.290Z,10.91
2022-10-09T21:18:45.964Z,10.84
2022-10-09T21:23:46.708Z,10.79
2022-10-09T21:28:47.421Z,10.76
2022-10-09T21:33:48.138Z,10.67
2022-10-09T21:38:48.909Z,10.63
2022-10-09T21:43:56.600Z,10.55
2022-10-09T21:48:50.194Z,10.52
2022-10-09T21:53:50.956Z,10.51
2022-10-09T21:58:51.682Z,10.47
2022-10-09T22:03:52.269Z,10.42
2022-10-09T22:08:53.056Z,10.30
2022-10-09T22:13:53.796Z,10.27
2022-10-09T22:18:54.543Z,10.23
2022-10-09T22:23:55.377Z,10.22
2022-10-09T22:28:56.161Z,10.17
2022-10-09T22:33:56.965Z,10.05
2022-10-09T22:38:57.728Z,9.99
2022-10-09T22:43:58.512Z,9.99
2022-10-09T22:48:59.333Z,9.91
2022-10-09T22:54:00.139Z,9.89
2022-10-09T22:59:00.996Z,9.79
2022-10-09T23:04:01.772Z,9.78
2022-10-09T23:09:02.568Z,9.74
2022-10-09T23:14:03.365Z,9.71
2022-10-09T23:19:06.713Z,9.69
2022-10-09T23:24:04.888Z,9.71
2022-10-09T23:29:05.662Z,9.68
2022-10-09T23:34:06.345Z,9.65
2022-10-09T23:39:07.264Z,9.66
2022-10-09T23:44:08.075Z,9.58
2022-10-09T23:49:08.770Z,9.57
2022-10-09T23:54:09.599Z,9.54
2022-10-09T23:59:10.419Z,9.50
