createdAt,value
2017-09-02T00:01:19.300Z,98232.61
2017-09-02T00:03:46.833Z,98222.91
2017-09-02T00:06:14.362Z,98221.98
2017-09-02T00:08:41.896Z,98217.95
2017-09-02T00:11:09.427Z,98208.30
2017-09-02T00:13:36.953Z,98206.84
2017-09-02T00:16:04.491Z,98199.02
2017-09-02T00:18:32.005Z,98200.48
2017-09-02T00:20:59.534Z,98198.41
2017-09-02T00:23:27.059Z,98196.11
2017-09-02T00:25:54.580Z,98197.55
2017-09-02T00:28:22.118Z,98192.09
2017-09-02T00:30:49.641Z,98195.34
2017-09-02T00:33:17.164Z,98199.72
2017-09-02T00:35:44.690Z,98208.20
2017-09-02T00:38:12.212Z,98214.62
2017-09-02T00:40:39.786Z,98218.90
2017-09-02T00:43:07.328Z,98212.17
2017-09-02T00:45:34.841Z,98207.75
2017-09-02T00:48:02.383Z,98203.55
2017-09-02T00:50:29.902Z,98202.29
2017-09-02T00:52:57.435Z,98198.41
2017-09-02T00:55:24.959Z,98193.81
2017-09-02T00:57:52.484Z,98196.88
2017-09-02T01:00:20.020Z,98212.67
2017-09-02T01:02:47.542Z,98219.98
2017-09-02T01:05:15.066Z,98225.90
2017-09-02T01:07:42.601Z,98222.79
2017-09-02T01:10:10.122Z,98223.24
2017-09-02T01:12:37.756Z,98225.22
2017-09-02T01:15:05.300Z,98220.84
2017-09-02T01:17:32.822Z,98215.16
2017-09-02T01:20:00.340Z,98206.54
2017-09-02T01:22:27.861Z,98212.17
2017-09-02T01:24:55.371Z,98227.81
2017-09-02T01:27:22.918Z,98228.52
2017-09-02T01:29:50.496Z,98237.39
2017-09-02T01:32:18.035Z,98232.08
2017-09-02T01:34:45.569Z,98229.23
2017-09-02T01:37:13.102Z,98218.40
2017-09-02T01:39:40.615Z,98215.59
2017-09-02T01:42:08.155Z,98215.38
2017-09-02T01:44:35.678Z,98211.48
2017-09-02T01:47:03.934Z,98212.70
2017-09-02T01:49:31.479Z,98212.72
2017-09-02T01:51:59.006Z,98207.16
2017-09-02T01:54:26.550Z,98195.83
2017-09-02T01:56:54.068Z,98186.63
2017-09-02T01:59:21.575Z,98184.28
2017-09-02T02:01:49.098Z,98182.18
2017-09-02T02:04:16.611Z,98181.22
2017-09-02T02:06:44.156Z,98178.30
2017-09-02T02:09:11.682Z,98183.66
2017-09-02T02:11:39.199Z,98179.09
2017-09-02T02:14:06.748Z,98175.69
2017-09-02T02:16:34.278Z,98181.52
2017-09-02T02:19:01.853Z,98187.92
2017-09-02T02:21:29.383Z,98192.43
2017-09-02T02:23:56.932Z,98190.19
2017-09-02T02:26:24.452Z,98194.89
2017-09-02T02:28:51.995Z,98200.04
2017-09-02T02:31:19.534Z,98202.35
2017-09-02T02:33:47.066Z,98202.00
2017-09-02T02:36:14.580Z,98201.92
2017-09-02T02:38:42.092Z,98211.63
2017-09-02T02:41:09.616Z,98210.55
2017-09-02T02:43:37.139Z,98217.45
2017-09-02T02:46:04.664Z,98217.17
2017-09-02T02:48:32.183Z,98214.40
2017-09-02T02:50:59.724Z,98213.45
2017-09-02T02:53:27.243Z,98211.75
2017-09-02T02:55:54.754Z,98209.95
2017-09-02T02:58:22.299Z,98208.71
2017-09-02T03:00:49.815Z,98213.45
2017-09-02T03:03:17.364Z,98210.84
2017-09-02T03:05:44.890Z,98204.80
2017-09-02T03:08:12.417Z,98205.77
2017-09-02T03:10:39.973Z,98203.70
2017-09-02T03:13:07.498Z,98193.02
2017-09-02T03:15:35.056Z,98194.73
2017-09-02T03:18:02.587Z,98190.59
2017-09-02T03:20:30.100Z,98190.55
2017-09-02T03:22:57.627Z,98188.79
2017-09-02T03:25:25.147Z,98187.03
2017-09-02T03:27:52.670Z,98195.41
2017-09-02T03:30:20.188Z,98187.22
2017-09-02T03:32:47.768Z,98188.94
2017-09-02T03:35:15.318Z,98183.48
2017-09-02T03:37:42.833Z,98193.27
2017-09-02T03:40:10.359Z,98185.43
2017-09-02T03:42:37.876Z,98196.12
2017-09-02T03:45:05.393Z,98198.34
2017-09-02T03:47:33.082Z,98189.59
2017-09-02T03:50:00.609Z,98190.00
2017-09-02T03:52:28.132Z,98192.56
2017-09-02T03:54:55.677Z,98192.56
2017-09-02T03:57:23.224Z,98191.66
2017-09-02T03:59:50.769Z,98193.91
2017-09-02T04:02:18.301Z,98179.06
2017-09-02T04:04:45.845Z,98182.31
2017-09-02T04:07:13.379Z,98180.85
2017-09-02T04:09:40.902Z,98174.14
2017-09-02T04:12:08.436Z,98175.48
2017-09-02T04:14:36.079Z,98179.17
2017-09-02T04:17:03.605Z,98180.45
2017-09-02T04:19:31.110Z,98181.20
2017-09-02T04:21:58.672Z,98181.91
2017-09-02T04:24:26.209Z,98183.37
2017-09-02T04:26:53.752Z,98191.53
2017-09-02T04:29:21.277Z,98190.17
2017-09-02T04:31:48.790Z,98191.92
2017-09-02T04:34:16.318Z,98186.05
2017-09-02T04:36:43.852Z,98182.77
2017-09-02T04:39:11.372Z,98189.30
2017-09-02T04:41:38.895Z,98197.49
2017-09-02T04:44:06.436Z,98193.30
2017-09-02T04:46:33.977Z,98190.70
2017-09-02T04:49:01.500Z,98184.98
2017-09-02T04:51:29.011Z,98184.78
2017-09-02T04:53:56.537Z,98182.02
2017-09-02T04:56:24.059Z,98185.03
2017-09-02T04:58:51.602Z,98186.16
2017-09-02T05:01:19.143Z,98181.14
2017-09-02T05:03:46.677Z,98188.86
2017-09-02T05:06:14.200Z,98190.81
2017-09-02T05:08:41.885Z,98187.66
2017-09-02T05:11:09.446Z,98189.60
2017-09-02T05:13:36.967Z,98188.89
2017-09-02T05:16:04.486Z,98190.01
2017-09-02T05:18:32.010Z,98184.92
2017-09-02T05:20:59.550Z,98181.34
2017-09-02T05:23:27.063Z,98182.62
2017-09-02T05:25:54.588Z,98186.84
2017-09-02T05:28:22.117Z,98195.02
2017-09-02T05:30:49.642Z,98198.81
2017-09-02T05:33:17.180Z,98200.98
2017-09-02T05:35:44.720Z,98197.27
2017-09-02T05:38:12.298Z,98201.42
2017-09-02T05:40:39.834Z,98206.90
2017-09-02T05:43:07.364Z,98198.38
2017-09-02T05:45:34.896Z,98208.45
2017-09-02T05:48:02.428Z,98202.26
2017-09-02T05:50:29.960Z,98214.23
2017-09-02T05:52:57.487Z,98208.83
2017-09-02T05:55:25.010Z,98206.41
2017-09-02T05:57:52.524Z,98210.33
2017-09-02T06:00:20.043Z,98215.51
2017-09-02T06:02:47.552Z,98211.08
2017-09-02T06:05:15.088Z,98209.53
2017-09-02T06:07:42.621Z,98207.33
2017-09-02T06:10:10.152Z,98209.58
2017-09-02T06:12:37.695Z,98213.77
2017-09-02T06:15:05.214Z,98209.58
2017-09-02T06:17:32.746Z,98203.29
2017-09-02T06:20:00.275Z,98210.41
2017-09-02T06:22:27.812Z,98208.37
2017-09-02T06:24:55.340Z,98215.62
2017-09-02T06:27:22.876Z,98219.45
2017-09-02T06:29:50.410Z,98212.49
2017-09-02T06:32:17.931Z,98213.65
2017-09-02T06:34:45.464Z,98216.66
2017-09-02T06:37:12.984Z,98215.73
2017-09-02T06:39:40.551Z,98217.29
2017-09-02T06:42:08.068Z,98217.35
2017-09-02T06:44:35.594Z,98214.00
2017-09-02T06:47:03.119Z,98209.73
2017-09-02T06:49:31.145Z,98209.73
2017-09-02T06:51:58.697Z,98204.91
2017-09-02T06:54:26.218Z,98202.27
2017-09-02T06:56:53.740Z,98209.22
2017-09-02T06:59:21.279Z,98204.21
2017-09-02T07:01:48.826Z,98210.48
2017-09-02T07:04:16.345Z,98213.20
2017-09-02T07:06:43.877Z,98213.30
2017-09-02T07:09:11.400Z,98212.86
2017-09-02T07:11:38.927Z,98214.14
2017-09-02T07:14:06.498Z,98213.14
2017-09-02T07:16:34.017Z,98219.55
2017-09-02T07:19:01.537Z,98224.89
2017-09-02T07:21:29.054Z,98220.34
2017-09-02T07:23:56.577Z,98230.03
2017-09-02T07:26:24.093Z,98221.52
2017-09-02T07:28:51.606Z,98223.91
2017-09-02T07:31:19.140Z,98227.42
2017-09-02T07:33:46.666Z,98235.31
2017-09-02T07:36:14.192Z,98232.19
2017-09-02T07:38:41.734Z,98239.28
2017-09-02T07:41:09.277Z,98238.73
2017-09-02T07:43:36.789Z,98238.30
2017-09-02T07:46:04.338Z,98245.07
2017-09-02T07:48:31.874Z,98244.92
2017-09-02T07:50:59.397Z,98244.18
2017-09-02T07:53:26.903Z,98240.87
2017-09-02T07:55:54.431Z,98242.09
2017-09-02T07:58:21.987Z,98244.09
2017-09-02T08:00:49.505Z,98245.20
2017-09-02T08:03:17.024Z,98249.47
2017-09-02T08:05:44.550Z,98245.83
2017-09-02T08:08:12.073Z,98245.53
2017-09-02T08:10:39.594Z,98253.84
2017-09-02T08:13:07.123Z,98247.12
2017-09-02T08:15:34.663Z,98246.90
2017-09-02T08:18:02.199Z,98257.70
2017-09-02T08:20:29.724Z,98253.03
2017-09-02T08:22:57.271Z,98256.37
2017-09-02T08:25:24.792Z,98259.69
2017-09-02T08:27:52.329Z,98261.39
2017-09-02T08:30:19.856Z,98263.50
2017-09-02T08:32:47.404Z,98256.11
2017-09-02T08:35:14.931Z,98257.84
2017-09-02T08:37:42.466Z,98257.95
2017-09-02T08:40:10.002Z,98253.48
2017-09-02T08:42:37.550Z,98262.20
2017-09-02T08:45:05.069Z,98249.81
2017-09-02T08:47:32.693Z,98252.73
2017-09-02T08:50:00.224Z,98249.25
2017-09-02T08:52:27.877Z,98254.02
2017-09-02T08:54:55.387Z,98252.38
2017-09-02T08:57:22.947Z,98246.66
2017-09-02T08:59:50.460Z,98248.22
2017-09-02T09:02:18.021Z,98247.73
2017-09-02T09:04:45.539Z,98246.96
2017-09-02T09:07:13.060Z,98248.35
2017-09-02T09:09:40.592Z,98241.48
2017-09-02T09:12:08.225Z,98249.77
2017-09-02T09:14:35.759Z,98246.36
2017-09-02T09:17:03.293Z,98251.57
2017-09-02T09:19:30.824Z,98248.20
2017-09-02T09:21:58.359Z,98239.73
2017-09-02T09:24:25.880Z,98243.37
2017-09-02T09:26:53.420Z,98234.97
2017-09-02T09:29:20.959Z,98231.54
2017-09-02T09:31:48.486Z,98242.88
2017-09-02T09:34:16.012Z,98241.67
2017-09-02T09:36:43.550Z,98243.05
2017-09-02T09:39:11.121Z,98246.58
2017-09-02T09:41:38.637Z,98242.52
2017-09-02T09:44:06.151Z,98241.30
2017-09-02T09:46:33.676Z,98236.73
2017-09-02T09:49:01.179Z,98237.45
2017-09-02T09:51:28.708Z,98241.42
2017-09-02T09:53:56.249Z,98236.06
2017-09-02T09:56:23.772Z,98244.54
2017-09-02T09:58:51.294Z,98234.92
2017-09-02T10:01:18.825Z,98226.02
2017-09-02T10:03:46.362Z,98235.30
2017-09-02T10:06:13.883Z,98236.11
2017-09-02T10:08:41.390Z,98238.23
2017-09-02T10:11:08.916Z,98234.47
2017-09-02T10:13:36.462Z,98238.83
2017-09-02T10:16:03.992Z,98230.58
2017-09-02T10:18:31.499Z,98236.45
2017-09-02T10:20:59.027Z,98239.11
2017-09-02T10:23:26.554Z,98235.88
2017-09-02T10:25:54.068Z,98240.26
2017-09-02T10:28:21.572Z,98239.73
2017-09-02T10:30:49.083Z,98237.42
2017-09-02T10:33:16.593Z,98244.56
2017-09-02T10:35:44.108Z,98249.91
2017-09-02T10:38:11.640Z,98252.70
2017-09-02T10:40:39.168Z,98257.47
2017-09-02T10:43:06.686Z,98253.25
2017-09-02T10:45:34.268Z,98257.61
2017-09-02T10:48:01.826Z,98253.15
2017-09-02T10:50:29.343Z,98259.36
2017-09-02T10:52:56.855Z,98250.23
2017-09-02T10:55:24.365Z,98251.60
2017-09-02T10:57:51.907Z,98252.55
2017-09-02T11:00:19.443Z,98251.44
2017-09-02T11:02:46.980Z,98249.52
2017-09-02T11:05:14.510Z,98251.18
2017-09-02T11:07:42.013Z,98245.81
2017-09-02T11:10:09.540Z,98247.31
2017-09-02T11:12:37.080Z,98244.17
2017-09-02T11:15:04.603Z,98238.59
2017-09-02T11:17:32.147Z,98243.20
2017-09-02T11:19:59.658Z,98239.30
2017-09-02T11:22:27.200Z,98230.73
2017-09-02T11:24:55.615Z,98240.16
2017-09-02T11:27:23.197Z,98234.47
2017-09-02T11:29:50.725Z,98234.92
2017-09-02T11:32:18.252Z,98237.39
2017-09-02T11:34:45.809Z,98249.52
2017-09-02T11:37:13.334Z,98235.80
2017-09-02T11:39:40.844Z,98236.91
2017-09-02T11:42:08.373Z,98236.89
2017-09-02T11:44:35.911Z,98230.34
2017-09-02T11:47:03.430Z,98232.34
2017-09-02T11:49:30.952Z,98230.84
2017-09-02T11:51:58.579Z,98237.95
2017-09-02T11:54:26.115Z,98234.56
2017-09-02T11:56:53.697Z,98231.18
2017-09-02T11:59:21.214Z,98229.04
2017-09-02T12:01:48.742Z,98228.56
2017-09-02T12:04:16.255Z,98233.06
2017-09-02T12:06:43.796Z,98231.67
2017-09-02T12:09:11.328Z,98232.13
2017-09-02T12:11:38.841Z,98225.25
2017-09-02T12:14:06.352Z,98229.95
2017-09-02T12:16:33.964Z,98225.89
2017-09-02T12:19:01.508Z,98230.84
2017-09-02T12:21:29.025Z,98231.77
2017-09-02T12:23:56.539Z,98220.73
2017-09-02T12:26:24.064Z,98224.38
2017-09-02T12:28:51.595Z,98219.63
2017-09-02T12:31:19.108Z,98219.86
2017-09-02T12:33:46.636Z,98217.38
2017-09-02T12:36:14.143Z,98220.16
2017-09-02T12:38:41.654Z,98218.91
2017-09-02T12:41:09.171Z,98216.20
2017-09-02T12:43:36.719Z,98214.15
2017-09-02T12:46:04.223Z,98217.89
2017-09-02T12:48:31.754Z,98211.69
2017-09-02T12:50:59.296Z,98203.48
2017-09-02T12:53:26.802Z,98197.88
2017-09-02T12:55:54.303Z,98209.16
2017-09-02T12:58:21.853Z,98199.50
2017-09-02T13:00:49.367Z,98195.36
2017-09-02T13:03:16.913Z,98188.95
2017-09-02T13:05:44.446Z,98180.45
2017-09-02T13:08:11.965Z,98184.60
2017-09-02T13:10:39.495Z,98193.16
2017-09-02T13:13:07.047Z,98181.72
2017-09-02T13:15:34.553Z,98170.66
2017-09-02T13:18:02.065Z,98167.94
2017-09-02T13:20:29.595Z,98171.33
2017-09-02T13:22:57.117Z,98161.50
2017-09-02T13:25:24.628Z,98165.23
2017-09-02T13:27:52.132Z,98156.69
2017-09-02T13:30:19.644Z,98158.05
2017-09-02T13:32:47.159Z,98154.88
2017-09-02T13:35:14.684Z,98156.98
2017-09-02T13:37:42.225Z,98164.08
2017-09-02T13:40:09.750Z,98159.19
2017-09-02T13:42:37.263Z,98154.65
2017-09-02T13:45:04.781Z,98156.69
2017-09-02T13:47:32.303Z,98149.67
2017-09-02T13:49:59.832Z,98150.15
2017-09-02T13:52:27.411Z,98138.76
2017-09-02T13:54:54.920Z,98144.74
2017-09-02T13:57:22.443Z,98141.61
2017-09-02T13:59:49.973Z,98139.60
2017-09-02T14:02:17.480Z,98145.30
2017-09-02T14:04:45.027Z,98144.20
2017-09-02T14:07:12.546Z,98135.06
2017-09-02T14:09:40.055Z,98133.28
2017-09-02T14:12:07.593Z,98136.14
2017-09-02T14:14:35.147Z,98136.51
2017-09-02T14:17:02.655Z,98134.62
2017-09-02T14:19:30.185Z,98137.80
2017-09-02T14:21:57.699Z,98137.04
2017-09-02T14:24:25.205Z,98129.06
2017-09-02T14:26:52.769Z,98125.86
2017-09-02T14:29:20.284Z,98128.25
2017-09-02T14:31:47.819Z,98118.09
2017-09-02T14:34:15.360Z,98125.98
2017-09-02T14:36:42.881Z,98117.75
2017-09-02T14:39:10.400Z,98121.79
2017-09-02T14:41:37.918Z,98131.88
2017-09-02T14:44:05.493Z,98122.09
2017-09-02T14:46:33.011Z,98122.28
2017-09-02T14:49:00.516Z,98121.84
2017-09-02T14:51:28.032Z,98117.13
2017-09-02T14:53:55.568Z,98117.93
2017-09-02T14:56:23.092Z,98112.97
2017-09-02T14:58:50.623Z,98114.88
2017-09-02T15:01:18.131Z,98115.56
2017-09-02T15:03:45.647Z,98116.60
2017-09-02T15:06:13.180Z,98107.68
2017-09-02T15:08:40.684Z,98115.23
2017-09-02T15:11:08.211Z,98103.46
2017-09-02T15:13:35.711Z,98099.52
2017-09-02T15:16:03.226Z,98106.74
2017-09-02T15:18:30.740Z,98111.09
2017-09-02T15:20:58.312Z,98095.95
2017-09-02T15:23:25.830Z,98097.13
2017-09-02T15:25:53.341Z,98103.47
2017-09-02T15:28:20.888Z,98096.27
2017-09-02T15:30:48.414Z,98098.92
2017-09-02T15:33:15.964Z,98099.23
2017-09-02T15:35:43.493Z,98095.11
2017-09-02T15:38:11.027Z,98091.27
2017-09-02T15:40:38.552Z,98094.42
2017-09-02T15:43:06.059Z,98087.87
2017-09-02T15:45:33.582Z,98088.50
2017-09-02T15:48:01.124Z,98092.62
2017-09-02T15:50:28.699Z,98094.47
2017-09-02T15:52:56.212Z,98095.13
2017-09-02T15:55:23.732Z,98093.45
2017-09-02T15:57:51.267Z,98094.78
2017-09-02T16:00:18.794Z,98091.51
2017-09-02T16:02:46.336Z,98093.69
2017-09-02T16:05:13.851Z,98102.27
2017-09-02T16:07:41.404Z,98096.42
2017-09-02T16:10:08.924Z,98089.30
2017-09-02T16:12:36.446Z,98092.12
2017-09-02T16:15:03.970Z,98091.95
2017-09-02T16:17:31.486Z,98093.50
2017-09-02T16:19:58.995Z,98099.21
2017-09-02T16:22:26.506Z,98095.27
2017-09-02T16:24:54.022Z,98094.56
2017-09-02T16:27:21.540Z,98095.30
2017-09-02T16:29:49.091Z,98097.37
2017-09-02T16:32:16.607Z,98098.15
2017-09-02T16:34:44.118Z,98097.16
2017-09-02T16:37:11.638Z,98098.75
2017-09-02T16:39:39.154Z,98096.80
2017-09-02T16:42:06.659Z,98096.69
2017-09-02T16:44:34.200Z,98098.68
2017-09-02T16:47:01.724Z,98096.21
2017-09-02T16:49:29.264Z,98103.82
2017-09-02T16:51:56.804Z,98099.81
2017-09-02T16:54:24.341Z,98100.02
2017-09-02T16:56:51.851Z,98096.24
2017-09-02T16:59:19.351Z,98099.96
2017-09-02T17:01:46.868Z,98101.33
2017-09-02T17:04:14.458Z,98099.73
2017-09-02T17:06:42.016Z,98096.41
2017-09-02T17:09:09.527Z,98095.84
2017-09-02T17:11:37.052Z,98102.64
2017-09-02T17:14:04.586Z,98098.70
2017-09-02T17:16:32.112Z,98101.63
2017-09-02T17:18:59.646Z,98102.88
2017-09-02T17:21:27.184Z,98095.21
2017-09-02T17:23:54.724Z,98103.14
2017-09-02T17:26:22.232Z,98106.37
2017-09-02T17:28:49.749Z,98105.88
2017-09-02T17:31:17.345Z,98114.22
2017-09-02T17:33:44.884Z,98117.28
2017-09-02T17:36:12.416Z,98122.75
2017-09-02T17:38:39.924Z,98119.43
2017-09-02T17:41:07.459Z,98124.39
2017-09-02T17:43:34.980Z,98128.23
2017-09-02T17:46:02.537Z,98129.05
2017-09-02T17:48:30.055Z,98127.98
2017-09-02T17:50:57.595Z,98123.92
2017-09-02T17:53:25.107Z,98134.45
2017-09-02T17:55:52.647Z,98147.89
2017-09-02T17:58:20.157Z,98156.47
2017-09-02T18:00:47.668Z,98155.78
2017-09-02T18:03:15.186Z,98164.77
2017-09-02T18:05:42.719Z,98172.48
2017-09-02T18:08:10.243Z,98176.86
2017-09-02T18:10:37.749Z,98180.06
2017-09-02T18:13:05.267Z,98190.45
2017-09-02T18:15:32.785Z,98190.95
2017-09-02T18:18:00.331Z,98198.23
2017-09-02T18:20:27.872Z,98199.99
2017-09-02T18:22:55.399Z,98200.30
2017-09-02T18:25:22.897Z,98197.77
2017-09-02T18:27:50.403Z,98193.08
2017-09-02T18:30:17.927Z,98198.46
2017-09-02T18:32:45.435Z,98201.05
2017-09-02T18:35:12.941Z,98205.66
2017-09-02T18:37:40.457Z,98210.18
2017-09-02T18:40:07.996Z,98205.52
2017-09-02T18:42:35.510Z,98211.92
2017-09-02T18:45:03.073Z,98209.91
2017-09-02T18:47:30.622Z,98215.16
2017-09-02T18:49:58.192Z,98205.12
2017-09-02T18:52:25.712Z,98208.02
2017-09-02T18:54:53.250Z,98209.42
2017-09-02T18:57:20.790Z,98219.27
2017-09-02T18:59:48.305Z,98221.00
2017-09-02T19:02:15.839Z,98224.33
2017-09-02T19:04:43.380Z,98225.30
2017-09-02T19:07:10.920Z,98215.86
2017-09-02T19:09:38.453Z,98214.22
2017-09-02T19:12:05.968Z,98213.71
2017-09-02T19:14:33.485Z,98217.80
2017-09-02T19:17:01.031Z,98209.17
2017-09-02T19:19:28.556Z,98209.48
2017-09-02T19:21:56.072Z,98213.56
2017-09-02T19:24:23.595Z,98213.21
2017-09-02T19:26:51.224Z,98207.56
2017-09-02T19:29:18.792Z,98202.39
2017-09-02T19:31:46.356Z,98207.34
2017-09-02T19:34:13.904Z,98205.98
2017-09-02T19:36:41.418Z,98210.30
2017-09-02T19:39:08.935Z,98220.50
2017-09-02T19:41:36.503Z,98222.90
2017-09-02T19:44:04.023Z,98222.63
2017-09-02T19:46:31.531Z,98224.57
2017-09-02T19:48:59.049Z,98231.42
2017-09-02T19:51:26.604Z,98229.41
2017-09-02T19:53:54.132Z,98229.58
2017-09-02T19:56:21.699Z,98245.15
2017-09-02T19:58:49.240Z,98240.08
2017-09-02T20:01:16.780Z,98242.49
2017-09-02T20:03:44.305Z,98240.52
2017-09-02T20:06:11.829Z,98248.41
2017-09-02T20:08:39.355Z,98243.02
2017-09-02T20:11:06.985Z,98248.81
2017-09-02T20:13:34.507Z,98249.11
2017-09-02T20:16:02.053Z,98250.11
2017-09-02T20:18:29.569Z,98246.70
2017-09-02T20:20:57.136Z,98246.51
2017-09-02T20:23:24.732Z,98247.05
2017-09-02T20:25:52.285Z,98246.42
2017-09-02T20:28:19.819Z,98249.42
2017-09-02T20:30:47.327Z,98257.10
2017-09-02T20:33:14.840Z,98260.25
2017-09-02T20:35:42.363Z,98266.38
2017-09-02T20:38:09.902Z,98276.81
2017-09-02T20:40:37.440Z,98276.88
2017-09-02T20:43:05.028Z,98278.45
2017-09-02T20:45:32.643Z,98283.27
2017-09-02T20:48:00.176Z,98285.26
2017-09-02T20:50:27.817Z,98284.68
2017-09-02T21:35:25.695Z,98275.06
2017-09-02T21:37:53.218Z,98270.33
2017-09-02T21:40:21.086Z,98261.30
2017-09-02T21:42:48.742Z,98255.69
2017-09-02T21:45:16.276Z,98252.87
2017-09-02T21:47:43.790Z,98260.98
2017-09-02T21:50:11.295Z,98253.72
2017-09-02T21:52:38.816Z,98261.89
2017-09-02T21:55:06.359Z,98258.48
2017-09-02T21:57:33.892Z,98257.64
2017-09-02T22:00:01.402Z,98262.39
2017-09-02T22:02:28.945Z,98262.41
2017-09-02T22:04:56.465Z,98261.05
2017-09-02T22:07:24.009Z,98263.68
2017-09-02T22:09:51.561Z,98268.68
2017-09-02T22:12:19.088Z,98269.34
2017-09-02T22:14:46.593Z,98269.75
2017-09-02T22:17:14.113Z,98272.61
2017-09-02T22:19:41.654Z,98262.79
2017-09-02T22:22:09.175Z,98259.70
2017-09-02T22:24:37.040Z,98263.54
2017-09-02T22:27:04.553Z,98260.28
2017-09-02T22:29:32.078Z,98256.58
2017-09-02T22:31:59.580Z,98261.19
2017-09-02T22:34:27.102Z,98269.82
2017-09-02T22:36:54.641Z,98263.94
2017-09-02T22:39:22.151Z,98259.23
2017-09-02T22:41:49.683Z,98264.09
2017-09-02T22:44:17.197Z,98263.25
2017-09-02T22:46:44.738Z,98265.11
2017-09-02T22:49:12.319Z,98267.02
2017-09-02T22:51:39.871Z,98262.91
2017-09-02T22:54:07.378Z,98266.13
2017-09-02T22:56:34.911Z,98257.91
2017-09-02T22:59:02.425Z,98261.08
2017-09-02T23:01:29.935Z,98257.77
2017-09-02T23:03:57.435Z,98257.64
2017-09-02T23:06:24.959Z,98257.45
2017-09-02T23:08:55.021Z,98254.73
2017-09-02T23:11:22.550Z,98253.27
2017-09-02T23:13:50.074Z,98243.55
2017-09-02T23:16:17.594Z,98251.39
2017-09-02T23:18:45.132Z,98244.11
2017-09-02T23:21:12.640Z,98248.75
2017-09-02T23:23:40.163Z,98249.81
2017-09-02T23:26:07.670Z,98247.84
2017-09-02T23:28:35.195Z,98247.02
2017-09-02T23:31:02.711Z,98252.55
2017-09-02T23:33:30.234Z,98257.89
2017-09-02T23:35:57.773Z,98252.48
2017-09-02T23:38:25.364Z,98251.05
2017-09-02T23:40:52.999Z,98243.81
2017-09-02T23:43:20.536Z,98248.89
2017-09-02T23:45:48.072Z,98254.77
2017-09-02T23:48:15.592Z,98249.27
2017-09-02T23:50:43.105Z,98251.42
2017-09-02T23:53:10.606Z,98252.98
2017-09-02T23:55:38.122Z,98250.17
2017-09-02T23:58:05.658Z,98254.57
