createdAt,value
2023-02-15T00:02:23.376Z,65.70
2023-02-15T00:04:57.362Z,65.70
2023-02-15T00:07:29.945Z,65.80
2023-02-15T00:10:02.752Z,65.70
2023-02-15T00:12:35.531Z,65.80
2023-02-15T00:15:08.481Z,65.80
2023-02-15T00:17:41.072Z,65.90
2023-02-15T00:20:13.767Z,65.80
2023-02-15T00:22:46.487Z,65.80
2023-02-15T00:25:19.093Z,65.80
2023-02-15T00:27:51.865Z,65.80
2023-02-15T00:30:24.540Z,65.80
2023-02-15T00:32:57.181Z,65.80
2023-02-15T00:35:29.883Z,65.80
2023-02-15T00:38:03.423Z,65.80
2023-02-15T00:40:36.579Z,65.80
2023-02-15T00:43:09.316Z,65.90
2023-02-15T00:45:41.950Z,65.90
2023-02-15T00:48:14.803Z,65.90
2023-02-15T00:50:51.767Z,66.00
2023-02-15T00:53:26.960Z,66.00
2023-02-15T00:55:59.979Z,66.00
2023-02-15T00:58:33.084Z,66.10
2023-02-15T01:01:08.500Z,66.10
2023-02-15T01:03:45.161Z,66.10
2023-02-15T01:06:18.324Z,66.20
2023-02-15T01:08:50.959Z,66.10
2023-02-15T01:11:24.407Z,66.10
2023-02-15T01:13:59.393Z,66.20
2023-02-15T01:16:32.041Z,66.20
2023-02-15T01:19:05.206Z,66.30
2023-02-15T01:21:37.869Z,66.20
2023-02-15T01:24:15.385Z,66.30
2023-02-15T01:26:47.935Z,66.30
2023-02-15T01:29:20.721Z,66.30
2023-02-15T01:31:53.483Z,66.40
2023-02-15T01:34:26.263Z,66.50
2023-02-15T01:36:58.846Z,66.50
2023-02-15T01:39:31.426Z,66.50
2023-02-15T01:42:04.096Z,66.50
2023-02-15T01:44:53.272Z,66.60
2023-02-15T01:47:38.378Z,66.60
2023-02-15T01:50:24.160Z,66.60
2023-02-15T01:53:07.316Z,66.70
2023-02-15T01:55:43.813Z,66.60
2023-02-15T01:58:16.946Z,66.60
2023-02-15T02:00:49.703Z,66.50
2023-02-15T02:03:46.053Z,66.60
2023-02-15T02:06:19.754Z,66.60
2023-02-15T02:08:53.609Z,67.50
2023-02-15T02:11:26.604Z,66.70
2023-02-15T02:13:59.438Z,66.70
2023-02-15T02:16:45.662Z,66.60
2023-02-15T02:19:36.665Z,66.70
2023-02-15T02:22:27.680Z,66.70
2023-02-15T02:25:32.041Z,66.70
2023-02-15T02:28:23.187Z,66.80
2023-02-15T02:31:11.807Z,66.70
2023-02-15T02:33:55.948Z,66.70
2023-02-15T02:36:52.915Z,66.80
2023-02-15T02:39:50.678Z,66.90
2023-02-15T02:42:42.707Z,66.90
2023-02-15T02:45:23.294Z,66.90
2023-02-15T02:48:01.903Z,67.00
2023-02-15T02:50:34.641Z,67.00
2023-02-15T02:53:07.478Z,66.90
2023-02-15T02:55:48.559Z,67.00
2023-02-15T02:58:24.024Z,67.00
2023-02-15T03:01:02.864Z,67.00
2023-02-15T03:03:45.476Z,67.00
2023-02-15T03:06:41.953Z,67.00
2023-02-15T03:09:23.710Z,67.00
2023-02-15T03:11:56.539Z,66.90
2023-02-15T03:14:29.940Z,66.90
2023-02-15T03:17:03.336Z,66.90
2023-02-15T03:19:39.630Z,66.90
2023-02-15T03:22:20.680Z,66.80
2023-02-15T03:25:03.089Z,66.90
2023-02-15T03:27:45.204Z,66.80
2023-02-15T03:30:21.661Z,66.90
2023-02-15T03:32:55.653Z,66.90
2023-02-15T03:35:42.314Z,66.80
2023-02-15T03:38:21.341Z,66.80
2023-02-15T03:41:12.937Z,66.80
2023-02-15T03:43:55.080Z,66.90
2023-02-15T03:46:48.509Z,66.90
2023-02-15T03:49:27.053Z,66.90
2023-02-15T03:52:01.394Z,66.90
2023-02-15T03:54:43.525Z,66.90
2023-02-15T03:57:56.622Z,66.80
2023-02-15T04:00:48.010Z,66.80
2023-02-15T04:03:42.340Z,66.80
2023-02-15T04:06:14.972Z,66.90
2023-02-15T04:09:06.045Z,66.90
2023-02-15T04:11:38.634Z,66.90
2023-02-15T04:14:29.468Z,67.00
2023-02-15T04:17:07.771Z,67.00
2023-02-15T04:19:58.868Z,67.10
2023-02-15T04:22:49.913Z,67.10
2023-02-15T04:25:22.668Z,67.10
2023-02-15T04:27:56.479Z,67.10
2023-02-15T04:30:53.954Z,67.10
2023-02-15T04:33:26.625Z,67.20
2023-02-15T04:35:59.441Z,67.20
2023-02-15T04:38:32.154Z,67.20
2023-02-15T04:41:04.719Z,67.30
2023-02-15T04:43:37.304Z,68.00
2023-02-15T04:46:10.019Z,67.20
2023-02-15T04:48:42.750Z,67.20
2023-02-15T04:51:15.377Z,67.20
2023-02-15T04:53:48.054Z,67.20
2023-02-15T04:56:21.848Z,67.30
2023-02-15T04:58:54.474Z,67.30
2023-02-15T05:01:27.440Z,67.30
2023-02-15T05:04:02.821Z,67.30
2023-02-15T05:06:38.704Z,67.20
2023-02-15T05:09:35.803Z,67.30
2023-02-15T05:12:08.631Z,67.30
2023-02-15T05:14:41.156Z,67.30
2023-02-15T05:17:13.881Z,67.30
2023-02-15T05:19:46.399Z,67.40
2023-02-15T05:22:19.129Z,67.50
2023-02-15T05:25:10.231Z,67.50
2023-02-15T05:28:02.841Z,67.50
2023-02-15T05:30:38.214Z,67.60
2023-02-15T05:33:10.908Z,67.60
2023-02-15T05:35:43.610Z,67.50
2023-02-15T05:38:16.237Z,67.60
2023-02-15T05:40:50.209Z,67.60
2023-02-15T05:43:23.579Z,67.70
2023-02-15T05:45:56.495Z,67.70
2023-02-15T05:48:29.633Z,67.60
2023-02-15T05:51:11.531Z,67.70
2023-02-15T05:53:44.283Z,67.70
2023-02-15T05:56:16.852Z,67.70
2023-02-15T05:58:49.549Z,67.70
2023-02-15T06:01:25.006Z,67.70
2023-02-15T06:03:57.661Z,67.80
2023-02-15T06:06:30.376Z,67.90
2023-02-15T06:09:04.135Z,68.00
2023-02-15T06:11:36.851Z,68.20
2023-02-15T06:14:09.600Z,68.20
2023-02-15T06:16:42.307Z,68.10
2023-02-15T06:19:15.377Z,68.10
2023-02-15T06:21:50.337Z,68.00
2023-02-15T06:24:23.020Z,67.90
2023-02-15T06:26:55.867Z,67.90
2023-02-15T06:29:28.521Z,67.80
2023-02-15T06:32:01.595Z,67.60
2023-02-15T06:34:35.122Z,67.50
2023-02-15T06:37:09.431Z,67.20
2023-02-15T06:39:42.074Z,67.10
2023-02-15T06:42:15.988Z,67.00
2023-02-15T06:44:48.734Z,66.90
2023-02-15T06:47:21.396Z,66.70
2023-02-15T06:49:53.957Z,66.40
2023-02-15T06:52:26.630Z,66.30
2023-02-15T06:54:59.309Z,66.20
2023-02-15T06:57:32.067Z,66.10
2023-02-15T07:00:06.270Z,65.90
2023-02-15T07:02:38.850Z,65.80
2023-02-15T07:05:11.612Z,65.60
2023-02-15T07:07:44.370Z,65.50
2023-02-15T07:10:17.634Z,65.30
2023-02-15T07:12:50.099Z,65.10
2023-02-15T07:15:22.955Z,65.20
2023-02-15T07:18:00.964Z,65.00
2023-02-15T07:20:37.689Z,64.90
2023-02-15T07:23:13.952Z,64.70
2023-02-15T07:26:30.159Z,64.40
2023-02-15T07:33:28.204Z,64.30
2023-02-15T07:36:06.435Z,64.00
2023-02-15T07:38:41.610Z,63.90
2023-02-15T07:41:17.914Z,63.80
2023-02-15T07:43:50.718Z,63.60
2023-02-15T07:46:23.342Z,63.50
2023-02-15T07:48:56.100Z,63.30
2023-02-15T07:51:28.928Z,63.20
2023-02-15T07:54:02.337Z,63.10
2023-02-15T07:56:37.106Z,62.80
2023-02-15T07:59:12.159Z,62.60
2023-02-15T08:01:44.988Z,62.30
2023-02-15T08:04:19.371Z,61.90
2023-02-15T08:06:56.306Z,61.70
2023-02-15T08:09:29.059Z,61.50
2023-02-15T08:12:01.754Z,61.40
2023-02-15T08:14:34.488Z,61.30
2023-02-15T08:17:07.237Z,61.10
2023-02-15T08:19:39.806Z,60.80
2023-02-15T08:22:16.482Z,60.60
2023-02-15T08:24:49.203Z,60.50
2023-02-15T08:27:27.909Z,60.40
2023-02-15T08:30:00.889Z,60.10
2023-02-15T08:32:36.092Z,59.80
2023-02-15T08:35:09.085Z,59.80
2023-02-15T08:37:41.708Z,59.70
2023-02-15T08:40:14.871Z,59.50
2023-02-15T08:43:12.358Z,59.30
2023-02-15T08:45:45.103Z,59.20
2023-02-15T08:48:17.869Z,59.00
2023-02-15T08:50:51.834Z,58.90
2023-02-15T08:53:24.900Z,58.70
2023-02-15T08:56:00.613Z,58.70
2023-02-15T08:58:33.368Z,58.60
2023-02-15T09:01:13.281Z,58.40
2023-02-15T09:03:47.792Z,58.10
2023-02-15T09:06:22.736Z,58.20
2023-02-15T09:08:56.341Z,58.20
2023-02-15T09:11:35.620Z,58.10
2023-02-15T09:14:34.308Z,57.90
2023-02-15T09:17:07.541Z,57.70
2023-02-15T09:19:40.142Z,57.70
2023-02-15T09:22:12.873Z,57.50
2023-02-15T09:24:46.762Z,58.40
2023-02-15T09:27:19.537Z,57.50
2023-02-15T09:29:52.282Z,57.30
2023-02-15T09:32:24.922Z,57.10
2023-02-15T09:34:58.449Z,56.70
2023-02-15T09:37:33.273Z,56.30
2023-02-15T09:40:06.626Z,56.10
2023-02-15T09:43:11.590Z,56.10
2023-02-15T09:46:05.076Z,56.00
2023-02-15T09:48:41.980Z,55.90
2023-02-15T09:51:45.265Z,55.70
2023-02-15T09:54:35.394Z,55.80
2023-02-15T09:58:09.332Z,55.50
2023-02-15T10:01:10.463Z,55.80
2023-02-15T10:04:13.631Z,55.30
2023-02-15T10:10:29.857Z,54.50
2023-02-15T10:13:34.787Z,54.80
2023-02-15T10:16:33.070Z,54.80
2023-02-15T10:19:28.685Z,54.70
2023-02-15T10:22:30.591Z,54.50
2023-02-15T10:25:40.057Z,54.60
2023-02-15T10:28:28.163Z,54.70
2023-02-15T10:31:35.699Z,54.70
2023-02-15T10:34:40.868Z,54.70
2023-02-15T10:37:46.794Z,54.40
2023-02-15T10:40:38.077Z,54.50
2023-02-15T10:43:20.940Z,54.70
2023-02-15T10:46:21.054Z,54.50
2023-02-15T10:49:48.621Z,54.40
2023-02-15T10:52:34.853Z,54.50
2023-02-15T10:55:41.178Z,54.30
2023-02-15T10:58:23.061Z,54.30
2023-02-15T11:01:25.271Z,54.20
2023-02-15T11:04:28.176Z,53.90
2023-02-15T11:07:21.091Z,54.00
2023-02-15T11:10:18.389Z,54.00
2023-02-15T11:12:51.741Z,54.10
2023-02-15T11:15:33.705Z,54.20
2023-02-15T11:18:32.637Z,54.30
2023-02-15T11:21:15.669Z,54.20
2023-02-15T11:23:49.777Z,54.20
2023-02-15T11:26:45.877Z,54.10
2023-02-15T11:29:38.894Z,53.80
2023-02-15T11:32:34.706Z,53.90
2023-02-15T11:35:35.334Z,54.10
2023-02-15T11:38:33.186Z,54.00
2023-02-15T11:41:13.542Z,54.10
2023-02-15T11:46:59.812Z,54.50
2023-02-15T11:49:35.138Z,54.60
2023-02-15T11:52:14.615Z,54.70
2023-02-15T11:54:52.651Z,54.80
2023-02-15T11:57:51.415Z,54.60
2023-02-15T12:00:39.378Z,54.70
2023-02-15T12:03:29.610Z,54.70
2023-02-15T12:06:05.559Z,54.50
2023-02-15T12:08:47.802Z,54.80
2023-02-15T12:11:39.677Z,54.80
2023-02-15T12:14:24.942Z,55.00
2023-02-15T12:21:04.308Z,55.10
2023-02-15T12:27:25.066Z,55.40
2023-02-15T12:30:03.711Z,55.60
2023-02-15T12:32:47.730Z,55.90
2023-02-15T12:35:30.252Z,55.90
2023-02-15T12:38:10.791Z,56.00
2023-02-15T12:40:58.270Z,56.20
2023-02-15T12:43:36.062Z,56.30
2023-02-15T12:46:26.738Z,56.40
2023-02-15T12:49:20.526Z,56.50
2023-02-15T12:52:00.529Z,56.70
2023-02-15T12:54:45.719Z,56.80
2023-02-15T12:57:33.372Z,57.00
2023-02-15T13:00:22.143Z,57.20
2023-02-15T13:02:58.705Z,57.30
2023-02-15T13:05:39.664Z,57.40
2023-02-15T13:08:31.768Z,57.50
2023-02-15T13:11:12.380Z,57.60
2023-02-15T13:13:59.195Z,57.70
2023-02-15T13:16:39.903Z,57.90
2023-02-15T13:19:14.942Z,58.00
2023-02-15T13:21:54.038Z,58.10
2023-02-15T13:24:35.158Z,58.30
2023-02-15T13:27:15.965Z,58.40
2023-02-15T13:29:59.862Z,58.50
2023-02-15T13:33:01.194Z,58.70
2023-02-15T13:35:45.904Z,58.80
2023-02-15T13:39:02.437Z,58.80
2023-02-15T13:41:50.736Z,58.90
2023-02-15T13:45:02.347Z,58.90
2023-02-15T13:48:14.657Z,59.10
2023-02-15T13:51:40.313Z,59.00
2023-02-15T13:54:19.010Z,59.20
2023-02-15T13:57:24.907Z,59.20
2023-02-15T14:00:41.601Z,59.40
2023-02-15T14:04:00.709Z,59.50
2023-02-15T14:07:10.369Z,59.60
2023-02-15T14:09:55.386Z,59.70
2023-02-15T14:12:59.628Z,60.00
2023-02-15T14:15:55.509Z,60.20
2023-02-15T14:18:34.754Z,60.30
2023-02-15T14:21:28.338Z,60.40
2023-02-15T14:24:23.291Z,60.50
2023-02-15T14:27:14.034Z,60.60
2023-02-15T14:30:06.446Z,60.50
2023-02-15T14:32:47.742Z,60.80
2023-02-15T14:35:26.150Z,60.80
2023-02-15T14:38:17.584Z,61.00
2023-02-15T14:41:06.997Z,61.10
2023-02-15T14:44:05.473Z,61.20
2023-02-15T14:46:47.296Z,61.30
2023-02-15T14:49:34.222Z,61.30
2023-02-15T14:52:12.272Z,61.20
2023-02-15T14:54:47.824Z,61.30
2023-02-15T14:57:24.698Z,61.30
2023-02-15T15:00:04.298Z,61.40
2023-02-15T15:02:49.604Z,61.40
2023-02-15T15:05:36.231Z,61.40
2023-02-15T15:08:43.994Z,61.50
2023-02-15T15:11:47.454Z,61.60
2023-02-15T15:14:38.357Z,61.60
2023-02-15T15:17:14.623Z,61.60
2023-02-15T15:19:52.236Z,61.60
2023-02-15T15:22:28.083Z,61.60
2023-02-15T15:25:17.990Z,61.70
2023-02-15T15:28:07.466Z,61.80
2023-02-15T15:30:40.396Z,61.80
2023-02-15T15:33:24.885Z,61.80
2023-02-15T15:36:16.707Z,61.90
2023-02-15T15:39:06.375Z,61.80
2023-02-15T15:42:15.203Z,61.80
2023-02-15T15:45:24.661Z,61.90
2023-02-15T15:48:18.836Z,62.00
2023-02-15T15:50:55.835Z,62.10
2023-02-15T15:53:32.258Z,62.20
2023-02-15T15:56:19.613Z,62.20
2023-02-15T15:59:15.187Z,62.50
2023-02-15T16:01:53.540Z,62.50
2023-02-15T16:04:38.499Z,62.60
2023-02-15T16:07:20.170Z,62.70
2023-02-15T16:10:20.804Z,63.70
2023-02-15T16:12:54.714Z,62.90
2023-02-15T16:15:57.595Z,62.90
2023-02-15T16:18:30.914Z,63.00
2023-02-15T16:21:03.450Z,63.10
2023-02-15T16:23:45.019Z,63.10
2023-02-15T16:26:36.150Z,63.20
2023-02-15T16:29:21.427Z,63.30
2023-02-15T16:32:07.119Z,63.60
2023-02-15T16:35:05.177Z,63.80
2023-02-15T16:37:38.310Z,63.80
2023-02-15T16:40:47.644Z,64.00
2023-02-15T16:43:27.953Z,64.10
2023-02-15T16:46:07.741Z,64.10
2023-02-15T16:48:44.258Z,64.20
2023-02-15T16:51:28.505Z,64.30
2023-02-15T16:54:17.184Z,64.30
2023-02-15T16:56:50.332Z,64.40
2023-02-15T16:59:34.689Z,64.40
2023-02-15T17:02:32.220Z,64.50
2023-02-15T17:05:19.629Z,64.50
2023-02-15T17:08:14.875Z,64.50
2023-02-15T17:11:21.210Z,64.60
2023-02-15T17:14:30.998Z,64.50
2023-02-15T17:17:15.272Z,64.70
2023-02-15T17:19:54.702Z,64.80
2023-02-15T17:22:30.581Z,64.80
2023-02-15T17:25:05.777Z,64.90
2023-02-15T17:27:39.708Z,64.90
2023-02-15T17:30:22.433Z,65.00
2023-02-15T17:33:00.174Z,65.00
2023-02-15T17:35:34.230Z,65.10
2023-02-15T17:38:19.278Z,65.10
2023-02-15T17:40:52.007Z,65.20
2023-02-15T17:43:24.702Z,65.20
2023-02-15T17:45:59.055Z,65.10
2023-02-15T17:48:39.667Z,65.30
2023-02-15T17:51:16.386Z,65.40
2023-02-15T17:54:10.672Z,65.40
2023-02-15T17:56:43.980Z,65.50
2023-02-15T17:59:16.722Z,65.50
2023-02-15T18:02:09.245Z,65.40
2023-02-15T18:05:01.141Z,65.50
2023-02-15T18:07:51.979Z,65.60
2023-02-15T18:10:42.811Z,65.70
2023-02-15T18:13:15.430Z,65.70
2023-02-15T18:15:48.289Z,65.70
2023-02-15T18:18:22.158Z,65.90
2023-02-15T18:20:54.787Z,66.70
2023-02-15T18:23:27.890Z,65.90
2023-02-15T18:26:00.509Z,65.80
2023-02-15T18:28:40.579Z,65.90
2023-02-15T18:31:38.387Z,66.00
2023-02-15T18:34:24.351Z,66.10
2023-02-15T18:36:59.280Z,66.20
2023-02-15T18:39:38.249Z,66.20
2023-02-15T18:42:31.699Z,66.20
2023-02-15T18:45:24.958Z,66.30
2023-02-15T18:47:58.693Z,66.40
2023-02-15T18:50:34.756Z,66.40
2023-02-15T18:53:14.024Z,66.50
2023-02-15T18:55:47.196Z,66.50
2023-02-15T18:58:22.707Z,66.60
2023-02-15T19:00:55.772Z,66.50
2023-02-15T19:03:28.395Z,66.60
2023-02-15T19:06:00.947Z,66.60
2023-02-15T19:08:33.488Z,66.70
2023-02-15T19:11:06.680Z,66.70
2023-02-15T19:13:39.312Z,66.80
2023-02-15T19:16:28.926Z,66.80
2023-02-15T19:19:02.390Z,67.00
2023-02-15T19:21:35.267Z,66.90
2023-02-15T19:24:14.606Z,66.90
2023-02-15T19:26:48.653Z,66.90
2023-02-15T19:29:27.800Z,66.90
2023-02-15T19:32:00.526Z,67.00
2023-02-15T19:34:33.348Z,67.00
2023-02-15T19:37:08.053Z,67.00
2023-02-15T19:39:42.918Z,67.10
2023-02-15T19:42:23.066Z,67.20
2023-02-15T19:44:55.818Z,67.20
2023-02-15T19:47:28.878Z,67.20
2023-02-15T19:50:03.857Z,67.20
2023-02-15T19:52:36.639Z,67.30
2023-02-15T19:55:24.578Z,67.40
2023-02-15T19:57:58.936Z,67.40
2023-02-15T20:00:34.432Z,67.40
2023-02-15T20:03:07.289Z,67.50
2023-02-15T20:05:43.280Z,67.50
2023-02-15T20:08:22.036Z,67.50
2023-02-15T20:10:54.577Z,67.60
2023-02-15T20:13:29.085Z,67.70
2023-02-15T20:16:05.401Z,67.70
2023-02-15T20:18:38.278Z,67.70
2023-02-15T20:21:15.462Z,67.70
2023-02-15T20:23:48.244Z,67.80
2023-02-15T20:26:23.386Z,67.80
2023-02-15T20:28:56.584Z,67.90
2023-02-15T20:31:30.337Z,67.90
2023-02-15T20:34:03.088Z,68.00
2023-02-15T20:36:36.688Z,67.90
2023-02-15T20:39:17.868Z,68.10
2023-02-15T20:41:50.455Z,68.10
2023-02-15T20:44:31.323Z,68.10
2023-02-15T20:47:04.163Z,68.10
2023-02-15T20:49:38.529Z,68.10
2023-02-15T20:52:36.595Z,68.10
2023-02-15T20:55:18.647Z,68.10
2023-02-15T20:57:51.481Z,68.20
2023-02-15T21:00:27.591Z,68.20
2023-02-15T21:03:01.840Z,68.30
2023-02-15T21:05:34.634Z,68.30
2023-02-15T21:08:14.678Z,68.40
2023-02-15T21:10:50.571Z,68.40
2023-02-15T21:13:24.739Z,68.40
2023-02-15T21:15:58.299Z,68.40
2023-02-15T21:18:34.401Z,68.40
2023-02-15T21:21:07.362Z,68.40
2023-02-15T21:23:42.642Z,68.50
2023-02-15T21:26:34.101Z,68.50
2023-02-15T21:29:08.077Z,68.60
2023-02-15T21:31:48.521Z,68.50
2023-02-15T21:34:21.840Z,68.60
2023-02-15T21:36:56.354Z,68.70
2023-02-15T21:39:32.916Z,68.70
2023-02-15T21:42:29.385Z,68.80
2023-02-15T21:45:26.213Z,68.90
2023-02-15T21:47:59.074Z,68.90
2023-02-15T21:50:52.040Z,68.80
2023-02-15T21:53:31.944Z,68.90
2023-02-15T21:56:12.112Z,69.00
2023-02-15T21:58:45.389Z,69.10
2023-02-15T22:01:32.044Z,69.10
2023-02-15T22:04:31.306Z,68.90
2023-02-15T22:07:03.863Z,69.00
2023-02-15T22:09:36.760Z,69.10
2023-02-15T22:12:15.786Z,69.10
2023-02-15T22:14:55.207Z,69.10
2023-02-15T22:17:29.402Z,69.20
2023-02-15T22:20:02.412Z,69.20
2023-02-15T22:22:34.917Z,69.20
2023-02-15T22:25:07.805Z,69.20
2023-02-15T22:27:41.852Z,69.20
2023-02-15T22:30:33.377Z,69.20
2023-02-15T22:33:05.963Z,69.20
2023-02-15T22:35:38.641Z,69.20
2023-02-15T22:38:11.205Z,69.20
2023-02-15T22:40:44.337Z,69.30
2023-02-15T22:43:41.492Z,69.30
2023-02-15T22:46:20.204Z,69.40
2023-02-15T22:48:53.107Z,69.40
2023-02-15T22:51:25.849Z,69.40
2023-02-15T22:53:58.508Z,69.40
2023-02-15T22:56:45.360Z,69.40
2023-02-15T22:59:26.398Z,69.50
2023-02-15T23:01:59.148Z,69.50
2023-02-15T23:04:31.809Z,69.50
2023-02-15T23:07:12.648Z,69.60
2023-02-15T23:09:46.256Z,69.60
2023-02-15T23:12:54.043Z,69.70
2023-02-15T23:15:26.723Z,69.70
2023-02-15T23:18:20.015Z,69.60
2023-02-15T23:20:52.854Z,69.70
2023-02-15T23:23:35.687Z,69.70
2023-02-15T23:26:17.587Z,69.80
2023-02-15T23:28:51.821Z,69.80
2023-02-15T23:31:28.762Z,69.80
2023-02-15T23:34:03.232Z,69.90
2023-02-15T23:36:40.450Z,69.80
2023-02-15T23:39:40.503Z,69.90
2023-02-15T23:42:20.590Z,69.80
2023-02-15T23:44:53.313Z,69.80
2023-02-15T23:48:10.883Z,69.80
2023-02-15T23:50:44.074Z,69.90
2023-02-15T23:53:16.638Z,69.90
2023-02-15T23:55:49.364Z,69.90
2023-02-15T23:58:25.970Z,69.90
