createdAt,value
2017-04-13T00:00:20.351Z,8.79
2017-04-13T00:01:21.119Z,8.97
2017-04-13T00:02:21.888Z,8.88
2017-04-13T00:03:22.653Z,8.99
2017-04-13T00:04:23.677Z,9.02
2017-04-13T00:05:24.443Z,9.00
2017-04-13T00:06:25.209Z,8.99
2017-04-13T00:07:25.980Z,8.92
2017-04-13T00:08:26.747Z,8.97
2017-04-13T00:09:27.766Z,8.97
2017-04-13T00:10:28.533Z,9.02
2017-04-13T00:11:29.303Z,8.97
2017-04-13T00:12:30.071Z,9.04
2017-04-13T00:13:30.841Z,8.94
2017-04-13T00:14:31.860Z,9.04
2017-04-13T00:15:32.623Z,9.00
2017-04-13T00:16:33.393Z,9.04
2017-04-13T00:17:34.160Z,9.03
2017-04-13T00:18:34.932Z,9.00
2017-04-13T00:19:35.952Z,8.99
2017-04-13T00:20:36.724Z,8.99
2017-04-13T00:21:37.491Z,8.97
2017-04-13T00:22:38.262Z,9.00
2017-04-13T00:23:39.028Z,9.02
2017-04-13T00:24:40.049Z,9.02
2017-04-13T00:25:40.815Z,9.02
2017-04-13T00:26:41.587Z,9.00
2017-04-13T00:27:42.353Z,9.03
2017-04-13T00:28:43.120Z,8.99
2017-04-13T00:29:44.139Z,9.00
2017-04-13T00:30:44.909Z,8.99
2017-04-13T00:31:45.680Z,8.97
2017-04-13T00:32:46.444Z,9.03
2017-04-13T00:33:47.212Z,8.99
2017-04-13T00:34:48.233Z,9.03
2017-04-13T00:35:49.002Z,8.97
2017-04-13T00:36:49.766Z,8.97
2017-04-13T00:37:50.538Z,9.02
2017-04-13T00:38:51.310Z,9.00
2017-04-13T00:39:52.326Z,9.02
2017-04-13T00:40:53.094Z,9.08
2017-04-13T00:41:53.861Z,9.03
2017-04-13T00:42:54.634Z,9.00
2017-04-13T00:43:55.398Z,9.03
2017-04-13T00:44:56.415Z,8.94
2017-04-13T00:45:57.187Z,9.02
2017-04-13T00:46:57.956Z,8.94
2017-04-13T00:47:58.720Z,9.03
2017-04-13T00:48:59.493Z,9.00
2017-04-13T00:50:00.507Z,9.03
2017-04-13T00:51:01.279Z,8.99
2017-04-13T00:52:02.044Z,9.00
2017-04-13T00:53:02.814Z,9.00
2017-04-13T00:54:03.581Z,9.00
2017-04-13T00:55:04.565Z,8.97
2017-04-13T00:56:05.333Z,8.99
2017-04-13T00:57:06.100Z,8.97
2017-04-13T00:58:06.866Z,8.97
2017-04-13T00:59:07.635Z,8.89
2017-04-13T01:00:08.650Z,8.88
2017-04-13T01:01:09.418Z,8.91
2017-04-13T01:02:10.184Z,8.89
2017-04-13T01:03:10.962Z,8.88
2017-04-13T01:04:11.722Z,8.78
2017-04-13T01:05:12.744Z,8.82
2017-04-13T01:06:13.512Z,8.85
2017-04-13T01:07:14.282Z,8.92
2017-04-13T01:08:15.047Z,8.89
2017-04-13T01:09:15.814Z,8.79
2017-04-13T01:10:16.834Z,8.82
2017-04-13T01:11:17.600Z,8.78
2017-04-13T01:12:18.366Z,8.71
2017-04-13T01:13:19.132Z,8.69
2017-04-13T01:14:19.902Z,8.69
2017-04-13T01:15:20.919Z,8.66
2017-04-13T01:16:21.685Z,8.74
2017-04-13T01:17:22.452Z,8.71
2017-04-13T01:18:23.219Z,8.69
2017-04-13T01:19:23.987Z,8.70
2017-04-13T01:20:25.004Z,8.63
2017-04-13T01:21:25.777Z,8.70
2017-04-13T01:22:26.542Z,8.69
2017-04-13T01:23:27.308Z,8.66
2017-04-13T01:24:28.079Z,8.76
2017-04-13T01:25:29.146Z,8.61
2017-04-13T01:26:29.911Z,8.66
2017-04-13T01:27:30.681Z,8.66
2017-04-13T01:28:31.448Z,8.73
2017-04-13T01:29:32.219Z,8.64
2017-04-13T01:30:33.237Z,8.66
2017-04-13T01:31:34.004Z,8.67
2017-04-13T01:32:34.772Z,8.66
2017-04-13T01:33:35.538Z,8.66
2017-04-13T01:34:36.308Z,8.63
2017-04-13T01:35:37.514Z,8.58
2017-04-13T01:36:38.278Z,8.66
2017-04-13T01:37:39.048Z,8.55
2017-04-13T01:38:39.815Z,8.63
2017-04-13T01:39:40.581Z,8.64
2017-04-13T01:40:41.600Z,8.58
2017-04-13T01:41:42.371Z,8.61
2017-04-13T01:42:43.141Z,8.56
2017-04-13T01:43:43.906Z,8.56
2017-04-13T01:44:44.675Z,8.56
2017-04-13T01:45:45.693Z,8.63
2017-04-13T01:46:46.464Z,8.58
2017-04-13T01:47:47.231Z,8.55
2017-04-13T01:48:47.998Z,8.56
2017-04-13T01:49:48.768Z,8.52
2017-04-13T01:50:49.786Z,8.53
2017-04-13T01:51:50.552Z,8.51
2017-04-13T01:52:51.322Z,8.52
2017-04-13T01:53:52.097Z,8.52
2017-04-13T01:54:52.857Z,8.49
2017-04-13T01:55:53.878Z,8.46
2017-04-13T01:56:54.643Z,8.53
2017-04-13T01:57:55.414Z,8.46
2017-04-13T01:58:56.223Z,8.46
2017-04-13T01:59:56.953Z,8.44
2017-04-13T02:00:57.971Z,8.48
2017-04-13T02:01:58.736Z,8.36
2017-04-13T02:02:59.503Z,8.36
2017-04-13T02:04:00.278Z,8.44
2017-04-13T02:05:01.045Z,8.36
2017-04-13T02:06:02.066Z,8.38
2017-04-13T02:07:02.833Z,8.38
2017-04-13T02:08:03.599Z,8.42
2017-04-13T02:09:04.366Z,8.33
2017-04-13T02:10:05.135Z,8.44
2017-04-13T02:11:06.154Z,8.27
2017-04-13T02:12:06.919Z,8.44
2017-04-13T02:13:07.685Z,8.46
2017-04-13T02:14:08.459Z,8.46
2017-04-13T02:15:09.222Z,8.37
2017-04-13T02:16:10.244Z,8.37
2017-04-13T02:17:11.007Z,8.45
2017-04-13T02:18:11.782Z,8.31
2017-04-13T02:19:12.543Z,8.38
2017-04-13T02:20:13.310Z,8.36
2017-04-13T02:21:14.332Z,8.49
2017-04-13T02:22:15.101Z,8.48
2017-04-13T02:23:15.869Z,8.48
2017-04-13T02:24:16.636Z,8.48
2017-04-13T02:25:17.406Z,8.45
2017-04-13T02:26:18.426Z,8.48
2017-04-13T02:27:19.190Z,8.52
2017-04-13T02:28:19.959Z,8.55
2017-04-13T02:29:20.726Z,8.48
2017-04-13T02:30:21.495Z,8.51
2017-04-13T02:31:22.514Z,8.46
2017-04-13T02:32:23.284Z,8.52
2017-04-13T02:33:24.050Z,8.46
2017-04-13T02:34:24.820Z,8.44
2017-04-13T02:35:25.589Z,8.48
2017-04-13T02:36:26.606Z,8.49
2017-04-13T02:37:27.373Z,8.46
2017-04-13T02:38:28.141Z,8.52
2017-04-13T02:39:28.908Z,8.46
2017-04-13T02:40:29.681Z,8.45
2017-04-13T02:41:30.698Z,8.52
2017-04-13T02:42:31.465Z,8.52
2017-04-13T02:43:32.232Z,8.49
2017-04-13T02:44:33.003Z,8.51
2017-04-13T02:45:33.770Z,8.46
2017-04-13T02:46:34.786Z,8.53
2017-04-13T02:47:35.557Z,8.55
2017-04-13T02:48:36.327Z,8.45
2017-04-13T02:49:37.093Z,8.55
2017-04-13T02:50:37.864Z,8.48
2017-04-13T02:51:38.881Z,8.46
2017-04-13T02:52:39.650Z,8.46
2017-04-13T02:53:40.420Z,8.46
2017-04-13T02:54:41.190Z,8.48
2017-04-13T02:55:41.958Z,8.49
2017-04-13T02:56:42.973Z,8.44
2017-04-13T02:57:43.743Z,8.48
2017-04-13T02:58:44.512Z,8.46
2017-04-13T02:59:45.286Z,8.44
2017-04-13T03:00:46.050Z,8.33
2017-04-13T03:01:47.067Z,8.49
2017-04-13T03:02:47.834Z,8.46
2017-04-13T03:03:48.602Z,8.45
2017-04-13T03:04:49.369Z,8.46
2017-04-13T03:05:50.136Z,8.36
2017-04-13T03:06:51.150Z,8.41
2017-04-13T03:07:51.918Z,8.41
2017-04-13T03:08:52.689Z,8.37
2017-04-13T03:09:53.454Z,8.36
2017-04-13T03:10:54.223Z,8.41
2017-04-13T03:11:55.244Z,8.42
2017-04-13T03:12:56.012Z,8.44
2017-04-13T03:13:56.781Z,8.31
2017-04-13T03:14:57.546Z,8.30
2017-04-13T03:15:58.313Z,8.38
2017-04-13T03:16:59.330Z,8.34
2017-04-13T03:18:00.098Z,8.37
2017-04-13T03:19:00.867Z,8.38
2017-04-13T03:20:01.633Z,8.36
2017-04-13T03:21:02.406Z,8.34
2017-04-13T03:22:03.424Z,8.31
2017-04-13T03:23:04.189Z,8.31
2017-04-13T03:24:05.040Z,8.33
2017-04-13T03:25:06.025Z,8.41
2017-04-13T03:26:06.795Z,8.36
2017-04-13T03:27:07.821Z,8.41
2017-04-13T03:28:08.573Z,8.41
2017-04-13T03:29:09.344Z,8.36
2017-04-13T03:30:10.110Z,8.36
2017-04-13T03:31:10.878Z,8.38
2017-04-13T03:32:11.898Z,8.41
2017-04-13T03:33:12.667Z,8.38
2017-04-13T03:34:13.621Z,8.33
2017-04-13T03:35:14.388Z,8.37
2017-04-13T03:36:15.155Z,8.33
2017-04-13T03:37:16.177Z,8.45
2017-04-13T03:38:16.942Z,8.34
2017-04-13T03:39:17.710Z,8.44
2017-04-13T03:40:18.480Z,8.37
2017-04-13T03:41:19.246Z,8.41
2017-04-13T03:42:20.265Z,8.41
2017-04-13T03:43:21.031Z,8.36
2017-04-13T03:44:21.803Z,8.34
2017-04-13T03:45:22.572Z,8.41
2017-04-13T03:46:23.525Z,8.34
2017-04-13T03:47:24.544Z,8.38
2017-04-13T03:48:25.308Z,8.37
2017-04-13T03:49:26.076Z,8.38
2017-04-13T03:50:26.843Z,8.30
2017-04-13T03:51:27.611Z,8.44
2017-04-13T03:52:28.630Z,8.34
2017-04-13T03:53:29.398Z,8.44
2017-04-13T03:54:30.168Z,8.46
2017-04-13T03:55:30.935Z,8.31
2017-04-13T03:56:31.702Z,8.37
2017-04-13T03:57:32.719Z,8.41
2017-04-13T03:58:33.485Z,8.41
2017-04-13T03:59:34.254Z,8.34
2017-04-13T04:00:35.019Z,8.34
2017-04-13T04:01:35.785Z,8.46
2017-04-13T04:02:36.802Z,8.34
2017-04-13T04:03:37.573Z,8.42
2017-04-13T04:04:38.344Z,8.34
2017-04-13T04:05:39.112Z,8.42
2017-04-13T04:06:39.881Z,8.36
2017-04-13T04:07:40.900Z,8.44
2017-04-13T04:08:41.664Z,8.51
2017-04-13T04:09:42.432Z,8.45
2017-04-13T04:10:43.215Z,8.44
2017-04-13T04:11:43.981Z,8.52
2017-04-13T04:12:45.000Z,8.45
2017-04-13T04:13:45.770Z,8.44
2017-04-13T04:14:46.538Z,8.51
2017-04-13T04:15:47.305Z,8.51
2017-04-13T04:16:48.072Z,8.51
2017-04-13T04:17:49.093Z,8.53
2017-04-13T04:18:49.861Z,8.51
2017-04-13T04:19:50.631Z,8.49
2017-04-13T04:20:51.400Z,8.56
2017-04-13T04:21:52.171Z,8.55
2017-04-13T04:22:53.192Z,8.56
2017-04-13T04:23:53.958Z,8.53
2017-04-13T04:24:54.725Z,8.53
2017-04-13T04:25:55.497Z,8.58
2017-04-13T04:26:56.263Z,8.53
2017-04-13T04:27:57.283Z,8.55
2017-04-13T04:28:58.052Z,8.56
2017-04-13T04:29:58.825Z,8.51
2017-04-13T04:30:59.595Z,8.55
2017-04-13T04:32:00.358Z,8.48
2017-04-13T04:33:01.381Z,8.55
2017-04-13T04:34:02.152Z,8.48
2017-04-13T04:35:02.922Z,8.48
2017-04-13T04:36:03.694Z,8.58
2017-04-13T04:37:04.460Z,8.53
2017-04-13T04:38:05.484Z,8.55
2017-04-13T04:39:06.254Z,8.48
2017-04-13T04:40:07.025Z,8.56
2017-04-13T04:41:07.796Z,8.49
2017-04-13T04:42:08.566Z,8.46
2017-04-13T04:43:09.769Z,8.58
2017-04-13T04:44:10.539Z,8.56
2017-04-13T04:45:11.311Z,8.53
2017-04-13T04:46:12.081Z,8.58
2017-04-13T04:47:12.852Z,8.60
2017-04-13T04:48:13.872Z,8.53
2017-04-13T04:49:14.647Z,8.46
2017-04-13T04:50:15.414Z,8.53
2017-04-13T04:51:16.182Z,8.60
2017-04-13T04:52:16.950Z,8.60
2017-04-13T04:53:17.971Z,8.56
2017-04-13T04:54:18.742Z,8.56
2017-04-13T04:55:19.531Z,8.60
2017-04-13T04:56:20.306Z,8.48
2017-04-13T04:57:21.073Z,8.55
2017-04-13T04:58:22.097Z,8.53
2017-04-13T04:59:22.871Z,8.55
2017-04-13T05:00:23.642Z,8.58
2017-04-13T05:01:24.415Z,8.52
2017-04-13T05:02:25.186Z,8.63
2017-04-13T05:03:26.209Z,8.61
2017-04-13T05:04:26.979Z,8.52
2017-04-13T05:05:27.751Z,8.55
2017-04-13T05:06:28.521Z,8.56
2017-04-13T05:07:29.297Z,8.56
2017-04-13T05:08:30.319Z,8.49
2017-04-13T05:09:31.088Z,8.53
2017-04-13T05:10:31.861Z,8.55
2017-04-13T05:11:32.630Z,8.56
2017-04-13T05:12:33.464Z,8.60
2017-04-13T05:13:34.492Z,8.55
2017-04-13T05:14:35.262Z,8.63
2017-04-13T05:15:36.048Z,8.63
2017-04-13T05:16:36.832Z,8.53
2017-04-13T05:17:37.604Z,8.55
2017-04-13T05:18:38.626Z,8.58
2017-04-13T05:19:39.397Z,8.60
2017-04-13T05:20:40.266Z,8.61
2017-04-13T05:21:41.036Z,8.60
2017-04-13T05:22:41.810Z,8.64
2017-04-13T05:23:42.834Z,8.61
2017-04-13T05:24:43.609Z,8.61
2017-04-13T05:25:44.412Z,8.70
2017-04-13T05:26:45.199Z,8.67
2017-04-13T05:27:45.972Z,8.69
2017-04-13T05:28:47.059Z,8.63
2017-04-13T05:29:47.906Z,8.69
2017-04-13T05:30:48.701Z,8.64
2017-04-13T05:31:49.470Z,8.71
2017-04-13T05:32:50.241Z,8.67
2017-04-13T05:34:55.651Z,8.67
2017-04-13T05:35:56.504Z,8.76
2017-04-13T05:36:57.273Z,8.64
2017-04-13T05:37:58.062Z,8.70
2017-04-13T05:38:59.154Z,8.67
2017-04-13T05:39:59.992Z,8.73
2017-04-13T05:41:00.842Z,8.67
2017-04-13T05:42:01.611Z,8.69
2017-04-13T05:43:02.434Z,8.73
2017-04-13T05:44:04.366Z,8.76
2017-04-13T05:45:05.136Z,8.78
2017-04-13T05:46:05.909Z,8.79
2017-04-13T05:47:06.679Z,8.74
2017-04-13T05:48:07.451Z,8.74
2017-04-13T05:49:08.513Z,8.85
2017-04-13T05:50:09.275Z,8.87
2017-04-13T05:51:10.046Z,8.82
2017-04-13T05:52:10.897Z,8.79
2017-04-13T05:53:11.692Z,8.82
2017-04-13T05:54:12.714Z,8.91
2017-04-13T05:55:13.635Z,8.85
2017-04-13T05:56:15.385Z,8.87
2017-04-13T05:57:16.156Z,8.94
2017-04-13T05:58:16.926Z,8.88
2017-04-13T05:59:17.950Z,8.97
2017-04-13T06:00:18.723Z,8.95
2017-04-13T06:01:19.493Z,8.88
2017-04-13T06:02:20.267Z,8.97
2017-04-13T06:03:21.155Z,8.99
2017-04-13T06:04:22.203Z,9.00
2017-04-13T06:05:23.027Z,8.97
2017-04-13T06:06:23.787Z,8.97
2017-04-13T06:07:24.560Z,9.06
2017-04-13T06:08:25.401Z,8.99
2017-04-13T06:09:27.343Z,9.10
2017-04-13T06:10:28.116Z,9.10
2017-04-13T06:11:28.892Z,9.08
2017-04-13T06:12:29.681Z,9.16
2017-04-13T06:13:30.470Z,9.14
2017-04-13T06:14:31.488Z,9.11
2017-04-13T06:15:32.261Z,9.21
2017-04-13T06:16:33.035Z,9.22
2017-04-13T06:17:33.809Z,9.14
2017-04-13T06:18:34.586Z,9.19
2017-04-13T06:19:35.612Z,9.19
2017-04-13T06:20:36.391Z,9.14
2017-04-13T06:21:37.285Z,9.25
2017-04-13T06:22:38.071Z,9.22
2017-04-13T06:23:39.174Z,9.36
2017-04-13T06:24:40.200Z,9.34
2017-04-13T06:25:40.975Z,9.39
2017-04-13T06:26:41.779Z,9.40
2017-04-13T06:27:43.482Z,9.51
2017-04-13T06:28:44.257Z,9.44
2017-04-13T06:29:45.279Z,9.41
2017-04-13T06:30:46.059Z,9.46
2017-04-13T06:31:46.835Z,9.44
2017-04-13T06:32:47.612Z,9.37
2017-04-13T06:33:48.385Z,9.44
2017-04-13T06:34:49.408Z,9.44
2017-04-13T06:35:50.179Z,9.32
2017-04-13T06:36:50.955Z,9.54
2017-04-13T06:37:51.866Z,9.41
2017-04-13T06:38:52.667Z,9.39
2017-04-13T06:39:53.825Z,9.50
2017-04-13T06:40:54.965Z,9.50
2017-04-13T06:41:56.675Z,9.54
2017-04-13T06:42:57.457Z,9.59
2017-04-13T06:43:58.226Z,9.69
2017-04-13T06:44:59.248Z,9.62
2017-04-13T06:46:00.025Z,9.62
2017-04-13T06:47:00.797Z,9.65
2017-04-13T06:48:01.571Z,9.64
2017-04-13T06:49:02.348Z,9.64
2017-04-13T06:50:03.372Z,9.64
2017-04-13T06:51:04.149Z,9.62
2017-04-13T06:52:04.921Z,9.66
2017-04-13T06:53:05.699Z,9.73
2017-04-13T06:54:06.474Z,9.68
2017-04-13T06:55:07.498Z,9.69
2017-04-13T06:56:08.274Z,9.65
2017-04-13T06:57:09.050Z,9.61
2017-04-13T06:58:09.825Z,9.62
2017-04-13T06:59:10.602Z,9.56
2017-04-13T07:00:11.625Z,9.56
2017-04-13T07:01:12.401Z,9.48
2017-04-13T07:02:13.181Z,9.58
2017-04-13T07:03:13.953Z,9.62
2017-04-13T07:04:14.728Z,9.62
2017-04-13T07:05:15.752Z,9.66
2017-04-13T07:06:16.526Z,9.77
2017-04-13T07:07:17.298Z,9.66
2017-04-13T07:08:18.258Z,9.62
2017-04-13T07:09:19.033Z,9.65
2017-04-13T07:10:20.056Z,9.72
2017-04-13T07:11:20.833Z,9.77
2017-04-13T07:12:21.603Z,9.65
2017-04-13T07:13:22.379Z,9.69
2017-04-13T07:14:23.152Z,9.66
2017-04-13T07:15:24.176Z,9.72
2017-04-13T07:16:24.952Z,9.66
2017-04-13T07:17:25.726Z,9.68
2017-04-13T07:18:26.500Z,9.76
2017-04-13T07:19:27.278Z,9.68
2017-04-13T07:20:28.304Z,9.80
2017-04-13T07:21:29.079Z,9.83
2017-04-13T07:22:29.858Z,9.84
2017-04-13T07:23:30.633Z,9.86
2017-04-13T07:24:31.409Z,9.86
2017-04-13T07:25:32.429Z,9.83
2017-04-13T07:26:33.205Z,9.84
2017-04-13T07:27:33.979Z,9.82
2017-04-13T07:28:34.756Z,9.86
2017-04-13T07:29:35.528Z,9.87
2017-04-13T07:30:36.557Z,9.77
2017-04-13T07:31:37.327Z,9.77
2017-04-13T07:32:38.104Z,9.82
2017-04-13T07:33:38.880Z,9.77
2017-04-13T07:34:39.657Z,9.76
2017-04-13T07:35:40.678Z,9.69
2017-04-13T07:36:41.452Z,9.77
2017-04-13T07:37:42.228Z,9.79
2017-04-13T07:38:43.003Z,9.68
2017-04-13T07:39:43.778Z,9.76
2017-04-13T07:40:44.802Z,9.65
2017-04-13T07:41:45.580Z,9.77
2017-04-13T07:42:46.357Z,9.82
2017-04-13T07:43:47.134Z,9.74
2017-04-13T07:44:47.908Z,9.83
2017-04-13T07:45:48.931Z,9.77
2017-04-13T07:46:49.706Z,9.74
2017-04-13T07:47:50.479Z,9.68
2017-04-13T07:48:51.252Z,9.76
2017-04-13T07:49:52.025Z,9.83
2017-04-13T07:50:53.055Z,9.89
2017-04-13T07:51:53.827Z,9.80
2017-04-13T07:52:54.602Z,9.84
2017-04-13T07:53:55.374Z,9.86
2017-04-13T07:54:56.150Z,9.84
2017-04-13T07:55:57.176Z,9.83
2017-04-13T07:56:57.948Z,9.82
2017-04-13T07:57:58.724Z,9.87
2017-04-13T07:58:59.500Z,9.95
2017-04-13T08:00:00.275Z,9.95
2017-04-13T08:01:01.302Z,9.83
2017-04-13T08:02:02.076Z,9.84
2017-04-13T08:03:02.942Z,10.09
2017-04-13T08:04:03.718Z,9.99
2017-04-13T08:05:04.490Z,9.99
2017-04-13T08:06:05.518Z,10.09
2017-04-13T08:07:06.293Z,9.99
2017-04-13T08:08:07.070Z,9.98
2017-04-13T08:09:07.845Z,10.01
2017-04-13T08:10:08.619Z,10.10
2017-04-13T08:11:09.647Z,10.15
2017-04-13T08:12:10.421Z,10.23
2017-04-13T08:13:11.196Z,10.26
2017-04-13T08:14:11.971Z,10.28
2017-04-13T08:15:12.745Z,10.16
2017-04-13T08:16:13.775Z,10.22
2017-04-13T08:17:14.551Z,10.17
2017-04-13T08:18:15.329Z,10.17
2017-04-13T08:19:16.103Z,10.10
2017-04-13T08:20:16.879Z,10.02
2017-04-13T08:21:17.908Z,10.20
2017-04-13T08:22:18.685Z,10.16
2017-04-13T08:23:19.462Z,10.22
2017-04-13T08:24:20.240Z,10.33
2017-04-13T08:25:21.015Z,10.33
2017-04-13T08:26:22.045Z,10.26
2017-04-13T08:27:22.825Z,10.19
2017-04-13T08:28:23.599Z,10.31
2017-04-13T08:29:24.380Z,10.22
2017-04-13T08:30:25.151Z,10.30
2017-04-13T08:31:26.180Z,10.42
2017-04-13T08:32:26.954Z,10.51
2017-04-13T08:33:27.735Z,10.56
2017-04-13T08:34:28.516Z,10.49
2017-04-13T08:35:29.484Z,10.48
2017-04-13T08:36:30.510Z,10.56
2017-04-13T08:37:31.290Z,10.59
2017-04-13T08:38:32.062Z,10.67
2017-04-13T08:39:32.843Z,10.69
2017-04-13T08:40:33.675Z,10.67
2017-04-13T08:41:34.832Z,10.71
2017-04-13T08:42:35.614Z,10.56
2017-04-13T08:43:36.393Z,10.59
2017-04-13T08:44:37.172Z,10.60
2017-04-13T08:45:37.955Z,10.86
2017-04-13T08:46:38.980Z,10.94
2017-04-13T08:47:39.760Z,11.10
2017-04-13T08:48:40.539Z,11.35
2017-04-13T08:49:41.318Z,11.23
2017-04-13T08:50:42.098Z,11.40
2017-04-13T08:51:43.130Z,11.54
2017-04-13T08:52:43.913Z,11.50
2017-04-13T08:53:44.693Z,11.40
2017-04-13T08:54:45.475Z,11.45
2017-04-13T08:55:46.255Z,11.59
2017-04-13T08:56:47.289Z,11.60
2017-04-13T08:57:48.068Z,11.33
2017-04-13T08:58:48.978Z,11.25
2017-04-13T08:59:49.785Z,11.17
2017-04-13T09:00:50.564Z,11.07
2017-04-13T09:01:51.597Z,11.15
2017-04-13T09:02:52.376Z,11.22
2017-04-13T09:03:53.155Z,11.30
2017-04-13T09:04:53.937Z,11.40
2017-04-13T09:05:54.682Z,11.73
2017-04-13T09:06:55.714Z,11.83
2017-04-13T09:07:56.594Z,11.84
2017-04-13T09:08:57.397Z,11.43
2017-04-13T09:09:58.175Z,11.52
2017-04-13T09:10:58.956Z,11.70
2017-04-13T09:11:59.985Z,11.72
2017-04-13T09:13:00.765Z,11.83
2017-04-13T09:14:01.546Z,11.66
2017-04-13T09:15:02.326Z,11.66
2017-04-13T09:16:03.104Z,11.37
2017-04-13T09:17:04.132Z,11.44
2017-04-13T09:18:04.910Z,11.27
2017-04-13T09:19:05.692Z,11.23
2017-04-13T09:20:06.472Z,11.26
2017-04-13T09:21:07.252Z,11.33
2017-04-13T09:22:08.284Z,11.25
2017-04-13T09:23:09.059Z,11.18
2017-04-13T09:24:09.839Z,11.18
2017-04-13T09:25:10.618Z,11.37
2017-04-13T09:26:11.399Z,11.40
2017-04-13T09:27:12.432Z,11.41
2017-04-13T09:28:13.208Z,11.40
2017-04-13T09:29:13.994Z,11.54
2017-04-13T09:30:14.788Z,11.44
2017-04-13T09:31:15.666Z,11.50
2017-04-13T09:32:16.691Z,11.59
2017-04-13T09:33:17.571Z,11.57
2017-04-13T09:34:18.336Z,11.57
2017-04-13T09:35:19.114Z,11.59
2017-04-13T09:36:19.894Z,11.62
2017-04-13T09:37:20.919Z,11.63
2017-04-13T09:38:21.701Z,11.65
2017-04-13T09:39:22.477Z,11.70
2017-04-13T09:40:23.257Z,11.55
2017-04-13T09:41:24.043Z,11.75
2017-04-13T09:42:25.067Z,11.52
2017-04-13T09:43:25.842Z,11.41
2017-04-13T09:44:26.618Z,11.35
2017-04-13T09:45:27.396Z,11.36
2017-04-13T09:46:28.174Z,11.40
2017-04-13T09:47:29.202Z,11.35
2017-04-13T09:48:29.979Z,11.37
2017-04-13T09:49:30.759Z,11.23
2017-04-13T09:50:31.539Z,11.33
2017-04-13T09:51:32.314Z,11.30
2017-04-13T09:52:33.343Z,11.29
2017-04-13T09:53:34.123Z,11.10
2017-04-13T09:54:35.085Z,11.10
2017-04-13T09:55:35.862Z,11.10
2017-04-13T09:56:36.639Z,11.14
2017-04-13T09:57:37.663Z,11.14
2017-04-13T09:58:38.441Z,11.05
2017-04-13T09:59:39.219Z,11.05
2017-04-13T10:00:39.996Z,11.05
2017-04-13T10:01:40.773Z,11.12
2017-04-13T10:02:41.797Z,11.04
2017-04-13T10:03:42.575Z,11.14
2017-04-13T10:04:43.353Z,11.30
2017-04-13T10:05:44.133Z,11.33
2017-04-13T10:06:44.908Z,11.48
2017-04-13T10:07:45.933Z,11.37
2017-04-13T10:08:46.713Z,11.50
2017-04-13T10:09:47.489Z,11.57
2017-04-13T10:10:48.266Z,11.48
2017-04-13T10:11:49.044Z,11.52
2017-04-13T10:12:50.066Z,11.52
2017-04-13T10:13:50.844Z,11.59
2017-04-13T10:14:51.620Z,11.55
2017-04-13T10:15:52.400Z,11.45
2017-04-13T10:16:53.175Z,11.36
2017-04-13T10:17:54.203Z,11.36
2017-04-13T10:18:54.980Z,11.41
2017-04-13T10:19:55.760Z,11.27
2017-04-13T10:20:56.534Z,11.33
2017-04-13T10:21:57.314Z,11.25
2017-04-13T10:22:58.342Z,11.25
2017-04-13T10:23:59.118Z,11.26
2017-04-13T10:24:59.892Z,11.32
2017-04-13T10:26:00.670Z,11.30
2017-04-13T10:27:01.447Z,11.43
2017-04-13T10:28:02.475Z,11.40
2017-04-13T10:29:03.254Z,11.50
2017-04-13T10:30:04.030Z,11.54
2017-04-13T10:31:04.808Z,11.47
2017-04-13T10:32:05.589Z,11.40
2017-04-13T10:33:06.618Z,11.35
2017-04-13T10:34:07.397Z,11.44
2017-04-13T10:35:08.173Z,11.45
2017-04-13T10:36:08.953Z,11.40
2017-04-13T10:37:09.731Z,11.33
2017-04-13T10:38:10.759Z,11.32
2017-04-13T10:39:11.534Z,11.27
2017-04-13T10:40:12.497Z,11.33
2017-04-13T10:41:13.272Z,11.18
2017-04-13T10:42:14.048Z,11.07
2017-04-13T10:43:15.073Z,10.92
2017-04-13T10:44:15.851Z,10.92
2017-04-13T10:45:16.624Z,10.99
2017-04-13T10:46:17.399Z,11.02
2017-04-13T10:47:18.178Z,10.94
2017-04-13T10:48:19.205Z,10.87
2017-04-13T10:49:19.983Z,10.84
2017-04-13T10:50:20.755Z,10.86
2017-04-13T10:51:21.531Z,10.71
2017-04-13T10:52:22.303Z,10.56
2017-04-13T10:53:23.336Z,10.57
2017-04-13T10:54:24.110Z,10.53
2017-04-13T10:55:24.888Z,10.60
2017-04-13T10:56:25.666Z,10.54
2017-04-13T10:57:26.445Z,10.54
2017-04-13T10:58:27.471Z,10.44
2017-04-13T10:59:28.251Z,10.63
2017-04-13T11:00:29.030Z,10.86
2017-04-13T11:01:29.829Z,10.99
2017-04-13T11:02:30.617Z,11.30
2017-04-13T11:03:31.648Z,11.29
2017-04-13T11:04:32.424Z,11.18
2017-04-13T11:05:33.199Z,11.29
2017-04-13T11:06:33.975Z,11.14
2017-04-13T11:07:34.755Z,10.71
2017-04-13T11:08:35.783Z,10.40
2017-04-13T11:09:36.558Z,10.22
2017-04-13T11:10:37.337Z,10.10
2017-04-13T11:11:38.108Z,10.02
2017-04-13T11:12:38.883Z,9.92
2017-04-13T11:13:39.906Z,9.86
2017-04-13T11:14:40.683Z,9.66
2017-04-13T11:15:41.457Z,9.54
2017-04-13T11:16:42.228Z,9.39
2017-04-13T11:17:43.004Z,9.31
2017-04-13T11:18:44.026Z,9.22
2017-04-13T11:19:44.798Z,9.13
2017-04-13T11:20:45.576Z,9.13
2017-04-13T11:21:46.349Z,9.14
2017-04-13T11:22:47.121Z,9.08
2017-04-13T11:23:48.144Z,9.11
2017-04-13T11:24:48.918Z,9.10
2017-04-13T11:25:49.695Z,9.08
2017-04-13T11:26:50.466Z,9.13
2017-04-13T11:27:51.277Z,9.08
2017-04-13T11:28:53.220Z,9.13
2017-04-13T11:29:54.002Z,9.29
2017-04-13T11:30:54.767Z,9.25
2017-04-13T11:31:55.545Z,9.47
2017-04-13T11:32:56.317Z,9.51
2017-04-13T11:33:57.339Z,9.55
2017-04-13T11:34:58.115Z,9.56
2017-04-13T11:35:58.889Z,9.58
2017-04-13T11:36:59.662Z,9.55
2017-04-13T11:38:00.438Z,9.50
2017-04-13T11:39:01.459Z,9.66
2017-04-13T11:40:02.233Z,9.73
2017-04-13T11:41:03.003Z,9.76
2017-04-13T11:42:03.777Z,9.80
2017-04-13T11:43:04.550Z,9.73
2017-04-13T11:44:05.574Z,9.79
2017-04-13T11:45:06.347Z,9.91
2017-04-13T11:46:07.122Z,9.91
2017-04-13T11:47:07.892Z,9.82
2017-04-13T11:48:08.666Z,9.91
2017-04-13T11:49:09.690Z,9.82
2017-04-13T11:50:10.464Z,9.98
2017-04-13T11:51:11.235Z,9.98
2017-04-13T11:52:12.010Z,9.98
2017-04-13T11:53:12.785Z,9.99
2017-04-13T11:54:13.809Z,9.97
2017-04-13T11:55:14.589Z,9.99
2017-04-13T11:56:15.362Z,10.16
2017-04-13T11:57:16.140Z,10.19
2017-04-13T11:58:16.915Z,10.20
2017-04-13T11:59:17.943Z,10.16
2017-04-13T12:00:18.722Z,10.34
2017-04-13T12:01:19.501Z,10.41
2017-04-13T12:02:20.270Z,10.49
2017-04-13T12:03:21.046Z,10.54
2017-04-13T12:04:22.076Z,10.67
2017-04-13T12:05:22.854Z,10.67
2017-04-13T12:06:23.632Z,10.64
2017-04-13T12:07:24.405Z,10.69
2017-04-13T12:08:25.179Z,10.64
2017-04-13T12:09:26.208Z,10.81
2017-04-13T12:10:27.031Z,10.84
2017-04-13T12:11:28.725Z,11.11
2017-04-13T12:12:29.501Z,11.22
2017-04-13T12:13:30.280Z,11.59
2017-04-13T12:14:31.307Z,11.72
2017-04-13T12:15:32.089Z,11.88
2017-04-13T12:16:32.870Z,11.81
2017-04-13T12:17:33.652Z,11.95
2017-04-13T12:18:34.431Z,12.21
2017-04-13T12:19:35.467Z,12.36
2017-04-13T12:20:36.245Z,12.68
2017-04-13T12:21:37.029Z,12.98
2017-04-13T12:22:37.810Z,13.39
2017-04-13T12:23:38.591Z,13.70
2017-04-13T12:24:39.624Z,13.52
2017-04-13T12:25:40.407Z,13.20
2017-04-13T12:26:41.203Z,12.93
2017-04-13T12:27:41.987Z,12.67
2017-04-13T12:28:42.791Z,12.73
2017-04-13T12:29:43.834Z,12.97
2017-04-13T12:30:44.617Z,13.25
2017-04-13T12:31:45.592Z,13.42
2017-04-13T12:32:46.373Z,13.60
2017-04-13T12:33:47.162Z,14.05
2017-04-13T12:34:48.280Z,14.05
2017-04-13T12:35:49.105Z,13.95
2017-04-13T12:36:49.919Z,13.41
2017-04-13T12:37:50.702Z,13.27
2017-04-13T12:38:51.482Z,12.98
2017-04-13T12:39:52.510Z,12.67
2017-04-13T12:40:53.291Z,12.21
2017-04-13T12:41:54.071Z,11.87
2017-04-13T12:42:54.862Z,11.72
2017-04-13T12:43:55.634Z,11.52
2017-04-13T12:44:56.665Z,11.48
2017-04-13T12:45:57.478Z,11.32
2017-04-13T12:46:58.279Z,11.30
2017-04-13T12:47:59.057Z,11.30
2017-04-13T12:48:59.916Z,11.17
2017-04-13T12:50:00.945Z,11.10
2017-04-13T12:51:01.717Z,11.15
2017-04-13T12:52:02.497Z,11.14
2017-04-13T12:53:03.279Z,11.15
2017-04-13T12:54:04.055Z,11.26
2017-04-13T12:55:05.348Z,11.15
2017-04-13T12:56:06.160Z,11.19
2017-04-13T12:57:06.931Z,11.29
2017-04-13T12:58:07.748Z,11.19
2017-04-13T12:59:08.522Z,11.36
2017-04-13T13:00:09.549Z,11.37
2017-04-13T13:01:10.331Z,11.37
2017-04-13T13:02:11.189Z,11.41
2017-04-13T13:03:12.025Z,11.63
2017-04-13T13:04:13.044Z,11.73
2017-04-13T13:05:14.074Z,11.81
2017-04-13T13:06:14.855Z,12.00
2017-04-13T13:07:15.631Z,12.09
2017-04-13T13:08:16.411Z,12.04
2017-04-13T13:09:17.192Z,12.32
2017-04-13T13:10:18.225Z,12.43
2017-04-13T13:11:19.003Z,12.68
2017-04-13T13:12:19.787Z,12.78
2017-04-13T13:13:20.564Z,12.73
2017-04-13T13:14:21.354Z,12.87
2017-04-13T13:15:22.376Z,13.00
2017-04-13T13:16:23.158Z,13.25
2017-04-13T13:17:23.941Z,13.52
2017-04-13T13:18:24.726Z,13.93
2017-04-13T13:19:25.516Z,14.08
2017-04-13T13:20:26.548Z,14.11
2017-04-13T13:21:27.331Z,14.03