createdAt,value
2023-04-19T00:02:16.326Z,91.00
2023-04-19T00:04:49.320Z,90.70
2023-04-19T00:07:20.926Z,90.30
2023-04-19T00:09:52.775Z,90.40
2023-04-19T00:12:23.715Z,89.80
2023-04-19T00:14:55.320Z,88.30
2023-04-19T00:17:26.038Z,87.20
2023-04-19T00:19:57.098Z,85.50
2023-04-19T00:22:27.910Z,84.80
2023-04-19T00:24:59.364Z,85.20
2023-04-19T00:27:30.743Z,84.20
2023-04-19T00:30:02.216Z,83.60
2023-04-19T00:32:32.997Z,82.70
2023-04-19T00:35:03.661Z,83.10
2023-04-19T00:37:34.370Z,82.40
2023-04-19T00:40:06.432Z,81.30
2023-04-19T00:45:20.142Z,80.30
2023-04-19T00:47:54.559Z,79.40
2023-04-19T00:50:25.598Z,79.20
2023-04-19T00:53:01.147Z,77.60
2023-04-19T00:55:32.820Z,77.80
2023-04-19T00:58:03.486Z,78.10
2023-04-19T01:00:35.593Z,76.90
2023-04-19T01:03:07.470Z,77.10
2023-04-19T01:05:46.559Z,76.30
2023-04-19T01:08:18.488Z,76.70
2023-04-19T01:10:50.856Z,76.40
2023-04-19T01:13:21.453Z,75.80
2023-04-19T01:15:56.766Z,74.60
2023-04-19T01:18:28.008Z,73.50
2023-04-19T01:20:58.648Z,73.30
2023-04-19T01:23:29.415Z,68.50
2023-04-19T01:26:00.035Z,69.40
2023-04-19T01:28:30.773Z,70.60
2023-04-19T01:31:09.245Z,71.60
2023-04-19T01:33:39.854Z,71.70
2023-04-19T01:36:12.231Z,70.40
2023-04-19T01:38:43.988Z,69.80
2023-04-19T01:41:15.664Z,68.20
2023-04-19T01:43:54.995Z,68.80
2023-04-19T01:46:28.322Z,68.90
2023-04-19T01:49:06.085Z,67.90
2023-04-19T01:51:37.004Z,67.90
2023-04-19T01:54:22.675Z,68.60
2023-04-19T01:59:37.270Z,65.20
2023-04-19T02:02:11.381Z,65.30
2023-04-19T02:04:42.930Z,66.10
2023-04-19T02:07:15.676Z,65.80
2023-04-19T02:09:46.424Z,66.10
2023-04-19T02:12:19.021Z,65.30
2023-04-19T02:14:49.739Z,64.90
2023-04-19T02:17:21.556Z,65.30
2023-04-19T02:19:52.500Z,63.90
2023-04-19T02:22:27.724Z,64.30
2023-04-19T02:25:00.622Z,64.40
2023-04-19T02:27:31.985Z,61.00
2023-04-19T02:30:03.951Z,61.40
2023-04-19T02:32:34.713Z,62.40
2023-04-19T02:35:05.575Z,61.80
2023-04-19T02:37:36.488Z,61.70
2023-04-19T02:40:07.634Z,61.50
2023-04-19T02:42:38.639Z,62.00
2023-04-19T02:45:13.931Z,61.70
2023-04-19T02:47:44.672Z,62.70
2023-04-19T02:50:16.600Z,63.40
2023-04-19T02:52:50.975Z,63.10
2023-04-19T02:55:21.730Z,61.40
2023-04-19T02:57:52.850Z,61.60
2023-04-19T03:00:23.897Z,63.40
2023-04-19T03:02:55.051Z,63.10
2023-04-19T03:05:26.961Z,61.60
2023-04-19T03:07:57.952Z,61.30
2023-04-19T03:10:29.681Z,62.80
2023-04-19T03:13:06.183Z,63.40
2023-04-19T03:15:36.942Z,62.10
2023-04-19T03:18:07.691Z,61.50
2023-04-19T03:20:43.203Z,61.20
2023-04-19T03:23:14.181Z,62.00
2023-04-19T03:25:46.507Z,62.80
2023-04-19T03:28:30.431Z,61.90
2023-04-19T03:31:01.259Z,64.00
2023-04-19T03:33:38.172Z,63.10
2023-04-19T03:36:12.272Z,61.70
2023-04-19T03:38:46.013Z,62.30
2023-04-19T03:41:45.405Z,61.00
2023-04-19T03:44:16.378Z,62.40
2023-04-19T03:46:48.009Z,64.10
2023-04-19T03:49:18.562Z,61.70
2023-04-19T03:51:49.524Z,63.00
2023-04-19T03:54:20.161Z,62.30
2023-04-19T03:56:51.762Z,62.80
2023-04-19T03:59:22.449Z,62.10
2023-04-19T04:02:04.130Z,64.60
2023-04-19T04:04:39.815Z,63.10
2023-04-19T04:10:04.127Z,63.00
2023-04-19T04:12:35.198Z,61.60
2023-04-19T04:15:23.381Z,62.10
2023-04-19T04:17:55.194Z,62.70
2023-04-19T04:20:41.159Z,62.20
2023-04-19T04:23:23.823Z,62.00
2023-04-19T04:26:08.136Z,62.40
2023-04-19T04:28:43.720Z,61.60
2023-04-19T04:31:27.641Z,60.90
2023-04-19T04:34:02.711Z,61.50
2023-04-19T04:36:37.668Z,62.30
2023-04-19T04:41:56.709Z,62.20
2023-04-19T04:44:32.819Z,61.80
2023-04-19T04:47:03.686Z,61.80
2023-04-19T04:49:37.651Z,62.60
2023-04-19T04:52:15.492Z,63.20
2023-04-19T04:54:50.132Z,62.90
2023-04-19T04:57:28.007Z,63.10
2023-04-19T05:00:00.185Z,63.00
2023-04-19T05:02:32.213Z,62.50
2023-04-19T05:05:02.972Z,62.40
2023-04-19T05:07:33.735Z,63.90
2023-04-19T05:10:04.922Z,63.80
2023-04-19T05:12:35.568Z,64.30
2023-04-19T05:15:06.530Z,64.00
2023-04-19T05:17:37.285Z,64.00
2023-04-19T05:20:08.585Z,63.90
2023-04-19T05:22:39.642Z,63.50
2023-04-19T05:25:13.142Z,64.30
2023-04-19T05:27:47.159Z,63.80
2023-04-19T05:30:18.266Z,62.80
2023-04-19T05:32:50.632Z,63.30
2023-04-19T05:35:23.147Z,63.80
2023-04-19T05:37:54.787Z,64.20
2023-04-19T05:40:29.329Z,64.10
2023-04-19T05:42:59.983Z,64.20
2023-04-19T05:45:30.808Z,64.30
2023-04-19T05:48:06.321Z,64.80
2023-04-19T05:50:46.603Z,65.30
2023-04-19T05:53:18.478Z,65.10
2023-04-19T05:55:52.358Z,65.80
2023-04-19T05:58:23.106Z,64.80
2023-04-19T06:00:55.833Z,65.00
2023-04-19T06:03:28.739Z,65.00
2023-04-19T06:06:03.014Z,65.30
2023-04-19T06:08:48.516Z,65.60
2023-04-19T06:11:34.847Z,66.00
2023-04-19T06:14:10.932Z,66.30
2023-04-19T06:16:42.162Z,66.30
2023-04-19T06:19:14.630Z,66.60
2023-04-19T06:21:48.433Z,67.00
2023-04-19T06:24:19.142Z,67.40
2023-04-19T06:26:51.823Z,67.30
2023-04-19T06:29:26.377Z,67.00
2023-04-19T06:31:57.778Z,67.20
2023-04-19T06:34:28.598Z,67.80
2023-04-19T06:36:59.305Z,68.00
2023-04-19T06:39:30.469Z,68.40
2023-04-19T06:42:01.569Z,68.90
2023-04-19T06:44:32.446Z,68.70
2023-04-19T06:47:03.612Z,68.40
2023-04-19T06:49:35.005Z,68.80
2023-04-19T06:52:05.724Z,68.70
2023-04-19T06:57:20.270Z,69.20
2023-04-19T06:59:50.938Z,69.80
2023-04-19T07:02:21.808Z,71.10
2023-04-19T07:04:52.863Z,70.20
2023-04-19T07:07:23.940Z,70.20
2023-04-19T07:09:54.934Z,70.80
2023-04-19T07:12:26.289Z,71.10
2023-04-19T07:14:59.338Z,71.60
2023-04-19T07:17:30.246Z,72.10
2023-04-19T07:20:00.884Z,72.40
2023-04-19T07:22:33.197Z,72.10
2023-04-19T07:25:04.681Z,71.90
2023-04-19T07:27:35.798Z,72.60
2023-04-19T07:30:07.675Z,74.10
2023-04-19T07:32:38.671Z,73.50
2023-04-19T07:35:11.183Z,73.70
2023-04-19T07:37:44.685Z,74.20
2023-04-19T07:40:15.982Z,74.90
2023-04-19T07:42:47.697Z,75.00
2023-04-19T07:45:19.222Z,74.70
2023-04-19T07:47:50.870Z,75.70
2023-04-19T07:50:23.262Z,76.10
2023-04-19T07:52:53.585Z,75.90
2023-04-19T07:55:24.640Z,76.50
2023-04-19T07:57:55.642Z,75.80
2023-04-19T08:00:26.616Z,74.60
2023-04-19T08:02:58.810Z,73.90
2023-04-19T08:05:32.285Z,73.00
2023-04-19T08:08:04.791Z,73.20
2023-04-19T08:10:38.237Z,73.80
2023-04-19T08:13:10.067Z,74.00
2023-04-19T08:18:15.245Z,73.40
2023-04-19T08:20:46.007Z,73.00
2023-04-19T08:23:24.457Z,74.10
2023-04-19T08:25:57.997Z,74.60
2023-04-19T08:28:30.653Z,74.70
2023-04-19T08:31:02.719Z,74.90
2023-04-19T08:33:38.250Z,75.30
2023-04-19T08:36:09.336Z,75.60
2023-04-19T08:42:18.248Z,76.50
2023-04-19T08:45:25.462Z,76.80
2023-04-19T08:47:59.857Z,76.50
2023-04-19T08:50:38.800Z,77.20
2023-04-19T08:53:25.577Z,78.20
2023-04-19T08:58:46.626Z,78.70
2023-04-19T09:01:35.575Z,78.90
2023-04-19T09:04:34.464Z,78.10
2023-04-19T09:07:00.893Z,78.60
2023-04-19T09:09:39.250Z,79.10
2023-04-19T09:12:23.141Z,79.20
2023-04-19T09:15:01.898Z,79.00
2023-04-19T09:17:33.716Z,79.70
2023-04-19T09:20:05.792Z,82.00
2023-04-19T09:22:36.821Z,81.30
2023-04-19T09:27:43.920Z,79.90
2023-04-19T09:30:24.221Z,79.90
2023-04-19T09:33:01.279Z,79.90
2023-04-19T09:35:52.574Z,79.50
2023-04-19T09:38:41.444Z,79.20
2023-04-19T09:41:12.320Z,80.90
2023-04-19T09:44:00.731Z,81.40
2023-04-19T09:46:39.400Z,81.20
2023-04-19T09:52:12.424Z,81.20
2023-04-19T09:54:46.388Z,81.60
2023-04-19T09:57:17.714Z,81.80
2023-04-19T09:59:48.637Z,81.80
2023-04-19T10:02:20.180Z,82.10
2023-04-19T10:10:19.547Z,82.90
2023-04-19T10:13:11.512Z,82.90
2023-04-19T10:15:53.846Z,83.50
2023-04-19T10:18:26.865Z,83.80
2023-04-19T10:21:09.851Z,84.20
2023-04-19T10:23:40.664Z,84.30
2023-04-19T10:26:11.565Z,84.40
2023-04-19T10:28:47.350Z,84.50
2023-04-19T10:31:25.685Z,84.90
2023-04-19T10:33:56.038Z,85.30
2023-04-19T10:36:30.862Z,85.40
2023-04-19T10:39:02.646Z,85.60
2023-04-19T10:42:01.830Z,85.90
2023-04-19T10:44:33.549Z,86.20
2023-04-19T10:47:05.204Z,86.30
2023-04-19T10:49:46.829Z,86.50
2023-04-19T10:52:35.026Z,87.00
2023-04-19T10:55:09.994Z,87.30
2023-04-19T10:58:09.489Z,87.50
2023-04-19T11:00:40.569Z,87.40
2023-04-19T11:03:49.611Z,87.70
2023-04-19T11:06:22.330Z,87.80
2023-04-19T11:08:54.619Z,88.10
2023-04-19T11:11:27.503Z,88.20
2023-04-19T11:14:07.977Z,88.60
2023-04-19T11:16:45.405Z,88.60
2023-04-19T11:19:21.235Z,89.30
2023-04-19T11:21:52.832Z,89.40
2023-04-19T11:24:24.683Z,89.80
2023-04-19T11:26:55.672Z,90.10
2023-04-19T11:29:26.754Z,90.00
2023-04-19T11:31:58.638Z,89.70
2023-04-19T11:34:33.013Z,90.00
2023-04-19T11:37:05.047Z,90.40
2023-04-19T11:39:47.170Z,89.60
2023-04-19T11:42:24.469Z,88.60
2023-04-19T11:45:01.210Z,88.70
2023-04-19T11:47:32.227Z,89.20
2023-04-19T11:50:34.900Z,90.00
2023-04-19T11:53:25.673Z,90.20
2023-04-19T11:56:03.765Z,90.20
2023-04-19T11:58:40.789Z,90.30
2023-04-19T12:01:14.172Z,91.00
2023-04-19T12:03:48.825Z,90.80
2023-04-19T12:06:23.101Z,90.70
2023-04-19T12:08:55.432Z,90.80
2023-04-19T12:11:33.111Z,91.10
2023-04-19T12:14:17.993Z,91.20
2023-04-19T12:16:50.516Z,91.10
2023-04-19T12:19:23.117Z,91.30
2023-04-19T12:21:53.713Z,91.60
2023-04-19T12:24:25.601Z,91.50
2023-04-19T12:27:00.426Z,91.30
2023-04-19T12:29:36.888Z,91.40
2023-04-19T12:32:08.237Z,91.30
2023-04-19T12:34:39.199Z,91.60
2023-04-19T12:37:11.806Z,91.50
2023-04-19T12:39:45.359Z,91.70
2023-04-19T12:42:15.874Z,91.30
2023-04-19T12:44:47.723Z,91.20
2023-04-19T12:47:18.742Z,91.00
2023-04-19T12:49:49.146Z,91.30
2023-04-19T12:52:19.540Z,91.00
2023-04-19T12:54:50.128Z,91.00
2023-04-19T12:57:20.401Z,91.00
2023-04-19T12:59:50.652Z,91.00
2023-04-19T13:02:21.124Z,91.00
2023-04-19T13:04:51.696Z,91.30
2023-04-19T13:07:22.035Z,91.10
2023-04-19T13:09:52.691Z,91.10
2023-04-19T13:12:23.602Z,91.00
2023-04-19T13:14:54.191Z,91.00
2023-04-19T13:17:24.998Z,90.90
2023-04-19T13:19:55.472Z,90.80
2023-04-19T13:22:25.818Z,90.80
2023-04-19T13:24:56.649Z,90.90
2023-04-19T13:27:26.910Z,91.10
2023-04-19T13:29:58.833Z,91.10
2023-04-19T13:32:29.105Z,90.90
2023-04-19T13:34:59.594Z,90.90
2023-04-19T13:37:29.904Z,90.90
2023-04-19T13:40:14.741Z,90.90
2023-04-19T13:42:48.389Z,91.00
2023-04-19T13:45:18.728Z,91.00
2023-04-19T13:47:49.005Z,91.10
2023-04-19T13:50:19.237Z,91.00
2023-04-19T13:52:50.569Z,90.90
2023-04-19T13:55:21.684Z,91.00
2023-04-19T13:57:52.115Z,91.00
2023-04-19T14:00:23.309Z,90.90
2023-04-19T14:02:54.055Z,90.60
2023-04-19T14:05:24.688Z,90.60
2023-04-19T14:07:56.153Z,90.60
2023-04-19T14:10:26.411Z,90.70
2023-04-19T14:12:56.935Z,90.50
2023-04-19T14:15:27.418Z,90.50
2023-04-19T14:17:58.266Z,90.10
2023-04-19T14:20:28.559Z,90.00
2023-04-19T14:23:03.152Z,89.70
2023-04-19T14:25:34.142Z,89.70
2023-04-19T14:28:04.947Z,89.60
2023-04-19T14:30:35.610Z,89.40
2023-04-19T14:33:06.331Z,89.70
2023-04-19T14:35:38.251Z,90.10
2023-04-19T14:38:10.038Z,90.10
2023-04-19T14:40:41.133Z,89.70
2023-04-19T14:43:13.708Z,89.60
2023-04-19T14:45:44.167Z,89.20
2023-04-19T14:48:14.411Z,89.30
2023-04-19T14:50:45.372Z,89.40
2023-04-19T14:53:15.632Z,89.30
2023-04-19T14:55:46.028Z,88.70
2023-04-19T14:58:16.243Z,88.70
2023-04-19T15:00:47.278Z,88.70
2023-04-19T15:03:18.826Z,89.10
2023-04-19T15:05:49.431Z,88.80
2023-04-19T15:08:30.608Z,88.90
2023-04-19T15:11:02.499Z,89.30
2023-04-19T15:13:34.319Z,89.50
2023-04-19T15:16:07.221Z,89.00
2023-04-19T15:18:42.800Z,89.30
2023-04-19T15:21:13.348Z,89.40
2023-04-19T15:23:44.285Z,89.20
2023-04-19T15:26:15.473Z,89.70
2023-04-19T15:28:45.828Z,88.80
2023-04-19T15:31:16.277Z,89.00
2023-04-19T15:33:46.956Z,89.50
2023-04-19T15:36:17.962Z,88.30
2023-04-19T15:38:48.191Z,88.90
2023-04-19T15:41:20.269Z,88.30
2023-04-19T15:43:51.098Z,88.60
2023-04-19T15:46:21.388Z,89.20
2023-04-19T15:48:52.336Z,88.80
2023-04-19T15:51:23.061Z,89.50
2023-04-19T15:53:54.313Z,89.30
2023-04-19T15:56:26.496Z,88.90
2023-04-19T15:58:58.183Z,88.40
2023-04-19T16:01:28.685Z,87.60
2023-04-19T16:03:59.261Z,88.60
2023-04-19T16:06:29.837Z,89.20
2023-04-19T16:09:00.610Z,88.40
2023-04-19T16:11:32.161Z,87.80
2023-04-19T16:14:03.742Z,88.10
2023-04-19T16:16:37.387Z,88.00
2023-04-19T16:19:08.157Z,88.20
2023-04-19T16:21:39.000Z,88.70
2023-04-19T16:24:10.064Z,88.80
2023-04-19T16:26:42.107Z,88.50
2023-04-19T16:29:12.442Z,90.10
2023-04-19T16:31:44.037Z,88.30
2023-04-19T16:34:14.691Z,88.10
2023-04-19T16:36:46.982Z,88.80
2023-04-19T16:39:17.746Z,88.80
2023-04-19T16:41:48.271Z,89.00
2023-04-19T16:44:21.155Z,89.00
2023-04-19T16:46:51.400Z,88.90
2023-04-19T16:49:23.646Z,88.70
2023-04-19T16:51:53.879Z,88.60
2023-04-19T16:54:25.493Z,88.40
2023-04-19T16:56:56.437Z,88.60
2023-04-19T16:59:27.081Z,89.10
2023-04-19T17:02:02.121Z,88.90
2023-04-19T17:04:34.515Z,89.30
2023-04-19T17:07:05.576Z,89.50
2023-04-19T17:09:36.832Z,89.60
2023-04-19T17:12:09.355Z,89.70
2023-04-19T17:14:41.305Z,89.00
2023-04-19T17:17:12.142Z,89.40
2023-04-19T17:19:42.443Z,89.90
2023-04-19T17:22:12.840Z,89.90
2023-04-19T17:24:43.051Z,89.70
2023-04-19T17:27:13.627Z,88.90
2023-04-19T17:29:43.921Z,89.00
2023-04-19T17:32:14.203Z,88.70
2023-04-19T17:34:44.556Z,88.70
2023-04-19T17:37:14.768Z,88.90
2023-04-19T17:39:45.093Z,88.70
2023-04-19T17:42:15.364Z,89.20
2023-04-19T17:44:45.592Z,89.40
2023-04-19T17:47:16.054Z,89.80
2023-04-19T17:49:48.575Z,89.30
2023-04-19T17:52:18.807Z,89.60
2023-04-19T17:54:50.359Z,89.60
2023-04-19T17:57:21.596Z,89.80
2023-04-19T17:59:51.921Z,89.70
2023-04-19T18:02:22.578Z,89.60
2023-04-19T18:04:53.834Z,90.00
2023-04-19T18:07:25.782Z,90.30
2023-04-19T18:09:56.004Z,90.20
2023-04-19T18:12:26.373Z,90.20
2023-04-19T18:14:56.608Z,90.70
2023-04-19T18:17:26.997Z,90.30
2023-04-19T18:19:58.037Z,90.00
2023-04-19T18:22:28.493Z,90.40
2023-04-19T18:24:59.772Z,90.20
2023-04-19T18:27:32.280Z,89.90
2023-04-19T18:30:05.749Z,90.00
2023-04-19T18:32:37.465Z,90.00
2023-04-19T18:35:11.486Z,90.30
2023-04-19T18:37:42.138Z,90.40
2023-04-19T18:40:14.643Z,90.10
2023-04-19T18:42:44.951Z,90.30
2023-04-19T18:45:16.065Z,90.20
2023-04-19T18:47:46.926Z,90.20
2023-04-19T18:50:19.067Z,90.10
2023-04-19T18:52:49.658Z,90.20
2023-04-19T18:55:19.989Z,90.30
2023-04-19T18:57:50.211Z,90.10
2023-04-19T19:00:22.067Z,90.10
2023-04-19T19:02:53.088Z,90.20
2023-04-19T19:05:24.294Z,90.50
2023-04-19T19:07:54.826Z,90.80
2023-04-19T19:10:48.567Z,90.90
2023-04-19T19:13:19.866Z,91.00
2023-04-19T19:15:50.654Z,91.10
2023-04-19T19:18:20.950Z,91.40
2023-04-19T19:20:53.106Z,91.50
2023-04-19T19:23:35.494Z,91.70
2023-04-19T19:26:08.881Z,92.00
2023-04-19T19:28:39.547Z,92.00
2023-04-19T19:31:11.120Z,92.00
2023-04-19T19:33:41.462Z,92.00
2023-04-19T19:36:12.215Z,91.80
2023-04-19T19:38:42.542Z,91.80
2023-04-19T19:43:47.635Z,91.80
2023-04-19T19:46:22.828Z,91.90
2023-04-19T19:48:54.180Z,92.00
2023-04-19T19:53:59.231Z,91.90
2023-04-19T19:56:32.164Z,91.70
2023-04-19T19:59:03.219Z,91.80
2023-04-19T20:01:34.624Z,91.80
2023-04-19T20:04:05.921Z,91.60
2023-04-19T20:07:25.267Z,91.70
2023-04-19T20:09:29.893Z,91.70
2023-04-19T20:12:01.492Z,91.50
2023-04-19T20:14:32.362Z,91.50
2023-04-19T20:17:04.877Z,91.60
2023-04-19T20:19:39.119Z,91.60
2023-04-19T20:22:09.857Z,91.50
2023-04-19T20:24:40.136Z,91.30
2023-04-19T20:27:11.055Z,91.40
2023-04-19T20:29:41.315Z,91.30
2023-04-19T20:32:12.677Z,91.10
2023-04-19T20:34:43.408Z,91.10
2023-04-19T20:37:13.829Z,91.10
2023-04-19T20:39:44.022Z,90.70
2023-04-19T20:42:14.387Z,90.60
2023-04-19T20:44:46.700Z,90.60
2023-04-19T20:47:18.069Z,90.80
2023-04-19T20:49:48.304Z,90.50
2023-04-19T20:52:18.624Z,90.70
2023-04-19T20:54:49.466Z,90.70
2023-04-19T20:57:19.966Z,90.50
2023-04-19T20:59:50.853Z,90.10
2023-04-19T21:02:21.380Z,90.20
2023-04-19T21:04:51.718Z,90.40
2023-04-19T21:07:23.654Z,90.20
2023-04-19T21:09:55.214Z,90.80
2023-04-19T21:12:25.456Z,90.40
2023-04-19T21:14:55.741Z,90.50
2023-04-19T21:17:26.270Z,90.60
2023-04-19T21:19:56.585Z,90.70
2023-04-19T21:22:26.862Z,90.30
2023-04-19T21:24:57.505Z,90.40
2023-04-19T21:27:28.277Z,90.20
2023-04-19T21:29:59.066Z,90.50
2023-04-19T21:32:30.293Z,90.60
2023-04-19T21:35:05.572Z,90.60
2023-04-19T21:37:36.497Z,90.20
2023-04-19T21:40:09.917Z,90.40
2023-04-19T21:42:41.559Z,90.20
2023-04-19T21:45:12.985Z,90.20
2023-04-19T21:47:43.991Z,90.30
2023-04-19T21:50:15.253Z,89.20
2023-04-19T21:52:47.014Z,90.00
2023-04-19T21:55:18.796Z,90.30
2023-04-19T21:57:50.071Z,89.80
2023-04-19T22:00:21.193Z,89.80
2023-04-19T22:02:53.044Z,90.00
2023-04-19T22:05:26.475Z,89.80
2023-04-19T22:08:07.540Z,89.70
2023-04-19T22:10:39.761Z,89.00
2023-04-19T22:13:12.014Z,88.40
2023-04-19T22:15:44.600Z,89.40
2023-04-19T22:18:16.411Z,89.60
2023-04-19T22:20:48.642Z,89.20
2023-04-19T22:23:20.468Z,88.90
2023-04-19T22:25:51.182Z,88.90
2023-04-19T22:28:22.318Z,89.10
2023-04-19T22:30:54.844Z,88.60
2023-04-19T22:33:26.387Z,88.20
2023-04-19T22:35:58.282Z,88.40
2023-04-19T22:38:32.646Z,87.90
2023-04-19T22:41:03.670Z,88.10
2023-04-19T22:43:35.218Z,87.80
2023-04-19T22:46:10.052Z,87.90
2023-04-19T22:48:40.544Z,87.70
2023-04-19T22:51:12.310Z,86.60
2023-04-19T22:53:43.114Z,87.70
2023-04-19T22:56:14.039Z,86.90
2023-04-19T22:58:45.037Z,86.90
2023-04-19T23:01:16.255Z,86.30
2023-04-19T23:03:49.106Z,86.10
2023-04-19T23:06:20.364Z,85.90
2023-04-19T23:08:51.316Z,86.20
2023-04-19T23:11:28.525Z,85.50
2023-04-19T23:14:01.908Z,85.10
2023-04-19T23:16:35.411Z,84.00
2023-04-19T23:19:06.451Z,84.10
2023-04-19T23:21:38.165Z,83.40
2023-04-19T23:24:09.390Z,84.40
2023-04-19T23:26:40.385Z,84.10
2023-04-19T23:29:12.355Z,84.00
2023-04-19T23:31:43.008Z,84.30
2023-04-19T23:34:15.843Z,84.40
2023-04-19T23:36:48.201Z,85.30
2023-04-19T23:39:20.478Z,85.20
2023-04-19T23:41:52.336Z,85.40
2023-04-19T23:44:24.060Z,85.00
2023-04-19T23:46:55.012Z,83.70
2023-04-19T23:49:26.254Z,84.50
2023-04-19T23:51:57.056Z,84.30
2023-04-19T23:54:29.153Z,84.20
2023-04-19T23:57:00.870Z,84.60
2023-04-19T23:59:32.856Z,85.90
