createdAt,value
2023-05-10T00:01:26.736Z,4.40
2023-05-10T00:04:02.277Z,3.90
2023-05-10T00:06:37.666Z,4.10
2023-05-10T00:09:12.283Z,3.80
2023-05-10T00:11:46.399Z,4.10
2023-05-10T00:14:24.198Z,4.10
2023-05-10T00:16:59.616Z,3.80
2023-05-10T00:19:33.458Z,3.90
2023-05-10T00:22:07.363Z,4.10
2023-05-10T00:24:43.523Z,4.00
2023-05-10T00:27:19.532Z,3.90
2023-05-10T00:29:54.977Z,4.10
2023-05-10T00:32:29.231Z,3.90
2023-05-10T00:35:03.210Z,4.00
2023-05-10T00:37:38.452Z,3.70
2023-05-10T00:40:14.774Z,3.90
2023-05-10T00:42:50.055Z,3.80
2023-05-10T00:45:32.056Z,3.80
2023-05-10T00:48:09.595Z,3.70
2023-05-10T00:50:43.811Z,3.80
2023-05-10T00:53:19.172Z,3.70
2023-05-10T00:55:54.189Z,3.60
2023-05-10T00:58:29.599Z,3.80
2023-05-10T01:01:08.365Z,3.80
2023-05-10T01:03:43.602Z,3.80
2023-05-10T01:06:18.073Z,4.10
2023-05-10T01:08:54.240Z,3.60
2023-05-10T01:11:30.241Z,3.60
2023-05-10T01:14:04.267Z,3.60
2023-05-10T01:16:43.136Z,3.90
2023-05-10T01:19:24.417Z,3.70
2023-05-10T01:22:22.574Z,3.70
2023-05-10T01:25:30.864Z,3.50
2023-05-10T01:28:57.632Z,3.70
2023-05-10T01:32:05.398Z,3.60
2023-05-10T01:34:52.473Z,3.50
2023-05-10T01:37:36.418Z,3.60
2023-05-10T01:40:21.224Z,3.40
2023-05-10T01:43:00.708Z,3.60
2023-05-10T01:45:42.714Z,3.60
2023-05-10T01:48:19.678Z,3.50
2023-05-10T01:50:55.738Z,3.30
2023-05-10T01:53:33.892Z,3.60
2023-05-10T01:56:12.005Z,3.20
2023-05-10T01:58:51.357Z,3.40
2023-05-10T02:01:28.743Z,3.40
2023-05-10T02:04:03.917Z,3.30
2023-05-10T02:06:39.456Z,3.40
2023-05-10T02:09:15.520Z,3.30
2023-05-10T02:11:52.102Z,3.70
2023-05-10T02:14:28.562Z,3.10
2023-05-10T02:17:06.308Z,3.50
2023-05-10T02:19:43.548Z,3.30
2023-05-10T02:22:21.138Z,3.30
2023-05-10T02:24:57.557Z,3.50
2023-05-10T02:27:34.180Z,3.10
2023-05-10T02:30:10.800Z,3.40
2023-05-10T02:32:45.565Z,3.50
2023-05-10T02:35:20.612Z,3.40
2023-05-10T02:37:59.030Z,3.30
2023-05-10T02:40:34.175Z,3.40
2023-05-10T02:43:14.484Z,3.40
2023-05-10T02:45:51.008Z,3.00
2023-05-10T02:48:26.795Z,3.40
2023-05-10T02:51:09.590Z,3.20
2023-05-10T02:53:46.763Z,3.60
2023-05-10T02:56:29.254Z,3.20
2023-05-10T02:59:06.335Z,3.40
2023-05-10T03:01:41.915Z,3.10
2023-05-10T03:04:16.200Z,3.40
2023-05-10T03:06:51.684Z,3.30
2023-05-10T03:09:26.953Z,3.80
2023-05-10T03:12:18.248Z,3.40
2023-05-10T03:14:59.834Z,3.30
2023-05-10T03:17:49.336Z,3.30
2023-05-10T03:20:31.812Z,3.00
2023-05-10T03:23:16.665Z,3.30
2023-05-10T03:25:53.504Z,3.20
2023-05-10T03:28:32.060Z,3.40
2023-05-10T03:31:08.242Z,3.20
2023-05-10T03:33:51.958Z,3.30
2023-05-10T03:36:27.451Z,3.20
2023-05-10T03:39:03.365Z,2.90
2023-05-10T03:41:40.387Z,3.20
2023-05-10T03:44:18.278Z,3.20
2023-05-10T03:46:55.563Z,3.10
2023-05-10T03:49:31.072Z,3.50
2023-05-10T03:52:10.460Z,3.20
2023-05-10T03:54:46.830Z,3.00
2023-05-10T03:57:20.636Z,3.20
2023-05-10T03:59:55.620Z,3.40
2023-05-10T04:02:32.017Z,3.00
2023-05-10T04:05:06.826Z,3.10
2023-05-10T04:07:41.852Z,2.90
2023-05-10T04:10:18.964Z,3.20
2023-05-10T04:12:52.911Z,3.00
2023-05-10T04:15:28.497Z,2.90
2023-05-10T04:18:02.452Z,3.00
2023-05-10T04:20:38.870Z,3.10
2023-05-10T04:23:13.020Z,3.10
2023-05-10T04:25:48.074Z,3.30
2023-05-10T04:28:23.058Z,3.00
2023-05-10T04:30:57.459Z,3.40
2023-05-10T04:33:32.367Z,3.30
2023-05-10T04:36:09.601Z,3.20
2023-05-10T04:38:45.097Z,3.50
2023-05-10T04:41:19.005Z,3.40
2023-05-10T04:43:52.882Z,3.40
2023-05-10T04:46:28.436Z,3.60
2023-05-10T04:49:02.700Z,3.80
2023-05-10T04:51:36.651Z,3.80
2023-05-10T04:54:12.494Z,3.30
2023-05-10T04:56:47.894Z,3.80
2023-05-10T04:59:24.156Z,3.50
2023-05-10T05:02:00.320Z,3.70
2023-05-10T05:04:36.791Z,3.60
2023-05-10T05:07:13.875Z,3.30
2023-05-10T05:09:47.930Z,3.30
2023-05-10T05:12:21.816Z,3.50
2023-05-10T05:14:55.759Z,3.30
2023-05-10T05:17:29.692Z,3.50
2023-05-10T05:20:03.420Z,3.40
2023-05-10T05:22:39.891Z,3.50
2023-05-10T05:25:14.566Z,3.40
2023-05-10T05:27:49.559Z,3.30
2023-05-10T05:30:23.562Z,3.40
2023-05-10T05:32:58.998Z,3.10
2023-05-10T05:35:33.131Z,3.40
2023-05-10T05:38:07.324Z,3.40
2023-05-10T05:40:44.679Z,3.10
2023-05-10T05:43:19.201Z,3.10
2023-05-10T05:45:54.163Z,3.20
2023-05-10T05:48:28.661Z,3.10
2023-05-10T05:51:05.162Z,3.30
2023-05-10T05:53:42.264Z,3.10
2023-05-10T05:56:18.836Z,2.90
2023-05-10T05:58:58.178Z,3.20
2023-05-10T06:01:32.081Z,3.10
2023-05-10T06:04:07.483Z,3.40
2023-05-10T06:06:43.689Z,3.20
2023-05-10T06:09:19.596Z,3.00
2023-05-10T06:11:53.709Z,3.00
2023-05-10T06:14:30.292Z,3.30
2023-05-10T06:17:06.297Z,2.90
2023-05-10T06:19:40.452Z,3.00
2023-05-10T06:22:16.412Z,3.00
2023-05-10T06:24:50.379Z,2.80
2023-05-10T06:27:25.722Z,2.90
2023-05-10T06:30:11.649Z,2.90
2023-05-10T06:32:48.097Z,2.90
2023-05-10T06:35:24.036Z,3.00
2023-05-10T06:37:59.167Z,3.00
2023-05-10T06:40:33.985Z,3.00
2023-05-10T06:43:09.232Z,3.20
2023-05-10T06:45:43.503Z,2.90
2023-05-10T06:48:17.492Z,3.10
2023-05-10T06:50:52.600Z,3.00
2023-05-10T06:53:26.670Z,3.20
2023-05-10T06:56:01.757Z,3.10
2023-05-10T06:58:36.728Z,3.00
2023-05-10T07:01:15.415Z,3.10
2023-05-10T07:03:49.527Z,3.20
2023-05-10T07:06:32.767Z,3.40
2023-05-10T07:09:12.236Z,3.30
2023-05-10T07:11:47.316Z,3.10
2023-05-10T07:14:21.534Z,3.50
2023-05-10T07:16:55.483Z,3.10
2023-05-10T07:19:30.887Z,3.20
2023-05-10T07:22:04.903Z,3.30
2023-05-10T07:24:38.970Z,3.60
2023-05-10T07:27:14.359Z,3.40
2023-05-10T07:29:48.483Z,2.90
2023-05-10T07:32:22.552Z,3.40
2023-05-10T07:34:57.939Z,2.80
2023-05-10T07:37:31.847Z,3.40
2023-05-10T07:40:06.316Z,2.90
2023-05-10T07:42:39.968Z,2.70
2023-05-10T07:45:14.974Z,2.90
2023-05-10T07:47:52.429Z,2.90
2023-05-10T07:50:26.250Z,2.90
2023-05-10T07:53:00.075Z,2.60
2023-05-10T07:55:35.094Z,2.60
2023-05-10T07:58:08.958Z,2.60
2023-05-10T08:00:43.070Z,2.40
2023-05-10T08:03:19.472Z,2.40
2023-05-10T08:05:55.798Z,2.50
2023-05-10T08:08:33.495Z,2.50
2023-05-10T08:11:07.429Z,2.40
2023-05-10T08:13:41.106Z,2.50
2023-05-10T08:16:16.713Z,2.40
2023-05-10T08:18:52.893Z,2.30
2023-05-10T08:21:32.467Z,2.40
2023-05-10T08:24:09.188Z,2.40
2023-05-10T08:26:44.428Z,2.30
2023-05-10T08:29:18.237Z,2.10
2023-05-10T08:31:51.981Z,2.30
2023-05-10T08:34:26.532Z,2.10
2023-05-10T08:37:00.432Z,2.20
2023-05-10T08:39:37.868Z,2.00
2023-05-10T08:42:21.458Z,2.20
2023-05-10T08:45:00.531Z,2.10
2023-05-10T08:47:36.871Z,2.10
2023-05-10T08:50:14.082Z,2.00
2023-05-10T08:52:51.684Z,2.00
2023-05-10T08:55:27.235Z,1.90
2023-05-10T08:58:03.027Z,2.00
2023-05-10T09:00:38.234Z,1.90
2023-05-10T09:03:12.801Z,2.10
2023-05-10T09:05:47.982Z,2.10
2023-05-10T09:08:28.439Z,2.00
2023-05-10T09:11:04.116Z,1.80
2023-05-10T09:13:41.041Z,1.90
2023-05-10T09:16:22.037Z,1.70
2023-05-10T09:18:56.888Z,1.70
2023-05-10T09:21:30.683Z,1.80
2023-05-10T09:24:07.133Z,1.80
2023-05-10T09:26:50.425Z,1.90
2023-05-10T09:29:23.385Z,1.60
2023-05-10T09:32:00.205Z,1.60
2023-05-10T09:34:36.779Z,1.60
2023-05-10T09:37:13.548Z,1.80
2023-05-10T09:39:49.024Z,1.80
2023-05-10T09:42:23.196Z,1.80
2023-05-10T09:44:58.846Z,1.70
2023-05-10T09:47:32.158Z,1.60
2023-05-10T09:50:06.743Z,1.70
2023-05-10T09:52:51.332Z,1.60
2023-05-10T09:55:24.887Z,1.60
2023-05-10T09:58:03.926Z,1.70
2023-05-10T10:00:43.651Z,1.70
2023-05-10T10:06:29.998Z,1.70
2023-05-10T10:09:03.705Z,1.90
2023-05-10T10:11:37.014Z,1.70
2023-05-10T10:14:10.463Z,1.60
2023-05-10T10:16:59.570Z,1.50
2023-05-10T10:19:40.916Z,1.60
2023-05-10T10:22:16.646Z,1.70
2023-05-10T10:24:52.459Z,1.60
2023-05-10T10:27:30.221Z,1.60
2023-05-10T10:30:09.524Z,1.60
2023-05-10T10:33:13.235Z,1.70
2023-05-10T10:35:51.830Z,1.80
2023-05-10T10:38:27.699Z,1.70
2023-05-10T10:41:13.622Z,1.80
2023-05-10T10:43:50.398Z,1.60
2023-05-10T10:46:22.956Z,1.50
2023-05-10T10:49:13.625Z,1.80
2023-05-10T10:52:24.293Z,1.60
2023-05-10T10:55:01.703Z,1.60
2023-05-10T10:57:35.677Z,1.50
2023-05-10T11:00:31.609Z,1.70
2023-05-10T11:03:09.748Z,1.50
2023-05-10T11:05:44.472Z,1.50
2023-05-10T11:08:28.910Z,1.60
2023-05-10T11:11:12.397Z,1.60
2023-05-10T11:13:52.061Z,1.60
2023-05-10T11:16:28.022Z,1.70
2023-05-10T11:19:12.018Z,1.60
2023-05-10T11:21:55.120Z,1.70
2023-05-10T11:24:35.044Z,1.60
2023-05-10T11:27:10.182Z,1.50
2023-05-10T11:29:46.398Z,1.60
2023-05-10T11:32:24.529Z,1.70
2023-05-10T11:34:59.512Z,1.70
2023-05-10T11:37:35.444Z,1.60
2023-05-10T11:40:11.549Z,1.50
2023-05-10T11:42:46.796Z,1.40
2023-05-10T11:45:20.965Z,1.60
2023-05-10T11:47:56.661Z,1.60
2023-05-10T11:50:32.211Z,1.50
2023-05-10T11:53:05.866Z,1.50
2023-05-10T11:55:40.341Z,1.40
2023-05-10T11:58:15.326Z,1.50
2023-05-10T12:00:52.158Z,1.50
2023-05-10T12:03:27.310Z,1.50
2023-05-10T12:06:05.908Z,1.40
2023-05-10T12:08:53.639Z,1.50
2023-05-10T12:11:34.089Z,1.50
2023-05-10T12:14:10.589Z,1.60
2023-05-10T12:16:46.967Z,1.70
2023-05-10T12:19:23.800Z,1.60
2023-05-10T12:21:57.549Z,1.80
2023-05-10T12:24:31.827Z,1.80
2023-05-10T12:27:09.219Z,1.70
2023-05-10T12:29:46.802Z,1.80
2023-05-10T12:32:20.393Z,1.70
2023-05-10T12:34:57.315Z,2.00
2023-05-10T12:37:37.051Z,1.80
2023-05-10T12:40:13.239Z,1.70
2023-05-10T12:42:47.032Z,1.60
2023-05-10T12:45:23.077Z,1.90
2023-05-10T12:47:56.271Z,2.20
2023-05-10T12:50:29.836Z,1.80
2023-05-10T12:53:03.277Z,2.00
2023-05-10T12:55:37.890Z,2.10
2023-05-10T12:58:12.419Z,2.00
2023-05-10T13:00:47.314Z,2.10
2023-05-10T13:03:20.834Z,2.10
2023-05-10T13:05:54.177Z,2.10
2023-05-10T13:08:30.734Z,2.00
2023-05-10T13:11:04.581Z,1.90
2023-05-10T13:13:38.898Z,1.80
2023-05-10T13:16:12.631Z,1.90
2023-05-10T13:18:45.997Z,2.00
2023-05-10T13:21:19.240Z,2.00
2023-05-10T13:23:52.655Z,1.70
2023-05-10T13:26:26.481Z,2.00
2023-05-10T13:28:59.613Z,2.00
2023-05-10T13:31:32.876Z,2.00
2023-05-10T13:34:07.160Z,1.90
2023-05-10T13:36:40.440Z,1.80
2023-05-10T13:39:13.619Z,1.90
2023-05-10T13:41:48.374Z,2.00
2023-05-10T13:44:24.534Z,2.00
2023-05-10T13:46:59.446Z,1.80
2023-05-10T13:49:33.303Z,1.90
2023-05-10T13:52:08.035Z,1.70
2023-05-10T13:54:41.749Z,1.80
2023-05-10T13:57:15.157Z,1.70
2023-05-10T13:59:49.155Z,2.00
2023-05-10T14:02:22.697Z,1.90
2023-05-10T14:04:59.436Z,2.20
2023-05-10T14:07:39.601Z,1.90
2023-05-10T14:10:14.799Z,2.00
2023-05-10T14:12:48.876Z,2.30
2023-05-10T14:15:23.544Z,2.10
2023-05-10T14:17:58.477Z,2.30
2023-05-10T14:20:33.371Z,2.30
2023-05-10T14:23:06.973Z,2.30
2023-05-10T14:25:41.805Z,2.30
2023-05-10T14:28:15.422Z,2.40
2023-05-10T14:30:48.724Z,2.10
2023-05-10T14:33:22.582Z,2.30
2023-05-10T14:35:58.374Z,2.20
2023-05-10T14:38:34.944Z,2.30
2023-05-10T14:41:10.645Z,2.00
2023-05-10T14:43:44.958Z,2.10
2023-05-10T14:46:18.299Z,2.50
2023-05-10T14:48:51.488Z,2.10
2023-05-10T14:51:26.416Z,2.30
2023-05-10T14:53:59.965Z,2.00
2023-05-10T14:56:34.784Z,2.20
2023-05-10T14:59:09.809Z,2.10
2023-05-10T15:01:49.327Z,2.30
2023-05-10T15:04:26.001Z,2.20
2023-05-10T15:07:02.377Z,2.10
2023-05-10T15:09:37.206Z,2.30
2023-05-10T15:12:11.140Z,2.10
2023-05-10T15:14:44.987Z,2.10
2023-05-10T15:17:18.916Z,1.90
2023-05-10T15:19:53.619Z,2.20
2023-05-10T15:22:32.390Z,1.90
2023-05-10T15:25:08.144Z,1.90
2023-05-10T15:27:44.678Z,1.90
2023-05-10T15:30:19.696Z,1.80
2023-05-10T15:32:55.574Z,1.90
2023-05-10T15:35:29.406Z,2.00
2023-05-10T15:38:03.563Z,2.00
2023-05-10T15:40:37.930Z,1.70
2023-05-10T15:43:11.190Z,1.90
2023-05-10T15:45:50.006Z,2.00
2023-05-10T15:48:26.420Z,2.00
2023-05-10T15:51:02.697Z,1.90
2023-05-10T15:53:36.428Z,2.10
2023-05-10T15:56:11.384Z,2.00
2023-05-10T15:58:45.345Z,1.80
2023-05-10T16:01:20.494Z,2.10
2023-05-10T16:03:54.515Z,1.80
2023-05-10T16:06:28.353Z,1.80
2023-05-10T16:09:06.210Z,1.90
2023-05-10T16:11:40.022Z,1.70
2023-05-10T16:14:16.318Z,1.80
2023-05-10T16:16:51.476Z,1.90
2023-05-10T16:19:29.141Z,1.80
2023-05-10T16:22:05.975Z,1.80
2023-05-10T16:24:40.727Z,1.90
2023-05-10T16:27:16.342Z,1.70
2023-05-10T16:29:54.453Z,1.80
2023-05-10T16:32:29.730Z,1.80
2023-05-10T16:35:05.909Z,2.00
2023-05-10T16:37:41.268Z,2.00
2023-05-10T16:40:15.694Z,2.00
2023-05-10T16:42:50.161Z,1.70
2023-05-10T16:45:25.849Z,1.80
2023-05-10T16:47:59.417Z,1.70
2023-05-10T16:50:33.461Z,1.90
2023-05-10T16:53:07.888Z,1.80
2023-05-10T16:55:41.560Z,1.90
2023-05-10T16:58:14.746Z,1.70
2023-05-10T17:00:48.419Z,1.90
2023-05-10T17:03:23.606Z,1.70
2023-05-10T17:05:57.224Z,1.80
2023-05-10T17:08:30.524Z,1.70
2023-05-10T17:11:06.882Z,1.60
2023-05-10T17:13:40.011Z,1.60
2023-05-10T17:16:13.595Z,1.70
2023-05-10T17:18:47.009Z,1.60
2023-05-10T17:21:20.257Z,1.70
2023-05-10T17:23:53.538Z,1.60
2023-05-10T17:26:27.521Z,1.50
2023-05-10T17:29:03.522Z,1.70
2023-05-10T17:31:36.688Z,1.80
2023-05-10T17:34:09.765Z,1.60
2023-05-10T17:36:42.927Z,1.70
2023-05-10T17:39:15.996Z,1.70
2023-05-10T17:41:52.222Z,1.80
2023-05-10T17:44:26.496Z,1.70
2023-05-10T17:47:00.205Z,1.80
2023-05-10T17:49:33.373Z,1.90
2023-05-10T17:52:06.554Z,1.60
2023-05-10T17:54:39.655Z,1.80
2023-05-10T17:57:12.794Z,1.50
2023-05-10T17:59:45.864Z,1.40
2023-05-10T18:02:19.030Z,1.70
2023-05-10T18:04:52.406Z,1.60
2023-05-10T18:07:26.177Z,1.60
2023-05-10T18:10:01.125Z,1.60
2023-05-10T18:12:34.555Z,1.70
2023-05-10T18:15:09.643Z,1.60
2023-05-10T18:17:42.956Z,1.90
2023-05-10T18:20:17.352Z,1.80
2023-05-10T18:22:50.756Z,1.70
2023-05-10T18:25:25.554Z,1.70
2023-05-10T18:27:59.052Z,1.60
2023-05-10T18:30:32.383Z,1.70
2023-05-10T18:33:05.952Z,1.90
2023-05-10T18:35:40.158Z,1.80
2023-05-10T18:38:13.633Z,2.00
2023-05-10T18:40:46.893Z,1.90
2023-05-10T18:43:21.171Z,2.30
2023-05-10T18:45:54.286Z,2.20
2023-05-10T18:48:28.318Z,2.30
2023-05-10T18:51:03.261Z,2.50
2023-05-10T18:53:38.312Z,2.60
2023-05-10T18:56:17.740Z,2.50
2023-05-10T18:58:59.852Z,2.70
2023-05-10T19:01:34.493Z,2.70
2023-05-10T19:04:09.154Z,2.50
2023-05-10T19:06:44.176Z,2.70
2023-05-10T19:09:21.208Z,2.80
2023-05-10T19:11:55.225Z,2.50
2023-05-10T19:14:30.308Z,2.90
2023-05-10T19:17:07.463Z,2.80
2023-05-10T19:19:45.448Z,3.10
2023-05-10T19:22:35.332Z,3.00
2023-05-10T19:25:17.095Z,3.10
2023-05-10T19:27:53.782Z,2.70
2023-05-10T19:30:28.722Z,2.60
2023-05-10T19:33:04.341Z,2.80
2023-05-10T19:35:39.131Z,3.00
2023-05-10T19:38:13.520Z,2.90
2023-05-10T19:40:47.017Z,3.20
2023-05-10T19:43:21.233Z,3.00
2023-05-10T19:45:56.871Z,3.30
2023-05-10T19:48:32.898Z,3.20
2023-05-10T19:51:10.170Z,2.80
2023-05-10T19:53:46.347Z,2.90
2023-05-10T19:56:24.292Z,3.00
2023-05-10T19:58:59.697Z,3.10
2023-05-10T20:01:34.792Z,3.00
2023-05-10T20:04:08.955Z,3.10
2023-05-10T20:06:42.700Z,2.90
2023-05-10T20:09:18.098Z,2.90
2023-05-10T20:11:53.234Z,3.20
2023-05-10T20:14:35.760Z,2.90
2023-05-10T20:17:11.907Z,2.80
2023-05-10T20:19:46.899Z,2.90
2023-05-10T20:22:21.495Z,2.90
2023-05-10T20:24:58.546Z,2.80
2023-05-10T20:27:33.545Z,3.00
2023-05-10T20:30:16.306Z,3.10
2023-05-10T20:32:54.699Z,3.10
2023-05-10T20:35:32.398Z,3.20
2023-05-10T20:38:06.870Z,3.00
2023-05-10T20:40:43.340Z,3.00
2023-05-10T20:43:17.048Z,3.00
2023-05-10T20:45:51.996Z,3.20
2023-05-10T20:48:27.372Z,3.00
2023-05-10T20:51:03.754Z,3.40
2023-05-10T20:53:40.056Z,3.30
2023-05-10T20:56:15.093Z,3.20
2023-05-10T20:58:48.651Z,3.20
2023-05-10T21:01:28.194Z,3.10
2023-05-10T21:04:02.433Z,3.40
2023-05-10T21:06:39.241Z,3.40
2023-05-10T21:09:13.821Z,3.40
2023-05-10T21:11:47.660Z,3.40
2023-05-10T21:14:22.288Z,3.10
2023-05-10T21:17:03.105Z,3.40
2023-05-10T21:19:37.205Z,3.60
2023-05-10T21:22:11.667Z,3.00
2023-05-10T21:24:47.702Z,3.50
2023-05-10T21:27:22.689Z,3.20
2023-05-10T21:29:58.450Z,3.60
2023-05-10T21:32:33.922Z,3.10
2023-05-10T21:35:09.150Z,3.50
2023-05-10T21:37:46.281Z,3.50
2023-05-10T21:40:22.984Z,3.40
2023-05-10T21:42:56.539Z,3.50
2023-05-10T21:45:33.286Z,3.10
2023-05-10T21:48:07.202Z,3.30
2023-05-10T21:50:44.310Z,3.60
2023-05-10T21:53:20.060Z,3.30
2023-05-10T21:55:55.611Z,3.30
2023-05-10T21:58:30.243Z,3.40
2023-05-10T22:01:06.368Z,3.10
2023-05-10T22:03:42.545Z,3.40
2023-05-10T22:06:18.974Z,3.40
2023-05-10T22:08:54.977Z,3.20
2023-05-10T22:11:30.085Z,3.10
2023-05-10T22:14:03.978Z,3.40
2023-05-10T22:16:39.437Z,3.20
2023-05-10T22:19:15.225Z,3.50
2023-05-10T22:21:49.080Z,3.50
2023-05-10T22:24:22.993Z,3.00
2023-05-10T22:26:58.797Z,2.90
2023-05-10T22:29:34.969Z,3.00
2023-05-10T22:32:09.176Z,3.40
2023-05-10T22:34:46.365Z,3.10
2023-05-10T22:37:20.526Z,3.10
2023-05-10T22:39:55.103Z,3.20
2023-05-10T22:42:31.574Z,3.10
2023-05-10T22:45:05.786Z,3.30
2023-05-10T22:47:40.736Z,3.00
2023-05-10T22:50:17.232Z,3.20
2023-05-10T22:52:52.240Z,3.10
2023-05-10T22:55:28.643Z,3.20
2023-05-10T22:58:03.027Z,3.20
2023-05-10T23:00:37.077Z,3.00
2023-05-10T23:03:13.555Z,3.10
2023-05-10T23:05:49.404Z,3.00
2023-05-10T23:08:25.490Z,2.90
2023-05-10T23:11:04.230Z,3.00
2023-05-10T23:13:40.347Z,3.00
2023-05-10T23:16:16.500Z,3.30
2023-05-10T23:18:54.129Z,3.20
2023-05-10T23:21:29.963Z,3.10
2023-05-10T23:24:08.778Z,3.00
2023-05-10T23:26:47.185Z,3.20
2023-05-10T23:29:20.789Z,3.10
2023-05-10T23:31:55.937Z,2.80
2023-05-10T23:34:29.887Z,3.30
2023-05-10T23:37:04.604Z,3.10
2023-05-10T23:39:39.496Z,2.70
2023-05-10T23:42:16.855Z,2.90
2023-05-10T23:44:52.851Z,3.10
2023-05-10T23:47:26.652Z,2.70
2023-05-10T23:50:05.602Z,2.90
2023-05-10T23:52:39.343Z,2.90
2023-05-10T23:55:15.613Z,2.70
2023-05-10T23:57:49.151Z,2.90
