createdAt,value
2017-06-30T00:00:20.063Z,71.48
2017-06-30T00:01:00.589Z,71.96
2017-06-30T00:01:41.126Z,71.81
2017-06-30T00:02:21.654Z,71.61
2017-06-30T00:03:02.218Z,71.71
2017-06-30T00:03:42.746Z,71.52
2017-06-30T00:04:23.249Z,71.91
2017-06-30T00:05:03.743Z,71.52
2017-06-30T00:06:51.814Z,72.25
2017-06-30T00:07:32.365Z,72.67
2017-06-30T00:08:12.868Z,72.34
2017-06-30T00:08:53.402Z,72.06
2017-06-30T00:09:33.924Z,72.58
2017-06-30T00:10:14.435Z,71.52
2017-06-30T00:10:54.954Z,71.61
2017-06-30T00:11:35.458Z,71.48
2017-06-30T00:12:15.986Z,71.58
2017-06-30T00:12:56.452Z,72.58
2017-06-30T00:13:36.946Z,72.38
2017-06-30T00:14:17.518Z,71.71
2017-06-30T00:14:57.909Z,71.52
2017-06-30T00:15:38.419Z,71.81
2017-06-30T00:16:18.918Z,71.81
2017-06-30T00:16:59.427Z,72
2017-06-30T00:17:39.950Z,71.52
2017-06-30T00:18:20.492Z,71.71
2017-06-30T00:19:01.108Z,71.81
2017-06-30T00:19:41.598Z,71.91
2017-06-30T00:20:22.183Z,71.91
2017-06-30T00:21:02.710Z,71.33
2017-06-30T00:21:43.226Z,71.23
2017-06-30T00:22:23.750Z,71.61
2017-06-30T00:23:04.333Z,71.61
2017-06-30T00:23:44.859Z,71.61
2017-06-30T00:24:25.344Z,72
2017-06-30T00:25:05.871Z,71.52
2017-06-30T00:25:46.418Z,71.23
2017-06-30T00:26:26.929Z,71.61
2017-06-30T00:27:07.465Z,71.81
2017-06-30T00:27:48.033Z,72.09
2017-06-30T00:28:28.561Z,71.91
2017-06-30T00:29:09.072Z,71.52
2017-06-30T00:29:49.596Z,71.23
2017-06-30T00:30:30.137Z,71.48
2017-06-30T00:31:10.675Z,71.67
2017-06-30T00:31:51.200Z,72.16
2017-06-30T00:32:31.832Z,72.58
2017-06-30T00:33:12.417Z,72.48
2017-06-30T00:33:52.917Z,72.29
2017-06-30T00:34:33.439Z,72.64
2017-06-30T00:35:13.952Z,72.92
2017-06-30T00:35:54.469Z,73.21
2017-06-30T00:36:34.965Z,73.5
2017-06-30T00:37:15.479Z,73.21
2017-06-30T00:37:55.992Z,73.11
2017-06-30T00:38:36.510Z,73.21
2017-06-30T00:39:17.059Z,73.02
2017-06-30T00:39:57.736Z,73.02
2017-06-30T00:40:38.274Z,73.02
2017-06-30T00:41:18.786Z,72.92
2017-06-30T00:41:59.305Z,73.11
2017-06-30T00:42:39.776Z,72.64
2017-06-30T00:43:20.302Z,72.92
2017-06-30T00:44:00.795Z,73.21
2017-06-30T00:44:41.273Z,72.83
2017-06-30T00:45:21.828Z,73.21
2017-06-30T00:46:02.295Z,73.02
2017-06-30T00:46:42.866Z,73.02
2017-06-30T00:47:23.315Z,72.73
2017-06-30T00:48:03.826Z,72.92
2017-06-30T00:48:44.371Z,73.31
2017-06-30T00:49:24.830Z,73.41
2017-06-30T00:50:05.314Z,73.02
2017-06-30T00:50:45.839Z,73.02
2017-06-30T00:51:26.373Z,72.92
2017-06-30T00:52:06.914Z,73.21
2017-06-30T00:52:47.537Z,73.21
2017-06-30T00:53:28.064Z,73.69
2017-06-30T00:54:08.591Z,73.79
2017-06-30T00:54:49.086Z,73.41
2017-06-30T00:55:29.562Z,73.21
2017-06-30T00:56:10.092Z,73.79
2017-06-30T00:56:50.611Z,73.21
2017-06-30T00:57:31.135Z,73.79
2017-06-30T00:58:11.674Z,73.11
2017-06-30T00:58:52.232Z,73.79
2017-06-30T00:59:32.795Z,73.6
2017-06-30T01:00:13.313Z,72.92
2017-06-30T01:00:53.828Z,73.21
2017-06-30T01:01:34.337Z,73.21
2017-06-30T01:02:14.860Z,73.35
2017-06-30T01:02:55.377Z,73.02
2017-06-30T01:03:35.919Z,73.02
2017-06-30T01:04:16.476Z,72.83
2017-06-30T01:04:57.039Z,72.73
2017-06-30T01:05:37.510Z,73.21
2017-06-30T01:06:18.024Z,73.11
2017-06-30T01:06:58.597Z,73.41
2017-06-30T01:07:39.092Z,73.5
2017-06-30T01:08:19.628Z,73.25
2017-06-30T01:09:00.115Z,72.77
2017-06-30T01:09:40.633Z,72.86
2017-06-30T01:10:21.167Z,73.54
2017-06-30T01:11:01.664Z,72.48
2017-06-30T01:11:42.187Z,72.73
2017-06-30T01:12:22.621Z,72.64
2017-06-30T01:13:03.122Z,73.02
2017-06-30T01:15:01.366Z,72.58
2017-06-30T01:17:19.825Z,72.48
2017-06-30T01:18:00.350Z,72.77
2017-06-30T01:18:40.871Z,72.67
2017-06-30T01:19:21.387Z,72.38
2017-06-30T01:20:01.951Z,72.48
2017-06-30T01:20:42.479Z,72.44
2017-06-30T01:21:22.996Z,72.64
2017-06-30T01:22:03.525Z,72.54
2017-06-30T01:22:44.055Z,72.92
2017-06-30T01:23:24.637Z,72.44
2017-06-30T01:24:05.146Z,72.92
2017-06-30T01:24:45.675Z,73.02
2017-06-30T01:25:26.190Z,72.73
2017-06-30T01:26:06.723Z,72.67
2017-06-30T01:26:47.243Z,72.92
2017-06-30T01:27:27.760Z,72.92
2017-06-30T01:28:08.279Z,72.92
2017-06-30T01:28:48.833Z,72.73
2017-06-30T01:29:29.353Z,72.92
2017-06-30T01:30:09.900Z,72.92
2017-06-30T01:30:50.390Z,72.83
2017-06-30T01:31:30.931Z,72.73
2017-06-30T01:32:11.459Z,73.31
2017-06-30T01:32:51.996Z,73.31
2017-06-30T01:33:32.514Z,73.31
2017-06-30T01:34:13.045Z,73.41
2017-06-30T01:34:53.563Z,72.96
2017-06-30T01:35:34.077Z,72.44
2017-06-30T01:36:14.601Z,72.92
2017-06-30T01:36:55.143Z,72.92
2017-06-30T01:37:35.705Z,72.83
2017-06-30T01:38:16.211Z,73.41
2017-06-30T01:38:56.727Z,73.02
2017-06-30T01:39:37.300Z,72.64
2017-06-30T01:40:17.847Z,73.31
2017-06-30T01:40:58.444Z,73.31
2017-06-30T01:41:38.929Z,73.02
2017-06-30T01:42:19.452Z,73.02
2017-06-30T01:42:59.976Z,73.31
2017-06-30T01:43:40.490Z,72.54
2017-06-30T01:44:21.036Z,72.83
2017-06-30T01:45:01.548Z,73.02
2017-06-30T01:45:42.140Z,73.31
2017-06-30T01:46:22.761Z,73.11
2017-06-30T01:47:03.289Z,73.11
2017-06-30T01:47:43.814Z,73.79
2017-06-30T01:48:24.338Z,72.83
2017-06-30T01:49:04.855Z,72.73
2017-06-30T01:49:45.375Z,72.83
2017-06-30T01:50:25.886Z,73.31
2017-06-30T01:51:06.420Z,72.67
2017-06-30T01:51:46.946Z,72.67
2017-06-30T01:52:27.473Z,72.25
2017-06-30T01:53:07.986Z,72.73
2017-06-30T01:53:48.486Z,72.54
2017-06-30T01:54:28.979Z,72.92
2017-06-30T01:55:09.486Z,72.83
2017-06-30T01:55:50.008Z,72.73
2017-06-30T01:56:30.598Z,72.73
2017-06-30T01:57:12.133Z,72.73
2017-06-30T01:57:51.633Z,73.31
2017-06-30T01:58:32.155Z,72.83
2017-06-30T01:59:12.751Z,72.83
2017-06-30T01:59:53.243Z,72.83
2017-06-30T02:00:33.761Z,72.73
2017-06-30T02:01:14.355Z,72.73
2017-06-30T02:01:54.774Z,73.35
2017-06-30T02:02:35.296Z,73.15
2017-06-30T02:03:15.812Z,72.54
2017-06-30T02:03:56.328Z,72.73
2017-06-30T02:04:36.855Z,72.44
2017-06-30T02:05:17.384Z,72.54
2017-06-30T02:05:57.927Z,72.96
2017-06-30T02:06:38.436Z,72.44
2017-06-30T02:07:18.958Z,72.44
2017-06-30T02:07:59.477Z,72.25
2017-06-30T02:08:39.989Z,72.92
2017-06-30T02:09:20.506Z,72
2017-06-30T02:10:01.038Z,72.25
2017-06-30T02:10:41.579Z,72.58
2017-06-30T02:11:22.107Z,72.29
2017-06-30T02:12:02.631Z,72.38
2017-06-30T02:12:43.153Z,72.38
2017-06-30T02:13:23.677Z,72.19
2017-06-30T02:14:04.191Z,71.52
2017-06-30T02:14:44.705Z,71.61
2017-06-30T02:15:25.237Z,72.77
2017-06-30T02:16:05.758Z,72.19
2017-06-30T02:16:46.317Z,72.54
2017-06-30T02:17:26.773Z,72.77
2017-06-30T02:18:07.247Z,72.09
2017-06-30T02:18:47.754Z,72.73
2017-06-30T02:19:28.271Z,72.83
2017-06-30T02:20:08.790Z,72.34
2017-06-30T02:20:49.323Z,72.58
2017-06-30T02:21:29.857Z,72.29
2017-06-30T02:22:10.393Z,72.54
2017-06-30T02:22:50.967Z,72.34
2017-06-30T02:23:31.513Z,72.54
2017-06-30T02:24:12.034Z,72.58
2017-06-30T02:24:52.540Z,71.71
2017-06-30T02:25:33.067Z,72
2017-06-30T02:26:13.590Z,71.81
2017-06-30T02:26:54.172Z,72
2017-06-30T02:27:34.623Z,71.52
2017-06-30T02:28:15.139Z,72.09
2017-06-30T02:28:55.657Z,71.71
2017-06-30T02:29:36.180Z,71.71
2017-06-30T02:30:16.887Z,71.52
2017-06-30T02:30:57.384Z,71.71
2017-06-30T02:31:37.912Z,72.48
2017-06-30T02:32:18.440Z,72.64
2017-06-30T02:32:58.957Z,71.67
2017-06-30T02:33:39.473Z,72.44
2017-06-30T02:34:19.998Z,72.58
2017-06-30T02:35:00.520Z,72.44
2017-06-30T02:35:41.068Z,72.54
2017-06-30T02:36:21.584Z,72.44
2017-06-30T02:37:02.096Z,72.38
2017-06-30T02:37:42.629Z,71.96
2017-06-30T02:38:23.144Z,71.87
2017-06-30T02:39:03.672Z,72.48
2017-06-30T02:39:44.184Z,72.48
2017-06-30T02:40:24.731Z,72.48
2017-06-30T02:41:05.260Z,72.48
2017-06-30T02:41:45.792Z,72.58
2017-06-30T02:42:26.315Z,72.54
2017-06-30T02:43:06.835Z,72.29
2017-06-30T02:43:47.447Z,72.38
2017-06-30T02:44:27.981Z,72.64
2017-06-30T02:45:08.494Z,72.48
2017-06-30T02:45:49.016Z,72.38
2017-06-30T02:46:29.538Z,72.25
2017-06-30T02:47:10.059Z,72.73
2017-06-30T02:47:50.590Z,72.48
2017-06-30T02:48:31.117Z,72.58
2017-06-30T02:49:11.632Z,72.25
2017-06-30T02:49:52.152Z,72.25
2017-06-30T02:50:32.680Z,72.73
2017-06-30T02:51:13.205Z,73.31
2017-06-30T02:51:53.717Z,73.02
2017-06-30T02:52:34.228Z,72.64
2017-06-30T02:53:14.779Z,73.5
2017-06-30T02:53:55.298Z,72.92
2017-06-30T02:54:35.832Z,72.83
2017-06-30T02:55:16.363Z,72.86
2017-06-30T02:55:56.887Z,73.21
2017-06-30T02:56:37.419Z,72.58
2017-06-30T02:57:17.943Z,72.77
2017-06-30T02:57:58.457Z,72.67
2017-06-30T02:58:38.973Z,72.25
2017-06-30T02:59:19.544Z,72.44
2017-06-30T03:00:00.123Z,72.34
2017-06-30T03:00:40.649Z,72.64
2017-06-30T03:02:59.081Z,72.38
2017-06-30T03:03:39.656Z,72.67
2017-06-30T03:04:20.169Z,72.44
2017-06-30T03:05:00.678Z,72.73
2017-06-30T03:05:41.186Z,72.58
2017-06-30T03:06:21.707Z,72.58
2017-06-30T03:07:02.231Z,72.44
2017-06-30T03:07:42.763Z,72.25
2017-06-30T03:08:23.285Z,72.06
2017-06-30T03:09:03.813Z,72.64
2017-06-30T03:09:44.324Z,73.02
2017-06-30T03:10:24.842Z,72.58
2017-06-30T03:11:05.366Z,72.38
2017-06-30T03:11:45.889Z,71.67
2017-06-30T03:12:26.419Z,71.52
2017-06-30T03:13:06.929Z,72.48
2017-06-30T03:13:47.539Z,71.52
2017-06-30T03:14:28.022Z,72
2017-06-30T03:15:08.548Z,71.71
2017-06-30T03:15:49.064Z,71.33
2017-06-30T03:16:29.589Z,71.42
2017-06-30T03:17:10.112Z,72
2017-06-30T03:17:50.622Z,71.52
2017-06-30T03:18:31.136Z,71.52
2017-06-30T03:19:11.678Z,71.52
2017-06-30T03:19:52.203Z,71.33
2017-06-30T03:20:32.727Z,71.23
2017-06-30T03:21:13.240Z,71.33
2017-06-30T03:21:53.760Z,71.14
2017-06-30T03:22:34.282Z,71.61
2017-06-30T03:23:14.791Z,71.33
2017-06-30T03:23:55.317Z,71.52
2017-06-30T03:24:35.823Z,71.42
2017-06-30T03:25:16.367Z,71.71
2017-06-30T03:25:56.884Z,71.33
2017-06-30T03:26:37.414Z,71.04
2017-06-30T03:27:17.956Z,71.14
2017-06-30T03:27:58.535Z,71.61
2017-06-30T03:28:39.068Z,71.23
2017-06-30T03:29:19.591Z,71.33
2017-06-30T03:30:00.179Z,71.29
2017-06-30T03:30:40.702Z,71.77
2017-06-30T03:31:21.221Z,71.77
2017-06-30T03:32:01.743Z,71.81
2017-06-30T03:32:42.271Z,71.67
2017-06-30T03:33:22.796Z,72.58
2017-06-30T03:34:03.331Z,72.48
2017-06-30T03:34:43.854Z,71.52
2017-06-30T03:35:24.368Z,71.71
2017-06-30T03:36:04.885Z,71.61
2017-06-30T03:36:45.428Z,71.91
2017-06-30T03:37:25.945Z,71.91
2017-06-30T03:38:06.468Z,71.71
2017-06-30T03:38:46.997Z,71.61
2017-06-30T03:39:27.537Z,71.71
2017-06-30T03:40:08.058Z,71.61
2017-06-30T03:40:48.576Z,71.52
2017-06-30T03:41:29.099Z,71.81
2017-06-30T03:42:09.625Z,71.04
2017-06-30T03:42:50.152Z,71.77
2017-06-30T03:43:30.676Z,71.77
2017-06-30T03:44:11.208Z,72.38
2017-06-30T03:44:51.729Z,71.71
2017-06-30T03:45:32.249Z,71.33
2017-06-30T03:46:12.782Z,71.33
2017-06-30T03:46:53.323Z,71.14
2017-06-30T03:47:33.862Z,71.14
2017-06-30T03:48:14.382Z,71.61
2017-06-30T03:48:54.907Z,71.61
2017-06-30T03:49:35.455Z,71.14
2017-06-30T03:50:15.984Z,70.84
2017-06-30T03:50:56.508Z,71.04
2017-06-30T03:51:37.028Z,71.67
2017-06-30T03:52:17.633Z,71.87
2017-06-30T03:52:58.160Z,71.71
2017-06-30T03:53:38.691Z,71.71
2017-06-30T03:54:19.253Z,71.48
2017-06-30T03:54:59.785Z,71.96
2017-06-30T03:55:40.306Z,72
2017-06-30T03:56:20.828Z,72.16
2017-06-30T03:57:01.354Z,72.58
2017-06-30T03:57:41.877Z,71.52
2017-06-30T03:58:22.404Z,71.81
2017-06-30T03:59:02.926Z,71.52
2017-06-30T03:59:43.489Z,71.71
2017-06-30T04:00:24.020Z,71.81
2017-06-30T04:01:04.540Z,71.33
2017-06-30T04:01:45.089Z,71.23
2017-06-30T04:02:25.598Z,71.81
2017-06-30T04:03:06.118Z,71.52
2017-06-30T04:03:46.749Z,71.81
2017-06-30T04:04:27.273Z,72
2017-06-30T04:05:07.811Z,72.09
2017-06-30T04:05:48.349Z,71.91
2017-06-30T04:06:28.877Z,71.61
2017-06-30T04:07:09.402Z,71.61
2017-06-30T04:07:49.916Z,71.42
2017-06-30T04:08:30.439Z,71.33
2017-06-30T04:09:10.966Z,71.42
2017-06-30T04:09:51.483Z,71.52
2017-06-30T04:10:32.002Z,71.33
2017-06-30T04:11:12.516Z,70.75
2017-06-30T04:11:53.086Z,71.71
2017-06-30T04:12:33.572Z,71.23
2017-06-30T04:13:14.091Z,70.84
2017-06-30T04:13:54.606Z,71.23
2017-06-30T04:14:35.149Z,70.94
2017-06-30T04:15:15.751Z,71.04
2017-06-30T04:15:56.163Z,71.23
2017-06-30T04:16:36.818Z,71.04
2017-06-30T04:17:17.288Z,71.14
2017-06-30T04:17:57.819Z,71.14
2017-06-30T04:18:38.342Z,70.68
2017-06-30T04:19:18.847Z,71.23
2017-06-30T04:19:59.376Z,71.26
2017-06-30T04:20:39.999Z,70.98
2017-06-30T04:21:20.500Z,71.17
2017-06-30T04:23:18.702Z,70.98
2017-06-30T04:23:59.202Z,70.4
2017-06-30T04:24:39.713Z,70.21
2017-06-30T04:25:20.426Z,70.98
2017-06-30T04:26:00.964Z,70.59
2017-06-30T04:26:41.474Z,70.3
2017-06-30T04:27:21.994Z,70.68
2017-06-30T04:29:40.430Z,69.82
2017-06-30T04:30:20.973Z,69.92
2017-06-30T04:31:02.866Z,69.63
2017-06-30T04:31:42.389Z,69.82
2017-06-30T04:32:22.919Z,69.73
2017-06-30T04:33:03.464Z,69.73
2017-06-30T04:33:43.993Z,69.53
2017-06-30T04:34:24.498Z,69.53
2017-06-30T04:35:05.017Z,69.63
2017-06-30T04:35:45.547Z,69.34
2017-06-30T04:36:26.074Z,69.85
2017-06-30T04:37:06.594Z,69.38
2017-06-30T04:37:47.116Z,69.09
2017-06-30T04:38:27.639Z,68.7
2017-06-30T04:39:08.171Z,68.32
2017-06-30T04:39:48.692Z,67.93
2017-06-30T04:40:29.223Z,68.13
2017-06-30T04:41:09.740Z,68.03
2017-06-30T04:41:50.235Z,67.97
2017-06-30T04:42:30.757Z,67.87
2017-06-30T04:43:11.280Z,67.68
2017-06-30T04:43:51.804Z,67.68
2017-06-30T04:44:32.351Z,67.68
2017-06-30T04:45:12.880Z,67.45
2017-06-30T04:45:53.399Z,67.93
2017-06-30T04:46:33.919Z,67.97
2017-06-30T04:47:14.486Z,68.03
2017-06-30T04:47:55.023Z,68.03
2017-06-30T04:48:35.545Z,68.03
2017-06-30T04:49:16.078Z,67.93
2017-06-30T04:49:56.614Z,68.03
2017-06-30T04:50:37.127Z,68.51
2017-06-30T04:51:17.709Z,68.06
2017-06-30T04:51:58.226Z,68.41
2017-06-30T04:52:38.752Z,68.13
2017-06-30T04:53:19.270Z,68.8
2017-06-30T04:53:59.792Z,68.13
2017-06-30T04:54:40.339Z,68.51
2017-06-30T04:55:20.893Z,68.51
2017-06-30T04:56:01.409Z,68.41
2017-06-30T04:56:41.927Z,68.51
2017-06-30T04:57:22.451Z,68.51
2017-06-30T04:58:02.972Z,68.41
2017-06-30T04:58:43.516Z,68.41
2017-06-30T04:59:24.016Z,68.22
2017-06-30T05:00:04.541Z,68.8
2017-06-30T05:00:45.083Z,68.6
2017-06-30T05:01:25.582Z,68.32
2017-06-30T05:02:06.125Z,68.7
2017-06-30T05:02:46.711Z,68.7
2017-06-30T05:03:27.220Z,68.41
2017-06-30T05:04:07.745Z,68.41
2017-06-30T05:04:48.254Z,68.32
2017-06-30T05:05:28.900Z,68.51
2017-06-30T05:06:09.474Z,69.09
2017-06-30T05:06:49.993Z,68.51
2017-06-30T05:07:30.531Z,69.09
2017-06-30T05:08:11.075Z,69.38
2017-06-30T05:08:51.591Z,69.09
2017-06-30T05:09:32.104Z,69.18
2017-06-30T05:10:12.625Z,69.09
2017-06-30T05:10:53.153Z,68.41
2017-06-30T05:11:33.696Z,68.51
2017-06-30T05:12:14.232Z,68.41
2017-06-30T05:12:54.757Z,68.32
2017-06-30T05:13:35.278Z,68.32
2017-06-30T05:14:15.795Z,68.51
2017-06-30T05:14:56.326Z,68.22
2017-06-30T05:15:36.837Z,68.03
2017-06-30T05:16:17.367Z,68.13
2017-06-30T05:16:57.876Z,68.03
2017-06-30T05:17:38.396Z,67.93
2017-06-30T05:18:18.923Z,68.22
2017-06-30T05:18:59.443Z,67.93
2017-06-30T05:19:39.975Z,68.26
2017-06-30T05:20:20.503Z,68.41
2017-06-30T05:21:01.026Z,67.93
2017-06-30T05:21:41.557Z,68.99
2017-06-30T05:22:22.092Z,70.53
2017-06-30T05:23:02.635Z,75.38
2017-06-30T05:23:43.148Z,77.5
2017-06-30T05:24:23.677Z,80.1
2017-06-30T05:25:04.199Z,80.58
2017-06-30T05:25:44.714Z,77.08
2017-06-30T05:26:25.235Z,78.27
2017-06-30T05:27:05.767Z,80
2017-06-30T05:27:46.289Z,82.02
2017-06-30T05:28:26.802Z,82.98
2017-06-30T05:29:07.340Z,81.63
2017-06-30T05:29:47.865Z,81.35
2017-06-30T05:30:28.402Z,81.1
2017-06-30T05:31:09.270Z,81.29
2017-06-30T05:31:49.795Z,81.96
2017-06-30T05:32:30.322Z,79.94
2017-06-30T05:33:10.979Z,81.29
2017-06-30T05:33:51.522Z,80.14
2017-06-30T05:34:32.115Z,78.11
2017-06-30T05:35:12.666Z,73.68
2017-06-30T05:35:53.231Z,73.97
2017-06-30T05:36:33.833Z,73.78
2017-06-30T05:37:14.388Z,71.76
2017-06-30T05:37:54.916Z,72.63
2017-06-30T05:38:35.415Z,75.61
2017-06-30T05:39:15.955Z,78.63
2017-06-30T05:39:56.511Z,79.02
2017-06-30T05:40:37.025Z,80.76
2017-06-30T05:41:17.549Z,80.27
2017-06-30T05:41:58.073Z,77.96
2017-06-30T05:42:38.834Z,75.55
2017-06-30T05:43:19.193Z,77.96
2017-06-30T05:43:59.669Z,71.12
2017-06-30T05:44:40.515Z,69.57
2017-06-30T05:45:21.090Z,69.64
2017-06-30T05:46:01.616Z,72.53
2017-06-30T05:46:42.204Z,73.82
2017-06-30T05:47:22.728Z,73.1
2017-06-30T05:48:03.239Z,72.56
2017-06-30T05:48:43.766Z,71.18
2017-06-30T05:49:24.290Z,71.7
2017-06-30T05:50:04.837Z,73.53
2017-06-30T05:50:45.371Z,75.07
2017-06-30T05:51:25.886Z,72.08
2017-06-30T05:52:06.427Z,69.67
2017-06-30T05:52:46.951Z,68.55
2017-06-30T05:53:27.628Z,67.88
2017-06-30T05:54:08.003Z,67.91
2017-06-30T05:54:48.535Z,66.66
2017-06-30T05:55:29.079Z,64.72
2017-06-30T05:56:09.596Z,64.15
2017-06-30T05:56:50.138Z,69.35
2017-06-30T05:57:30.667Z,68.97
2017-06-30T05:58:11.205Z,71.38
2017-06-30T05:58:51.733Z,69.55
2017-06-30T05:59:32.398Z,69.55
2017-06-30T06:00:12.776Z,69.45
2017-06-30T06:00:53.387Z,66.94
2017-06-30T06:01:33.911Z,65.2
2017-06-30T06:02:14.458Z,65.34
2017-06-30T06:02:54.995Z,60.38
2017-06-30T06:03:35.500Z,60.66
2017-06-30T06:04:16.028Z,60.04
2017-06-30T06:04:56.547Z,61.91
2017-06-30T06:05:37.082Z,63.59
2017-06-30T06:06:17.611Z,63.04
2017-06-30T06:08:36.089Z,66.17
2017-06-30T06:09:16.603Z,68.37
2017-06-30T06:09:57.121Z,59.47
2017-06-30T06:10:37.660Z,58.21
2017-06-30T06:11:18.179Z,63.43
2017-06-30T06:11:58.739Z,66.27
2017-06-30T06:12:39.247Z,61.4
2017-06-30T06:13:19.791Z,60.24
2017-06-30T06:14:00.318Z,65.56
2017-06-30T06:14:40.846Z,69.04
2017-06-30T06:15:21.372Z,72.24
2017-06-30T06:16:01.905Z,64.08
2017-06-30T06:16:42.425Z,61.34
2017-06-30T06:17:22.942Z,63.31
2017-06-30T06:18:03.477Z,68.46
2017-06-30T06:18:44.016Z,69.82
2017-06-30T06:19:24.531Z,61.89
2017-06-30T06:20:05.057Z,65.27
2017-06-30T06:20:45.576Z,71.01
2017-06-30T06:21:26.218Z,72.17
2017-06-30T06:22:06.795Z,72.69
2017-06-30T06:22:47.364Z,70.66
2017-06-30T06:23:27.851Z,72.11
2017-06-30T06:24:08.384Z,70.21
2017-06-30T06:26:21.219Z,71.56
2017-06-30T06:28:14.314Z,64.14
2017-06-30T06:28:54.895Z,61.52
2017-06-30T06:30:42.879Z,60
2017-06-30T06:31:23.403Z,55.71
2017-06-30T06:32:03.931Z,60.58
2017-06-30T06:32:44.455Z,61.55
2017-06-30T06:33:24.979Z,60.49
2017-06-30T06:34:05.516Z,56.81
2017-06-30T06:34:46.044Z,53.41
2017-06-30T06:35:26.697Z,55.57
2017-06-30T06:36:07.194Z,60.32
2017-06-30T06:36:47.698Z,61.58
2017-06-30T06:37:28.220Z,60.81
2017-06-30T06:38:08.761Z,59.42
2017-06-30T06:38:49.284Z,59.81
2017-06-30T06:39:29.818Z,59.61
2017-06-30T06:40:10.367Z,56.9
2017-06-30T06:40:50.862Z,52.12
2017-06-30T06:41:31.405Z,55.22
2017-06-30T06:42:11.911Z,57.26
2017-06-30T06:42:52.403Z,52.32
2017-06-30T06:43:32.919Z,51.23
2017-06-30T06:44:13.458Z,52.29
2017-06-30T06:44:53.994Z,55.78
2017-06-30T06:45:35.124Z,54.71
2017-06-30T06:46:15.610Z,53.26
2017-06-30T06:46:56.128Z,52.68
2017-06-30T06:47:36.636Z,54.52
2017-06-30T06:48:17.164Z,54.01
2017-06-30T06:48:57.687Z,59.53
2017-06-30T06:49:38.188Z,62.46
2017-06-30T06:50:18.722Z,55.3
2017-06-30T06:50:59.257Z,57.3
2017-06-30T06:51:39.743Z,60.69
2017-06-30T06:52:20.296Z,64.85
2017-06-30T06:53:00.895Z,61.76
2017-06-30T06:53:41.366Z,62.24
2017-06-30T06:54:21.883Z,65.24
2017-06-30T06:55:02.452Z,68.79
2017-06-30T06:55:42.972Z,66.88
2017-06-30T06:56:23.508Z,62.88
2017-06-30T06:57:04.018Z,60.27
2017-06-30T06:57:44.532Z,57.63
2017-06-30T06:58:25.071Z,59.76
2017-06-30T06:59:05.600Z,61.4
2017-06-30T06:59:46.166Z,61.63
2017-06-30T07:00:26.708Z,59.89
2017-06-30T07:01:07.226Z,62.21
2017-06-30T07:01:47.767Z,63.95
2017-06-30T07:02:28.282Z,64.66
2017-06-30T07:03:08.809Z,65.53
2017-06-30T07:03:49.346Z,65.72
2017-06-30T07:04:29.863Z,63.31
2017-06-30T07:05:10.442Z,62.14
2017-06-30T07:05:51.040Z,64.27
2017-06-30T07:06:31.493Z,65.92
2017-06-30T07:07:12.064Z,66.6
2017-06-30T07:07:52.552Z,63.92
2017-06-30T07:08:33.070Z,59.33
2017-06-30T07:09:13.542Z,63.59
2017-06-30T07:09:54.038Z,63.59
2017-06-30T07:10:34.543Z,68.08
2017-06-30T07:11:15.027Z,65.56
2017-06-30T07:11:55.546Z,59.36
2017-06-30T07:12:36.112Z,63.43
2017-06-30T07:13:16.588Z,58.52
2017-06-30T07:13:57.123Z,56.29
2017-06-30T07:14:37.565Z,54.84
2017-06-30T07:15:18.075Z,51.35
2017-06-30T07:15:58.603Z,53.58
2017-06-30T07:16:39.211Z,54.74
2017-06-30T07:17:19.736Z,59.59
2017-06-30T07:18:00.281Z,53.77
2017-06-30T07:18:40.778Z,59.3
2017-06-30T07:19:21.219Z,61.49
2017-06-30T07:20:01.802Z,61.33
2017-06-30T07:20:42.308Z,62.2
2017-06-30T07:21:22.832Z,60.75
2017-06-30T07:22:03.291Z,60.88
2017-06-30T07:22:43.767Z,60.65
2017-06-30T07:23:24.296Z,59.88
2017-06-30T07:24:04.818Z,58.36
2017-06-30T07:24:45.356Z,51.76
2017-06-30T07:25:25.853Z,57.19
2017-06-30T07:26:06.375Z,54.77
2017-06-30T07:26:46.875Z,59.71
2017-06-30T07:27:27.411Z,59.3
2017-06-30T07:28:07.911Z,59.84
2017-06-30T07:28:48.419Z,57.45
2017-06-30T07:29:28.956Z,58.52
2017-06-30T07:30:09.484Z,57.84
2017-06-30T07:30:50.022Z,58.14
2017-06-30T07:31:30.518Z,55.78
2017-06-30T07:32:11.039Z,59.14
2017-06-30T07:32:51.585Z,52.66
2017-06-30T07:33:32.066Z,53.89
2017-06-30T07:34:12.592Z,54.49
2017-06-30T07:34:53.133Z,54.69
2017-06-30T07:35:33.630Z,55.76
2017-06-30T07:36:14.140Z,58.56
2017-06-30T07:36:54.688Z,56.3
2017-06-30T07:37:35.192Z,52.63
2017-06-30T07:38:15.723Z,52.27
2017-06-30T07:38:56.251Z,56.98
2017-06-30T07:39:36.772Z,57.56
2017-06-30T07:40:17.278Z,56.98
2017-06-30T07:40:57.811Z,55.94
2017-06-30T07:41:38.351Z,56.62
2017-06-30T07:42:18.886Z,54.79
2017-06-30T07:42:59.407Z,52.14
2017-06-30T07:43:39.927Z,56.24
2017-06-30T07:44:20.449Z,53.63
2017-06-30T07:45:00.969Z,49.46
2017-06-30T07:45:41.480Z,49.27
2017-06-30T07:46:21.994Z,49.22
2017-06-30T07:47:02.539Z,57.28
2017-06-30T07:47:43.063Z,58.31
2017-06-30T07:48:23.573Z,59.69
2017-06-30T07:49:04.090Z,62.53
2017-06-30T07:49:44.596Z,63.01
2017-06-30T07:50:25.118Z,63.62
2017-06-30T07:51:05.652Z,54.01
2017-06-30T07:51:46.190Z,54.91
2017-06-30T07:52:26.717Z,56.16
2017-06-30T07:53:07.249Z,58.39
2017-06-30T07:53:47.771Z,54.23
2017-06-30T07:54:28.292Z,57.71
2017-06-30T07:55:08.814Z,57.91
2017-06-30T07:55:49.337Z,54.62
2017-06-30T07:56:29.862Z,54.74
2017-06-30T07:57:10.396Z,56
2017-06-30T07:57:50.922Z,56.1
2017-06-30T07:58:31.435Z,51.64
2017-06-30T07:59:11.983Z,56.07
2017-06-30T07:59:52.500Z,55.88
2017-06-30T08:00:33.022Z,53.65
2017-06-30T08:01:13.557Z,56.07
2017-06-30T08:01:54.074Z,55.98
2017-06-30T08:02:34.594Z,53.45
2017-06-30T08:03:15.128Z,55.78
2017-06-30T08:03:55.655Z,55.62
2017-06-30T08:04:36.180Z,56.85
2017-06-30T08:05:16.726Z,57.71
2017-06-30T08:05:57.237Z,57.71
2017-06-30T08:07:45.249Z,55.07
2017-06-30T08:08:25.774Z,54.79
2017-06-30T08:09:06.310Z,55.78
2017-06-30T08:09:46.839Z,53.75
2017-06-30T08:10:27.366Z,56.56
2017-06-30T08:11:07.901Z,56.85
2017-06-30T08:11:48.432Z,57.53
2017-06-30T08:12:28.967Z,54.79
2017-06-30T08:13:09.503Z,56.16
2017-06-30T08:13:50.043Z,56.07
2017-06-30T08:14:30.560Z,58.3
2017-06-30T08:15:11.099Z,58.39
2017-06-30T08:15:51.612Z,57.81
2017-06-30T08:16:32.147Z,56.65
2017-06-30T08:17:12.686Z,52.68
2017-06-30T08:17:53.216Z,48.9
2017-06-30T08:18:33.747Z,52.49
2017-06-30T08:19:14.262Z,51.42
2017-06-30T08:19:54.799Z,50.35
2017-06-30T08:20:35.909Z,51.9
2017-06-30T08:21:16.232Z,53.36
2017-06-30T08:21:56.792Z,50.07
2017-06-30T08:22:37.273Z,51.52
2017-06-30T08:23:17.895Z,48.22
2017-06-30T08:23:58.420Z,48.52
2017-06-30T08:24:38.962Z,49
2017-06-30T08:25:19.478Z,52.1
2017-06-30T08:26:00.016Z,51.81
2017-06-30T08:26:40.551Z,51.23
2017-06-30T08:27:21.074Z,49.77
2017-06-30T08:28:01.606Z,53.91
2017-06-30T08:28:42.313Z,55
2017-06-30T08:29:22.722Z,56.26
2017-06-30T08:30:03.251Z,58.78
2017-06-30T08:30:43.768Z,55.78
2017-06-30T08:31:24.311Z,57.04
2017-06-30T08:32:04.824Z,57.71
2017-06-30T08:32:45.366Z,57.04
2017-06-30T08:33:25.961Z,58.39
2017-06-30T08:34:06.482Z,55.49
2017-06-30T08:34:47.034Z,55
2017-06-30T08:35:27.517Z,53.45
2017-06-30T08:36:08.052Z,58.2
2017-06-30T08:36:48.584Z,59.75
2017-06-30T08:37:29.125Z,57.04
2017-06-30T08:38:09.655Z,57.04
2017-06-30T08:38:50.180Z,58.39
2017-06-30T08:39:30.726Z,58.49
2017-06-30T08:40:14.939Z,56.46
2017-06-30T08:40:55.475Z,49.29
2017-06-30T08:41:35.993Z,55.4
2017-06-30T08:42:16.506Z,53.36
2017-06-30T08:42:57.025Z,51.23
2017-06-30T08:43:37.563Z,58.01
2017-06-30T08:44:18.296Z,57.04
2017-06-30T08:44:58.848Z,58.11
2017-06-30T08:45:39.359Z,58.2
2017-06-30T08:46:19.913Z,58.69
2017-06-30T08:47:00.382Z,57.79
2017-06-30T08:47:40.898Z,59.53
2017-06-30T08:48:21.425Z,60.78
2017-06-30T08:49:01.995Z,55.07
2017-06-30T08:49:42.494Z,60.4
2017-06-30T08:50:22.977Z,58.85
2017-06-30T08:51:03.506Z,60.59
2017-06-30T08:51:44.033Z,58.75
2017-06-30T08:52:24.601Z,57.98
2017-06-30T08:53:05.076Z,60.69
2017-06-30T08:53:45.595Z,62.75
2017-06-30T08:54:26.210Z,55.36
2017-06-30T08:55:06.746Z,52.56
2017-06-30T08:55:47.246Z,58.17
2017-06-30T08:56:27.768Z,57.98
2017-06-30T08:57:08.279Z,61.56
2017-06-30T08:57:48.848Z,55.66
2017-06-30T08:58:29.432Z,50.02
2017-06-30T08:59:10.094Z,50.7