createdAt,value
2022-12-03T00:01:02.019Z,98.20
2022-12-03T00:03:29.537Z,98.60
2022-12-03T00:05:56.523Z,98.50
2022-12-03T00:08:23.155Z,98.70
2022-12-03T00:10:49.739Z,98.50
2022-12-03T00:13:16.407Z,98.40
2022-12-03T00:15:43.071Z,98.70
2022-12-03T00:18:09.751Z,98.50
2022-12-03T00:20:36.663Z,98.50
2022-12-03T00:23:03.360Z,98.60
2022-12-03T00:25:30.101Z,98.60
2022-12-03T00:27:56.751Z,98.70
2022-12-03T00:30:23.370Z,98.80
2022-12-03T00:32:50.012Z,98.90
2022-12-03T08:38:57.397Z,99.50
2022-12-03T08:41:43.808Z,99.60
2022-12-03T08:44:35.604Z,99.60
2022-12-03T08:47:22.481Z,99.90
2022-12-03T08:49:59.916Z,99.60
2022-12-03T08:52:31.992Z,99.80
2022-12-03T08:55:00.081Z,99.90
2022-12-03T08:57:31.870Z,99.90
2022-12-03T09:00:15.742Z,99.90
2022-12-03T09:02:47.594Z,99.90
2022-12-03T09:05:22.232Z,99.90
2022-12-03T09:07:50.309Z,99.90
2022-12-03T09:10:17.065Z,99.90
2022-12-03T09:12:43.787Z,99.90
2022-12-03T09:15:11.130Z,99.90
2022-12-03T09:17:37.901Z,99.90
2022-12-03T09:20:05.684Z,99.90
2022-12-03T09:22:32.814Z,99.90
2022-12-03T09:25:00.014Z,99.90
2022-12-03T09:27:27.212Z,99.90
2022-12-03T09:29:53.951Z,99.90
2022-12-03T09:32:20.899Z,99.90
2022-12-03T09:34:47.735Z,99.90
2022-12-03T09:37:14.381Z,99.90
2022-12-03T09:39:41.396Z,99.90
2022-12-03T09:42:08.508Z,99.90
2022-12-03T09:44:35.741Z,99.90
2022-12-03T09:47:04.583Z,99.90
2022-12-03T09:49:33.437Z,99.90
2022-12-03T09:52:03.378Z,99.90
2022-12-03T09:54:32.298Z,99.90
2022-12-03T09:57:02.417Z,99.90
2022-12-03T09:59:34.823Z,99.90
2022-12-03T10:02:02.695Z,99.90
2022-12-03T10:04:30.703Z,99.90
2022-12-03T10:06:58.891Z,99.90
2022-12-03T10:09:27.994Z,99.90
2022-12-03T10:11:57.301Z,99.90
2022-12-03T10:14:24.711Z,99.90
2022-12-03T10:16:51.687Z,99.90
2022-12-03T10:19:27.999Z,99.90
2022-12-03T10:21:55.637Z,99.90
2022-12-03T10:24:32.915Z,99.90
2022-12-03T10:27:19.388Z,99.90
2022-12-03T10:29:57.907Z,99.90
2022-12-03T10:32:46.113Z,99.90
2022-12-03T10:35:44.020Z,99.90
2022-12-03T10:38:25.721Z,99.90
2022-12-03T10:41:28.969Z,99.90
2022-12-03T10:44:21.647Z,99.90
2022-12-03T10:47:18.556Z,99.90
2022-12-03T10:49:46.084Z,99.90
2022-12-03T10:52:25.881Z,99.90
2022-12-03T10:54:53.468Z,99.90
2022-12-03T10:57:20.752Z,99.90
2022-12-03T10:59:47.534Z,99.90
2022-12-03T11:02:21.911Z,99.90
2022-12-03T11:04:49.485Z,99.90
2022-12-03T11:07:18.851Z,99.90
2022-12-03T11:09:48.435Z,99.90
2022-12-03T11:12:27.435Z,99.90
2022-12-03T11:14:54.587Z,99.90
2022-12-03T11:17:50.537Z,99.90
2022-12-03T11:20:22.928Z,99.90
2022-12-03T11:22:54.763Z,99.90
2022-12-03T11:25:27.413Z,99.90
2022-12-03T11:28:12.371Z,99.90
2022-12-03T11:30:51.382Z,99.90
2022-12-03T11:33:32.811Z,99.90
2022-12-03T11:36:05.455Z,99.90
2022-12-03T11:38:38.350Z,99.90
2022-12-03T11:41:11.798Z,99.90
2022-12-03T11:43:59.483Z,99.90
2022-12-03T11:46:36.866Z,99.90
2022-12-03T11:49:25.364Z,99.90
2022-12-03T11:51:52.534Z,99.90
2022-12-03T11:54:22.773Z,99.90
2022-12-03T11:56:50.579Z,99.90
2022-12-03T11:59:18.511Z,99.90
2022-12-03T12:01:45.840Z,99.90
2022-12-03T12:04:35.158Z,99.90
2022-12-03T12:07:02.398Z,99.90
2022-12-03T12:09:55.252Z,99.90
2022-12-03T12:12:29.713Z,99.90
2022-12-03T12:14:57.323Z,99.90
2022-12-03T12:17:35.443Z,99.90
2022-12-03T12:20:12.503Z,99.90
2022-12-03T12:22:39.299Z,99.90
2022-12-03T12:25:54.396Z,99.90
2022-12-03T12:28:21.359Z,99.90
2022-12-03T12:30:47.989Z,99.90
2022-12-03T12:33:23.228Z,99.90
2022-12-03T12:35:51.077Z,99.90
2022-12-03T12:38:20.314Z,99.90
2022-12-03T12:40:49.425Z,99.90
2022-12-03T12:43:25.344Z,99.90
2022-12-03T12:45:57.219Z,99.90
2022-12-03T12:48:27.793Z,99.90
2022-12-03T12:51:09.819Z,99.90
2022-12-03T12:53:37.459Z,99.90
2022-12-03T12:56:28.003Z,99.90
2022-12-03T12:58:59.072Z,99.70
2022-12-03T13:01:28.983Z,99.90
2022-12-03T13:03:57.501Z,99.90
2022-12-03T13:06:27.574Z,99.60
2022-12-03T13:08:54.684Z,99.80
2022-12-03T13:11:45.526Z,99.50
2022-12-03T13:14:25.384Z,99.60
2022-12-03T13:16:54.507Z,99.80
2022-12-03T13:19:25.494Z,99.90
2022-12-03T13:21:55.044Z,99.90
2022-12-03T13:24:34.355Z,99.60
2022-12-03T13:27:25.987Z,99.80
2022-12-03T13:30:02.725Z,99.90
2022-12-03T13:32:33.473Z,99.80
2022-12-03T13:35:13.688Z,99.90
2022-12-03T13:37:40.345Z,99.90
2022-12-03T13:40:28.748Z,99.90
2022-12-03T13:42:55.518Z,99.70
2022-12-03T13:45:24.735Z,99.90
2022-12-03T13:48:01.001Z,99.90
2022-12-03T13:50:43.920Z,99.80
2022-12-03T13:53:22.398Z,99.90
2022-12-03T13:55:52.394Z,99.90
2022-12-03T13:58:19.064Z,99.90
2022-12-03T14:00:46.050Z,99.90
2022-12-03T14:03:12.767Z,99.90
2022-12-03T14:05:39.473Z,99.90
2022-12-03T14:08:06.484Z,99.90
2022-12-03T14:10:33.652Z,99.90
2022-12-03T14:13:00.366Z,99.90
2022-12-03T14:15:27.133Z,99.90
2022-12-03T14:17:53.920Z,99.90
2022-12-03T14:20:21.015Z,99.90
2022-12-03T14:22:47.736Z,99.90
2022-12-03T14:25:14.628Z,99.90
2022-12-03T14:27:41.453Z,99.90
2022-12-03T14:30:08.971Z,99.90
2022-12-03T14:32:35.678Z,99.90
2022-12-03T14:35:08.123Z,99.90
2022-12-03T14:37:36.704Z,99.90
2022-12-03T14:40:03.924Z,99.90
2022-12-03T14:42:30.559Z,99.90
2022-12-03T14:44:57.411Z,99.90
2022-12-03T14:47:24.084Z,99.90
2022-12-03T14:49:52.049Z,99.90
2022-12-03T14:52:19.311Z,99.90
2022-12-03T14:54:46.031Z,99.90
2022-12-03T14:57:14.070Z,99.90
2022-12-03T14:59:41.858Z,99.90
2022-12-03T15:02:09.413Z,99.90
2022-12-03T15:04:36.105Z,99.90
2022-12-03T15:07:02.959Z,99.90
2022-12-03T15:09:29.703Z,99.90
2022-12-03T15:11:56.647Z,99.90
2022-12-03T15:14:23.544Z,99.90
2022-12-03T15:16:50.224Z,99.90
2022-12-03T15:19:17.172Z,99.90
2022-12-03T15:21:43.918Z,99.90
2022-12-03T15:24:10.715Z,99.90
2022-12-03T15:26:37.403Z,99.90
2022-12-03T15:29:04.198Z,99.90
2022-12-03T15:31:31.025Z,99.90
2022-12-03T15:33:57.764Z,99.90
2022-12-03T15:36:24.473Z,99.90
2022-12-03T15:38:51.405Z,99.90
2022-12-03T15:41:21.300Z,99.90
2022-12-03T15:43:52.726Z,99.90
2022-12-03T15:46:23.287Z,99.90
2022-12-03T15:48:50.089Z,99.90
2022-12-03T15:51:16.754Z,99.90
2022-12-03T15:53:43.531Z,99.90
2022-12-03T15:56:12.101Z,99.90
2022-12-03T15:58:39.732Z,99.90
2022-12-03T16:01:07.408Z,99.90
2022-12-03T16:03:34.361Z,99.90
2022-12-03T16:06:01.372Z,99.90
2022-12-03T16:08:27.998Z,99.90
2022-12-03T16:10:54.726Z,99.90
2022-12-03T16:13:21.452Z,99.90
2022-12-03T16:15:48.232Z,99.90
2022-12-03T16:18:15.007Z,99.90
2022-12-03T16:20:41.880Z,99.90
2022-12-03T16:23:08.632Z,99.90
2022-12-03T16:25:35.296Z,99.90
2022-12-03T16:28:02.076Z,99.90
2022-12-03T16:30:28.726Z,99.90
2022-12-03T16:32:56.667Z,99.90
2022-12-03T16:35:23.805Z,99.90
2022-12-03T16:37:50.414Z,99.90
2022-12-03T16:40:17.469Z,99.90
2022-12-03T16:42:44.179Z,99.90
2022-12-03T16:45:10.969Z,99.90
2022-12-03T16:47:38.110Z,99.90
2022-12-03T16:50:12.984Z,99.90
2022-12-03T16:52:47.216Z,99.90
2022-12-03T16:55:14.047Z,99.90
2022-12-03T16:57:40.673Z,99.90
2022-12-03T17:00:07.945Z,99.90
2022-12-03T17:02:34.907Z,99.90
2022-12-03T17:05:01.602Z,99.90
2022-12-03T17:07:28.463Z,99.90
2022-12-03T17:09:55.316Z,99.90
2022-12-03T17:12:22.049Z,99.90
2022-12-03T17:14:48.697Z,99.90
2022-12-03T17:17:15.315Z,99.90
2022-12-03T17:19:41.922Z,99.90
2022-12-03T17:22:09.599Z,99.90
2022-12-03T17:24:36.243Z,99.90
2022-12-03T17:27:05.878Z,99.90
2022-12-03T17:29:34.061Z,99.90
2022-12-03T17:32:00.898Z,99.90
2022-12-03T17:34:27.563Z,99.90
2022-12-03T17:36:56.004Z,99.90
2022-12-03T17:39:22.849Z,99.90
2022-12-03T17:41:49.537Z,99.90
2022-12-03T17:44:20.785Z,99.90
2022-12-03T17:46:47.933Z,99.90
2022-12-03T17:49:14.662Z,99.90
2022-12-03T17:51:41.258Z,99.90
2022-12-03T17:54:10.854Z,99.90
2022-12-03T17:56:39.251Z,99.90
2022-12-03T17:59:05.883Z,99.90
2022-12-03T18:01:32.633Z,99.90
2022-12-03T18:03:59.349Z,99.90
2022-12-03T18:06:26.376Z,99.90
2022-12-03T18:08:53.156Z,99.90
2022-12-03T18:11:22.462Z,99.90
2022-12-03T18:13:49.574Z,99.90
2022-12-03T18:16:16.308Z,99.90
2022-12-03T18:18:43.098Z,99.90
2022-12-03T18:21:09.781Z,99.90
2022-12-03T18:23:36.631Z,99.90
2022-12-03T18:26:04.084Z,99.90
2022-12-03T18:28:33.423Z,99.90
2022-12-03T18:31:00.171Z,99.90
2022-12-03T18:33:27.395Z,99.90
2022-12-03T18:35:55.837Z,99.90
2022-12-03T18:38:27.166Z,99.90
2022-12-03T18:40:55.974Z,99.90
2022-12-03T18:43:22.654Z,99.90
2022-12-03T18:45:49.338Z,99.90
2022-12-03T18:48:18.817Z,99.90
2022-12-03T18:50:46.534Z,99.90
2022-12-03T18:53:18.222Z,99.90
2022-12-03T18:55:46.747Z,99.90
2022-12-03T18:58:15.325Z,99.90
2022-12-03T19:00:42.541Z,99.90
2022-12-03T19:03:10.484Z,99.90
2022-12-03T19:05:37.288Z,99.90
2022-12-03T19:08:08.852Z,99.90
2022-12-03T19:10:35.764Z,99.90
2022-12-03T19:13:03.854Z,99.90
2022-12-03T19:15:30.550Z,99.90
2022-12-03T19:17:57.306Z,99.90
2022-12-03T19:20:23.909Z,99.90
2022-12-03T19:22:50.779Z,99.90
2022-12-03T19:25:17.544Z,99.90
2022-12-03T19:27:44.215Z,99.90
2022-12-03T19:30:11.409Z,99.90
2022-12-03T19:32:38.157Z,99.90
2022-12-03T19:35:05.474Z,99.90
2022-12-03T19:37:34.572Z,99.90
2022-12-03T19:40:01.321Z,99.90
2022-12-03T19:42:29.973Z,99.90
2022-12-03T19:44:59.471Z,99.90
2022-12-03T19:47:26.400Z,99.90
2022-12-03T19:49:53.858Z,99.90
2022-12-03T19:52:20.833Z,99.90
2022-12-03T19:54:47.483Z,99.90
2022-12-03T19:57:16.836Z,99.90
2022-12-03T19:59:52.350Z,99.90
2022-12-03T20:02:20.338Z,99.90
2022-12-03T20:04:47.064Z,99.90
2022-12-03T20:07:13.773Z,99.90
2022-12-03T20:09:40.387Z,99.80
2022-12-03T20:12:07.195Z,99.90
2022-12-03T20:14:33.815Z,99.90
2022-12-03T20:17:00.540Z,99.80
2022-12-03T20:19:27.281Z,99.90
2022-12-03T20:21:59.091Z,99.80
2022-12-03T20:24:28.849Z,99.90
2022-12-03T20:26:55.501Z,99.90
2022-12-03T20:29:22.282Z,99.90
2022-12-03T20:31:48.958Z,99.90
2022-12-03T20:34:15.756Z,99.90
2022-12-03T20:36:44.107Z,99.70
2022-12-03T20:39:10.970Z,99.90
2022-12-03T20:41:37.821Z,99.90
2022-12-03T20:44:07.262Z,99.80
2022-12-03T20:46:34.030Z,99.70
2022-12-03T20:49:00.866Z,99.80
2022-12-03T20:51:30.019Z,99.80
2022-12-03T20:53:58.506Z,99.80
2022-12-03T20:56:28.011Z,99.80
2022-12-03T20:58:54.857Z,99.90
2022-12-03T21:01:24.213Z,99.50
2022-12-03T21:03:52.476Z,99.60
2022-12-03T21:06:20.375Z,99.80
2022-12-03T21:08:47.872Z,99.70
2022-12-03T21:11:18.436Z,99.80
2022-12-03T21:13:47.749Z,99.60
2022-12-03T21:16:17.656Z,99.40
2022-12-03T21:18:45.093Z,99.60
2022-12-03T21:21:13.899Z,99.60
2022-12-03T21:23:40.651Z,99.60
2022-12-03T21:26:10.515Z,99.60
2022-12-03T21:28:38.951Z,99.90
2022-12-03T21:31:08.447Z,99.60
2022-12-03T21:33:35.797Z,99.70
2022-12-03T21:36:03.683Z,99.20
2022-12-03T21:38:31.720Z,99.70
2022-12-03T21:40:59.530Z,99.60
2022-12-03T21:43:26.292Z,99.60
2022-12-03T21:45:53.576Z,99.60
2022-12-03T21:48:20.979Z,99.50
2022-12-03T21:50:58.535Z,99.30
2022-12-03T21:53:25.255Z,99.40
2022-12-03T21:55:52.096Z,99.40
2022-12-03T21:58:18.723Z,99.90
2022-12-03T22:00:45.485Z,99.50
2022-12-03T22:03:12.316Z,99.50
2022-12-03T22:05:39.366Z,99.40
2022-12-03T22:08:07.376Z,99.60
2022-12-03T22:10:35.448Z,99.80
2022-12-03T22:13:02.426Z,99.60
2022-12-03T22:15:29.276Z,99.90
2022-12-03T22:17:55.918Z,99.80
2022-12-03T22:20:22.540Z,99.80
2022-12-03T22:22:49.183Z,99.70
2022-12-03T22:25:15.981Z,99.80
2022-12-03T22:27:42.656Z,99.90
2022-12-03T22:30:09.599Z,99.70
2022-12-03T22:32:36.345Z,99.90
2022-12-03T22:35:03.167Z,99.90
2022-12-03T22:37:29.865Z,99.90
2022-12-03T22:39:56.901Z,99.90
2022-12-03T22:42:23.867Z,99.90
2022-12-03T22:44:50.422Z,99.90
2022-12-03T22:47:17.083Z,99.90
2022-12-03T22:49:43.679Z,99.90
2022-12-03T22:52:10.390Z,99.90
2022-12-03T22:54:37.079Z,99.90
2022-12-03T22:57:03.796Z,99.90
2022-12-03T22:59:30.532Z,99.90
2022-12-03T23:01:57.202Z,99.90
2022-12-03T23:04:23.975Z,99.90
2022-12-03T23:06:50.529Z,99.90
2022-12-03T23:09:17.264Z,99.90
2022-12-03T23:11:45.366Z,99.90
2022-12-03T23:14:12.674Z,99.90
2022-12-03T23:16:40.050Z,99.90
2022-12-03T23:19:06.752Z,99.90
2022-12-03T23:21:34.724Z,99.90
2022-12-03T23:24:03.391Z,99.90
2022-12-03T23:26:30.398Z,99.90
2022-12-03T23:28:57.170Z,99.90
2022-12-03T23:31:30.262Z,99.90
2022-12-03T23:33:58.311Z,99.90
2022-12-03T23:36:27.021Z,99.90
2022-12-03T23:38:53.837Z,99.90
2022-12-03T23:41:22.347Z,99.90
2022-12-03T23:43:49.506Z,99.90
2022-12-03T23:46:22.308Z,99.90
2022-12-03T23:48:50.149Z,99.90
2022-12-03T23:51:19.708Z,99.90
2022-12-03T23:53:46.966Z,99.90
2022-12-03T23:56:20.023Z,99.90
2022-12-03T23:58:46.944Z,99.90
