createdAt,value
2018-12-25T00:00:32.578Z,1.90
2018-12-25T00:03:20.168Z,1.60
2018-12-25T00:05:48.651Z,1.17
2018-12-25T00:08:17.124Z,1.50
2018-12-25T00:13:19.858Z,1.67
2018-12-25T00:16:07.457Z,1.93
2018-12-25T00:21:42.624Z,2.23
2018-12-25T00:24:30.347Z,1.37
2018-12-25T00:26:58.830Z,1.47
2018-12-25T00:29:46.553Z,2.03
2018-12-25T00:35:08.179Z,1.63
2018-12-25T00:37:36.665Z,1.80
2018-12-25T00:40:45.050Z,1.80
2018-12-25T00:45:47.645Z,1.50
2018-12-25T00:48:35.244Z,2.20
2018-12-25T00:51:03.712Z,2.33
2018-12-25T00:53:32.196Z,2.17
2018-12-25T00:56:00.666Z,1.80
2018-12-25T00:58:48.490Z,2.13
2018-12-25T01:01:16.963Z,2.17
2018-12-25T01:04:04.688Z,1.97
2018-12-25T01:06:33.161Z,1.97
2018-12-25T01:09:01.642Z,1.97
2018-12-25T01:11:49.244Z,2.07
2018-12-25T01:14:36.965Z,2.23
2018-12-25T01:17:24.693Z,1.67
2018-12-25T01:19:53.166Z,1.60
2018-12-25T01:22:21.650Z,2.20
2018-12-25T01:33:29.203Z,2.20
2018-12-25T01:39:44.372Z,2.30
2018-12-25T01:42:12.845Z,2.27
2018-12-25T01:44:41.323Z,2.03
2018-12-25T01:49:57.537Z,1.73
2018-12-25T01:52:45.126Z,2.13
2018-12-25T01:55:13.607Z,2.47
2018-12-25T01:58:01.197Z,2.20
2018-12-25T02:00:29.677Z,1.53
2018-12-25T02:02:58.149Z,2.50
2018-12-25T02:05:45.973Z,1.97
2018-12-25T02:08:14.446Z,2.37
2018-12-25T02:10:42.924Z,2.27
2018-12-25T02:13:11.395Z,2.50
2018-12-25T02:15:59.290Z,2.40
2018-12-25T02:18:27.766Z,2.00
2018-12-25T02:20:56.248Z,1.90
2018-12-25T02:23:43.964Z,2.30
2018-12-25T02:26:31.563Z,2.20
2018-12-25T02:29:19.290Z,1.93
2018-12-25T02:31:47.763Z,2.73
2018-12-25T02:34:16.240Z,2.80
2018-12-25T02:37:03.968Z,2.30
2018-12-25T02:39:32.450Z,2.07
2018-12-25T02:45:00.779Z,2.40
2018-12-25T02:47:41.304Z,2.23
2018-12-25T02:50:09.794Z,2.67
2018-12-25T02:52:38.262Z,1.83
2018-12-25T02:55:25.988Z,1.97
2018-12-25T02:57:54.456Z,2.53
2018-12-25T03:00:42.282Z,2.20
2018-12-25T03:03:10.752Z,2.60
2018-12-25T03:05:58.577Z,2.20
2018-12-25T03:08:46.304Z,2.40
2018-12-25T03:11:34.031Z,2.50
2018-12-25T03:14:21.842Z,2.70
2018-12-25T03:17:09.674Z,2.30
2018-12-25T03:22:44.830Z,2.23
2018-12-25T03:25:32.557Z,2.63
2018-12-25T03:33:22.334Z,2.20
2018-12-25T03:36:10.049Z,2.77
2018-12-25T03:38:38.527Z,2.40
2018-12-25T03:43:41.320Z,2.77
2018-12-25T03:46:09.804Z,2.30
2018-12-25T03:48:38.273Z,3.70
2018-12-25T03:51:06.757Z,2.50
2018-12-25T03:53:54.567Z,2.53
2018-12-25T03:58:57.398Z,3.20
2018-12-25T04:01:45.126Z,2.40
2018-12-25T04:04:32.847Z,2.07
2018-12-25T04:07:20.676Z,2.30
2018-12-25T04:10:08.490Z,2.50
2018-12-25T04:12:36.973Z,2.30
2018-12-25T04:15:45.368Z,2.17
2018-12-25T04:18:32.964Z,2.20
2018-12-25T04:21:20.785Z,2.00
2018-12-25T04:24:08.377Z,2.13
2018-12-25T04:29:10.945Z,2.80
2018-12-25T04:31:58.668Z,1.77
2018-12-25T04:37:53.041Z,2.40
2018-12-25T04:40:40.759Z,2.67
2018-12-25T04:43:09.242Z,2.40
2018-12-25T04:45:37.719Z,2.00
2018-12-25T04:48:06.203Z,2.47
2018-12-25T04:50:54.013Z,2.83
2018-12-25T04:53:22.497Z,2.47
2018-12-25T04:56:10.218Z,2.30
2018-12-25T04:58:57.946Z,2.07
2018-12-25T05:01:45.667Z,2.60
2018-12-25T05:07:07.108Z,1.97
2018-12-25T05:09:35.589Z,2.43
2018-12-25T05:12:04.062Z,2.40
2018-12-25T05:14:51.789Z,2.50
2018-12-25T05:17:20.271Z,2.20
2018-12-25T05:19:48.745Z,2.40
2018-12-25T05:22:17.220Z,2.33
2018-12-25T05:24:45.699Z,2.13
2018-12-25T05:27:14.470Z,2.40
2018-12-25T05:29:42.945Z,3.07
2018-12-25T05:32:11.412Z,2.53
2018-12-25T05:34:39.894Z,2.87
2018-12-25T05:37:27.476Z,2.70
2018-12-25T05:40:15.206Z,3.43
2018-12-25T05:42:43.682Z,3.10
2018-12-25T05:45:12.160Z,2.77
2018-12-25T05:47:59.898Z,2.87
2018-12-25T05:50:47.616Z,2.70
2018-12-25T05:53:35.348Z,2.77
2018-12-25T05:56:23.172Z,2.47
2018-12-25T06:01:44.925Z,3.22
2018-12-25T06:04:13.408Z,2.47
2018-12-25T06:06:41.878Z,2.00
2018-12-25T06:09:10.360Z,2.20
2018-12-25T06:14:26.275Z,2.10
2018-12-25T06:19:42.301Z,2.43
2018-12-25T06:22:29.948Z,2.30
2018-12-25T06:25:17.677Z,2.40
2018-12-25T06:28:05.398Z,2.37
2018-12-25T06:30:33.881Z,1.73
2018-12-25T06:33:21.613Z,2.07
2018-12-25T06:38:43.829Z,2.10
2018-12-25T06:41:12.308Z,2.13
2018-12-25T06:43:40.808Z,2.13
2018-12-25T06:46:09.263Z,3.10
2018-12-25T06:48:56.850Z,2.50
2018-12-25T06:51:25.334Z,2.50
2018-12-25T06:53:53.812Z,2.30
2018-12-25T06:56:41.499Z,2.20
2018-12-25T06:59:09.985Z,2.50
2018-12-25T07:01:57.708Z,2.70
2018-12-25T07:04:45.433Z,2.77
2018-12-25T07:07:33.153Z,2.43
2018-12-25T07:10:01.641Z,2.70
2018-12-25T07:12:30.107Z,3.20
2018-12-25T07:15:17.932Z,3.23
2018-12-25T07:18:05.651Z,3.00
2018-12-25T07:20:34.134Z,2.80
2018-12-25T07:23:02.609Z,2.83
2018-12-25T07:25:31.087Z,2.50
2018-12-25T07:28:18.677Z,2.83
2018-12-25T07:30:47.164Z,3.10
2018-12-25T07:33:34.757Z,2.27
2018-12-25T07:36:03.566Z,2.97
2018-12-25T07:38:51.148Z,3.20
2018-12-25T07:41:38.747Z,3.30
2018-12-25T07:44:07.300Z,2.90
2018-12-25T07:46:35.779Z,3.10
2018-12-25T07:49:04.254Z,3.50
2018-12-25T07:51:32.728Z,3.47
2018-12-25T07:54:01.196Z,3.37
2018-12-25T07:56:48.799Z,3.43
2018-12-25T07:59:36.512Z,3.00
2018-12-25T08:02:24.339Z,2.70
2018-12-25T08:04:52.808Z,3.00
2018-12-25T08:07:21.288Z,2.43
2018-12-25T08:12:37.207Z,2.30
2018-12-25T08:15:45.619Z,2.70
2018-12-25T08:18:14.089Z,2.80
2018-12-25T08:20:42.586Z,3.00
2018-12-25T08:23:30.177Z,2.57
2018-12-25T08:26:17.916Z,2.63
2018-12-25T08:29:05.630Z,2.57
2018-12-25T08:31:34.121Z,2.40
2018-12-25T08:34:02.589Z,2.40
2018-12-25T08:36:50.318Z,2.60
2018-12-25T08:39:38.046Z,2.83
2018-12-25T08:42:06.553Z,2.60
2018-12-25T08:44:35.030Z,2.17
2018-12-25T08:47:22.633Z,2.30
2018-12-25T08:50:10.399Z,1.87
2018-12-25T08:52:38.954Z,2.13
2018-12-25T08:55:26.677Z,1.87
2018-12-25T08:58:14.410Z,2.03
2018-12-25T09:00:42.884Z,2.15
2018-12-25T09:03:30.709Z,2.00
2018-12-25T09:06:18.454Z,2.20
2018-12-25T09:12:00.029Z,1.70
2018-12-25T09:14:28.502Z,1.70
2018-12-25T09:20:10.502Z,1.83
2018-12-25T09:22:39.022Z,1.40
2018-12-25T09:25:26.622Z,2.03
2018-12-25T09:27:55.100Z,1.73
2018-12-25T09:30:42.690Z,1.30
2018-12-25T09:36:04.066Z,1.37
2018-12-25T09:38:51.802Z,1.37
2018-12-25T09:41:39.530Z,1.20
2018-12-25T09:44:20.638Z,1.70
2018-12-25T09:47:08.376Z,1.83
2018-12-25T09:49:36.848Z,1.47
2018-12-25T09:52:05.335Z,1.23
2018-12-25T09:54:53.163Z,1.50
2018-12-25T09:57:40.888Z,1.60
2018-12-25T10:00:49.297Z,1.13
2018-12-25T10:03:17.789Z,1.57
2018-12-25T10:06:05.605Z,1.30
2018-12-25T10:08:34.088Z,1.20
2018-12-25T10:16:43.277Z,0.90
2018-12-25T10:19:11.760Z,1.30
2018-12-25T10:22:03.018Z,0.90
2018-12-25T10:24:29.781Z,1.03
2018-12-25T10:26:58.257Z,1.17
2018-12-25T10:29:26.841Z,0.90
2018-12-25T10:31:55.319Z,1.20
2018-12-25T10:34:23.806Z,1.20
2018-12-25T10:37:11.524Z,0.70
2018-12-25T10:39:40.007Z,0.90
2018-12-25T10:42:08.479Z,1.00
2018-12-25T10:44:36.970Z,0.90
2018-12-25T10:47:05.430Z,1.00
2018-12-25T10:49:53.028Z,1.27
2018-12-25T10:52:40.616Z,0.90
2018-12-25T10:55:28.348Z,0.90
2018-12-25T10:57:56.833Z,1.43
2018-12-25T11:03:20.085Z,0.90
2018-12-25T11:06:07.812Z,1.10
2018-12-25T11:08:55.765Z,1.13
2018-12-25T11:11:43.495Z,1.17
2018-12-25T11:14:11.980Z,1.20
2018-12-25T11:19:27.902Z,0.90
2018-12-25T11:22:19.815Z,1.37
2018-12-25T11:24:45.701Z,1.00
2018-12-25T11:30:01.620Z,1.20
2018-12-25T11:32:49.335Z,1.63
2018-12-25T11:35:17.816Z,1.00
2018-12-25T11:38:05.532Z,1.13
2018-12-25T11:43:07.701Z,1.20
2018-12-25T11:45:55.429Z,1.20
2018-12-25T11:48:23.901Z,1.33
2018-12-25T11:50:52.383Z,1.30
2018-12-25T11:53:20.859Z,1.20
2018-12-25T11:56:08.803Z,1.67
2018-12-25T11:58:56.515Z,1.20
2018-12-25T12:01:25.058Z,1.53
2018-12-25T12:04:12.688Z,1.20
2018-12-25T12:07:00.587Z,1.20
2018-12-25T12:09:48.241Z,1.20
2018-12-25T12:12:36.128Z,1.67
2018-12-25T12:15:44.583Z,1.30
2018-12-25T12:18:13.123Z,1.27
2018-12-25T12:25:50.408Z,1.30
2018-12-25T12:28:18.881Z,1.30
2018-12-25T12:31:06.609Z,1.10
2018-12-25T12:33:54.204Z,1.40
2018-12-25T12:36:42.070Z,1.10
2018-12-25T12:39:10.499Z,1.70
2018-12-25T12:41:58.097Z,0.90
2018-12-25T12:44:45.691Z,1.17
2018-12-25T12:47:33.419Z,1.00
2018-12-25T12:50:01.895Z,1.30
2018-12-25T12:52:30.383Z,1.47
2018-12-25T12:58:05.643Z,1.07
2018-12-25T13:00:53.360Z,0.90
2018-12-25T13:03:40.960Z,1.07
2018-12-25T13:06:09.429Z,1.10
2018-12-25T13:08:37.908Z,1.00
2018-12-25T13:13:53.817Z,1.33
2018-12-25T13:16:41.405Z,1.00
2018-12-25T13:19:09.890Z,0.90
2018-12-25T13:24:25.818Z,1.27
2018-12-25T13:26:54.281Z,1.37
2018-12-25T13:29:41.876Z,0.80
2018-12-25T13:34:44.967Z,1.53
2018-12-25T13:37:13.451Z,1.80
2018-12-25T13:40:01.170Z,1.17
2018-12-25T13:42:29.655Z,1.37
2018-12-25T13:45:10.861Z,1.30
2018-12-25T13:47:58.470Z,1.20
2018-12-25T13:50:46.275Z,1.20
2018-12-25T13:55:48.660Z,1.53
2018-12-25T13:58:24.722Z,1.70
2018-12-25T14:01:12.544Z,1.13
2018-12-25T14:03:41.028Z,1.40
2018-12-25T14:06:09.503Z,1.73
2018-12-25T14:08:57.334Z,1.40
2018-12-25T14:11:45.171Z,1.00
2018-12-25T14:14:13.648Z,1.43
2018-12-25T14:17:01.363Z,1.37
2018-12-25T14:19:29.845Z,1.83
2018-12-25T14:24:45.760Z,2.33
2018-12-25T14:27:14.233Z,0.90
2018-12-25T14:29:42.711Z,1.30
2018-12-25T14:35:17.764Z,1.00
2018-12-25T14:37:46.237Z,1.90
2018-12-25T14:40:54.647Z,0.80
2018-12-25T14:43:23.120Z,1.43
2018-12-25T14:45:51.601Z,1.20
2018-12-25T14:48:20.073Z,1.13
2018-12-25T14:51:07.669Z,0.93
2018-12-25T14:56:23.588Z,1.30
2018-12-25T14:59:11.313Z,1.00
2018-12-25T15:01:39.786Z,1.20
2018-12-25T15:06:42.977Z,1.17
2018-12-25T15:09:30.807Z,1.30
2018-12-25T15:12:18.400Z,1.40
2018-12-25T15:14:46.981Z,1.10
2018-12-25T15:17:15.432Z,1.30
2018-12-25T15:19:43.924Z,1.10
2018-12-25T15:22:12.395Z,1.70
2018-12-25T15:24:40.875Z,1.43
2018-12-25T15:27:28.466Z,1.60
2018-12-25T15:29:56.949Z,1.10
2018-12-25T15:32:25.422Z,1.33
2018-12-25T15:35:13.283Z,1.10
2018-12-25T15:37:41.759Z,1.60
2018-12-25T15:42:44.190Z,1.20
2018-12-25T15:45:12.670Z,1.23
2018-12-25T15:48:00.397Z,1.33
2018-12-25T15:50:28.876Z,1.23
2018-12-25T15:53:16.464Z,2.20
2018-12-25T15:55:44.944Z,1.03
2018-12-25T15:58:53.329Z,1.27
2018-12-25T16:01:21.815Z,1.33
2018-12-25T16:06:56.855Z,1.03
2018-12-25T16:09:25.326Z,1.30
2018-12-25T16:12:13.101Z,2.17
2018-12-25T16:14:41.576Z,1.20
2018-12-25T16:17:10.063Z,1.83
2018-12-25T16:19:38.537Z,1.50
2018-12-25T16:22:07.019Z,2.60
2018-12-25T16:27:22.931Z,1.63
2018-12-25T16:29:51.406Z,1.17
2018-12-25T16:32:39.160Z,1.50
2018-12-25T16:35:07.632Z,1.97
2018-12-25T16:37:36.113Z,1.53
2018-12-25T16:40:44.506Z,1.47
2018-12-25T16:43:12.983Z,1.80
2018-12-25T16:48:15.607Z,1.40
2018-12-25T16:50:44.097Z,2.00
2018-12-25T16:53:12.578Z,1.50
2018-12-25T16:58:40.214Z,1.63
2018-12-25T17:00:58.706Z,2.37
2018-12-25T17:03:46.512Z,2.10
2018-12-25T17:06:14.994Z,2.20
2018-12-25T17:08:43.469Z,2.20
2018-12-25T17:11:31.193Z,1.90
2018-12-25T17:13:59.663Z,1.83
2018-12-25T17:16:47.396Z,3.37
2018-12-25T17:19:35.386Z,3.03
2018-12-25T17:22:23.090Z,2.63
2018-12-25T17:28:18.916Z,2.50
2018-12-25T17:31:06.641Z,2.50
2018-12-25T17:33:35.121Z,2.70
2018-12-25T17:36:03.592Z,3.20
2018-12-25T17:41:05.936Z,2.70
2018-12-25T17:43:46.954Z,2.67
2018-12-25T17:46:15.429Z,3.13
2018-12-25T17:49:03.259Z,3.10
2018-12-25T17:51:50.978Z,3.50
2018-12-25T17:54:19.456Z,4.03
2018-12-25T17:56:47.934Z,3.83
2018-12-25T17:59:35.760Z,3.40
2018-12-25T18:02:23.578Z,3.43
2018-12-25T18:05:12.051Z,3.83
2018-12-25T18:07:41.379Z,3.80
2018-12-25T18:10:49.775Z,3.97
2018-12-25T18:13:18.252Z,3.63
2018-12-25T18:16:05.844Z,3.80
2018-12-25T18:18:53.669Z,4.00
2018-12-25T18:21:41.389Z,3.60
2018-12-25T18:24:29.122Z,4.10
2018-12-25T18:27:16.717Z,3.73
2018-12-25T18:32:38.268Z,4.23
2018-12-25T18:35:26.094Z,4.17
2018-12-25T18:40:42.057Z,4.73
2018-12-25T18:43:29.807Z,4.57
2018-12-25T18:49:06.659Z,4.80
2018-12-25T18:51:35.132Z,4.13
2018-12-25T18:54:03.614Z,4.27
2018-12-25T18:56:51.353Z,4.50
2018-12-25T18:59:19.926Z,4.40
2018-12-25T19:01:48.540Z,4.73
2018-12-25T19:04:17.093Z,4.80
2018-12-25T19:09:52.361Z,5.20
2018-12-25T19:12:40.285Z,5.07
2018-12-25T19:15:48.815Z,3.60
2018-12-25T19:18:17.360Z,4.10
2018-12-25T19:20:45.979Z,3.67
2018-12-25T19:23:33.640Z,3.70
2018-12-25T19:26:21.421Z,4.17
2018-12-25T19:28:49.919Z,4.10
2018-12-25T19:31:18.395Z,3.60
2018-12-25T19:33:46.863Z,4.20
2018-12-25T19:38:49.880Z,3.00
2018-12-25T19:41:18.473Z,3.40
2018-12-25T19:44:06.240Z,3.47
2018-12-25T19:46:34.765Z,3.63
2018-12-25T19:49:03.284Z,2.93
2018-12-25T19:51:51.016Z,2.60
2018-12-25T19:54:44.550Z,3.93
2018-12-25T19:57:09.908Z,3.43
2018-12-25T19:59:39.201Z,2.87
2018-12-25T20:02:07.819Z,2.40
2018-12-25T20:05:16.272Z,3.80
2018-12-25T20:11:37.710Z,2.43
2018-12-25T20:14:44.818Z,3.60
2018-12-25T20:17:53.243Z,3.43
2018-12-25T20:21:00.394Z,3.13
2018-12-25T20:24:07.503Z,2.87
2018-12-25T20:27:14.705Z,3.73
2018-12-25T20:30:23.161Z,3.63
2018-12-25T20:33:30.284Z,3.13
2018-12-25T20:36:38.689Z,3.30
2018-12-25T20:39:47.104Z,3.20
2018-12-25T20:42:55.495Z,3.40
2018-12-25T20:46:03.988Z,3.43
2018-12-25T20:49:12.543Z,3.70
2018-12-25T20:52:21.041Z,3.97
2018-12-25T20:55:28.221Z,5.33
2018-12-25T20:58:36.764Z,4.20
2018-12-25T21:01:45.362Z,4.00
2018-12-25T21:04:52.484Z,4.50
2018-12-25T21:07:59.632Z,5.30
2018-12-25T21:11:06.751Z,5.40
2018-12-25T21:14:15.260Z,6.00
2018-12-25T21:17:23.813Z,7.13
2018-12-25T21:20:32.369Z,8.00
2018-12-25T21:23:39.597Z,8.80
2018-12-25T21:26:46.772Z,9.03
2018-12-25T21:29:15.315Z,10.50
2018-12-25T21:34:39.255Z,10.77
2018-12-25T21:37:47.943Z,10.57
2018-12-25T21:40:16.624Z,11.43
2018-12-25T21:45:39.686Z,12.63
2018-12-25T21:51:03.261Z,12.67
2018-12-25T21:54:11.847Z,12.30
2018-12-25T21:59:48.653Z,12.60
2018-12-25T22:02:57.158Z,13.23
2018-12-25T22:05:25.673Z,13.60
2018-12-25T22:07:54.297Z,14.50
2018-12-25T22:10:22.974Z,14.57
2018-12-25T22:12:51.518Z,14.27
2018-12-25T22:15:20.352Z,14.77
2018-12-25T22:17:50.396Z,15.60
2018-12-25T22:20:58.935Z,15.73
2018-12-25T22:23:27.605Z,15.30
2018-12-25T22:26:15.451Z,17.03
2018-12-25T22:28:44.018Z,16.87
2018-12-25T22:31:31.833Z,17.53
2018-12-25T22:34:00.410Z,18.27
2018-12-25T22:36:29.008Z,17.20
2018-12-25T22:39:16.872Z,18.57
2018-12-25T22:41:45.464Z,17.67
2018-12-25T22:44:14.044Z,20.80
2018-12-25T22:46:42.628Z,17.70
2018-12-25T22:49:30.466Z,18.03
2018-12-25T22:51:59.023Z,18.07
2018-12-25T22:54:27.589Z,18.40
2018-12-25T22:59:43.615Z,18.43
2018-12-25T23:02:31.469Z,17.87
2018-12-25T23:05:00.147Z,16.77
2018-12-25T23:07:28.676Z,18.43
2018-12-25T23:09:57.335Z,16.80
2018-12-25T23:12:26.039Z,17.30
2018-12-25T23:14:54.626Z,17.93
2018-12-25T23:17:42.393Z,17.47
2018-12-25T23:20:11.026Z,16.13
2018-12-25T23:22:39.541Z,17.13
2018-12-25T23:25:08.157Z,17.50
2018-12-25T23:27:36.741Z,17.00
2018-12-25T23:30:24.555Z,17.40
2018-12-25T23:32:53.153Z,17.00
2018-12-25T23:35:21.686Z,17.13
2018-12-25T23:37:50.272Z,16.30
2018-12-25T23:40:18.791Z,15.13
2018-12-25T23:42:47.440Z,16.97
2018-12-25T23:45:16.091Z,15.80
2018-12-25T23:47:44.570Z,16.17
2018-12-25T23:50:13.058Z,16.47
2018-12-25T23:52:41.537Z,15.87
2018-12-25T23:55:29.404Z,15.20
2018-12-25T23:57:57.848Z,16.10
