createdAt,value
2017-04-04T04:36:24.023Z,26.92
2017-04-04T04:37:21.603Z,27.87
2017-04-04T04:38:20.103Z,30.85
2017-04-04T04:39:17.610Z,32.37
2017-04-04T04:40:15.819Z,31.85
2017-04-04T04:41:13.284Z,32.83
2017-04-04T04:42:10.748Z,34.63
2017-04-04T04:43:08.951Z,34.70
2017-04-04T04:44:06.452Z,39.40
2017-04-04T04:45:03.909Z,35.33
2017-04-04T04:46:01.450Z,36.03
2017-04-04T04:46:59.639Z,38.35
2017-04-04T04:47:57.099Z,45.60
2017-04-04T04:48:54.740Z,41.52
2017-04-04T04:49:52.175Z,43.97
2017-04-04T04:50:49.662Z,44.33
2017-04-04T04:51:47.869Z,47.30
2017-04-04T04:52:45.331Z,48.25
2017-04-04T04:53:42.815Z,42.97
2017-04-04T04:54:40.334Z,40.62
2017-04-04T04:55:38.655Z,51.55
2017-04-04T04:56:36.201Z,49.85
2017-04-04T04:57:33.856Z,47.33
2017-04-04T04:58:31.387Z,51.33
2017-04-04T04:59:28.855Z,48.68
2017-04-04T05:00:26.360Z,51.55
2017-04-04T05:01:23.871Z,49.55
2017-04-04T05:02:21.381Z,52.15
2017-04-04T05:03:18.839Z,58.43
2017-04-04T05:04:17.148Z,56.93
2017-04-04T05:05:14.687Z,56.67
2017-04-04T05:06:12.147Z,51.55
2017-04-04T05:07:09.629Z,59.73
2017-04-04T05:08:08.239Z,57.23
2017-04-04T05:09:05.599Z,56.87
2017-04-04T05:10:03.096Z,57.15
2017-04-04T05:11:00.563Z,58.17
2017-04-04T05:11:58.113Z,58.47
2017-04-04T05:12:55.604Z,55.27
2017-04-04T05:13:53.811Z,61.12
2017-04-04T05:14:51.315Z,57.78
2017-04-04T05:15:48.819Z,55.47
2017-04-04T05:16:46.286Z,56.47
2017-04-04T05:17:44.539Z,57.25
2017-04-04T05:18:42.743Z,56.63
2017-04-04T05:19:40.211Z,59.88
2017-04-04T05:20:37.687Z,60.45
2017-04-04T05:21:35.897Z,62.53
2017-04-04T05:22:33.364Z,67.15
2017-04-04T05:23:30.833Z,60.75
2017-04-04T05:24:29.037Z,61.08
2017-04-04T05:25:26.515Z,64.13
2017-04-04T05:26:24.726Z,60.45
2017-04-04T05:27:22.188Z,52.12
2017-04-04T05:28:19.654Z,58.53
2017-04-04T05:29:17.112Z,58.60
2017-04-04T05:30:15.695Z,58.73
2017-04-04T05:31:13.155Z,61.53
2017-04-04T05:32:10.773Z,58.88
2017-04-04T05:33:08.965Z,52.47
2017-04-04T05:34:06.435Z,56.75
2017-04-04T05:35:03.898Z,56.93
2017-04-04T05:36:02.124Z,57.68
2017-04-04T05:36:59.584Z,52.22
2017-04-04T05:37:57.932Z,55.48
2017-04-04T05:38:55.387Z,60.05
2017-04-04T05:39:52.921Z,62.43
2017-04-04T05:40:50.367Z,56.17
2017-04-04T05:41:48.802Z,55.28
2017-04-04T05:42:46.172Z,58.08
2017-04-04T05:43:44.602Z,58.75
2017-04-04T05:44:41.967Z,55.58
2017-04-04T05:45:39.431Z,60.63
2017-04-04T05:46:37.650Z,62.00
2017-04-04T05:47:35.111Z,54.23
2017-04-04T05:48:32.608Z,56.93
2017-04-04T05:49:30.080Z,54.53
2017-04-04T05:50:27.555Z,62.08
2017-04-04T05:51:25.771Z,59.25
2017-04-04T05:52:23.231Z,52.88
2017-04-04T05:53:20.695Z,53.10
2017-04-04T05:54:18.904Z,53.92
2017-04-04T05:55:16.367Z,54.12
2017-04-04T05:56:13.848Z,51.02
2017-04-04T17:29:10.771Z,17.53
2017-04-04T17:30:09.062Z,14.97
2017-04-04T17:31:06.535Z,16.81
2017-04-04T17:32:03.999Z,15.30
2017-04-04T17:33:02.231Z,16.60
2017-04-04T17:33:59.702Z,19.15
2017-04-04T17:34:57.918Z,14.53
2017-04-04T17:35:55.395Z,16.67
2017-04-04T17:36:53.633Z,17.83
2017-04-04T17:37:52.122Z,15.53
2017-04-04T17:38:50.335Z,14.35
2017-04-04T17:39:47.872Z,20.82
2017-04-04T17:40:45.399Z,17.47
2017-04-04T17:41:42.879Z,16.12
2017-04-04T17:42:40.373Z,14.35
2017-04-04T17:43:37.834Z,15.43
2017-04-04T17:44:35.299Z,14.72
2017-04-04T17:45:32.762Z,14.60
2017-04-04T17:46:30.979Z,14.53
2017-04-04T17:47:28.451Z,16.62
2017-04-04T17:48:25.935Z,15.55
2017-04-04T17:49:23.407Z,14.90
2017-04-04T17:50:20.875Z,15.28
2017-04-04T17:51:18.341Z,13.78
2017-04-04T17:52:16.548Z,16.55
2017-04-04T17:53:14.031Z,16.02
2017-04-04T17:54:12.234Z,17.63
2017-04-04T17:55:09.707Z,13.62
2017-04-04T17:56:07.186Z,19.03
2017-04-04T17:57:04.671Z,13.62
2017-04-04T17:58:02.164Z,13.73
2017-04-04T17:59:00.367Z,17.75
2017-04-04T17:59:57.918Z,18.62
2017-04-04T18:00:55.374Z,14.98
2017-04-04T18:01:52.896Z,16.93
2017-04-04T18:02:50.440Z,15.27
2017-04-04T18:03:47.982Z,16.37
2017-04-04T18:04:45.435Z,18.43
2017-04-04T18:05:42.900Z,13.92
2017-04-04T18:06:41.111Z,15.67
2017-04-04T18:07:38.580Z,17.57
2017-04-04T18:09:43.290Z,14.17
2017-04-04T18:10:40.846Z,14.92
2017-04-04T18:11:38.310Z,12.98
2017-04-04T18:12:36.528Z,12.38
2017-04-04T18:13:34.009Z,14.43
2017-04-04T18:14:32.227Z,12.68
2017-04-04T18:15:29.699Z,12.22
2017-04-04T18:16:27.906Z,11.00
2017-04-04T18:17:25.366Z,12.07
2017-04-04T18:18:22.854Z,11.93
2017-04-04T18:19:21.059Z,12.13
2017-04-04T18:20:18.536Z,11.58
2017-04-04T18:21:16.742Z,12.28
2017-04-04T18:22:14.215Z,12.10
2017-04-04T18:23:11.698Z,11.65
2017-04-04T18:24:09.171Z,10.67
2017-04-04T18:25:06.649Z,10.40
2017-04-04T18:26:04.116Z,10.32
2017-04-04T18:27:02.323Z,11.55
2017-04-04T18:27:59.802Z,10.62
2017-04-04T18:28:58.007Z,9.72
2017-04-04T18:29:55.474Z,9.37
2017-04-04T18:30:52.956Z,8.03
2017-04-04T18:31:51.160Z,7.70
2017-04-04T18:32:48.630Z,7.33
2017-04-04T18:33:46.114Z,7.65
2017-04-04T18:34:44.303Z,8.23
2017-04-04T18:35:41.766Z,7.42
2017-04-04T18:36:40.198Z,8.27
2017-04-04T18:37:37.568Z,7.88
2017-04-04T18:38:35.051Z,8.00
2017-04-04T18:39:32.599Z,8.57
2017-04-04T18:40:30.058Z,8.25
2017-04-04T18:41:27.523Z,6.17
2017-04-04T18:42:24.983Z,8.80
2017-04-04T18:43:22.446Z,8.75
2017-04-04T18:44:20.651Z,6.80
2017-04-04T18:45:18.124Z,9.53
2017-04-04T18:46:15.599Z,7.37
2017-04-04T18:47:13.062Z,10.73
2017-04-04T18:48:10.519Z,7.25
2017-04-04T18:49:08.003Z,6.38
2017-04-04T18:50:06.213Z,7.83
2017-04-04T18:51:03.678Z,7.37
2017-04-04T18:52:01.148Z,11.25
2017-04-04T18:52:59.375Z,8.02
2017-04-04T18:53:56.835Z,8.72
2017-04-04T18:54:55.042Z,8.63
2017-04-04T18:55:52.506Z,9.72
2017-04-04T18:56:49.979Z,7.35
2017-04-04T18:57:47.440Z,8.48
2017-04-04T18:58:45.638Z,10.62
2017-04-04T18:59:43.104Z,8.07
2017-04-04T19:00:40.567Z,12.88
2017-04-04T19:01:38.772Z,6.97
2017-04-04T19:02:36.239Z,8.47
2017-04-04T19:03:33.718Z,9.17
2017-04-04T19:04:31.182Z,7.13
2017-04-04T19:05:28.643Z,8.57
2017-04-04T19:06:26.102Z,7.73
2017-04-04T19:07:23.567Z,9.55
2017-04-04T19:08:21.775Z,8.78
2017-04-04T19:09:19.239Z,8.22
2017-04-04T19:10:16.706Z,8.47
2017-04-04T19:11:14.913Z,8.55
2017-04-04T19:12:12.372Z,8.62
2017-04-04T19:13:09.867Z,11.05
2017-04-04T19:14:07.327Z,9.47
2017-04-04T19:15:04.795Z,8.70
2017-04-04T19:16:02.261Z,8.40
2017-04-04T19:16:59.726Z,8.52
2017-04-04T19:17:57.186Z,8.82
2017-04-04T19:18:54.676Z,7.95
2017-04-04T19:19:53.126Z,9.38
2017-04-04T19:20:50.486Z,6.37
2017-04-04T19:21:48.922Z,9.82
2017-04-04T19:22:46.283Z,8.57
2017-04-04T19:23:43.763Z,6.73
2017-04-04T19:24:41.232Z,6.72
2017-04-04T19:25:38.691Z,7.27
2017-04-04T19:26:36.159Z,6.93
2017-04-04T19:27:34.370Z,6.53
2017-04-04T19:28:31.839Z,7.40
2017-04-04T19:29:29.302Z,7.15
2017-04-04T19:30:27.507Z,6.72
2017-04-04T19:31:24.976Z,7.90
2017-04-04T19:32:22.440Z,7.68
2017-04-04T19:33:20.640Z,6.92
2017-04-04T19:34:18.122Z,7.05
2017-04-04T19:35:15.584Z,7.00
2017-04-04T19:36:13.783Z,8.27
2017-04-04T19:37:11.243Z,8.03
2017-04-04T19:38:08.711Z,8.23
2017-04-04T19:39:06.194Z,9.30
2017-04-04T19:40:03.673Z,9.73
2017-04-04T19:41:01.124Z,8.17
2017-04-04T19:41:58.589Z,9.07
2017-04-04T19:42:56.794Z,12.43
2017-04-04T19:43:54.295Z,11.05
2017-04-04T19:44:52.503Z,10.37
2017-04-04T19:45:49.975Z,10.68
2017-04-04T19:46:47.435Z,11.92
2017-04-04T19:47:45.651Z,12.67
2017-04-04T19:48:43.111Z,12.27
2017-04-04T19:49:40.595Z,11.28
2017-04-04T19:50:38.063Z,11.20
2017-04-04T19:51:35.531Z,11.52
2017-04-04T19:52:33.015Z,10.67
2017-04-04T19:53:31.216Z,10.92
2017-04-04T19:54:28.687Z,10.45
2017-04-04T19:55:26.895Z,9.42
2017-04-04T19:56:24.351Z,11.33
2017-04-04T19:57:21.821Z,12.98
2017-04-04T19:58:19.286Z,14.77
2017-04-04T19:59:16.772Z,14.85
2017-04-04T20:00:14.243Z,12.98
2017-04-04T20:01:12.455Z,13.18
2017-04-04T20:02:09.922Z,16.82
2017-04-04T20:03:07.402Z,14.17
2017-04-04T20:04:05.891Z,14.08
2017-04-04T20:05:03.358Z,15.27
2017-04-04T20:06:00.829Z,15.72
2017-04-04T20:06:58.303Z,16.17
2017-04-04T20:07:55.770Z,16.73
2017-04-04T20:08:53.280Z,15.58
2017-04-04T20:09:51.503Z,15.17
2017-04-04T20:10:49.944Z,14.30
2017-04-04T20:11:47.305Z,15.73
2017-04-04T20:12:44.770Z,13.85
2017-04-04T20:13:43.059Z,13.17
2017-04-04T20:14:40.586Z,13.07
2017-04-04T20:15:38.766Z,11.92
2017-04-04T20:16:36.238Z,14.05
2017-04-04T20:17:33.704Z,14.82
2017-04-04T20:18:31.915Z,15.58
2017-04-04T20:19:29.418Z,15.72
2017-04-04T20:20:27.639Z,13.30
2017-04-04T20:21:25.106Z,16.00
2017-04-04T20:22:23.320Z,15.90
2017-04-04T20:23:20.799Z,14.28
2017-04-04T20:24:18.259Z,17.08
2017-04-04T20:25:16.487Z,18.37
2017-04-04T20:26:13.959Z,17.03
2017-04-04T20:27:12.171Z,14.68
2017-04-04T20:28:09.648Z,16.58
2017-04-04T20:29:07.862Z,16.13
2017-04-04T20:30:05.347Z,14.13
2017-04-04T20:31:03.559Z,12.95
2017-04-04T20:32:01.048Z,15.02
2017-04-04T20:32:58.517Z,15.05
2017-04-04T20:33:56.214Z,15.25
2017-04-04T20:34:53.670Z,13.08
2017-04-04T20:35:51.899Z,12.65
2017-04-04T20:36:49.370Z,13.07
2017-04-04T20:37:47.581Z,17.93
2017-04-04T20:38:45.059Z,13.72
2017-04-04T20:39:42.535Z,12.45
2017-04-04T20:40:40.022Z,14.65
2017-04-04T20:41:37.492Z,14.15
2017-04-04T20:42:34.963Z,12.60
2017-04-04T20:43:32.448Z,11.78
2017-04-04T20:44:29.919Z,13.45
2017-04-04T20:45:28.156Z,13.23
2017-04-04T20:46:25.616Z,15.07
2017-04-04T20:47:23.831Z,14.45
2017-04-04T20:48:21.307Z,13.40
2017-04-04T20:49:19.515Z,11.65
2017-04-04T20:50:17.003Z,13.45
2017-04-04T20:51:15.212Z,12.70
2017-04-04T20:52:12.678Z,12.48
2017-04-04T20:53:10.155Z,14.75
2017-04-04T20:54:08.375Z,11.32
2017-04-04T20:55:05.842Z,12.27
2017-04-04T20:56:04.063Z,13.70
2017-04-04T20:57:01.537Z,14.10
2017-04-04T20:57:59.007Z,12.02
2017-04-04T20:58:56.474Z,14.13
2017-04-04T20:59:53.954Z,12.28
2017-04-04T21:00:51.439Z,11.60
2017-04-04T21:01:48.907Z,13.67
2017-04-04T21:02:46.382Z,15.80
2017-04-04T21:03:44.842Z,12.95
2017-04-04T21:04:42.211Z,14.12
2017-04-04T21:05:40.442Z,13.20
2017-04-04T21:06:38.658Z,12.78
2017-04-04T21:07:36.127Z,14.58
2017-04-04T21:08:33.599Z,12.05
2017-04-04T21:09:31.071Z,12.50
2017-04-04T21:10:28.561Z,15.22
2017-04-04T21:11:26.771Z,13.07
2017-04-04T21:12:24.247Z,14.57
2017-04-04T21:13:21.719Z,13.27
2017-04-04T21:14:19.191Z,13.52
2017-04-04T21:15:16.714Z,13.33
2017-04-04T21:16:14.262Z,13.65
2017-04-04T21:17:12.446Z,12.55
2017-04-04T21:18:09.915Z,13.38
2017-04-04T21:19:07.387Z,13.62
2017-04-04T21:20:04.856Z,12.98
2017-04-04T21:21:02.339Z,13.47
2017-04-04T21:21:59.818Z,14.73
2017-04-04T21:22:57.282Z,13.30
2017-04-04T21:23:54.750Z,14.63
2017-04-04T21:24:52.228Z,15.02
2017-04-04T21:25:50.454Z,12.98
2017-04-04T21:26:48.888Z,13.05
2017-04-04T21:27:46.259Z,15.83
2017-04-04T21:28:43.730Z,17.90
2017-04-04T21:29:41.944Z,15.85
2017-04-04T21:30:39.415Z,14.68
2017-04-04T21:31:37.646Z,18.38
2017-04-04T21:32:35.114Z,16.32
2017-04-04T21:33:33.331Z,18.75
2017-04-04T21:34:30.802Z,19.32
2017-04-04T21:35:28.275Z,18.08
2017-04-04T21:36:25.763Z,19.27
2017-04-04T21:37:23.235Z,17.43
2017-04-04T21:38:21.447Z,16.80
2017-04-04T21:39:18.906Z,18.45
2017-04-04T21:40:16.379Z,17.42
2017-04-04T21:41:14.596Z,17.17
2017-04-04T21:42:12.078Z,16.93
2017-04-04T21:43:10.283Z,15.82
2017-04-04T21:44:07.754Z,16.65
2017-04-04T21:46:09.115Z,15.68
2017-04-04T21:47:07.350Z,15.90
2017-04-04T21:48:04.877Z,16.02
2017-04-04T21:49:02.327Z,13.83
2017-04-04T21:49:59.791Z,12.65
2017-04-04T21:50:58.002Z,13.25
2017-04-04T21:51:55.487Z,13.32
2017-04-04T21:52:52.946Z,13.30
2017-04-04T21:53:51.153Z,12.63
2017-04-04T21:54:48.624Z,13.10
2017-04-04T21:55:46.085Z,13.10
2017-04-04T21:56:44.369Z,13.82
2017-04-04T21:57:41.831Z,12.25
2017-04-04T21:58:39.294Z,12.12
2017-04-04T21:59:36.755Z,15.72
2017-04-04T22:00:34.960Z,13.73
2017-04-04T22:01:32.438Z,13.47
2017-04-04T22:02:29.911Z,15.82
2017-04-04T22:03:28.122Z,11.75
2017-04-04T22:04:25.586Z,12.82
2017-04-04T22:05:23.051Z,10.78
2017-04-04T22:06:20.511Z,11.43
2017-04-04T22:07:17.995Z,10.17
2017-04-04T22:08:16.203Z,10.52
2017-04-04T22:09:13.667Z,11.15
2017-04-04T22:10:11.124Z,10.73
2017-04-04T22:11:08.592Z,10.33
2017-04-04T22:12:06.811Z,11.52
2017-04-04T22:13:04.271Z,10.63
2017-04-04T22:14:02.479Z,9.58
2017-04-04T22:14:59.939Z,9.07
2017-04-04T22:15:57.403Z,10.23
2017-04-04T22:16:55.115Z,11.45
2017-04-04T22:17:52.578Z,11.37
2017-04-04T22:18:51.012Z,10.27
2017-04-04T22:19:48.464Z,9.70
2017-04-04T22:20:45.895Z,12.72
2017-04-04T22:21:43.359Z,12.00
2017-04-04T22:22:40.839Z,10.83
2017-04-04T22:23:39.046Z,12.23
2017-04-04T22:24:36.555Z,13.50
2017-04-04T22:25:34.019Z,14.28
2017-04-04T22:26:31.487Z,11.90
2017-04-04T22:27:28.974Z,11.77
2017-04-04T22:28:26.438Z,11.17
2017-04-04T22:29:23.910Z,15.73
2017-04-04T22:30:21.375Z,10.95
2017-04-04T22:31:19.603Z,12.32
2017-04-04T22:32:17.055Z,14.82
2017-04-04T22:33:14.542Z,10.42
2017-04-04T22:34:12.004Z,13.83
2017-04-04T22:35:09.471Z,14.10
2017-04-04T22:36:06.935Z,12.38
2017-04-04T22:37:05.138Z,12.72
2017-04-04T22:38:02.627Z,12.48
2017-04-04T22:39:00.099Z,12.28
2017-04-04T22:39:58.307Z,10.67
2017-04-04T22:40:55.772Z,12.65
2017-04-04T22:41:53.987Z,11.50
2017-04-04T22:42:51.471Z,13.83
2017-04-04T22:43:49.676Z,12.88
2017-04-04T22:44:47.146Z,13.25
2017-04-04T22:45:44.627Z,12.03
2017-04-04T22:46:42.827Z,12.45
2017-04-04T22:47:40.291Z,12.92
2017-04-04T22:48:37.783Z,11.13
2017-04-04T22:49:35.255Z,10.75
2017-04-04T22:50:32.721Z,13.00
2017-04-04T22:51:30.194Z,12.27
2017-04-04T22:52:28.399Z,13.47
2017-04-04T22:53:26.119Z,14.28
2017-04-04T22:54:23.587Z,11.97
2017-04-04T22:55:21.055Z,12.43
2017-04-04T22:56:18.523Z,13.38
2017-04-04T22:57:16.726Z,13.20
2017-04-04T22:58:14.204Z,13.65
2017-04-04T22:59:11.683Z,15.57
2017-04-04T23:00:09.148Z,13.62
2017-04-04T23:01:06.615Z,13.48
2017-04-04T23:02:04.075Z,17.85
2017-04-04T23:03:02.287Z,16.02
2017-04-04T23:04:00.011Z,14.62
2017-04-04T23:04:57.481Z,14.00
2017-04-04T23:05:54.940Z,13.87
2017-04-04T23:06:52.402Z,16.03
2017-04-04T23:07:49.872Z,17.13
2017-04-04T23:08:48.074Z,16.75
2017-04-04T23:09:45.555Z,15.10
2017-04-04T23:10:43.027Z,14.20
2017-04-04T23:11:41.230Z,13.92
2017-04-04T23:12:38.694Z,16.18
2017-04-04T23:13:36.167Z,16.62
2017-04-04T23:14:34.388Z,16.63
2017-04-04T23:15:31.863Z,13.62
2017-04-04T23:16:30.063Z,16.87
2017-04-04T23:17:27.547Z,13.90
2017-04-04T23:18:25.768Z,14.72
2017-04-04T23:19:23.235Z,16.20
2017-04-04T23:20:20.710Z,14.32
2017-04-04T23:21:18.923Z,18.82
2017-04-04T23:22:16.387Z,14.55
2017-04-04T23:23:13.857Z,16.42
2017-04-04T23:24:11.327Z,18.23
2017-04-04T23:25:08.803Z,18.32
2017-04-04T23:26:06.267Z,14.10
2017-04-04T23:27:04.474Z,17.80
2017-04-04T23:28:01.941Z,19.33
2017-04-04T23:28:59.398Z,16.82
2017-04-04T23:29:57.639Z,14.88
2017-04-04T23:30:55.123Z,15.27
2017-04-04T23:31:52.594Z,15.97
2017-04-04T23:32:50.059Z,14.62
2017-04-04T23:33:47.527Z,15.35
2017-04-04T23:34:45.726Z,16.87
2017-04-04T23:35:43.219Z,16.33
2017-04-04T23:36:40.684Z,17.58
2017-04-04T23:37:38.894Z,16.33
2017-04-04T23:38:36.359Z,14.73
2017-04-04T23:39:33.830Z,18.50
2017-04-04T23:40:31.311Z,17.77
2017-04-04T23:41:28.775Z,20.57
2017-04-04T23:42:26.243Z,17.93
2017-04-04T23:43:24.455Z,18.58
2017-04-04T23:44:21.919Z,20.58
2017-04-04T23:45:19.417Z,18.68
2017-04-04T23:46:16.883Z,18.00
2017-04-04T23:47:14.370Z,19.57
2017-04-04T23:48:12.575Z,17.38
2017-04-04T23:49:10.043Z,18.90
2017-04-04T23:50:07.507Z,18.10
2017-04-04T23:51:05.726Z,18.43
2017-04-04T23:52:03.200Z,15.57
2017-04-04T23:53:01.411Z,17.63
2017-04-04T23:53:58.883Z,18.95
2017-04-04T23:54:56.348Z,22.75
2017-04-04T23:55:54.573Z,19.30
2017-04-04T23:56:52.035Z,21.02
2017-04-04T23:57:50.251Z,20.92
2017-04-04T23:58:47.714Z,18.75
2017-04-04T23:59:45.191Z,19.22
