createdAt,value
2018-01-25T00:00:09.840Z,1001.07
2018-01-25T00:01:09.844Z,1001.14
2018-01-25T00:02:09.858Z,1001.13
2018-01-25T00:03:09.872Z,1001.12
2018-01-25T00:04:09.900Z,1001.15
2018-01-25T00:05:09.935Z,1001.04
2018-01-25T00:06:09.915Z,1001.05
2018-01-25T00:07:09.940Z,1001.01
2018-01-25T00:08:09.945Z,1001.03
2018-01-25T00:09:09.969Z,1001.04
2018-01-25T00:10:09.973Z,1001.05
2018-01-25T00:11:09.998Z,1001
2018-01-25T00:12:10.013Z,1000.9
2018-01-25T00:13:10.016Z,1000.8
2018-01-25T00:14:10.031Z,1000.81
2018-01-25T00:15:10.057Z,1000.82
2018-01-25T00:16:10.061Z,1000.8
2018-01-25T00:17:10.076Z,1000.92
2018-01-25T00:18:10.090Z,1000.93
2018-01-25T00:19:10.114Z,1000.97
2018-01-25T00:20:10.117Z,1000.97
2018-01-25T00:21:10.132Z,1000.89
2018-01-25T00:22:10.158Z,1000.99
2018-01-25T00:23:10.172Z,1000.95
2018-01-25T00:24:10.175Z,1001.02
2018-01-25T00:25:10.200Z,1000.96
2018-01-25T00:26:10.215Z,1000.96
2018-01-25T00:27:10.230Z,1000.99
2018-01-25T00:28:10.244Z,1000.97
2018-01-25T00:29:10.259Z,1000.99
2018-01-25T00:30:10.276Z,1000.97
2018-01-25T00:31:10.286Z,1000.94
2018-01-25T00:32:10.291Z,1000.98
2018-01-25T00:33:10.316Z,1001
2018-01-25T00:34:10.331Z,1000.94
2018-01-25T00:35:10.333Z,1000.96
2018-01-25T00:36:10.359Z,1000.98
2018-01-25T00:37:10.362Z,1001.02
2018-01-25T00:38:10.438Z,1001.09
2018-01-25T00:39:10.401Z,1001.04
2018-01-25T00:40:10.406Z,1001.04
2018-01-25T00:41:10.432Z,1000.98
2018-01-25T00:42:10.445Z,1001.07
2018-01-25T00:43:10.500Z,1001.06
2018-01-25T00:44:10.475Z,1001.05
2018-01-25T00:45:10.489Z,1001.06
2018-01-25T00:46:10.508Z,1001.05
2018-01-25T00:47:10.508Z,1001.08
2018-01-25T00:48:10.573Z,1001.04
2018-01-25T00:49:10.547Z,1001
2018-01-25T00:50:10.562Z,1001.06
2018-01-25T00:51:10.565Z,1001.03
2018-01-25T00:52:10.580Z,1001.1
2018-01-25T00:53:10.594Z,1001.14
2018-01-25T00:54:10.619Z,1001.18
2018-01-25T00:55:10.634Z,1001.15
2018-01-25T00:56:10.649Z,1001.21
2018-01-25T00:57:10.663Z,1001.16
2018-01-25T00:58:10.667Z,1001.17
2018-01-25T00:59:10.683Z,1001.19
2018-01-25T01:00:10.707Z,1001.08
2018-01-25T01:01:10.710Z,1001.02
2018-01-25T01:02:10.725Z,1001.05
2018-01-25T01:03:10.989Z,1001.12
2018-01-25T01:04:10.765Z,1001.18
2018-01-25T01:05:10.778Z,1001.18
2018-01-25T01:06:10.795Z,1001.26
2018-01-25T01:07:10.807Z,1001.3
2018-01-25T01:08:10.823Z,1001.34
2018-01-25T01:09:10.828Z,1001.35
2018-01-25T01:10:10.841Z,1001.38
2018-01-25T01:11:10.866Z,1001.4
2018-01-25T01:12:10.880Z,1001.31
2018-01-25T01:13:10.895Z,1001.35
2018-01-25T01:14:10.909Z,1001.37
2018-01-25T01:15:10.923Z,1001.38
2018-01-25T01:16:10.938Z,1001.39
2018-01-25T01:17:10.942Z,1001.43
2018-01-25T01:18:10.967Z,1001.34
2018-01-25T01:19:10.988Z,1001.34
2018-01-25T01:20:11.003Z,1001.35
2018-01-25T01:21:11.012Z,1001.34
2018-01-25T01:22:11.015Z,1001.37
2018-01-25T01:23:11.041Z,1001.28
2018-01-25T01:24:11.057Z,1001.33
2018-01-25T01:25:11.070Z,1001.34
2018-01-25T01:26:11.073Z,1001.35
2018-01-25T01:27:11.099Z,1001.35
2018-01-25T01:28:11.104Z,1001.42
2018-01-25T01:29:11.118Z,1001.33
2018-01-25T01:30:11.142Z,1001.34
2018-01-25T01:31:11.157Z,1001.39
2018-01-25T01:32:11.173Z,1001.37
2018-01-25T01:33:11.189Z,1001.34
2018-01-25T01:34:11.204Z,1001.34
2018-01-25T01:35:11.215Z,1001.35
2018-01-25T01:36:11.219Z,1001.3
2018-01-25T01:37:11.244Z,1001.32
2018-01-25T01:38:11.260Z,1001.31
2018-01-25T01:39:11.264Z,1001.24
2018-01-25T01:40:11.288Z,1001.28
2018-01-25T01:41:11.302Z,1001.32
2018-01-25T01:42:11.306Z,1001.31
2018-01-25T01:43:11.321Z,1001.37
2018-01-25T01:44:11.335Z,1001.26
2018-01-25T01:45:11.350Z,1001.28
2018-01-25T01:46:11.365Z,1001.32
2018-01-25T01:47:11.390Z,1001.3
2018-01-25T01:48:11.404Z,1001.33
2018-01-25T01:49:11.408Z,1001.35
2018-01-25T01:50:11.423Z,1001.36
2018-01-25T01:51:11.448Z,1001.34
2018-01-25T01:52:11.462Z,1001.38
2018-01-25T01:53:11.466Z,1001.37
2018-01-25T01:54:11.481Z,1001.41
2018-01-25T01:55:11.495Z,1001.35
2018-01-25T01:56:11.521Z,1001.31
2018-01-25T01:57:11.525Z,1001.37
2018-01-25T01:58:11.550Z,1001.32
2018-01-25T01:59:11.554Z,1001.32
2018-01-25T02:00:11.579Z,1001.4
2018-01-25T02:01:11.597Z,1001.4
2018-01-25T02:02:11.598Z,1001.37
2018-01-25T02:03:11.669Z,1001.43
2018-01-25T02:04:11.637Z,1001.44
2018-01-25T02:05:11.654Z,1001.38
2018-01-25T02:06:11.655Z,1001.36
2018-01-25T02:07:11.670Z,1001.32
2018-01-25T02:08:11.689Z,1001.35
2018-01-25T02:09:11.788Z,1001.35
2018-01-25T02:10:11.714Z,1001.34
2018-01-25T02:11:11.739Z,1001.37
2018-01-25T02:12:11.746Z,1001.39
2018-01-25T02:13:11.769Z,1001.33
2018-01-25T02:14:11.783Z,1001.33
2018-01-25T02:15:11.798Z,1001.39
2018-01-25T02:16:11.802Z,1001.38
2018-01-25T02:17:11.828Z,1001.41
2018-01-25T02:18:11.842Z,1001.38
2018-01-25T02:19:11.847Z,1001.38
2018-01-25T02:20:11.872Z,1001.44
2018-01-25T02:21:11.885Z,1001.43
2018-01-25T02:22:11.890Z,1001.41
2018-01-25T02:23:11.904Z,1001.41
2018-01-25T02:24:11.931Z,1001.38
2018-01-25T02:25:11.944Z,1001.38
2018-01-25T02:26:11.958Z,1001.4
2018-01-25T02:27:11.964Z,1001.29
2018-01-25T02:28:11.987Z,1001.4
2018-01-25T02:29:11.992Z,1001.43
2018-01-25T02:30:12.032Z,1001.39
2018-01-25T02:31:12.033Z,1001.43
2018-01-25T02:32:12.036Z,1001.41
2018-01-25T02:33:12.061Z,1001.38
2018-01-25T02:34:12.076Z,1001.38
2018-01-25T02:35:12.091Z,1001.4
2018-01-25T02:36:12.105Z,1001.37
2018-01-25T02:37:12.111Z,1001.42
2018-01-25T02:38:12.135Z,1001.38
2018-01-25T02:39:12.140Z,1001.38
2018-01-25T02:40:12.152Z,1001.37
2018-01-25T02:41:12.178Z,1001.37
2018-01-25T02:42:12.195Z,1001.3
2018-01-25T02:43:12.197Z,1001.32
2018-01-25T02:44:12.222Z,1001.29
2018-01-25T02:45:12.226Z,1001.26
2018-01-25T02:46:12.246Z,1001.23
2018-01-25T02:47:12.255Z,1001.16
2018-01-25T02:48:12.270Z,1001.24
2018-01-25T02:49:12.286Z,1001.26
2018-01-25T02:50:12.298Z,1001.21
2018-01-25T02:51:12.314Z,1001.24
2018-01-25T02:52:12.341Z,1001.2
2018-01-25T02:53:12.354Z,1001.24
2018-01-25T02:54:12.400Z,1001.2
2018-01-25T02:55:12.372Z,1001.25
2018-01-25T02:56:12.397Z,1001.22
2018-01-25T02:57:12.412Z,1001.24
2018-01-25T02:58:12.427Z,1001.27
2018-01-25T02:59:12.442Z,1001.23
2018-01-25T03:00:12.446Z,1001.17
2018-01-25T03:01:12.470Z,1001.13
2018-01-25T03:02:12.475Z,1001.15
2018-01-25T03:03:12.490Z,1001.18
2018-01-25T03:04:12.504Z,1001.21
2018-01-25T03:05:12.519Z,1001.16
2018-01-25T03:06:12.544Z,1001.15
2018-01-25T03:07:12.548Z,1001.22
2018-01-25T03:08:12.563Z,1001.26
2018-01-25T03:09:12.578Z,1001.18
2018-01-25T03:10:12.592Z,1001.13
2018-01-25T03:11:12.618Z,1001.19
2018-01-25T03:12:12.625Z,1001.19
2018-01-25T03:13:12.646Z,1001.2
2018-01-25T03:14:12.661Z,1001.17
2018-01-25T03:15:12.676Z,1001.21
2018-01-25T03:16:12.690Z,1001.18
2018-01-25T03:17:12.710Z,1001.16
2018-01-25T03:18:12.720Z,1001.16
2018-01-25T03:19:12.784Z,1001.13
2018-01-25T03:20:12.738Z,1001.14
2018-01-25T03:21:12.753Z,1001.22
2018-01-25T03:22:12.785Z,1001.17
2018-01-25T03:23:12.793Z,1001.18
2018-01-25T03:24:12.850Z,1001.18
2018-01-25T03:25:12.823Z,1001.18
2018-01-25T03:26:12.844Z,1001.22
2018-01-25T03:27:12.846Z,1001.19
2018-01-25T03:28:12.854Z,1001.23
2018-01-25T03:29:12.881Z,1001.26
2018-01-25T03:30:12.884Z,1001.22
2018-01-25T03:31:12.899Z,1001.25
2018-01-25T03:32:12.913Z,1001.24
2018-01-25T03:33:12.938Z,1001.21
2018-01-25T03:34:12.953Z,1001.29
2018-01-25T03:35:12.958Z,1001.3
2018-01-25T03:36:12.970Z,1001.26
2018-01-25T03:37:12.997Z,1001.31
2018-01-25T03:38:13.011Z,1001.33
2018-01-25T03:39:13.076Z,1001.32
2018-01-25T03:40:13.030Z,1001.32
2018-01-25T03:41:13.044Z,1001.32
2018-01-25T03:42:13.071Z,1001.3
2018-01-25T03:43:13.074Z,1001.27
2018-01-25T03:44:13.102Z,1001.29
2018-01-25T03:45:13.146Z,1001.4
2018-01-25T03:46:13.127Z,1001.33
2018-01-25T03:47:13.143Z,1001.38
2018-01-25T03:48:13.147Z,1001.38
2018-01-25T03:49:13.161Z,1001.42
2018-01-25T03:50:13.187Z,1001.44
2018-01-25T03:51:13.190Z,1001.44
2018-01-25T03:52:13.204Z,1001.37
2018-01-25T03:53:13.219Z,1001.41
2018-01-25T03:54:13.233Z,1001.36
2018-01-25T03:55:13.249Z,1001.35
2018-01-25T03:56:13.273Z,1001.38
2018-01-25T03:57:13.290Z,1001.38
2018-01-25T03:58:13.302Z,1001.4
2018-01-25T03:59:13.307Z,1001.37
2018-01-25T04:00:13.321Z,1001.42
2018-01-25T04:01:13.346Z,1001.42
2018-01-25T04:02:13.352Z,1001.41
2018-01-25T04:03:13.364Z,1001.37
2018-01-25T04:04:13.429Z,1001.38
2018-01-25T04:05:13.404Z,1001.4
2018-01-25T04:06:13.408Z,1001.41
2018-01-25T04:07:13.423Z,1001.43
2018-01-25T04:08:13.443Z,1001.42
2018-01-25T04:09:13.452Z,1001.41
2018-01-25T04:10:13.477Z,1001.44
2018-01-25T04:11:13.491Z,1001.44
2018-01-25T04:12:13.495Z,1001.41
2018-01-25T04:13:13.510Z,1001.46
2018-01-25T04:14:13.535Z,1001.47
2018-01-25T04:15:13.540Z,1001.47
2018-01-25T04:16:13.564Z,1001.5
2018-01-25T04:17:13.579Z,1001.46
2018-01-25T04:18:13.602Z,1001.49
2018-01-25T04:19:13.658Z,1001.5
2018-01-25T04:20:13.623Z,1001.48
2018-01-25T04:21:13.637Z,1001.46
2018-01-25T04:22:13.652Z,1001.42
2018-01-25T04:23:13.655Z,1001.4
2018-01-25T04:24:13.731Z,1001.34
2018-01-25T04:25:13.684Z,1001.38
2018-01-25T04:26:13.711Z,1001.35
2018-01-25T04:27:13.726Z,1001.31
2018-01-25T04:28:13.738Z,1001.3
2018-01-25T04:29:13.792Z,1001.29
2018-01-25T04:30:13.758Z,1001.32
2018-01-25T04:31:13.770Z,1001.26
2018-01-25T04:32:13.797Z,1001.25
2018-01-25T04:33:13.812Z,1001.33
2018-01-25T04:34:13.816Z,1001.31
2018-01-25T04:35:13.831Z,1001.29
2018-01-25T04:36:13.856Z,1001.3
2018-01-25T04:37:13.870Z,1001.33
2018-01-25T04:38:13.885Z,1001.35
2018-01-25T04:39:13.889Z,1001.38
2018-01-25T04:40:13.904Z,1001.36
2018-01-25T04:41:13.918Z,1001.34
2018-01-25T04:42:13.936Z,1001.4
2018-01-25T04:43:13.946Z,1001.38
2018-01-25T04:44:14.111Z,1001.38
2018-01-25T04:45:13.975Z,1001.39
2018-01-25T04:46:14.002Z,1001.41
2018-01-25T04:47:14.017Z,1001.38
2018-01-25T04:48:14.020Z,1001.41
2018-01-25T04:49:14.034Z,1001.39
2018-01-25T04:50:14.049Z,1001.4
2018-01-25T04:51:14.073Z,1001.43
2018-01-25T04:52:14.078Z,1001.48
2018-01-25T04:53:14.092Z,1001.43
2018-01-25T04:54:14.116Z,1001.43
2018-01-25T04:55:14.127Z,1001.47
2018-01-25T04:56:14.145Z,1001.45
2018-01-25T04:57:14.161Z,1001.48
2018-01-25T04:58:14.174Z,1001.54
2018-01-25T04:59:14.329Z,1001.51
2018-01-25T05:00:14.209Z,1001.49
2018-01-25T05:01:14.208Z,1001.5
2018-01-25T05:02:14.238Z,1001.45
2018-01-25T05:03:14.240Z,1001.48
2018-01-25T05:04:14.262Z,1001.44
2018-01-25T05:05:14.286Z,1001.47
2018-01-25T05:06:14.280Z,1001.47
2018-01-25T05:07:14.305Z,1001.45
2018-01-25T05:08:14.309Z,1001.42
2018-01-25T05:09:14.334Z,1001.48
2018-01-25T05:10:14.337Z,1001.49
2018-01-25T05:11:14.353Z,1001.53
2018-01-25T05:12:14.380Z,1001.58
2018-01-25T05:13:14.407Z,1001.57
2018-01-25T05:14:14.396Z,1001.56
2018-01-25T05:15:14.411Z,1001.61
2018-01-25T05:16:14.435Z,1001.6
2018-01-25T05:17:14.442Z,1001.66
2018-01-25T05:18:14.464Z,1001.61
2018-01-25T05:19:14.469Z,1001.65
2018-01-25T05:20:14.493Z,1001.63
2018-01-25T05:21:14.498Z,1001.65
2018-01-25T05:22:14.523Z,1001.67
2018-01-25T05:23:14.540Z,1001.7
2018-01-25T05:24:14.552Z,1001.74
2018-01-25T05:25:14.565Z,1001.73
2018-01-25T05:26:14.581Z,1001.75
2018-01-25T05:27:14.622Z,1001.72
2018-01-25T05:28:14.599Z,1001.74
2018-01-25T05:29:14.675Z,1001.71
2018-01-25T05:30:14.628Z,1001.68
2018-01-25T05:31:14.652Z,1001.63
2018-01-25T05:32:14.669Z,1001.68
2018-01-25T05:33:14.673Z,1001.71
2018-01-25T05:34:14.768Z,1001.71
2018-01-25T05:35:14.713Z,1001.69
2018-01-25T05:36:14.715Z,1001.71
2018-01-25T05:37:14.740Z,1001.73
2018-01-25T05:38:14.747Z,1001.7
2018-01-25T05:39:14.769Z,1001.76
2018-01-25T05:40:14.784Z,1001.75
2018-01-25T05:41:14.789Z,1001.71
2018-01-25T05:42:14.803Z,1001.75
2018-01-25T05:43:14.826Z,1001.72
2018-01-25T05:44:14.992Z,1001.75
2018-01-25T05:45:14.846Z,1001.72
2018-01-25T05:46:14.869Z,1001.75
2018-01-25T05:47:14.885Z,1001.75
2018-01-25T05:48:14.899Z,1001.78
2018-01-25T05:49:14.964Z,1001.76
2018-01-25T05:50:14.930Z,1001.74
2018-01-25T05:51:14.932Z,1001.73
2018-01-25T05:52:14.958Z,1001.68
2018-01-25T05:53:14.963Z,1001.74
2018-01-25T05:54:15.036Z,1001.71
2018-01-25T05:55:14.991Z,1001.68
2018-01-25T05:56:15.017Z,1001.64
2018-01-25T05:57:15.029Z,1001.66
2018-01-25T05:58:15.045Z,1001.68
2018-01-25T05:59:15.198Z,1001.71
2018-01-25T06:00:15.121Z,1001.72
2018-01-25T06:01:15.087Z,1001.7
2018-01-25T06:02:15.152Z,1001.75
2018-01-25T06:03:15.168Z,1001.75
2018-01-25T06:04:15.120Z,1001.75
2018-01-25T06:05:15.145Z,1001.82
2018-01-25T06:06:15.160Z,1001.74
2018-01-25T06:07:15.164Z,1001.8
2018-01-25T06:08:15.184Z,1001.75
2018-01-25T06:09:15.205Z,1001.81
2018-01-25T06:10:15.222Z,1001.77
2018-01-25T06:11:15.223Z,1001.74
2018-01-25T06:12:15.249Z,1001.74
2018-01-25T06:13:15.263Z,1001.71
2018-01-25T06:14:15.318Z,1001.72
2018-01-25T06:15:15.281Z,1001.71
2018-01-25T06:16:15.308Z,1001.69
2018-01-25T06:17:15.311Z,1001.66
2018-01-25T06:18:15.325Z,1001.69
2018-01-25T06:19:15.351Z,1001.65
2018-01-25T06:20:15.354Z,1001.67
2018-01-25T06:21:15.380Z,1001.58
2018-01-25T06:22:15.383Z,1001.67
2018-01-25T06:23:15.409Z,1001.65
2018-01-25T06:24:15.463Z,1001.71
2018-01-25T06:25:15.438Z,1001.75
2018-01-25T06:26:15.451Z,1001.73
2018-01-25T06:27:15.466Z,1001.71
2018-01-25T06:28:15.470Z,1001.79
2018-01-25T06:29:15.646Z,1001.74
2018-01-25T06:30:15.500Z,1001.74
2018-01-25T06:31:15.513Z,1001.8
2018-01-25T06:32:15.539Z,1001.79
2018-01-25T06:33:15.544Z,1001.84
2018-01-25T06:34:15.620Z,1001.8
2018-01-25T06:35:15.583Z,1001.74
2018-01-25T06:36:15.588Z,1001.79
2018-01-25T06:37:15.602Z,1001.78
2018-01-25T06:38:15.615Z,1001.76
2018-01-25T06:39:15.682Z,1001.7
2018-01-25T06:40:15.704Z,1001.65
2018-01-25T06:41:15.669Z,1001.62
2018-01-25T06:42:15.685Z,1001.65
2018-01-25T06:43:15.755Z,1001.73
2018-01-25T06:44:15.763Z,1001.75
2018-01-25T06:45:15.728Z,1001.77
2018-01-25T06:46:15.732Z,1001.73
2018-01-25T06:47:15.762Z,1001.84
2018-01-25T06:48:15.772Z,1001.83
2018-01-25T06:49:15.941Z,1001.83
2018-01-25T06:50:15.804Z,1001.83
2018-01-25T06:51:15.805Z,1001.84
2018-01-25T06:52:15.821Z,1001.9
2018-01-25T06:53:15.844Z,1001.84
2018-01-25T06:54:15.860Z,1001.93
2018-01-25T06:55:15.875Z,1001.93
2018-01-25T06:56:15.888Z,1001.93
2018-01-25T06:57:15.905Z,1001.87
2018-01-25T06:58:15.909Z,1001.86
2018-01-25T06:59:15.921Z,1001.85
2018-01-25T07:00:15.936Z,1001.85
2018-01-25T07:01:15.951Z,1001.89
2018-01-25T07:02:15.965Z,1001.84
2018-01-25T07:03:15.992Z,1001.85
2018-01-25T07:04:16.005Z,1001.87
2018-01-25T07:05:16.023Z,1001.82
2018-01-25T07:06:16.024Z,1001.82
2018-01-25T07:07:16.037Z,1001.83
2018-01-25T07:08:16.053Z,1001.87
2018-01-25T07:09:16.072Z,1001.92
2018-01-25T07:10:16.082Z,1001.89
2018-01-25T07:11:16.106Z,1001.89
2018-01-25T07:12:16.122Z,1001.9
2018-01-25T07:13:16.138Z,1001.89
2018-01-25T07:14:16.139Z,1001.91
2018-01-25T07:15:16.164Z,1001.94
2018-01-25T07:16:16.170Z,1001.91
2018-01-25T07:17:16.182Z,1001.93
2018-01-25T07:18:16.198Z,1001.87
2018-01-25T07:19:16.223Z,1001.94
2018-01-25T07:20:16.238Z,1001.95
2018-01-25T07:21:16.252Z,1002.01
2018-01-25T07:22:16.256Z,1001.93
2018-01-25T07:23:16.272Z,1001.97
2018-01-25T07:24:16.285Z,1001.96
2018-01-25T07:25:16.300Z,1001.97
2018-01-25T07:26:16.316Z,1001.9
2018-01-25T07:27:16.329Z,1001.86
2018-01-25T07:28:16.356Z,1001.89
2018-01-25T07:29:16.369Z,1001.95
2018-01-25T07:30:16.385Z,1001.92
2018-01-25T07:31:16.399Z,1002.01
2018-01-25T07:32:16.413Z,1002.01
2018-01-25T07:33:16.417Z,1002.05
2018-01-25T07:34:16.443Z,1002.1
2018-01-25T07:35:16.456Z,1002.1
2018-01-25T07:36:16.471Z,1002.1
2018-01-25T07:37:16.486Z,1002.2
2018-01-25T07:38:16.501Z,1002.18
2018-01-25T07:39:16.506Z,1002.21
2018-01-25T07:40:16.519Z,1002.24
2018-01-25T07:41:16.585Z,1002.3
2018-01-25T07:42:16.559Z,1002.23
2018-01-25T07:43:16.575Z,1002.26
2018-01-25T07:44:16.588Z,1002.3
2018-01-25T07:45:16.606Z,1002.32
2018-01-25T07:46:16.612Z,1002.3
2018-01-25T07:47:16.639Z,1002.25
2018-01-25T07:48:16.650Z,1002.31
2018-01-25T07:49:16.666Z,1002.24
2018-01-25T07:50:16.667Z,1002.34
2018-01-25T07:51:16.692Z,1002.32
2018-01-25T07:52:16.708Z,1002.4
2018-01-25T07:53:16.712Z,1002.38
2018-01-25T07:54:16.736Z,1002.36
2018-01-25T07:55:16.741Z,1002.37
2018-01-25T07:56:16.765Z,1002.37
2018-01-25T07:57:16.780Z,1002.32
2018-01-25T07:58:16.785Z,1002.39
2018-01-25T07:59:16.810Z,1002.38
2018-01-25T08:00:16.814Z,1002.36
2018-01-25T08:01:16.829Z,1002.4
2018-01-25T08:02:16.843Z,1002.39
2018-01-25T08:03:16.859Z,1002.41
2018-01-25T08:04:16.872Z,1002.45
2018-01-25T08:05:16.887Z,1002.42
2018-01-25T08:06:16.902Z,1002.4
2018-01-25T08:07:16.927Z,1002.37
2018-01-25T08:08:16.941Z,1002.43
2018-01-25T08:09:16.957Z,1002.45
2018-01-25T08:10:17.111Z,1002.44
2018-01-25T08:11:16.987Z,1002.44
2018-01-25T08:12:16.991Z,1002.39
2018-01-25T08:13:17.016Z,1002.36
2018-01-25T08:14:17.031Z,1002.38
2018-01-25T08:15:17.035Z,1002.33
2018-01-25T08:16:17.048Z,1002.29
2018-01-25T08:17:17.153Z,1002.3
2018-01-25T08:18:17.092Z,1002.3
2018-01-25T08:19:17.103Z,1002.26
2018-01-25T08:20:17.119Z,1002.25
2018-01-25T08:21:17.133Z,1002.25
2018-01-25T08:22:17.148Z,1002.22
2018-01-25T08:23:17.164Z,1002.26
2018-01-25T08:24:17.177Z,1002.29
2018-01-25T08:25:17.243Z,1002.31
2018-01-25T08:26:17.196Z,1002.28
2018-01-25T08:27:17.223Z,1002.3
2018-01-25T08:28:17.226Z,1002.3
2018-01-25T08:29:17.242Z,1002.32
2018-01-25T08:30:17.305Z,1002.32
2018-01-25T08:31:17.281Z,1002.31
2018-01-25T08:32:17.285Z,1002.27
2018-01-25T08:33:17.301Z,1002.27
2018-01-25T08:34:17.326Z,1002.28
2018-01-25T08:35:17.340Z,1002.24
2018-01-25T08:36:17.345Z,1002.26
2018-01-25T08:37:17.369Z,1002.3
2018-01-25T08:38:17.374Z,1002.31
2018-01-25T08:39:17.390Z,1002.35
2018-01-25T08:40:17.415Z,1002.29
2018-01-25T08:41:17.418Z,1002.31
2018-01-25T08:42:17.444Z,1002.26
2018-01-25T08:43:17.448Z,1002.3
2018-01-25T08:44:17.466Z,1002.32
2018-01-25T08:45:17.488Z,1002.32
2018-01-25T08:46:17.503Z,1002.29
2018-01-25T08:47:17.520Z,1002.33
2018-01-25T08:48:17.532Z,1002.31
2018-01-25T08:49:17.550Z,1002.28
2018-01-25T08:50:17.553Z,1002.27
2018-01-25T08:51:17.578Z,1002.27
2018-01-25T08:52:17.582Z,1002.21
2018-01-25T08:53:17.609Z,1002.22
2018-01-25T08:54:17.622Z,1002.2
2018-01-25T08:55:17.640Z,1002.16
2018-01-25T08:56:17.641Z,1002.15
2018-01-25T08:57:17.667Z,1002.2
2018-01-25T08:58:17.671Z,1002.19
2018-01-25T08:59:17.696Z,1002.25
2018-01-25T09:00:17.744Z,1002.22
2018-01-25T09:01:17.728Z,1002.28
2018-01-25T09:02:17.732Z,1002.31
2018-01-25T09:03:17.747Z,1002.38
2018-01-25T09:04:17.761Z,1002.39
2018-01-25T09:05:17.788Z,1002.37
2018-01-25T09:06:17.802Z,1002.36
2018-01-25T09:07:17.806Z,1002.36
2018-01-25T09:08:17.821Z,1002.38
2018-01-25T09:09:17.836Z,1002.36
2018-01-25T09:10:17.852Z,1002.43
2018-01-25T09:11:17.876Z,1002.37
2018-01-25T09:12:17.892Z,1002.35
2018-01-25T09:13:17.907Z,1002.33
2018-01-25T09:14:18.154Z,1002.33
2018-01-25T09:15:17.941Z,1002.33
2018-01-25T09:16:17.952Z,1002.29
2018-01-25T09:17:17.957Z,1002.31
2018-01-25T09:18:17.971Z,1002.32
2018-01-25T09:19:17.998Z,1002.29
2018-01-25T09:20:18.003Z,1002.25
2018-01-25T09:21:18.233Z,1002.31
2018-01-25T09:22:18.033Z,1002.25
2018-01-25T09:23:18.048Z,1002.26
2018-01-25T09:24:18.062Z,1002.27
2018-01-25T09:25:18.115Z,1002.3
2018-01-25T09:26:18.094Z,1002.32
2018-01-25T09:27:18.108Z,1002.28
2018-01-25T09:28:18.133Z,1002.32
2018-01-25T09:29:18.138Z,1002.35
2018-01-25T09:30:18.154Z,1002.33
2018-01-25T09:31:18.169Z,1002.42
2018-01-25T09:32:18.194Z,1002.45
2018-01-25T09:33:18.212Z,1002.47
2018-01-25T09:34:18.215Z,1002.47
2018-01-25T09:35:18.240Z,1002.48
2018-01-25T09:36:18.255Z,1002.53
2018-01-25T09:37:18.270Z,1002.5
2018-01-25T09:38:18.277Z,1002.53
2018-01-25T09:39:18.326Z,1002.49
2018-01-25T09:40:18.316Z,1002.51
2018-01-25T09:41:18.321Z,1002.57
2018-01-25T09:42:18.347Z,1002.52
2018-01-25T09:43:18.408Z,1002.58
2018-01-25T09:44:18.377Z,1002.54
2018-01-25T09:45:18.393Z,1002.51
2018-01-25T09:46:18.397Z,1002.57
2018-01-25T09:47:18.426Z,1002.56
2018-01-25T09:48:18.438Z,1002.58
2018-01-25T09:49:18.456Z,1002.55
2018-01-25T09:50:18.469Z,1002.58
2018-01-25T09:51:18.484Z,1002.6
2018-01-25T09:52:18.532Z,1002.61
2018-01-25T09:53:18.516Z,1002.61
2018-01-25T09:54:18.538Z,1002.62
2018-01-25T09:55:18.535Z,1002.57
2018-01-25T09:56:18.564Z,1002.59
2018-01-25T09:57:18.569Z,1002.6
2018-01-25T09:58:18.592Z,1002.57
2018-01-25T09:59:18.608Z,1002.53
2018-01-25T10:00:18.628Z,1002.53
2018-01-25T10:01:18.628Z,1002.55
2018-01-25T10:02:18.643Z,1002.55
2018-01-25T10:03:18.670Z,1002.54
2018-01-25T10:04:18.685Z,1002.56
2018-01-25T10:05:18.702Z,1002.54
2018-01-25T10:06:18.705Z,1002.56
2018-01-25T10:07:18.740Z,1002.54
2018-01-25T10:08:18.749Z,1002.58
2018-01-25T10:09:18.762Z,1002.59
2018-01-25T10:10:18.792Z,1002.55
2018-01-25T10:11:18.784Z,1002.55
2018-01-25T10:12:18.808Z,1002.55
2018-01-25T10:13:18.824Z,1002.54
2018-01-25T10:14:18.841Z,1002.53
2018-01-25T10:15:18.856Z,1002.56
2018-01-25T10:16:18.861Z,1002.54
2018-01-25T10:17:18.889Z,1002.58
2018-01-25T10:18:18.903Z,1002.54
2018-01-25T10:19:18.909Z,1002.49
2018-01-25T10:20:18.924Z,1002.51
2018-01-25T10:21:18.989Z,1002.51
2018-01-25T10:22:18.966Z,1002.49
2018-01-25T10:23:18.973Z,1002.49
2018-01-25T10:24:18.997Z,1002.56
2018-01-25T10:25:19.016Z,1002.52
2018-01-25T10:26:19.028Z,1002.52
2018-01-25T10:27:19.043Z,1002.5
2018-01-25T10:28:19.048Z,1002.5
2018-01-25T10:29:19.076Z,1002.49
2018-01-25T10:30:19.092Z,1002.44
2018-01-25T10:31:19.096Z,1002.47
2018-01-25T10:32:19.124Z,1002.46
2018-01-25T10:33:19.128Z,1002.41
2018-01-25T10:34:19.157Z,1002.44
2018-01-25T10:35:19.171Z,1002.44
2018-01-25T10:36:19.226Z,1002.47
2018-01-25T10:37:19.202Z,1002.47
2018-01-25T10:38:19.217Z,1002.43
2018-01-25T10:39:19.233Z,1002.39
2018-01-25T10:40:19.239Z,1002.44
2018-01-25T10:41:19.315Z,1002.38
2018-01-25T10:42:19.281Z,1002.38
2018-01-25T10:43:19.297Z,1002.37
2018-01-25T10:44:19.303Z,1002.33
2018-01-25T10:45:19.319Z,1002.34
2018-01-25T10:46:19.347Z,1002.29
2018-01-25T10:47:19.360Z,1002.33
2018-01-25T10:48:19.377Z,1002.32
2018-01-25T10:49:19.393Z,1002.23
2018-01-25T10:50:19.403Z,1002.27
2018-01-25T10:51:19.424Z,1002.26
2018-01-25T10:52:19.431Z,1002.21
2018-01-25T10:53:19.447Z,1002.23
2018-01-25T10:54:19.463Z,1002.19
2018-01-25T10:55:19.489Z,1002.15
2018-01-25T10:56:19.504Z,1002.14
2018-01-25T10:57:19.520Z,1002.14
2018-01-25T10:58:19.535Z,1002.18
2018-01-25T10:59:19.553Z,1002.16
2018-01-25T11:00:19.568Z,1002.17
2018-01-25T11:01:19.584Z,1002.16
2018-01-25T11:02:19.590Z,1002.1
2018-01-25T11:03:19.616Z,1002.1
2018-01-25T11:04:19.622Z,1002.12
2018-01-25T11:05:19.637Z,1002.14
2018-01-25T11:06:19.655Z,1002.17
2018-01-25T11:07:19.669Z,1002.21
2018-01-25T11:08:19.878Z,1002.25
2018-01-25T11:09:19.712Z,1002.25
2018-01-25T11:10:19.766Z,1002.2
2018-01-25T11:11:19.744Z,1002.23
2018-01-25T11:12:19.749Z,1002.25
2018-01-25T11:13:19.768Z,1002.24
2018-01-25T11:14:19.793Z,1002.2
2018-01-25T11:15:19.808Z,1002.21
2018-01-25T11:16:19.824Z,1002.2
2018-01-25T11:17:19.831Z,1002.17
2018-01-25T11:18:19.845Z,1002.18
2018-01-25T11:19:19.872Z,1002.23
2018-01-25T11:20:19.882Z,1002.14
2018-01-25T11:21:19.895Z,1002.16
2018-01-25T11:22:19.920Z,1002.11
2018-01-25T11:23:19.936Z,1002.12
2018-01-25T11:24:19.954Z,1002.1
2018-01-25T11:25:19.958Z,1002.03
2018-01-25T11:26:19.975Z,1002.08
2018-01-25T11:27:19.993Z,1002.09
2018-01-25T11:28:20.018Z,1002.11
2018-01-25T11:29:20.038Z,1002.09
2018-01-25T11:30:20.039Z,1002.11
2018-01-25T11:31:20.066Z,1002.06
2018-01-25T11:32:20.084Z,1002.04
2018-01-25T11:33:20.088Z,1002.1
2018-01-25T11:34:20.114Z,1002.08
2018-01-25T11:35:20.131Z,1002.04
2018-01-25T11:36:20.137Z,1002.07
2018-01-25T11:37:20.152Z,1002.05
2018-01-25T11:38:20.169Z,1002.06
2018-01-25T11:39:20.195Z,1002.07
2018-01-25T11:40:20.211Z,1002.09
2018-01-25T11:41:20.227Z,1002.05
2018-01-25T11:42:20.436Z,1002.09
2018-01-25T11:43:20.261Z,1002.05
2018-01-25T11:44:20.276Z,1002.03
2018-01-25T11:45:20.297Z,1002.05
2018-01-25T11:46:20.300Z,1002.04
2018-01-25T11:47:20.325Z,1002.03
2018-01-25T11:48:20.341Z,1002.01
2018-01-25T11:49:20.358Z,1001.99
2018-01-25T11:50:20.364Z,1001.99
2018-01-25T11:51:20.382Z,1001.99
2018-01-25T11:52:20.396Z,1001.99
2018-01-25T11:53:20.414Z,1001.96
2018-01-25T11:54:20.429Z,1002.01
2018-01-25T11:55:20.455Z,1001.99
2018-01-25T11:56:20.472Z,1002
2018-01-25T11:57:20.482Z,1002.02
2018-01-25T11:58:20.495Z,1002
2018-01-25T11:59:20.515Z,1002
2018-01-25T12:00:20.527Z,1002.06
2018-01-25T12:01:20.556Z,1002.02
2018-01-25T12:02:20.561Z,1002.02
2018-01-25T12:03:20.576Z,1002.01
2018-01-25T12:04:20.604Z,1002.01
2018-01-25T12:05:20.620Z,1002.06
2018-01-25T12:06:20.626Z,1002.03
2018-01-25T12:07:20.642Z,1002.02
2018-01-25T12:08:20.661Z,1002.06