createdAt,value
2018-01-20T00:00:11.234Z,1007.42
2018-01-20T00:01:11.029Z,1007.36
2018-01-20T00:02:11.716Z,1007.41
2018-01-20T00:03:11.034Z,1007.42
2018-01-20T00:04:11.422Z,1007.47
2018-01-20T00:05:10.837Z,1007.47
2018-01-20T00:06:11.344Z,1007.49
2018-01-20T00:07:10.996Z,1007.49
2018-01-20T00:08:11.942Z,1007.49
2018-01-20T00:09:11.762Z,1007.51
2018-01-20T00:10:11.672Z,1007.48
2018-01-20T00:11:11.202Z,1007.50
2018-01-20T00:12:10.953Z,1007.51
2018-01-20T00:13:11.671Z,1007.49
2018-01-20T00:14:11.093Z,1007.47
2018-01-20T00:15:12.763Z,1007.43
2018-01-20T00:16:11.400Z,1007.45
2018-01-20T00:17:11.455Z,1007.46
2018-01-20T00:18:10.951Z,1007.46
2018-01-20T00:19:11.969Z,1007.44
2018-01-20T00:20:11.332Z,1007.46
2018-01-20T00:21:10.736Z,1007.46
2018-01-20T00:22:11.619Z,1007.45
2018-01-20T00:23:11.403Z,1007.45
2018-01-20T00:24:10.620Z,1007.37
2018-01-20T00:25:11.520Z,1007.42
2018-01-20T00:26:11.341Z,1007.41
2018-01-20T00:27:11.036Z,1007.43
2018-01-20T00:28:11.947Z,1007.38
2018-01-20T00:29:11.737Z,1007.41
2018-01-20T00:30:11.644Z,1007.41
2018-01-20T00:31:11.798Z,1007.44
2018-01-20T00:32:11.188Z,1007.43
2018-01-20T00:33:11.511Z,1007.43
2018-01-20T00:34:11.394Z,1007.44
2018-01-20T00:35:32.307Z,1007.43
2018-01-20T00:36:32.850Z,1007.41
2018-01-20T00:37:33.184Z,1007.39
2018-01-20T00:38:32.546Z,1007.36
2018-01-20T00:39:33.260Z,1007.35
2018-01-20T00:40:32.671Z,1007.34
2018-01-20T00:41:33.387Z,1007.32
2018-01-20T00:42:32.896Z,1007.31
2018-01-20T00:43:33.678Z,1007.34
2018-01-20T00:44:32.889Z,1007.33
2018-01-20T00:45:32.260Z,1007.29
2018-01-20T00:46:32.540Z,1007.37
2018-01-20T00:47:33.115Z,1007.34
2018-01-20T00:48:32.260Z,1007.33
2018-01-20T00:49:32.981Z,1007.34
2018-01-20T00:50:32.249Z,1007.31
2018-01-20T00:51:33.184Z,1007.31
2018-01-20T00:52:32.434Z,1007.35
2018-01-20T00:53:32.791Z,1007.35
2018-01-20T00:54:54.098Z,1007.36
2018-01-20T00:55:54.576Z,1007.38
2018-01-20T00:56:54.046Z,1007.33
2018-01-20T00:57:54.367Z,1007.34
2018-01-20T00:58:54.986Z,1007.28
2018-01-20T00:59:54.347Z,1007.32
2018-01-20T01:00:53.562Z,1007.34
2018-01-20T01:01:54.035Z,1007.30
2018-01-20T01:02:54.840Z,1007.28
2018-01-20T01:03:54.596Z,1007.25
2018-01-20T01:04:54.006Z,1007.26
2018-01-20T01:05:54.853Z,1007.23
2018-01-20T01:06:54.693Z,1007.23
2018-01-20T01:07:54.291Z,1007.26
2018-01-20T01:08:53.609Z,1007.21
2018-01-20T01:09:54.086Z,1007.22
2018-01-20T01:10:54.567Z,1007.24
2018-01-20T01:11:54.375Z,1007.20
2018-01-20T01:12:53.588Z,1007.25
2018-01-20T01:14:16.038Z,1007.22
2018-01-20T01:15:16.285Z,1007.18
2018-01-20T01:16:16.381Z,1007.20
2018-01-20T01:17:16.912Z,1007.19
2018-01-20T01:18:37.816Z,1007.24
2018-01-20T01:19:38.137Z,1007.25
2018-01-20T01:20:38.844Z,1007.21
2018-01-20T01:21:37.988Z,1007.22
2018-01-20T01:22:39.772Z,1007.26
2018-01-20T01:23:38.443Z,1007.24
2018-01-20T01:24:38.207Z,1007.20
2018-01-20T01:25:39.229Z,1007.20
2018-01-20T01:26:38.703Z,1007.23
2018-01-20T01:27:38.119Z,1007.17
2018-01-20T01:28:38.866Z,1007.20
2018-01-20T01:29:38.185Z,1007.20
2018-01-20T01:30:39.075Z,1007.16
2018-01-20T01:31:38.743Z,1007.20
2018-01-20T01:32:38.443Z,1007.21
2018-01-20T01:33:38.752Z,1007.24
2018-01-20T01:34:38.080Z,1007.16
2018-01-20T01:35:38.881Z,1007.23
2018-01-20T01:36:38.415Z,1007.22
2018-01-20T01:37:38.713Z,1007.22
2018-01-20T01:38:38.530Z,1007.22
2018-01-20T01:39:38.089Z,1007.19
2018-01-20T01:40:38.567Z,1007.13
2018-01-20T01:41:38.318Z,1007.16
2018-01-20T01:42:38.950Z,1007.14
2018-01-20T01:43:38.538Z,1007.14
2018-01-20T01:44:38.309Z,1007.08
2018-01-20T01:45:37.651Z,1007.13
2018-01-20T01:46:38.165Z,1007.09
2018-01-20T01:47:38.391Z,1007.09
2018-01-20T01:48:38.891Z,1007.05
2018-01-20T01:49:38.353Z,1007.10
2018-01-20T01:50:38.587Z,1007.08
2018-01-20T01:51:38.500Z,1007.13
2018-01-20T01:52:37.837Z,1007.13
2018-01-20T01:53:38.683Z,1007.09
2018-01-20T01:54:38.152Z,1007.21
2018-01-20T01:55:38.879Z,1007.21
2018-01-20T01:56:38.110Z,1007.27
2018-01-20T01:57:38.739Z,1007.25
2018-01-20T01:58:38.281Z,1007.28
2018-01-20T01:59:39.002Z,1007.22
2018-01-20T02:00:38.860Z,1007.23
2018-01-20T02:01:59.524Z,1007.20
2018-01-20T02:03:00.066Z,1007.18
2018-01-20T02:04:00.588Z,1007.17
2018-01-20T02:05:21.590Z,1007.21
2018-01-20T02:06:22.283Z,1007.19
2018-01-20T02:07:43.466Z,1007.20
2018-01-20T02:08:43.993Z,1007.22
2018-01-20T02:09:43.570Z,1007.20
2018-01-20T02:10:44.137Z,1007.24
2018-01-20T02:11:43.891Z,1007.17
2018-01-20T02:12:43.260Z,1007.21
2018-01-20T02:13:43.822Z,1007.21
2018-01-20T02:14:43.583Z,1007.18
2018-01-20T02:15:43.389Z,1007.06
2018-01-20T02:16:44.048Z,1007.22
2018-01-20T02:17:43.430Z,1007.23
2018-01-20T02:18:44.129Z,1007.11
2018-01-20T02:19:43.659Z,1007.24
2018-01-20T02:20:43.737Z,1007.19
2018-01-20T02:21:43.352Z,1007.24
2018-01-20T02:22:43.764Z,1007.16
2018-01-20T02:23:43.164Z,1007.18
2018-01-20T02:24:43.881Z,1007.15
2018-01-20T02:25:43.472Z,1007.19
2018-01-20T02:26:43.803Z,1007.17
2018-01-20T02:27:43.244Z,1007.19
2018-01-20T02:28:44.108Z,1007.17
2018-01-20T02:29:43.778Z,1007.17
2018-01-20T02:30:43.284Z,1007.12
2018-01-20T02:31:43.545Z,1007.18
2018-01-20T02:32:44.422Z,1007.11
2018-01-20T02:33:43.574Z,1007.09
2018-01-20T02:34:44.097Z,1007.10
2018-01-20T02:35:43.172Z,1007.09
2018-01-20T02:36:43.730Z,1007.11
2018-01-20T02:37:43.147Z,1007.09
2018-01-20T02:38:43.900Z,1007.12
2018-01-20T02:39:43.335Z,1007.08
2018-01-20T02:40:44.135Z,1007.05
2018-01-20T02:41:43.791Z,1007.13
2018-01-20T02:42:43.045Z,1007.07
2018-01-20T02:43:43.355Z,1007.08
2018-01-20T02:44:43.553Z,1007.10
2018-01-20T02:45:44.111Z,1007.08
2018-01-20T02:46:43.246Z,1007.04
2018-01-20T02:47:43.780Z,1007.02
2018-01-20T02:49:04.667Z,1007.01
2018-01-20T02:50:04.975Z,1006.98
2018-01-20T02:51:05.277Z,1007.01
2018-01-20T02:52:25.581Z,1007.04
2018-01-20T02:53:26.075Z,1007.03
2018-01-20T02:54:26.699Z,1007.05
2018-01-20T02:55:26.243Z,1007.09
2018-01-20T02:56:26.772Z,1007.04
2018-01-20T02:57:26.561Z,1007.08
2018-01-20T02:58:26.076Z,1007.04
2018-01-20T02:59:26.799Z,1006.98
2018-01-20T03:00:26.391Z,1006.98
2018-01-20T03:01:25.919Z,1007.00
2018-01-20T03:02:26.207Z,1007.01
2018-01-20T03:03:25.751Z,1006.99
2018-01-20T03:04:25.898Z,1006.99
2018-01-20T03:05:26.455Z,1006.97
2018-01-20T03:06:25.678Z,1006.98
2018-01-20T03:07:25.947Z,1006.99
2018-01-20T03:08:26.559Z,1006.92
2018-01-20T03:09:25.938Z,1006.97
2018-01-20T03:10:26.127Z,1006.98
2018-01-20T03:11:26.905Z,1006.98
2018-01-20T03:12:26.331Z,1007.02
2018-01-20T03:13:26.564Z,1007.01
2018-01-20T03:14:26.193Z,1006.98
2018-01-20T03:15:27.010Z,1006.94
2018-01-20T03:16:26.222Z,1006.92
2018-01-20T03:17:26.444Z,1006.96
2018-01-20T03:18:25.616Z,1006.91
2018-01-20T03:19:25.967Z,1006.86
2018-01-20T03:20:26.214Z,1006.93
2018-01-20T03:21:26.887Z,1006.93
2018-01-20T03:22:26.142Z,1006.90
2018-01-20T03:23:25.789Z,1006.92
2018-01-20T03:24:26.619Z,1006.90
2018-01-20T03:25:47.584Z,1006.85
2018-01-20T03:26:48.399Z,1006.87
2018-01-20T03:27:47.977Z,1006.83
2018-01-20T03:28:48.652Z,1006.81
2018-01-20T03:29:48.444Z,1006.81
2018-01-20T03:30:48.095Z,1006.79
2018-01-20T03:31:47.595Z,1006.73
2018-01-20T03:32:48.081Z,1006.78
2018-01-20T03:33:48.486Z,1006.73
2018-01-20T03:34:48.296Z,1006.70
2018-01-20T03:35:47.668Z,1006.66
2018-01-20T03:37:09.120Z,1006.66
2018-01-20T03:38:09.579Z,1006.62
2018-01-20T03:39:10.183Z,1006.64
2018-01-20T03:40:31.175Z,1006.62
2018-01-20T03:41:31.566Z,1006.59
2018-01-20T03:42:32.356Z,1006.53
2018-01-20T03:43:32.089Z,1006.56
2018-01-20T03:44:31.951Z,1006.54
2018-01-20T03:45:31.706Z,1006.55
2018-01-20T03:46:32.486Z,1006.52
2018-01-20T03:47:32.138Z,1006.53
2018-01-20T03:48:31.926Z,1006.51
2018-01-20T03:49:52.708Z,1006.55
2018-01-20T03:50:52.967Z,1006.53
2018-01-20T03:51:53.269Z,1006.54
2018-01-20T03:52:53.262Z,1006.49
2018-01-20T03:53:52.879Z,1006.48
2018-01-20T03:54:53.476Z,1006.45
2018-01-20T03:55:52.681Z,1006.42
2018-01-20T03:56:53.006Z,1006.48
2018-01-20T03:57:53.915Z,1006.50
2018-01-20T03:58:53.363Z,1006.48
2018-01-20T03:59:53.089Z,1006.48
2018-01-20T04:00:52.999Z,1006.49
2018-01-20T04:01:53.721Z,1006.52
2018-01-20T04:02:53.484Z,1006.55
2018-01-20T04:03:53.088Z,1006.54
2018-01-20T04:04:53.486Z,1006.48
2018-01-20T04:05:52.888Z,1006.50
2018-01-20T04:06:53.724Z,1006.49
2018-01-20T04:07:53.543Z,1006.49
2018-01-20T04:08:52.794Z,1006.46
2018-01-20T04:09:53.050Z,1006.47
2018-01-20T04:10:53.642Z,1006.46
2018-01-20T04:11:53.385Z,1006.46
2018-01-20T04:12:53.246Z,1006.45
2018-01-20T04:13:54.239Z,1006.43
2018-01-20T04:14:52.672Z,1006.42
2018-01-20T04:15:53.766Z,1006.40
2018-01-20T04:16:53.312Z,1006.37
2018-01-20T04:17:52.692Z,1006.40
2018-01-20T04:18:53.071Z,1006.38
2018-01-20T04:19:53.618Z,1006.36
2018-01-20T04:20:53.156Z,1006.34
2018-01-20T04:22:14.572Z,1006.35
2018-01-20T04:23:15.037Z,1006.34
2018-01-20T04:24:14.393Z,1006.27
2018-01-20T04:25:15.030Z,1006.34
2018-01-20T04:26:15.724Z,1006.32
2018-01-20T04:27:15.454Z,1006.31
2018-01-20T04:28:15.266Z,1006.33
2018-01-20T04:29:14.730Z,1006.35
2018-01-20T04:30:15.250Z,1006.33
2018-01-20T04:31:14.981Z,1006.34
2018-01-20T04:32:15.458Z,1006.31
2018-01-20T04:33:14.602Z,1006.34
2018-01-20T04:34:14.743Z,1006.34
2018-01-20T04:35:15.058Z,1006.40
2018-01-20T04:36:15.418Z,1006.40
2018-01-20T04:37:15.074Z,1006.30
2018-01-20T04:38:14.653Z,1006.33
2018-01-20T04:39:15.075Z,1006.31
2018-01-20T04:40:14.533Z,1006.33
2018-01-20T04:41:14.940Z,1006.32
2018-01-20T04:42:15.867Z,1006.36
2018-01-20T04:43:36.711Z,1006.27
2018-01-20T04:44:37.285Z,1006.28
2018-01-20T04:45:37.745Z,1006.28
2018-01-20T04:46:37.203Z,1006.27
2018-01-20T04:47:37.805Z,1006.27
2018-01-20T04:48:37.054Z,1006.29
2018-01-20T04:49:37.851Z,1006.22
2018-01-20T04:50:37.292Z,1006.26
2018-01-20T04:51:38.673Z,1006.28
2018-01-20T04:52:37.069Z,1006.28
2018-01-20T04:53:37.780Z,1006.19
2018-01-20T04:54:37.308Z,1006.25
2018-01-20T04:55:37.755Z,1006.22
2018-01-20T04:56:37.023Z,1006.24
2018-01-20T04:57:37.840Z,1006.23
2018-01-20T04:58:37.432Z,1006.25
2018-01-20T04:59:37.123Z,1006.23
2018-01-20T05:00:37.995Z,1006.22
2018-01-20T05:02:04.947Z,1006.20
2018-01-20T05:03:05.628Z,1006.24
2018-01-20T05:04:05.045Z,1006.20
2018-01-20T05:05:05.410Z,1006.25
2018-01-20T05:06:05.643Z,1006.23
2018-01-20T05:07:05.877Z,1006.23
2018-01-20T05:08:05.374Z,1006.24
2018-01-20T05:09:05.821Z,1006.24
2018-01-20T05:10:04.911Z,1006.22
2018-01-20T05:11:05.242Z,1006.20
2018-01-20T05:12:05.689Z,1006.20
2018-01-20T05:13:05.260Z,1006.17
2018-01-20T05:14:05.521Z,1006.16
2018-01-20T05:15:04.929Z,1006.18
2018-01-20T05:16:05.398Z,1006.14
2018-01-20T05:17:05.746Z,1006.13
2018-01-20T05:18:26.553Z,1006.13
2018-01-20T05:19:26.750Z,1006.12
2018-01-20T05:20:27.459Z,1006.14
2018-01-20T05:21:27.159Z,1006.11
2018-01-20T05:22:26.822Z,1006.13
2018-01-20T05:23:27.458Z,1006.13
2018-01-20T05:24:27.229Z,1006.13
2018-01-20T05:25:26.839Z,1006.12
2018-01-20T05:26:26.134Z,1006.08
2018-01-20T05:27:26.620Z,1006.08
2018-01-20T05:28:26.800Z,1006.07
2018-01-20T05:29:27.526Z,1006.04
2018-01-20T05:30:27.163Z,1006.06
2018-01-20T05:31:26.524Z,1006.05
2018-01-20T05:32:27.115Z,1006.01
2018-01-20T05:33:26.747Z,1006.07
2018-01-20T05:34:27.117Z,1006.06
2018-01-20T05:35:26.356Z,1006.02
2018-01-20T05:36:26.513Z,1006.10
2018-01-20T05:37:26.708Z,1006.08
2018-01-20T05:38:48.141Z,1006.07
2018-01-20T05:40:10.389Z,1006.07
2018-01-20T05:41:10.842Z,1006.05
2018-01-20T05:42:52.785Z,1006.05
2018-01-20T05:43:53.655Z,1006.04
2018-01-20T05:45:14.191Z,1006.04
2018-01-20T05:46:14.618Z,1006.04
2018-01-20T05:47:14.422Z,1006.04
2018-01-20T05:48:14.667Z,1006.05
2018-01-20T05:49:13.828Z,1006.02
2018-01-20T05:50:14.694Z,1006.01
2018-01-20T05:51:14.250Z,1006.01
2018-01-20T05:52:14.635Z,1006.00
2018-01-20T05:53:14.901Z,1005.98
2018-01-20T05:54:14.671Z,1005.94
2018-01-20T05:55:35.036Z,1006.03
2018-01-20T05:56:35.739Z,1006.00
2018-01-20T05:57:35.185Z,1006.01
2018-01-20T05:58:35.839Z,1006.03
2018-01-20T05:59:56.039Z,1006.02
2018-01-20T06:00:56.338Z,1006.02
2018-01-20T06:01:56.927Z,1005.99
2018-01-20T06:02:56.428Z,1005.99
2018-01-20T06:04:17.693Z,1006.00
2018-01-20T06:05:18.431Z,1006.02
2018-01-20T06:06:19.362Z,1006.00
2018-01-20T06:07:18.698Z,1006.03
2018-01-20T06:08:18.065Z,1006.02
2018-01-20T06:09:18.699Z,1005.98
2018-01-20T06:10:38.891Z,1006.00
2018-01-20T06:11:39.593Z,1005.98
2018-01-20T06:12:39.975Z,1005.94
2018-01-20T06:13:39.705Z,1005.94
2018-01-20T06:14:41.355Z,1005.93
2018-01-20T06:16:02.970Z,1005.90
2018-01-20T06:17:03.724Z,1005.91
2018-01-20T06:18:03.058Z,1005.84
2018-01-20T06:19:03.676Z,1005.83
2018-01-20T06:20:24.140Z,1005.88
2018-01-20T06:21:24.475Z,1005.89
2018-01-20T06:22:24.815Z,1005.87
2018-01-20T06:23:24.390Z,1005.89
2018-01-20T06:24:24.866Z,1005.90
2018-01-20T06:25:23.916Z,1005.86
2018-01-20T06:26:24.661Z,1005.86
2018-01-20T06:27:23.984Z,1005.88
2018-01-20T06:28:24.794Z,1005.84
2018-01-20T06:29:24.574Z,1005.82
2018-01-20T06:30:25.341Z,1005.84
2018-01-20T06:31:24.700Z,1005.83
2018-01-20T06:32:24.849Z,1005.85
2018-01-20T06:33:24.874Z,1005.81
2018-01-20T06:34:24.314Z,1005.88
2018-01-20T06:35:24.971Z,1005.84
2018-01-20T06:36:24.060Z,1005.83
2018-01-20T06:37:25.520Z,1005.83
2018-01-20T06:38:25.589Z,1005.82
2018-01-20T06:39:24.919Z,1005.82
2018-01-20T06:40:24.266Z,1005.85
2018-01-20T06:41:24.700Z,1005.80
2018-01-20T06:42:25.431Z,1005.81
2018-01-20T06:43:25.190Z,1005.80
2018-01-20T06:44:25.151Z,1005.76
2018-01-20T06:45:24.366Z,1005.79
2018-01-20T06:46:25.083Z,1005.78
2018-01-20T06:47:24.406Z,1005.77
2018-01-20T06:48:24.829Z,1005.75
2018-01-20T06:49:24.174Z,1005.78
2018-01-20T06:50:24.751Z,1005.76
2018-01-20T06:51:25.038Z,1005.76
2018-01-20T06:52:24.231Z,1005.72
2018-01-20T06:53:24.447Z,1005.71
2018-01-20T06:54:24.947Z,1005.69
2018-01-20T06:55:24.556Z,1005.69
2018-01-20T06:56:25.175Z,1005.65
2018-01-20T06:57:24.802Z,1005.64
2018-01-20T06:58:24.614Z,1005.70
2018-01-20T06:59:25.259Z,1005.66
2018-01-20T07:00:24.945Z,1005.68
2018-01-20T07:01:45.805Z,1005.60
2018-01-20T07:02:46.441Z,1005.63
2018-01-20T07:03:46.233Z,1005.64
2018-01-20T07:04:45.485Z,1005.59
2018-01-20T07:05:46.066Z,1005.56
2018-01-20T07:07:08.818Z,1005.61
2018-01-20T07:08:08.173Z,1005.61
2018-01-20T07:09:08.556Z,1005.58
2018-01-20T07:10:08.641Z,1005.53
2018-01-20T07:11:08.514Z,1005.53
2018-01-20T07:12:07.996Z,1005.51
2018-01-20T07:13:08.987Z,1005.55
2018-01-20T07:14:08.349Z,1005.53
2018-01-20T07:15:07.711Z,1005.53
2018-01-20T07:16:08.541Z,1005.53
2018-01-20T07:17:08.264Z,1005.53
2018-01-20T07:18:08.736Z,1005.51
2018-01-20T07:19:07.901Z,1005.50
2018-01-20T07:20:08.496Z,1005.55
2018-01-20T07:21:08.045Z,1005.51
2018-01-20T07:22:08.904Z,1005.53
2018-01-20T07:23:08.255Z,1005.59
2018-01-20T07:24:30.428Z,1005.59
2018-01-20T07:25:31.709Z,1005.63
2018-01-20T07:26:31.210Z,1005.64
2018-01-20T07:27:30.894Z,1005.63
2018-01-20T07:28:31.658Z,1005.60
2018-01-20T07:29:31.599Z,1005.59
2018-01-20T07:30:52.705Z,1005.60
2018-01-20T07:31:53.278Z,1005.60
2018-01-20T07:32:52.929Z,1005.62
2018-01-20T07:33:53.608Z,1005.67
2018-01-20T07:34:52.718Z,1005.67
2018-01-20T07:35:53.123Z,1005.61
2018-01-20T07:36:52.527Z,1005.62
2018-01-20T07:37:52.746Z,1005.67
2018-01-20T07:38:53.559Z,1005.68
2018-01-20T07:39:53.059Z,1005.67
2018-01-20T07:40:53.595Z,1005.67
2018-01-20T07:41:53.326Z,1005.63
2018-01-20T07:43:14.133Z,1005.62
2018-01-20T07:44:14.514Z,1005.65
2018-01-20T07:45:14.595Z,1005.61
2018-01-20T07:46:15.510Z,1005.64
2018-01-20T07:47:15.189Z,1005.59
2018-01-20T07:48:14.464Z,1005.66
2018-01-20T07:49:15.015Z,1005.61
2018-01-20T07:50:17.368Z,1005.57
2018-01-20T07:51:15.031Z,1005.60
2018-01-20T07:52:35.993Z,1005.56
2018-01-20T07:53:36.435Z,1005.58
2018-01-20T07:54:36.901Z,1005.56
2018-01-20T07:55:37.774Z,1005.55
2018-01-20T07:56:36.310Z,1005.57
2018-01-20T07:57:36.782Z,1005.53
2018-01-20T07:58:42.028Z,1005.55
2018-01-20T07:59:37.141Z,1005.49
2018-01-20T08:00:37.148Z,1005.49
2018-01-20T08:01:36.992Z,1005.48
2018-01-20T08:02:36.714Z,1005.52
2018-01-20T08:03:36.583Z,1005.49
2018-01-20T08:04:36.088Z,1005.48
2018-01-20T08:05:36.802Z,1005.51
2018-01-20T08:06:58.922Z,1005.47
2018-01-20T08:07:59.531Z,1005.50
2018-01-20T08:08:58.990Z,1005.44
2018-01-20T08:09:58.850Z,1005.48
2018-01-20T08:10:59.243Z,1005.43
2018-01-20T08:11:58.796Z,1005.41
2018-01-20T08:12:59.866Z,1005.45
2018-01-20T08:13:59.918Z,1005.43
2018-01-20T08:14:59.573Z,1005.41
2018-01-20T08:15:59.522Z,1005.42
2018-01-20T08:16:59.269Z,1005.45
2018-01-20T08:17:59.223Z,1005.47
2018-01-20T08:18:59.027Z,1005.47
2018-01-20T08:19:58.527Z,1005.46
2018-01-20T08:20:59.569Z,1005.37
2018-01-20T08:21:58.999Z,1005.56
2018-01-20T08:22:58.540Z,1005.43
2018-01-20T08:23:59.032Z,1005.44
2018-01-20T08:24:58.812Z,1005.39
2018-01-20T08:25:59.436Z,1005.40
2018-01-20T08:26:58.772Z,1005.41
2018-01-20T08:27:59.318Z,1005.44
2018-01-20T08:28:58.693Z,1005.40
2018-01-20T08:29:59.236Z,1005.36
2018-01-20T08:30:58.756Z,1005.42
2018-01-20T08:31:59.728Z,1005.34
2018-01-20T08:32:59.637Z,1005.35
2018-01-20T08:33:59.441Z,1005.33
2018-01-20T08:34:58.848Z,1005.30
2018-01-20T08:35:58.832Z,1005.27
2018-01-20T08:36:59.333Z,1005.31
2018-01-20T08:37:59.478Z,1005.31
2018-01-20T08:38:59.066Z,1005.34
2018-01-20T08:39:58.756Z,1005.33
2018-01-20T08:40:58.288Z,1005.39
2018-01-20T08:41:58.897Z,1005.31
2018-01-20T08:42:59.382Z,1005.36
2018-01-20T08:43:59.108Z,1005.38
2018-01-20T08:44:59.149Z,1005.41
2018-01-20T08:45:58.621Z,1005.39
2018-01-20T08:46:59.264Z,1005.41
2018-01-20T08:47:58.877Z,1005.42
2018-01-20T08:48:58.839Z,1005.39
2018-01-20T08:49:59.998Z,1005.40
2018-01-20T08:50:59.305Z,1005.43
2018-01-20T08:51:59.495Z,1005.44
2018-01-20T08:52:59.287Z,1005.36
2018-01-20T08:53:59.811Z,1005.41
2018-01-20T08:54:59.926Z,1005.31
2018-01-20T08:55:59.567Z,1005.38
2018-01-20T08:56:59.977Z,1005.36
2018-01-20T08:57:59.668Z,1005.41
2018-01-20T08:58:59.600Z,1005.36
2018-01-20T09:00:00.086Z,1005.37
2018-01-20T09:00:58.703Z,1005.33
2018-01-20T09:01:59.520Z,1005.35
2018-01-20T09:03:21.271Z,1005.37
2018-01-20T09:04:20.788Z,1005.32
2018-01-20T09:05:21.754Z,1005.31
2018-01-20T09:06:21.609Z,1005.46
2018-01-20T09:07:21.626Z,1005.37
2018-01-20T09:08:21.152Z,1005.35
2018-01-20T09:09:21.656Z,1005.39
2018-01-20T09:10:20.867Z,1005.34
2018-01-20T09:11:21.174Z,1005.38
2018-01-20T09:12:21.446Z,1005.43
2018-01-20T09:13:21.426Z,1005.38
2018-01-20T09:14:21.336Z,1005.39
2018-01-20T09:15:20.587Z,1005.34
2018-01-20T09:16:21.512Z,1005.36
2018-01-20T09:17:21.758Z,1005.31
2018-01-20T09:18:22.326Z,1005.35
2018-01-20T09:19:20.636Z,1005.29
2018-01-20T09:20:21.163Z,1005.34
2018-01-20T09:21:20.589Z,1005.30
2018-01-20T09:22:21.197Z,1005.28
2018-01-20T09:23:21.232Z,1005.28
2018-01-20T09:24:20.950Z,1005.24
2018-01-20T09:25:21.307Z,1005.25
2018-01-20T09:26:21.132Z,1005.24
2018-01-20T09:27:21.206Z,1005.23
2018-01-20T09:28:20.766Z,1005.27
2018-01-20T09:29:21.571Z,1005.29
2018-01-20T09:30:42.316Z,1005.28
2018-01-20T09:31:42.987Z,1005.24
2018-01-20T09:32:43.799Z,1005.24
2018-01-20T09:33:43.571Z,1005.25
2018-01-20T09:35:04.666Z,1005.25
2018-01-20T09:36:05.122Z,1005.21
2018-01-20T09:37:05.657Z,1005.21
2018-01-20T09:38:05.552Z,1005.22
2018-01-20T09:39:05.088Z,1005.17
2018-01-20T09:40:05.738Z,1005.17
2018-01-20T09:41:05.770Z,1005.15
2018-01-20T09:42:05.643Z,1005.14
2018-01-20T09:43:06.822Z,1005.09
2018-01-20T09:44:05.123Z,1005.08
2018-01-20T09:45:05.761Z,1005.11
2018-01-20T09:46:05.519Z,1005.08
2018-01-20T09:47:05.364Z,1005.08
2018-01-20T09:48:05.099Z,1005.08
2018-01-20T09:49:05.842Z,1005.04
2018-01-20T09:50:05.749Z,1005.02
2018-01-20T09:51:05.228Z,1005.03
2018-01-20T09:52:06.202Z,1005.06
2018-01-20T09:53:06.176Z,1005.04
2018-01-20T09:54:05.846Z,1005.06
2018-01-20T09:55:05.616Z,1005.06
2018-01-20T09:56:04.995Z,1005.04
2018-01-20T09:57:06.688Z,1005.03
2018-01-20T09:58:05.425Z,1005.03
2018-01-20T09:59:04.778Z,1004.95
2018-01-20T10:00:05.689Z,1005.01
2018-01-20T10:01:27.587Z,1004.95
2018-01-20T10:02:27.789Z,1004.97
2018-01-20T10:03:27.628Z,1004.96
2018-01-20T10:04:27.339Z,1004.98
2018-01-20T10:05:27.265Z,1005.01
2018-01-20T10:06:28.059Z,1005.00
2018-01-20T10:07:28.026Z,1004.98
2018-01-20T10:08:27.522Z,1004.93
2018-01-20T10:09:28.100Z,1004.93
2018-01-20T10:10:49.156Z,1004.95
2018-01-20T10:11:50.250Z,1004.96
2018-01-20T10:12:50.034Z,1004.93
2018-01-20T10:13:49.161Z,1004.93
2018-01-20T10:15:11.311Z,1004.93
2018-01-20T10:16:33.838Z,1004.82
2018-01-20T10:17:34.590Z,1004.91
2018-01-20T10:18:34.047Z,1004.87
2018-01-20T10:19:33.245Z,1004.84
2018-01-20T10:20:33.907Z,1004.76
2018-01-20T10:21:33.564Z,1004.82
2018-01-20T10:22:54.953Z,1004.75
2018-01-20T10:24:17.769Z,1004.79
2018-01-20T10:25:18.800Z,1004.74
2018-01-20T10:26:39.738Z,1004.73
2018-01-20T10:28:01.175Z,1004.78
2018-01-20T10:29:01.883Z,1004.68
2018-01-20T10:30:01.483Z,1004.69
2018-01-20T10:31:02.767Z,1004.70
2018-01-20T10:32:01.926Z,1004.66
2018-01-20T10:33:01.501Z,1004.66
2018-01-20T10:34:25.042Z,1004.66
2018-01-20T10:35:26.397Z,1004.62
2018-01-20T10:36:25.766Z,1004.58
2018-01-20T10:37:25.609Z,1004.63
2018-01-20T10:38:24.933Z,1004.64
2018-01-20T10:39:25.878Z,1004.58
2018-01-20T10:40:25.920Z,1004.62
2018-01-20T10:41:25.819Z,1004.55
2018-01-20T10:42:25.837Z,1004.54
2018-01-20T10:43:25.576Z,1004.54
2018-01-20T10:44:27.001Z,1004.50
2018-01-20T10:45:26.198Z,1004.52
2018-01-20T10:46:25.832Z,1004.49
2018-01-20T10:47:25.237Z,1004.51
2018-01-20T10:48:26.260Z,1004.54
2018-01-20T10:49:25.998Z,1004.48
2018-01-20T10:50:25.615Z,1004.44
2018-01-20T10:51:25.163Z,1004.46
2018-01-20T10:52:26.042Z,1004.42
2018-01-20T10:53:26.375Z,1004.38
2018-01-20T10:54:47.828Z,1004.37
2018-01-20T10:55:48.283Z,1004.38
2018-01-20T10:56:48.364Z,1004.34
2018-01-20T10:57:49.812Z,1004.36
2018-01-20T10:58:48.216Z,1004.34
2018-01-20T10:59:52.448Z,1004.30
2018-01-20T11:00:48.993Z,1004.35
2018-01-20T11:01:48.818Z,1004.28
2018-01-20T11:02:48.494Z,1004.32
2018-01-20T11:03:48.024Z,1004.29
2018-01-20T11:05:10.710Z,1004.25
2018-01-20T11:06:12.368Z,1004.28
2018-01-20T11:07:32.563Z,1004.24
2018-01-20T11:08:33.209Z,1004.20
2018-01-20T11:09:32.641Z,1004.20
2018-01-20T11:10:33.184Z,1004.18
2018-01-20T11:11:56.091Z,1004.16
2018-01-20T11:12:55.134Z,1004.12
2018-01-20T11:13:56.671Z,1004.11
2018-01-20T11:14:55.599Z,1004.10
2018-01-20T11:15:55.640Z,1004.10
2018-01-20T11:16:55.316Z,1004.05
2018-01-20T11:17:54.973Z,1004.07
2018-01-20T11:18:54.534Z,1004.04
2018-01-20T11:19:56.087Z,1003.96
2018-01-20T11:20:54.994Z,1003.95
2018-01-20T11:21:54.871Z,1003.94
2018-01-20T11:22:54.623Z,1003.98
2018-01-20T11:23:55.667Z,1003.95
2018-01-20T11:24:55.599Z,1003.90
2018-01-20T11:25:55.683Z,1003.90
2018-01-20T11:26:56.154Z,1003.83
2018-01-20T11:27:54.911Z,1003.81
2018-01-20T11:28:55.577Z,1003.82
2018-01-20T11:29:56.811Z,1003.77
2018-01-20T11:30:55.893Z,1003.75
2018-01-20T11:31:56.321Z,1003.77
2018-01-20T11:32:56.826Z,1003.77
2018-01-20T11:33:54.401Z,1003.72
2018-01-20T11:34:56.309Z,1003.75
2018-01-20T11:35:55.256Z,1003.73
2018-01-20T11:37:25.333Z,1003.70
2018-01-20T11:38:25.309Z,1003.66
2018-01-20T11:39:25.378Z,1003.65
2018-01-20T11:40:25.541Z,1003.65
2018-01-20T11:41:46.389Z,1003.62
2018-01-20T11:42:46.762Z,1003.61
2018-01-20T11:44:07.967Z,1003.57
2018-01-20T11:45:08.777Z,1003.57
2018-01-20T11:46:08.544Z,1003.53
2018-01-20T11:47:09.031Z,1003.49
2018-01-20T11:48:08.818Z,1003.46
2018-01-20T11:49:08.887Z,1003.45
2018-01-20T11:50:09.351Z,1003.43
2018-01-20T11:51:09.246Z,1003.41
2018-01-20T11:52:09.341Z,1003.38
2018-01-20T11:53:08.359Z,1003.39
2018-01-20T11:54:08.785Z,1003.35
2018-01-20T11:55:08.317Z,1003.29
2018-01-20T11:56:08.016Z,1003.26
2018-01-20T11:57:08.850Z,1003.23
2018-01-20T11:58:36.165Z,1003.25
2018-01-20T11:59:36.089Z,1003.21
2018-01-20T12:00:35.750Z,1003.11
2018-01-20T12:01:57.360Z,1003.09
2018-01-20T12:02:58.018Z,1003.11
2018-01-20T12:03:58.987Z,1003.11
2018-01-20T12:05:00.066Z,1003.10
2018-01-20T12:05:59.097Z,1003.09
2018-01-20T12:06:57.715Z,1003.05
2018-01-20T12:07:57.754Z,1003.01
2018-01-20T12:08:57.694Z,1002.99
2018-01-20T12:09:57.524Z,1002.95
2018-01-20T12:10:57.157Z,1002.93
2018-01-20T12:11:57.974Z,1002.92
2018-01-20T12:12:57.947Z,1002.87
2018-01-20T12:13:58.591Z,1002.93
2018-01-20T12:14:57.405Z,1002.92
2018-01-20T12:15:57.694Z,1002.91
2018-01-20T12:16:57.316Z,1002.90
2018-01-20T12:17:58.862Z,1002.88
2018-01-20T12:19:33.035Z,1002.84
2018-01-20T12:19:58.560Z,1002.81
2018-01-20T12:20:58.046Z,1002.76
2018-01-20T12:21:58.919Z,1002.78
2018-01-20T12:22:58.117Z,1002.73
2018-01-20T12:23:57.490Z,1002.73
2018-01-20T12:24:57.403Z,1002.73
2018-01-20T12:25:57.413Z,1002.69