createdAt,value
2022-12-22T00:00:05.429Z,799.4010
2022-12-22T00:00:16.447Z,802.2840
2022-12-22T00:00:27.511Z,799.8800
2022-12-22T00:00:38.587Z,797.9680
2022-12-22T00:00:49.664Z,799.8800
2022-12-22T00:01:00.733Z,794.6430
2022-12-22T00:01:11.785Z,798.9230
2022-12-22T00:01:22.951Z,797.4910
2022-12-22T00:01:34.174Z,796.5390
2022-12-22T00:01:49.982Z,798.4450
2022-12-22T00:02:02.475Z,789.4740
2022-12-22T00:02:13.882Z,791.8150
2022-12-22T00:02:25.305Z,789.0070
2022-12-22T00:02:36.921Z,793.2260
2022-12-22T00:02:48.381Z,799.4010
2022-12-22T00:02:59.926Z,790.8770
2022-12-22T00:03:11.358Z,790.4090
2022-12-22T00:03:22.830Z,791.8150
2022-12-22T00:03:34.037Z,791.3460
2022-12-22T00:03:45.332Z,792.2850
2022-12-22T00:03:56.848Z,792.7550
2022-12-22T00:04:08.333Z,793.6980
2022-12-22T00:04:19.711Z,788.0760
2022-12-22T00:04:30.835Z,792.7550
2022-12-22T00:04:41.921Z,791.8150
2022-12-22T00:04:52.962Z,798.9230
2022-12-22T00:05:04.037Z,793.2260
2022-12-22T00:05:15.105Z,793.6980
2022-12-22T00:05:26.188Z,792.2850
2022-12-22T00:05:37.291Z,792.2850
2022-12-22T00:05:48.371Z,799.8800
2022-12-22T00:05:59.465Z,795.5900
2022-12-22T00:06:10.541Z,797.4910
2022-12-22T00:06:21.616Z,793.6980
2022-12-22T00:06:32.692Z,797.0150
2022-12-22T00:06:43.835Z,796.0640
2022-12-22T00:06:54.892Z,793.6980
2022-12-22T00:07:05.946Z,796.0640
2022-12-22T00:07:17.022Z,795.1160
2022-12-22T00:07:28.107Z,796.5390
2022-12-22T00:07:39.188Z,794.6430
2022-12-22T00:07:50.226Z,786.2190
2022-12-22T00:08:01.292Z,798.4450
2022-12-22T00:08:12.369Z,794.6430
2022-12-22T00:08:23.463Z,795.1160
2022-12-22T00:08:34.506Z,794.6430
2022-12-22T00:08:45.590Z,796.0640
2022-12-22T00:09:01.906Z,793.2260
2022-12-22T00:09:13.628Z,789.0070
2022-12-22T00:09:24.707Z,787.1460
2022-12-22T00:09:35.792Z,789.0070
2022-12-22T00:09:46.852Z,789.0070
2022-12-22T00:09:57.925Z,789.9410
2022-12-22T00:10:08.996Z,790.8770
2022-12-22T00:10:20.073Z,788.0760
2022-12-22T00:10:31.172Z,792.7550
2022-12-22T00:10:42.227Z,795.5900
2022-12-22T00:10:53.282Z,784.8320
2022-12-22T00:11:04.360Z,795.1160
2022-12-22T00:11:15.410Z,789.9410
2022-12-22T00:11:26.503Z,793.2260
2022-12-22T00:11:37.586Z,793.6980
2022-12-22T00:11:48.694Z,793.6980
2022-12-22T00:11:59.781Z,791.3460
2022-12-22T00:12:10.857Z,797.4910
2022-12-22T00:12:21.921Z,794.1700
2022-12-22T00:12:32.991Z,795.5900
2022-12-22T00:12:44.069Z,792.2850
2022-12-22T00:12:55.136Z,793.6980
2022-12-22T00:13:06.213Z,806.1590
2022-12-22T00:13:17.271Z,793.6980
2022-12-22T00:13:28.331Z,797.4910
2022-12-22T00:13:39.404Z,794.1700
2022-12-22T00:13:50.483Z,799.4010
2022-12-22T00:14:01.571Z,797.0150
2022-12-22T00:14:12.631Z,802.2840
2022-12-22T00:14:23.699Z,799.8800
2022-12-22T00:14:34.752Z,803.2490
2022-12-22T00:14:45.831Z,798.4450
2022-12-22T00:14:56.893Z,795.1160
2022-12-22T00:15:07.956Z,800.3600
2022-12-22T00:15:19.003Z,801.3210
2022-12-22T00:15:30.048Z,802.2840
2022-12-22T00:15:41.122Z,805.1870
2022-12-22T00:15:52.176Z,801.8020
2022-12-22T00:16:03.251Z,801.3210
2022-12-22T00:16:14.359Z,802.2840
2022-12-22T00:16:25.513Z,805.1870
2022-12-22T00:16:36.596Z,800.3600
2022-12-22T00:16:47.755Z,801.3210
2022-12-22T00:16:58.966Z,807.6230
2022-12-22T00:17:10.276Z,802.2840
2022-12-22T00:17:21.778Z,803.7330
2022-12-22T00:17:32.853Z,802.7660
2022-12-22T00:17:44.054Z,807.1340
2022-12-22T00:17:55.255Z,797.4910
2022-12-22T00:18:06.332Z,806.1590
2022-12-22T00:18:17.442Z,808.1110
2022-12-22T00:18:28.505Z,808.1110
2022-12-22T00:18:39.607Z,803.7330
2022-12-22T00:18:50.665Z,805.1870
2022-12-22T00:19:01.783Z,812.0440
2022-12-22T00:19:12.847Z,803.2490
2022-12-22T00:19:23.923Z,813.0330
2022-12-22T00:19:34.974Z,815.0180
2022-12-22T00:19:46.028Z,811.0570
2022-12-22T00:19:57.114Z,815.0180
2022-12-22T00:20:09.025Z,812.0440
2022-12-22T00:20:22.212Z,809.0910
2022-12-22T00:20:33.303Z,810.5650
2022-12-22T00:20:44.364Z,817.0130
2022-12-22T00:20:55.441Z,812.0440
2022-12-22T00:21:06.510Z,812.5380
2022-12-22T00:21:17.588Z,809.5820
2022-12-22T00:21:28.632Z,815.0180
2022-12-22T00:21:39.700Z,816.5140
2022-12-22T00:21:50.762Z,819.5210
2022-12-22T00:22:01.856Z,821.5380
2022-12-22T00:22:12.941Z,820.0250
2022-12-22T00:22:24.015Z,820.0250
2022-12-22T00:22:35.091Z,817.5140
2022-12-22T00:22:46.270Z,823.0580
2022-12-22T00:22:57.353Z,819.0180
2022-12-22T00:23:08.433Z,821.0330
2022-12-22T00:23:19.501Z,817.5140
2022-12-22T00:23:30.572Z,822.0440
2022-12-22T00:23:41.631Z,819.0180
2022-12-22T00:23:52.694Z,814.0240
2022-12-22T00:24:03.749Z,825.0930
2022-12-22T00:24:14.836Z,827.1380
2022-12-22T00:24:25.902Z,824.5830
2022-12-22T00:24:36.978Z,825.6030
2022-12-22T00:24:48.045Z,827.6500
2022-12-22T00:24:59.122Z,828.1640
2022-12-22T00:25:10.175Z,828.6780
2022-12-22T00:25:21.243Z,820.0250
2022-12-22T00:25:32.314Z,829.1930
2022-12-22T00:25:43.374Z,831.2580
2022-12-22T00:25:54.416Z,831.7760
2022-12-22T00:26:05.472Z,830.7410
2022-12-22T00:26:16.548Z,833.8540
2022-12-22T00:26:27.625Z,839.6230
2022-12-22T00:26:38.738Z,836.4660
2022-12-22T00:26:49.786Z,828.1640
2022-12-22T00:27:00.860Z,839.6230
2022-12-22T00:27:11.964Z,831.2580
2022-12-22T00:27:23.052Z,836.4660
2022-12-22T00:27:34.114Z,835.9420
2022-12-22T00:27:45.937Z,838.5680
2022-12-22T00:27:57.262Z,838.0410
2022-12-22T00:28:08.328Z,838.5680
2022-12-22T00:28:19.403Z,841.7400
2022-12-22T00:28:30.478Z,836.4660
2022-12-22T00:28:41.543Z,843.8690
2022-12-22T00:28:52.589Z,841.2100
2022-12-22T00:29:03.663Z,843.8690
2022-12-22T00:29:14.703Z,838.5680
2022-12-22T00:29:25.763Z,844.9370
2022-12-22T00:29:36.848Z,844.4020
2022-12-22T00:29:47.908Z,845.4720
2022-12-22T00:29:58.980Z,848.6970
2022-12-22T00:30:10.022Z,844.9370
2022-12-22T00:30:21.084Z,843.8690
2022-12-22T00:30:32.216Z,847.0810
2022-12-22T00:30:43.335Z,848.6970
2022-12-22T00:30:54.464Z,848.6970
2022-12-22T00:31:05.577Z,849.7770
2022-12-22T00:31:16.680Z,847.0810
2022-12-22T00:31:27.864Z,851.9460
2022-12-22T00:31:38.955Z,845.4720
2022-12-22T00:31:50.036Z,849.2370
2022-12-22T00:32:01.074Z,853.5810
2022-12-22T00:32:12.197Z,848.6970
2022-12-22T00:32:23.287Z,852.4900
2022-12-22T00:32:34.342Z,851.9460
2022-12-22T00:32:45.391Z,851.9460
2022-12-22T00:32:56.474Z,857.9690
2022-12-22T00:33:07.533Z,853.5810
2022-12-22T00:33:18.599Z,857.4180
2022-12-22T00:33:29.670Z,855.2210
2022-12-22T00:33:40.743Z,852.4900
2022-12-22T00:33:51.790Z,859.0730
2022-12-22T00:34:02.904Z,857.9690
2022-12-22T00:34:13.962Z,857.4180
2022-12-22T00:34:29.409Z,857.4180
2022-12-22T00:34:42.021Z,852.4900
2022-12-22T00:34:53.086Z,854.6730
2022-12-22T00:35:04.156Z,853.0350
2022-12-22T00:35:15.236Z,854.6730
2022-12-22T00:35:26.316Z,856.8680
2022-12-22T00:35:37.382Z,853.5810
2022-12-22T00:35:48.443Z,857.9690
2022-12-22T00:35:59.496Z,851.4030
2022-12-22T00:36:10.585Z,864.6370
2022-12-22T00:36:21.625Z,859.0730
2022-12-22T00:36:32.723Z,859.0730
2022-12-22T00:36:43.814Z,861.2900
2022-12-22T00:36:54.907Z,862.4030
2022-12-22T00:37:06.006Z,865.7590
2022-12-22T00:37:17.162Z,865.1980
2022-12-22T00:37:28.267Z,864.6370
2022-12-22T00:37:39.383Z,864.6370
2022-12-22T00:37:50.446Z,859.0730
2022-12-22T00:38:01.521Z,869.1410
2022-12-22T00:38:12.603Z,866.8830
2022-12-22T00:38:23.646Z,874.2630
2022-12-22T00:38:34.711Z,865.7590
2022-12-22T00:38:45.777Z,865.7590
2022-12-22T00:38:56.852Z,869.7070
2022-12-22T00:39:07.931Z,864.0780
2022-12-22T00:39:18.973Z,870.2740
2022-12-22T00:39:30.027Z,870.2740
2022-12-22T00:39:41.099Z,871.4100
2022-12-22T00:39:52.181Z,870.2740
2022-12-22T00:40:03.251Z,870.8410
2022-12-22T00:40:14.313Z,870.2740
2022-12-22T00:40:25.397Z,872.5490
2022-12-22T00:40:36.488Z,873.1200
2022-12-22T00:40:47.623Z,877.7120
2022-12-22T00:40:58.693Z,878.2890
2022-12-22T00:41:09.758Z,878.8680
2022-12-22T00:41:20.831Z,877.7120
2022-12-22T00:41:31.894Z,874.8360
2022-12-22T00:41:42.957Z,879.4470
2022-12-22T00:41:54.023Z,875.9840
2022-12-22T00:42:05.085Z,879.4470
2022-12-22T00:42:16.159Z,874.8360
2022-12-22T00:42:27.301Z,878.8680
2022-12-22T00:42:38.401Z,880.6070
2022-12-22T00:42:49.497Z,879.4470
2022-12-22T00:43:00.593Z,880.6070
2022-12-22T00:43:11.643Z,878.8680
2022-12-22T00:43:22.712Z,880.0260
2022-12-22T00:43:33.818Z,882.3530
2022-12-22T00:43:44.873Z,881.1880
2022-12-22T00:43:55.948Z,882.9370
2022-12-22T00:44:07.011Z,885.2790
2022-12-22T00:44:18.081Z,885.2790
2022-12-22T00:44:29.141Z,892.3800
2022-12-22T00:44:40.184Z,888.8150
2022-12-22T00:44:51.277Z,885.2790
2022-12-22T00:45:02.359Z,887.0430
2022-12-22T00:45:13.426Z,889.4070
2022-12-22T00:45:24.485Z,882.3530
2022-12-22T00:45:35.635Z,885.2790
2022-12-22T00:45:46.777Z,880.6070
2022-12-22T00:45:57.903Z,889.4070
2022-12-22T00:46:09.222Z,887.6330
2022-12-22T00:46:20.432Z,889.4070
2022-12-22T00:46:31.641Z,887.0430
2022-12-22T00:46:42.724Z,883.5210
2022-12-22T00:46:53.803Z,893.5740
2022-12-22T00:47:04.876Z,891.1880
2022-12-22T00:47:15.946Z,890.5940
2022-12-22T00:47:27.005Z,896.5750
2022-12-22T00:47:38.052Z,894.1730
2022-12-22T00:47:49.123Z,891.7840
2022-12-22T00:48:00.176Z,892.3800
2022-12-22T00:48:11.264Z,892.9770
2022-12-22T00:48:22.317Z,894.7720
2022-12-22T00:48:33.407Z,894.7720
2022-12-22T00:48:44.513Z,890.5940
2022-12-22T00:48:55.545Z,895.3720
2022-12-22T00:49:06.648Z,890.0000
2022-12-22T00:49:17.752Z,897.1770
2022-12-22T00:49:28.834Z,895.9730
2022-12-22T00:49:39.927Z,891.1880
2022-12-22T00:49:51.003Z,895.3720
2022-12-22T00:50:02.044Z,898.3850
2022-12-22T00:50:13.117Z,893.5740
2022-12-22T00:50:24.181Z,893.5740
2022-12-22T00:50:35.265Z,902.0270
2022-12-22T00:50:46.315Z,890.5940
2022-12-22T00:50:57.396Z,902.0270
2022-12-22T00:51:08.465Z,897.7810
2022-12-22T00:51:19.578Z,893.5740
2022-12-22T00:51:30.616Z,901.4180
2022-12-22T00:51:41.677Z,894.7720
2022-12-22T00:51:52.743Z,905.0850
2022-12-22T00:52:03.856Z,907.5460
2022-12-22T00:52:14.940Z,902.0270
2022-12-22T00:52:26.020Z,905.0850
2022-12-22T00:52:37.069Z,904.4720
2022-12-22T00:52:48.157Z,904.4720
2022-12-22T00:52:59.248Z,907.5460
2022-12-22T00:53:10.317Z,904.4720
2022-12-22T00:53:21.396Z,906.9290
2022-12-22T00:53:32.462Z,899.5960
2022-12-22T00:53:43.513Z,906.9290
2022-12-22T00:53:54.572Z,908.1630
2022-12-22T00:54:05.627Z,904.4720
2022-12-22T00:54:16.722Z,906.9290
2022-12-22T00:54:27.778Z,906.9290
2022-12-22T00:54:38.845Z,905.6990
2022-12-22T00:54:49.904Z,910.0200
2022-12-22T00:55:00.970Z,908.7810
2022-12-22T00:55:12.053Z,911.2630
2022-12-22T00:55:23.146Z,913.1330
2022-12-22T00:55:34.254Z,906.3140
2022-12-22T00:55:45.360Z,911.2630
2022-12-22T00:55:56.453Z,913.1330
2022-12-22T00:56:07.548Z,913.1330
2022-12-22T00:56:18.617Z,907.5460
2022-12-22T00:56:29.703Z,918.7890
2022-12-22T00:56:40.795Z,909.4010
2022-12-22T00:56:51.909Z,912.5090
2022-12-22T00:57:02.970Z,915.6380
2022-12-22T00:57:14.023Z,915.6380
2022-12-22T00:57:25.088Z,918.1570
2022-12-22T00:57:36.164Z,913.1330
2022-12-22T00:57:47.237Z,915.6380
2022-12-22T00:57:58.337Z,911.8850
2022-12-22T00:58:09.382Z,914.3840
2022-12-22T00:58:20.417Z,906.9290
2022-12-22T00:58:31.467Z,915.6380
2022-12-22T00:58:42.537Z,919.4210
2022-12-22T00:58:53.621Z,911.2630
2022-12-22T00:59:04.692Z,914.3840
2022-12-22T00:59:15.766Z,914.3840
2022-12-22T00:59:26.825Z,918.1570
2022-12-22T00:59:37.899Z,918.7890
2022-12-22T00:59:48.963Z,918.1570
2022-12-22T01:00:00.035Z,917.5260
2022-12-22T01:00:11.081Z,918.1570
2022-12-22T01:00:22.163Z,921.3250
2022-12-22T01:00:33.205Z,921.3250
2022-12-22T01:00:44.277Z,919.4210
2022-12-22T01:00:55.368Z,918.1570
2022-12-22T01:01:06.565Z,918.1570
2022-12-22T01:01:17.677Z,919.4210
2022-12-22T01:01:28.834Z,920.0550
2022-12-22T01:01:40.096Z,925.7980
2022-12-22T01:01:51.377Z,919.4210
2022-12-22T01:02:02.926Z,920.6900
2022-12-22T01:02:14.494Z,920.6900
2022-12-22T01:02:26.306Z,919.4210
2022-12-22T01:02:37.857Z,912.5090
2022-12-22T01:02:49.209Z,923.8750
2022-12-22T01:03:00.474Z,919.4210
2022-12-22T01:03:11.811Z,918.7890
2022-12-22T01:03:22.991Z,923.2370
2022-12-22T01:03:34.358Z,921.9610
2022-12-22T01:03:45.816Z,913.7580
2022-12-22T01:03:56.861Z,921.9610
2022-12-22T01:04:07.913Z,914.3840
2022-12-22T01:04:18.977Z,920.6900
2022-12-22T01:04:30.062Z,930.3140
2022-12-22T01:04:41.114Z,928.3730
2022-12-22T01:04:52.172Z,928.3730
2022-12-22T01:05:03.268Z,921.9610
2022-12-22T01:05:14.322Z,931.6120
2022-12-22T01:05:25.391Z,926.4400
2022-12-22T01:05:36.455Z,925.7980
2022-12-22T01:05:47.513Z,927.0830
2022-12-22T01:05:58.581Z,928.3730
2022-12-22T01:06:09.640Z,927.7280
2022-12-22T01:06:20.743Z,927.0830
2022-12-22T01:06:31.777Z,929.6660
2022-12-22T01:06:42.833Z,925.1560
2022-12-22T01:06:53.917Z,929.0190
2022-12-22T01:07:04.999Z,928.3730
2022-12-22T01:07:16.078Z,927.0830
2022-12-22T01:07:27.164Z,924.5150
2022-12-22T01:07:38.266Z,925.7980
2022-12-22T01:07:49.360Z,930.9620
2022-12-22T01:08:00.527Z,930.3140
2022-12-22T01:08:11.637Z,927.0830
2022-12-22T01:08:22.737Z,930.3140
2022-12-22T01:08:33.855Z,929.6660
2022-12-22T01:08:44.955Z,920.6900
2022-12-22T01:08:56.031Z,928.3730
2022-12-22T01:09:07.115Z,931.6120
2022-12-22T01:09:18.194Z,928.3730
2022-12-22T01:09:29.261Z,929.0190
2022-12-22T01:09:40.354Z,930.9620
2022-12-22T01:09:51.408Z,930.9620
2022-12-22T01:10:02.477Z,929.6660
2022-12-22T01:10:13.549Z,928.3730
2022-12-22T01:10:24.593Z,929.6660
2022-12-22T01:10:35.644Z,936.1850
2022-12-22T01:10:46.694Z,932.2630
2022-12-22T01:10:57.756Z,934.8740
2022-12-22T01:11:08.821Z,926.4400
2022-12-22T01:11:19.894Z,929.6660
2022-12-22T01:11:30.953Z,933.5660
2022-12-22T01:11:42.023Z,926.4400
2022-12-22T01:11:53.063Z,929.6660
2022-12-22T01:12:04.132Z,935.5290
2022-12-22T01:12:15.197Z,934.2200
2022-12-22T01:12:26.272Z,932.2630
2022-12-22T01:12:37.315Z,934.8740
2022-12-22T01:12:48.416Z,933.5660
2022-12-22T01:12:59.563Z,936.8420
2022-12-22T01:13:10.702Z,938.8190
2022-12-22T01:13:21.788Z,937.5000
2022-12-22T01:13:32.874Z,934.8740
2022-12-22T01:13:43.923Z,936.1850
2022-12-22T01:13:55.009Z,935.5290
2022-12-22T01:14:06.103Z,927.0830
2022-12-22T01:14:17.167Z,936.1850
2022-12-22T01:14:28.236Z,934.2200
2022-12-22T01:14:39.316Z,932.9140
2022-12-22T01:14:50.397Z,938.8190
2022-12-22T01:15:01.458Z,934.8740
2022-12-22T01:15:12.516Z,936.1850
2022-12-22T01:15:23.610Z,939.4790
2022-12-22T01:15:34.698Z,933.5660
2022-12-22T01:15:45.794Z,932.2630
2022-12-22T01:15:56.919Z,932.9140
2022-12-22T01:16:08.199Z,942.1310
2022-12-22T01:16:19.389Z,936.1850
2022-12-22T01:16:30.505Z,933.5660
2022-12-22T01:16:41.549Z,936.8420
2022-12-22T01:16:52.635Z,937.5000
2022-12-22T01:17:03.692Z,942.7970
2022-12-22T01:17:14.788Z,942.7970
2022-12-22T01:17:25.879Z,945.4670
2022-12-22T01:17:36.965Z,936.1850
2022-12-22T01:17:48.029Z,925.7980
2022-12-22T01:17:59.058Z,938.1590
2022-12-22T01:18:10.133Z,937.5000
2022-12-22T01:18:21.253Z,935.5290
2022-12-22T01:18:32.307Z,937.5000
2022-12-22T01:18:43.387Z,938.8190
2022-12-22T01:18:54.481Z,939.4790
2022-12-22T01:19:05.564Z,940.1410
2022-12-22T01:19:16.653Z,940.8030
2022-12-22T01:19:27.759Z,934.8740
2022-12-22T01:19:38.854Z,937.5000
2022-12-22T01:19:49.915Z,940.1410
2022-12-22T01:20:00.981Z,939.4790
2022-12-22T01:20:12.034Z,934.2200
2022-12-22T01:20:23.107Z,934.8740
2022-12-22T01:20:34.146Z,937.5000
2022-12-22T01:20:45.225Z,936.1850
2022-12-22T01:20:56.288Z,940.8030
2022-12-22T01:21:07.380Z,930.3140
2022-12-22T01:21:18.447Z,938.1590
2022-12-22T01:21:29.502Z,940.8030
2022-12-22T01:21:40.583Z,941.4670
2022-12-22T01:21:51.651Z,941.4670
2022-12-22T01:22:02.731Z,940.1410
2022-12-22T01:22:13.802Z,939.4790
2022-12-22T01:22:24.862Z,938.1590
2022-12-22T01:22:35.947Z,932.2630
2022-12-22T01:22:47.048Z,937.5000
2022-12-22T01:22:58.072Z,937.5000
2022-12-22T01:23:09.138Z,933.5660
2022-12-22T01:23:20.215Z,942.7970
2022-12-22T01:23:31.351Z,940.1410
2022-12-22T01:23:42.418Z,940.1410
2022-12-22T01:23:53.467Z,938.8190
2022-12-22T01:24:04.550Z,936.8420
2022-12-22T01:24:15.590Z,938.8190
2022-12-22T01:24:26.663Z,939.4790
2022-12-22T01:24:37.747Z,940.8030
2022-12-22T01:24:48.786Z,942.1310
2022-12-22T01:24:59.835Z,940.1410
2022-12-22T01:25:10.919Z,937.5000
2022-12-22T01:25:21.972Z,942.1310
2022-12-22T01:25:33.042Z,936.1850
2022-12-22T01:25:44.123Z,942.1310
2022-12-22T01:25:55.168Z,939.4790
2022-12-22T01:26:06.245Z,938.8190
2022-12-22T01:26:17.306Z,944.7980
2022-12-22T01:26:28.367Z,942.7970
2022-12-22T01:26:39.432Z,942.1310
2022-12-22T01:26:50.517Z,942.1310
2022-12-22T01:27:01.578Z,942.7970
2022-12-22T01:27:12.625Z,940.8030
2022-12-22T01:27:23.704Z,945.4670
2022-12-22T01:27:34.761Z,942.1310
2022-12-22T01:27:45.815Z,946.1370
2022-12-22T01:27:56.904Z,940.1410
2022-12-22T01:28:07.988Z,942.7970
2022-12-22T01:28:19.066Z,942.7970
2022-12-22T01:28:30.106Z,939.4790
2022-12-22T01:28:41.263Z,938.1590
2022-12-22T01:28:52.308Z,937.5000
2022-12-22T01:29:03.393Z,940.8030
2022-12-22T01:29:14.466Z,932.2630
2022-12-22T01:29:25.550Z,934.8740
2022-12-22T01:29:36.619Z,940.8030
2022-12-22T01:29:47.686Z,946.8090
2022-12-22T01:29:58.761Z,944.1300
2022-12-22T01:30:09.851Z,944.7980
2022-12-22T01:30:20.906Z,944.1300
2022-12-22T01:30:32.109Z,937.5000
2022-12-22T01:30:43.305Z,944.1300
2022-12-22T01:30:54.509Z,942.7970
2022-12-22T01:31:05.714Z,944.1300
2022-12-22T01:31:16.869Z,942.1310
2022-12-22T01:31:28.020Z,933.5660
2022-12-22T01:31:39.137Z,939.4790
2022-12-22T01:31:50.184Z,940.1410
2022-12-22T01:32:01.257Z,938.8190
2022-12-22T01:32:12.323Z,944.1300
2022-12-22T01:32:23.377Z,939.4790
2022-12-22T01:32:34.447Z,941.4670
2022-12-22T01:32:45.507Z,943.4630
2022-12-22T01:32:56.592Z,934.8740
2022-12-22T01:33:07.627Z,944.1300
2022-12-22T01:33:18.702Z,942.1310
2022-12-22T01:33:29.769Z,942.7970
2022-12-22T01:33:40.857Z,948.1530
2022-12-22T01:33:51.963Z,944.1300
2022-12-22T01:34:03.060Z,945.4670
2022-12-22T01:34:14.124Z,943.4630
2022-12-22T01:34:25.197Z,942.7970
2022-12-22T01:34:36.282Z,947.4800
2022-12-22T01:34:47.344Z,944.7980
2022-12-22T01:34:58.395Z,939.4790
2022-12-22T01:35:09.472Z,937.5000
2022-12-22T01:35:20.540Z,944.7980
2022-12-22T01:35:31.626Z,942.1310
2022-12-22T01:35:42.689Z,944.7980
2022-12-22T01:35:53.753Z,940.8030
2022-12-22T01:36:04.814Z,940.1410
2022-12-22T01:36:15.892Z,942.7970
2022-12-22T01:36:26.982Z,946.1370
2022-12-22T01:36:38.053Z,944.1300
2022-12-22T01:36:49.112Z,938.8190
2022-12-22T01:37:00.159Z,946.8090
2022-12-22T01:37:11.229Z,940.1410
2022-12-22T01:37:22.282Z,942.7970
2022-12-22T01:37:33.347Z,944.1300
2022-12-22T01:37:44.422Z,946.8090
2022-12-22T01:37:55.516Z,944.1300
2022-12-22T01:38:06.542Z,948.1530
2022-12-22T01:38:17.609Z,945.4670
2022-12-22T01:38:28.707Z,942.7970
2022-12-22T01:38:39.794Z,942.1310
2022-12-22T01:38:50.896Z,945.4670
2022-12-22T01:39:01.984Z,941.4670
2022-12-22T01:39:13.062Z,945.4670
2022-12-22T01:39:24.118Z,947.4800
2022-12-22T01:39:35.192Z,948.8270
2022-12-22T01:39:46.252Z,943.4630
2022-12-22T01:39:57.321Z,948.8270
2022-12-22T01:40:08.410Z,943.4630
2022-12-22T01:40:19.460Z,949.5020
2022-12-22T01:40:30.508Z,951.5320
2022-12-22T01:40:41.562Z,945.4670
2022-12-22T01:40:52.628Z,956.9890
2022-12-22T01:41:03.704Z,948.1530
2022-12-22T01:41:14.772Z,942.1310
2022-12-22T01:41:25.832Z,950.8550
2022-12-22T01:41:36.908Z,945.4670
2022-12-22T01:41:47.946Z,947.4800
2022-12-22T01:41:59.016Z,950.8550
2022-12-22T01:42:10.098Z,946.8090
2022-12-22T01:42:21.163Z,945.4670
2022-12-22T01:42:32.238Z,947.4800
2022-12-22T01:42:43.315Z,948.8270
2022-12-22T01:42:54.379Z,938.8190
2022-12-22T01:43:05.445Z,948.1530
2022-12-22T01:43:16.521Z,946.8090
2022-12-22T01:43:27.661Z,944.1300
2022-12-22T01:43:38.807Z,949.5020
2022-12-22T01:43:49.847Z,938.8190
2022-12-22T01:44:00.920Z,944.1300
2022-12-22T01:44:12.002Z,947.4800
2022-12-22T01:44:23.060Z,948.1530
2022-12-22T01:44:34.139Z,944.7980
2022-12-22T01:44:45.197Z,945.4670
2022-12-22T01:44:56.367Z,950.8550
2022-12-22T01:45:07.452Z,949.5020
2022-12-22T01:45:18.506Z,946.8090
2022-12-22T01:45:29.587Z,948.1530
2022-12-22T01:45:40.673Z,942.7970
2022-12-22T01:45:51.785Z,949.5020
2022-12-22T01:46:02.898Z,945.4670
2022-12-22T01:46:14.001Z,946.1370
2022-12-22T01:46:25.079Z,952.2110
2022-12-22T01:46:36.252Z,949.5020
2022-12-22T01:46:47.491Z,944.7980
2022-12-22T01:46:58.613Z,945.4670
2022-12-22T01:47:09.695Z,945.4670
2022-12-22T01:47:20.736Z,938.8190
2022-12-22T01:47:31.824Z,944.7980
2022-12-22T01:47:42.898Z,946.8090
2022-12-22T01:47:53.968Z,946.1370
2022-12-22T01:48:05.050Z,947.4800
2022-12-22T01:48:16.111Z,941.4670
2022-12-22T01:48:27.183Z,942.7970
2022-12-22T01:48:38.440Z,941.4670
2022-12-22T01:48:49.524Z,947.4800
2022-12-22T01:49:00.582Z,946.8090
2022-12-22T01:49:11.646Z,944.7980
2022-12-22T01:49:22.770Z,945.4670
2022-12-22T01:49:33.855Z,948.1530
2022-12-22T01:49:44.921Z,949.5020
2022-12-22T01:49:56.000Z,947.4800
2022-12-22T01:50:07.067Z,944.1300
2022-12-22T01:50:18.161Z,943.4630
2022-12-22T01:50:29.232Z,945.4670
2022-12-22T01:50:40.306Z,946.8090
2022-12-22T01:50:51.352Z,950.8550
2022-12-22T01:51:02.427Z,949.5020
2022-12-22T01:51:13.498Z,946.8090
2022-12-22T01:51:24.542Z,940.1410
2022-12-22T01:51:35.623Z,944.1300
2022-12-22T01:51:46.672Z,948.1530
2022-12-22T01:51:57.732Z,941.4670
2022-12-22T01:52:08.802Z,948.1530
2022-12-22T01:52:19.876Z,949.5020
2022-12-22T01:52:30.946Z,950.8550
2022-12-22T01:52:42.031Z,950.1780
2022-12-22T01:52:53.093Z,944.1300
2022-12-22T01:53:04.161Z,949.5020
2022-12-22T01:53:19.760Z,946.8090
2022-12-22T01:53:31.218Z,940.1410
2022-12-22T01:53:42.269Z,940.8030
2022-12-22T01:53:53.343Z,943.4630
2022-12-22T01:54:04.444Z,942.1310
2022-12-22T01:54:15.518Z,944.1300
2022-12-22T01:54:26.616Z,940.8030
2022-12-22T01:54:37.701Z,944.1300
2022-12-22T01:54:48.767Z,942.7970
2022-12-22T01:54:59.856Z,941.4670
2022-12-22T01:55:10.949Z,942.7970
2022-12-22T01:55:22.045Z,942.7970
2022-12-22T01:55:33.080Z,948.1530
2022-12-22T01:55:44.143Z,943.4630
2022-12-22T01:55:55.194Z,942.7970
2022-12-22T01:56:06.254Z,953.5710
2022-12-22T01:56:17.339Z,946.1370
2022-12-22T01:56:28.454Z,949.5020
2022-12-22T01:56:39.499Z,936.1850
2022-12-22T01:56:50.595Z,946.8090
2022-12-22T01:57:01.661Z,945.4670
2022-12-22T01:57:12.746Z,944.1300
2022-12-22T01:57:23.821Z,937.5000
2022-12-22T01:57:34.891Z,946.1370
2022-12-22T01:57:45.926Z,948.1530
2022-12-22T01:57:57.016Z,943.4630
2022-12-22T01:58:08.102Z,948.8270
2022-12-22T01:58:19.183Z,946.1370
2022-12-22T01:58:30.227Z,948.1530
2022-12-22T01:58:41.305Z,946.8090
2022-12-22T01:58:52.386Z,937.5000
2022-12-22T01:59:03.523Z,941.4670
2022-12-22T01:59:14.667Z,944.1300
2022-12-22T01:59:25.803Z,946.8090
2022-12-22T01:59:37.066Z,947.4800
2022-12-22T01:59:48.204Z,946.1370
2022-12-22T01:59:59.380Z,948.8270
2022-12-22T02:00:10.512Z,945.4670
2022-12-22T02:00:21.576Z,946.8090
2022-12-22T02:00:32.666Z,948.8270
2022-12-22T02:00:43.761Z,944.7980
2022-12-22T02:00:54.807Z,946.8090
2022-12-22T02:01:05.961Z,946.8090
2022-12-22T02:01:17.184Z,946.8090
2022-12-22T02:01:28.365Z,944.1300
2022-12-22T02:01:39.576Z,946.8090
2022-12-22T02:01:50.780Z,938.8190
2022-12-22T02:02:01.998Z,946.8090
2022-12-22T02:02:13.319Z,950.8550
2022-12-22T02:02:24.657Z,944.7980
2022-12-22T02:02:36.206Z,952.2110
2022-12-22T02:02:47.658Z,945.4670
2022-12-22T02:02:58.850Z,944.7980
2022-12-22T02:03:10.079Z,946.8090
2022-12-22T02:03:21.264Z,941.4670
2022-12-22T02:03:32.376Z,935.5290
2022-12-22T02:03:43.541Z,941.4670
2022-12-22T02:03:54.793Z,945.4670
2022-12-22T02:04:05.879Z,945.4670
2022-12-22T02:04:16.966Z,945.4670
2022-12-22T02:04:28.037Z,940.1410
2022-12-22T02:04:39.101Z,941.4670
2022-12-22T02:04:50.175Z,948.1530
2022-12-22T02:05:01.226Z,946.8090
2022-12-22T02:05:12.309Z,937.5000
2022-12-22T02:05:23.385Z,945.4670
2022-12-22T02:05:34.440Z,946.8090
2022-12-22T02:05:45.482Z,953.5710
2022-12-22T02:05:56.540Z,945.4670
2022-12-22T02:06:07.622Z,946.8090
2022-12-22T02:06:18.663Z,949.5020
2022-12-22T02:06:29.741Z,940.1410
2022-12-22T02:06:40.798Z,952.2110
2022-12-22T02:06:57.937Z,944.1300
2022-12-22T02:07:08.861Z,935.5290
2022-12-22T02:07:19.939Z,936.1850
2022-12-22T02:07:31.014Z,938.8190
2022-12-22T02:07:42.121Z,945.4670
2022-12-22T02:07:53.166Z,942.1310
2022-12-22T02:08:04.234Z,946.8090
2022-12-22T02:08:15.310Z,943.4630
2022-12-22T02:08:26.358Z,944.1300
2022-12-22T02:08:37.453Z,944.7980
2022-12-22T02:08:48.550Z,942.1310
2022-12-22T02:08:59.642Z,944.1300
2022-12-22T02:09:10.703Z,944.1300
2022-12-22T02:09:21.782Z,943.4630
2022-12-22T02:09:32.850Z,944.7980
2022-12-22T02:09:43.953Z,946.1370
2022-12-22T02:09:55.008Z,946.1370
2022-12-22T02:10:06.098Z,941.4670
2022-12-22T02:10:17.161Z,943.4630
2022-12-22T02:10:28.207Z,940.1410
2022-12-22T02:10:39.259Z,944.7980
2022-12-22T02:10:50.353Z,945.4670