createdAt,value
2018-06-02T00:00:22.450Z,87.00
2018-06-02T00:02:51.384Z,87.20
2018-06-02T00:05:20.347Z,87.30
2018-06-02T00:07:49.289Z,87.60
2018-06-02T00:10:18.238Z,87.30
2018-06-02T00:12:47.181Z,87.30
2018-06-02T00:15:16.160Z,87.10
2018-06-02T00:17:45.221Z,86.90
2018-06-02T00:20:14.166Z,87.20
2018-06-02T00:22:43.091Z,87.70
2018-06-02T00:25:12.055Z,87.90
2018-06-02T00:27:40.998Z,88.30
2018-06-02T00:30:09.967Z,88.30
2018-06-02T00:32:38.930Z,88.40
2018-06-02T00:35:08.705Z,88.50
2018-06-02T00:37:37.700Z,88.40
2018-06-02T00:40:06.732Z,88.10
2018-06-02T00:42:36.496Z,88.60
2018-06-02T00:45:05.469Z,88.60
2018-06-02T00:47:34.542Z,88.70
2018-06-02T00:50:03.566Z,88.90
2018-06-02T00:52:32.479Z,88.90
2018-06-02T00:55:07.288Z,88.80
2018-06-02T00:57:36.220Z,88.80
2018-06-02T01:00:05.190Z,88.20
2018-06-02T01:02:34.137Z,88.20
2018-06-02T01:05:03.175Z,87.80
2018-06-02T01:07:32.219Z,87.80
2018-06-02T01:10:01.224Z,88.10
2018-06-02T01:12:30.202Z,88.50
2018-06-02T01:14:59.202Z,88.70
2018-06-02T01:17:28.145Z,88.90
2018-06-02T01:19:57.125Z,89.80
2018-06-02T01:22:26.088Z,90.10
2018-06-02T01:24:55.030Z,90.20
2018-06-02T01:27:24.019Z,90.20
2018-06-02T01:29:52.988Z,90.40
2018-06-02T01:32:21.958Z,90.50
2018-06-02T01:34:50.904Z,90.40
2018-06-02T01:37:19.908Z,90.70
2018-06-02T01:39:49.690Z,90.30
2018-06-02T01:42:18.726Z,90.50
2018-06-02T01:44:47.682Z,90.60
2018-06-02T01:47:16.662Z,90.60
2018-06-02T01:49:45.674Z,90.80
2018-06-02T01:52:14.631Z,90.80
2018-06-02T01:54:43.595Z,90.70
2018-06-02T01:57:12.591Z,90.80
2018-06-02T01:59:41.634Z,90.90
2018-06-02T02:02:10.610Z,91.00
2018-06-02T02:04:39.611Z,91.00
2018-06-02T02:07:08.565Z,91.30
2018-06-02T02:09:37.515Z,91.10
2018-06-02T02:12:07.311Z,91.10
2018-06-02T02:14:36.300Z,91.40
2018-06-02T02:17:05.267Z,91.10
2018-06-02T02:19:34.180Z,91.10
2018-06-02T02:22:03.112Z,91.10
2018-06-02T02:24:32.882Z,90.90
2018-06-02T02:27:01.888Z,90.90
2018-06-02T02:29:30.814Z,90.90
2018-06-02T02:32:00.575Z,90.90
2018-06-02T02:34:29.518Z,90.90
2018-06-02T02:36:58.466Z,90.80
2018-06-02T02:39:27.741Z,90.80
2018-06-02T02:41:56.664Z,90.70
2018-06-02T02:44:25.629Z,90.80
2018-06-02T02:46:54.608Z,90.90
2018-06-02T02:49:23.606Z,90.90
2018-06-02T02:51:52.633Z,90.40
2018-06-02T02:54:21.570Z,90.30
2018-06-02T02:56:50.524Z,90.50
2018-06-02T02:59:19.475Z,90.80
2018-06-02T03:01:48.465Z,91.10
2018-06-02T03:04:17.497Z,91.60
2018-06-02T03:06:46.471Z,91.80
2018-06-02T03:09:15.436Z,91.90
2018-06-02T03:11:44.364Z,92.00
2018-06-02T03:14:13.289Z,92.00
2018-06-02T03:16:43.075Z,92.20
2018-06-02T03:19:12.137Z,92.10
2018-06-02T03:21:41.057Z,92.50
2018-06-02T03:24:10.202Z,92.20
2018-06-02T03:26:39.161Z,92.20
2018-06-02T03:29:08.133Z,92.20
2018-06-02T03:31:37.076Z,92.10
2018-06-02T03:34:06.124Z,92.00
2018-06-02T03:36:35.111Z,91.90
2018-06-02T03:39:05.755Z,92.00
2018-06-02T03:41:34.770Z,92.00
2018-06-02T03:44:03.722Z,92.00
2018-06-02T03:46:32.667Z,91.60
2018-06-02T03:49:01.770Z,91.20
2018-06-02T03:51:30.718Z,90.60
2018-06-02T03:53:59.675Z,90.10
2018-06-02T03:56:28.595Z,89.70
2018-06-02T03:58:57.531Z,89.70
2018-06-02T04:01:26.522Z,89.70
2018-06-02T04:03:55.470Z,89.60
2018-06-02T04:06:24.409Z,89.80
2018-06-02T04:08:53.320Z,90.00
2018-06-02T04:11:22.208Z,89.70
2018-06-02T04:13:51.113Z,89.20
2018-06-02T04:16:20.085Z,88.10
2018-06-02T04:18:49.038Z,88.00
2018-06-02T04:21:18.785Z,87.50
2018-06-02T04:23:48.637Z,87.50
2018-06-02T04:26:17.580Z,88.30
2018-06-02T04:28:46.522Z,88.40
2018-06-02T04:31:15.456Z,87.00
2018-06-02T04:33:44.379Z,87.10
2018-06-02T04:36:13.275Z,87.70
2018-06-02T04:38:42.187Z,87.50
2018-06-02T04:41:11.169Z,88.00
2018-06-02T04:43:40.344Z,88.10
2018-06-02T04:46:09.314Z,88.10
2018-06-02T04:48:38.265Z,87.80
2018-06-02T04:51:07.188Z,87.70
2018-06-02T04:56:19.741Z,87.60
2018-06-02T04:58:48.723Z,87.60
2018-06-02T05:01:17.636Z,87.80
2018-06-02T05:03:46.532Z,87.90
2018-06-02T05:06:15.553Z,88.20
2018-06-02T05:08:44.481Z,89.80
2018-06-02T05:11:13.991Z,90.00
2018-06-02T05:13:42.900Z,89.20
2018-06-02T05:16:11.796Z,88.10
2018-06-02T05:18:40.745Z,87.60
2018-06-02T05:21:10.457Z,86.60
2018-06-02T05:23:39.429Z,86.60
2018-06-02T05:26:09.125Z,86.50
2018-06-02T05:28:38.172Z,86.30
2018-06-02T05:31:07.096Z,85.50
2018-06-02T05:33:36.036Z,84.80
2018-06-02T05:36:06.185Z,84.10
2018-06-02T05:38:35.168Z,83.50
2018-06-02T05:41:04.093Z,83.20
2018-06-02T05:43:33.069Z,81.80
2018-06-02T05:46:02.092Z,79.80
2018-06-02T05:48:31.829Z,77.80
2018-06-02T05:51:00.751Z,77.70
2018-06-02T05:53:29.709Z,77.50
2018-06-02T05:55:59.390Z,75.80
2018-06-02T05:58:28.312Z,75.80
2018-06-02T06:00:58.122Z,75.80
2018-06-02T06:03:27.836Z,75.50
2018-06-02T06:05:56.834Z,75.50
2018-06-02T06:08:25.791Z,74.30
2018-06-02T06:10:55.530Z,62.20
2018-06-02T06:13:24.515Z,62.60
2018-06-02T06:15:53.451Z,59.40
2018-06-02T06:18:22.487Z,56.30
2018-06-02T06:20:52.237Z,48.20
2018-06-02T06:23:21.239Z,48.10
2018-06-02T06:25:56.398Z,45.80
2018-06-02T06:28:25.306Z,43.30
2018-06-02T06:30:54.241Z,41.20
2018-06-02T06:33:23.295Z,40.30
2018-06-02T06:35:52.329Z,39.30
2018-06-02T06:38:21.225Z,40.20
2018-06-02T06:40:50.509Z,42.50
2018-06-02T06:43:19.473Z,44.30
2018-06-02T06:45:49.256Z,47.60
2018-06-02T06:48:18.246Z,48.30
2018-06-02T06:50:47.166Z,48.90
2018-06-02T06:53:16.166Z,50.00
2018-06-02T06:55:45.099Z,49.90
2018-06-02T06:58:14.050Z,47.90
2018-06-02T07:00:43.798Z,41.60
2018-06-02T07:03:12.778Z,41.40
2018-06-02T07:05:41.723Z,40.30
2018-06-02T07:08:10.674Z,39.20
2018-06-02T07:10:39.588Z,37.80
2018-06-02T07:13:08.550Z,36.70
2018-06-02T07:15:37.503Z,36.00
2018-06-02T07:18:06.356Z,35.90
2018-06-02T07:20:35.325Z,35.20
2018-06-02T07:23:04.269Z,34.10
2018-06-02T07:25:33.209Z,33.60
2018-06-02T07:28:02.138Z,33.60
2018-06-02T07:30:31.120Z,33.80
2018-06-02T07:33:00.056Z,33.20
2018-06-02T07:35:29.719Z,34.30
2018-06-02T07:37:58.626Z,34.20
2018-06-02T07:40:27.549Z,33.40
2018-06-02T07:42:57.176Z,31.30
2018-06-02T07:45:26.107Z,31.20
2018-06-02T07:47:55.004Z,32.00
2018-06-02T07:50:23.997Z,30.30
2018-06-02T07:52:52.898Z,29.90
2018-06-02T07:55:21.814Z,29.50
2018-06-02T07:57:51.489Z,30.10
2018-06-02T08:00:20.419Z,30.00
2018-06-02T08:02:49.327Z,30.80
2018-06-02T08:05:18.285Z,30.90
2018-06-02T08:07:48.004Z,30.30
2018-06-02T08:10:17.681Z,30.50
2018-06-02T08:12:46.573Z,30.30
2018-06-02T08:15:15.502Z,29.30
2018-06-02T08:17:45.163Z,30.00
2018-06-02T08:20:15.776Z,30.00
2018-06-02T08:22:44.676Z,30.70
2018-06-02T08:25:13.589Z,30.20
2018-06-02T08:27:42.555Z,31.10
2018-06-02T08:30:11.461Z,29.80
2018-06-02T08:32:40.386Z,29.80
2018-06-02T08:35:10.030Z,31.00
2018-06-02T08:37:38.940Z,31.00
2018-06-02T08:40:07.912Z,30.10
2018-06-02T08:42:36.849Z,30.30
2018-06-02T08:45:05.774Z,30.70
2018-06-02T08:47:34.680Z,31.60
2018-06-02T08:50:03.602Z,32.10
2018-06-02T08:52:32.537Z,32.60
2018-06-02T08:55:02.234Z,34.80
2018-06-02T08:57:31.902Z,35.50
2018-06-02T09:00:00.804Z,36.10
2018-06-02T09:02:29.802Z,36.30
2018-06-02T09:04:58.730Z,36.90
2018-06-02T09:07:29.640Z,37.10
2018-06-02T09:09:59.413Z,35.90
2018-06-02T09:12:28.379Z,36.40
2018-06-02T09:14:57.307Z,37.10
2018-06-02T09:17:26.213Z,37.90
2018-06-02T09:19:55.137Z,36.00
2018-06-02T09:22:25.185Z,36.70
2018-06-02T09:24:54.246Z,37.40
2018-06-02T09:27:24.132Z,41.30
2018-06-02T09:29:53.036Z,41.30
2018-06-02T09:32:21.957Z,43.00
2018-06-02T09:34:50.851Z,44.40
2018-06-02T09:37:19.756Z,46.20
2018-06-02T09:39:48.670Z,47.50
2018-06-02T09:42:17.606Z,46.50
2018-06-02T09:44:47.277Z,47.50
2018-06-02T09:47:16.252Z,47.40
2018-06-02T09:49:45.156Z,45.20
2018-06-02T09:52:14.668Z,44.20
2018-06-02T09:54:44.758Z,42.40
2018-06-02T09:57:13.687Z,42.60
2018-06-02T09:59:42.617Z,42.00
2018-06-02T10:02:11.547Z,41.30
2018-06-02T10:04:40.520Z,42.70
2018-06-02T10:07:09.406Z,45.50
2018-06-02T10:09:39.195Z,48.50
2018-06-02T10:15:02.827Z,51.90
2018-06-02T10:21:23.220Z,53.10
2018-06-02T10:23:59.262Z,53.90
2018-06-02T10:37:18.272Z,53.60
2018-06-02T10:39:47.992Z,56.20
2018-06-02T10:42:16.903Z,56.20
2018-06-02T10:44:45.798Z,54.30
2018-06-02T10:47:14.803Z,51.30
2018-06-02T10:49:43.717Z,50.80
2018-06-02T10:52:12.653Z,51.50
2018-06-02T10:54:42.443Z,50.80
2018-06-02T10:57:11.540Z,50.80
2018-06-02T10:59:40.492Z,51.60
2018-06-02T11:02:09.782Z,50.60
2018-06-02T11:04:38.802Z,51.00
2018-06-02T11:07:07.792Z,50.70
2018-06-02T11:12:36.468Z,51.10
2018-06-02T11:15:05.416Z,52.70
2018-06-02T11:17:35.107Z,51.00
2018-06-02T11:20:05.681Z,50.90
2018-06-02T11:22:34.662Z,51.10
2018-06-02T11:25:04.431Z,49.70
2018-06-02T11:27:33.352Z,49.60
2018-06-02T11:30:03.067Z,50.70
2018-06-02T11:32:32.030Z,50.20
2018-06-02T11:35:01.027Z,50.80
2018-06-02T11:37:29.950Z,51.40
2018-06-02T11:39:59.668Z,54.40
2018-06-02T11:42:28.594Z,54.40
2018-06-02T11:44:57.522Z,54.40
2018-06-02T11:47:26.440Z,53.50
2018-06-02T11:49:55.368Z,53.40
2018-06-02T11:52:24.279Z,53.10
2018-06-02T11:54:53.435Z,53.10
2018-06-02T11:57:23.158Z,52.60
2018-06-02T11:59:52.076Z,52.60
2018-06-02T12:02:21.020Z,52.90
2018-06-02T12:04:50.178Z,54.20
2018-06-02T12:07:19.112Z,52.30
2018-06-02T12:09:48.900Z,54.90
2018-06-02T12:12:18.638Z,54.40
2018-06-02T12:14:47.566Z,54.40
2018-06-02T12:17:16.506Z,54.20
2018-06-02T12:19:45.482Z,59.20
2018-06-02T12:22:15.193Z,60.80
2018-06-02T12:24:44.979Z,61.30
2018-06-02T12:27:14.090Z,61.10
2018-06-02T12:29:43.868Z,57.40
2018-06-02T12:32:12.955Z,57.30
2018-06-02T12:34:41.937Z,58.20
2018-06-02T12:37:10.920Z,53.70
2018-06-02T12:39:39.951Z,54.60
2018-06-02T12:42:09.015Z,57.40
2018-06-02T12:44:39.438Z,59.00
2018-06-02T12:47:08.634Z,56.30
2018-06-02T12:49:38.698Z,56.70
2018-06-02T12:55:09.443Z,56.50
2018-06-02T12:57:38.685Z,57.30
2018-06-02T13:00:08.787Z,56.50
2018-06-02T13:02:37.874Z,58.20
2018-06-02T13:05:08.176Z,59.50
2018-06-02T13:07:37.325Z,59.80
2018-06-02T13:10:07.196Z,59.80
2018-06-02T13:12:36.184Z,60.10
2018-06-02T13:15:05.197Z,61.70
2018-06-02T13:17:34.296Z,70.60
2018-06-02T13:20:04.300Z,70.80
2018-06-02T13:22:34.178Z,73.80
2018-06-02T13:25:04.080Z,75.40
2018-06-02T13:27:33.218Z,76.90
2018-06-02T13:30:02.315Z,78.40
2018-06-02T13:32:33.367Z,79.10
2018-06-02T13:35:02.391Z,77.80
2018-06-02T13:37:31.407Z,77.40
2018-06-02T13:40:00.734Z,77.10
2018-06-02T13:42:30.462Z,74.70
2018-06-02T13:45:00.213Z,76.50
2018-06-02T13:47:29.563Z,76.40
2018-06-02T13:49:59.353Z,75.40
2018-06-02T13:52:28.321Z,75.40
2018-06-02T13:54:57.271Z,75.80
2018-06-02T13:57:27.122Z,72.30
2018-06-02T13:59:56.012Z,72.30
2018-06-02T14:02:27.464Z,72.70
2018-06-02T14:04:57.503Z,74.40
2018-06-02T14:07:26.424Z,73.70
2018-06-02T14:09:56.962Z,75.10
2018-06-02T14:12:26.720Z,76.90
2018-06-02T14:14:55.656Z,76.90
2018-06-02T14:17:25.345Z,77.50
2018-06-02T14:19:54.447Z,77.40
2018-06-02T14:22:23.343Z,78.90
2018-06-02T14:24:52.271Z,80.50
2018-06-02T14:27:21.215Z,77.00
2018-06-02T14:29:51.017Z,75.40
2018-06-02T14:32:19.944Z,75.30
2018-06-02T14:34:48.945Z,76.20
2018-06-02T14:37:17.831Z,77.90
2018-06-02T14:39:47.523Z,74.70
2018-06-02T14:42:16.551Z,74.70
2018-06-02T14:44:45.439Z,76.20
2018-06-02T14:47:14.376Z,75.00
2018-06-02T14:49:43.304Z,73.80
2018-06-02T14:52:13.049Z,72.80
2018-06-02T14:54:42.015Z,72.80
2018-06-02T14:57:10.952Z,73.60
2018-06-02T14:59:40.010Z,75.00
2018-06-02T15:02:08.903Z,75.20
2018-06-02T15:04:37.882Z,75.10
2018-06-02T15:07:06.788Z,77.40
2018-06-02T15:09:35.718Z,75.60
2018-06-02T15:12:04.637Z,76.00
2018-06-02T15:14:33.547Z,75.20
2018-06-02T15:17:03.230Z,70.90
2018-06-02T15:19:32.191Z,70.90
2018-06-02T15:22:01.118Z,69.90
2018-06-02T15:24:30.030Z,68.40
2018-06-02T15:26:58.964Z,65.90
2018-06-02T15:29:27.898Z,65.20
2018-06-02T15:31:57.602Z,67.00
2018-06-02T15:34:26.589Z,66.90
2018-06-02T15:36:55.528Z,68.60
2018-06-02T15:39:24.483Z,69.70
2018-06-02T15:41:53.403Z,67.80
2018-06-02T15:44:22.322Z,67.70
2018-06-02T15:46:51.265Z,68.60
2018-06-02T15:49:20.958Z,71.30
2018-06-02T15:51:49.881Z,71.20
2018-06-02T15:54:18.769Z,67.40
2018-06-02T15:56:47.757Z,66.50
2018-06-02T15:59:16.668Z,70.70
2018-06-02T16:01:45.883Z,68.60
2018-06-02T16:04:14.769Z,68.00
2018-06-02T16:06:43.704Z,67.40
2018-06-02T16:09:12.728Z,68.50
2018-06-02T16:11:41.654Z,69.20
2018-06-02T16:14:10.535Z,68.60
2018-06-02T17:53:38.229Z,70.50
2018-06-02T17:56:07.151Z,77.60
2018-06-02T17:58:36.076Z,77.70
2018-06-02T18:01:04.972Z,79.00
2018-06-02T18:03:36.497Z,78.70
2018-06-02T18:06:05.754Z,79.70
2018-06-02T18:08:34.685Z,79.20
2018-06-02T18:11:04.069Z,79.40
2018-06-02T18:13:33.589Z,80.10
2018-06-02T18:16:02.495Z,80.40
2018-06-02T18:18:33.360Z,82.20
2018-06-02T18:21:02.253Z,82.20
2018-06-02T18:23:31.240Z,82.10
2018-06-02T18:26:00.163Z,82.60
2018-06-02T18:28:29.039Z,83.20
2018-06-02T18:30:57.919Z,83.50
2018-06-02T18:33:26.815Z,84.80
2018-06-02T18:35:55.692Z,84.50
2018-06-02T18:38:24.579Z,84.60
2018-06-02T18:40:53.503Z,84.60
2018-06-02T18:43:22.435Z,84.40
2018-06-02T18:45:51.323Z,84.50
2018-06-02T18:48:20.980Z,86.20
2018-06-02T18:50:49.908Z,86.20
2018-06-02T18:53:18.815Z,86.30
2018-06-02T18:55:48.575Z,87.70
2018-06-02T18:58:17.506Z,87.60
2018-06-02T19:00:46.404Z,87.60
2018-06-02T19:03:16.083Z,87.50
2018-06-02T19:05:44.990Z,87.40
2018-06-02T19:08:13.908Z,88.00
2018-06-02T19:10:42.842Z,88.60
2018-06-02T19:13:11.785Z,88.80
2018-06-02T19:15:41.505Z,89.00
2018-06-02T19:18:10.411Z,89.00
2018-06-02T19:20:39.283Z,89.30
2018-06-02T19:23:08.177Z,89.80
2018-06-02T19:25:37.067Z,89.00
2018-06-02T19:28:05.943Z,88.80
2018-06-02T19:30:35.608Z,90.00
2018-06-02T19:33:04.535Z,90.00
2018-06-02T19:35:34.241Z,90.20
2018-06-02T19:38:03.098Z,90.20
2018-06-02T19:40:32.044Z,90.40
2018-06-02T19:43:00.936Z,91.00
2018-06-02T19:45:29.864Z,92.10
2018-06-02T19:47:58.841Z,90.10
2018-06-02T19:50:27.786Z,92.20
2018-06-02T19:52:56.747Z,92.50
2018-06-02T19:55:25.721Z,93.00
2018-06-02T19:57:54.712Z,92.90
2018-06-02T20:00:23.675Z,93.00
2018-06-02T20:02:52.651Z,92.30
2018-06-02T20:05:21.552Z,92.00
2018-06-02T20:07:51.329Z,92.50
2018-06-02T20:10:20.258Z,92.40
2018-06-02T20:12:49.177Z,92.80
2018-06-02T20:15:18.066Z,92.40
2018-06-02T20:17:47.027Z,92.20
2018-06-02T20:20:15.967Z,92.20
2018-06-02T20:22:44.819Z,93.00
2018-06-02T20:25:13.724Z,93.40
2018-06-02T20:27:42.701Z,93.30
2018-06-02T20:30:11.638Z,93.30
2018-06-02T20:32:40.593Z,93.40
2018-06-02T20:35:09.495Z,93.40
2018-06-02T20:37:38.440Z,93.90
2018-06-02T20:40:08.172Z,93.90
2018-06-02T20:42:37.075Z,93.80
2018-06-02T20:45:05.980Z,94.00
2018-06-02T20:47:34.954Z,94.10
2018-06-02T22:06:14.889Z,93.70
2018-06-02T22:08:43.832Z,95.90
2018-06-02T22:11:12.759Z,96.00
2018-06-02T22:13:42.522Z,95.60
2018-06-02T22:16:11.444Z,95.60
2018-06-02T22:18:40.385Z,95.50
2018-06-02T22:21:09.298Z,95.30
2018-06-02T22:23:38.995Z,95.40
2018-06-02T22:26:07.968Z,95.40
2018-06-02T22:28:36.855Z,95.40
2018-06-02T22:31:05.752Z,95.60
2018-06-02T22:33:34.734Z,95.80
2018-06-02T22:36:03.647Z,95.90
2018-06-02T22:38:32.599Z,95.90
2018-06-02T22:41:01.477Z,95.60
2018-06-02T22:43:30.418Z,95.50
2018-06-02T22:45:59.327Z,95.20
2018-06-02T22:48:28.307Z,95.20
2018-06-02T22:50:57.231Z,95.40
2018-06-02T22:53:39.960Z,95.40
2018-06-02T22:56:09.061Z,95.30
2018-06-02T22:58:37.993Z,95.40
2018-06-02T23:01:06.965Z,95.30
2018-06-02T23:03:35.871Z,95.50
2018-06-02T23:06:04.815Z,95.50
2018-06-02T23:08:33.904Z,95.50
2018-06-02T23:11:02.847Z,95.30
2018-06-02T23:13:31.743Z,95.30
2018-06-02T23:16:00.720Z,95.50
2018-06-02T23:18:29.643Z,95.30
2018-06-02T23:20:58.543Z,95.20
2018-06-02T23:23:27.419Z,95.50
2018-06-02T23:25:56.319Z,95.50
2018-06-02T23:28:25.256Z,95.70
2018-06-02T23:30:54.928Z,96.20
2018-06-02T23:33:23.857Z,96.20
2018-06-02T23:35:53.503Z,96.70
2018-06-02T23:38:22.397Z,96.70
2018-06-02T23:40:51.367Z,96.70
2018-06-02T23:43:20.261Z,96.70
2018-06-02T23:45:49.179Z,96.70
2018-06-02T23:48:18.103Z,96.70
2018-06-02T23:50:47.048Z,96.70
2018-06-02T23:53:15.951Z,96.70
2018-06-02T23:55:44.901Z,96.60
2018-06-02T23:58:13.803Z,96.60
