createdAt,value
2022-09-21T00:00:38.297Z,9.57
2022-09-21T00:01:38.346Z,9.58
2022-09-21T00:02:38.668Z,9.58
2022-09-21T00:03:38.272Z,9.58
2022-09-21T00:04:38.270Z,9.57
2022-09-21T00:05:38.251Z,9.57
2022-09-21T00:06:38.241Z,9.56
2022-09-21T00:07:38.218Z,9.56
2022-09-21T00:08:38.561Z,9.56
2022-09-21T00:09:38.199Z,9.56
2022-09-21T00:10:38.188Z,9.56
2022-09-21T00:11:38.184Z,9.58
2022-09-21T00:12:38.503Z,9.58
2022-09-21T00:13:38.170Z,9.58
2022-09-21T00:14:38.153Z,9.57
2022-09-21T00:15:38.121Z,9.56
2022-09-21T00:16:38.176Z,9.52
2022-09-21T00:17:38.113Z,9.50
2022-09-21T00:18:38.372Z,9.49
2022-09-21T00:19:38.081Z,9.48
2022-09-21T00:20:38.112Z,9.45
2022-09-21T00:21:38.066Z,9.43
2022-09-21T00:22:38.049Z,9.43
2022-09-21T00:23:38.051Z,9.43
2022-09-21T00:24:38.022Z,9.42
2022-09-21T00:25:38.011Z,9.46
2022-09-21T00:26:38.035Z,9.46
2022-09-21T00:27:37.996Z,9.46
2022-09-21T00:28:38.305Z,9.43
2022-09-21T00:29:37.963Z,9.45
2022-09-21T00:30:37.966Z,9.43
2022-09-21T00:31:37.972Z,9.43
2022-09-21T00:32:37.938Z,9.40
2022-09-21T00:33:37.914Z,9.39
2022-09-21T00:34:38.213Z,9.40
2022-09-21T00:35:37.895Z,9.38
2022-09-21T00:36:37.905Z,9.35
2022-09-21T00:37:37.887Z,9.32
2022-09-21T00:38:37.866Z,9.35
2022-09-21T00:39:38.174Z,9.35
2022-09-21T00:40:37.905Z,9.35
2022-09-21T00:41:37.835Z,9.34
2022-09-21T00:42:37.816Z,9.35
2022-09-21T00:43:37.805Z,9.34
2022-09-21T00:44:37.797Z,9.38
2022-09-21T00:45:38.027Z,9.35
2022-09-21T00:46:37.794Z,9.38
2022-09-21T00:47:38.067Z,9.40
2022-09-21T00:48:37.768Z,9.40
2022-09-21T00:49:37.749Z,9.40
2022-09-21T00:50:37.748Z,9.40
2022-09-21T00:51:37.708Z,9.39
2022-09-21T00:52:37.728Z,9.39
2022-09-21T00:53:37.704Z,9.40
2022-09-21T00:54:37.678Z,9.40
2022-09-21T00:55:37.666Z,9.39
2022-09-21T00:56:37.670Z,9.39
2022-09-21T00:57:37.657Z,9.38
2022-09-21T00:58:37.940Z,9.38
2022-09-21T00:59:37.639Z,9.38
2022-09-21T01:00:37.719Z,9.35
2022-09-21T01:01:37.613Z,9.35
2022-09-21T01:02:37.589Z,9.38
2022-09-21T01:03:37.582Z,9.38
2022-09-21T01:04:37.829Z,9.35
2022-09-21T01:05:37.560Z,9.35
2022-09-21T01:06:37.553Z,9.34
2022-09-21T01:07:37.541Z,9.32
2022-09-21T01:08:37.534Z,9.34
2022-09-21T01:09:37.524Z,9.32
2022-09-21T01:10:37.523Z,9.32
2022-09-21T01:11:37.494Z,9.32
2022-09-21T01:12:37.471Z,9.32
2022-09-21T01:13:37.465Z,9.32
2022-09-21T01:14:37.468Z,9.34
2022-09-21T01:15:37.642Z,9.31
2022-09-21T01:16:37.466Z,9.34
2022-09-21T01:17:37.420Z,9.31
2022-09-21T01:18:37.720Z,9.32
2022-09-21T01:19:37.407Z,9.31
2022-09-21T01:20:37.396Z,9.30
2022-09-21T01:21:37.374Z,9.31
2022-09-21T01:22:37.363Z,9.30
2022-09-21T01:23:37.365Z,9.30
2022-09-21T01:24:37.623Z,9.30
2022-09-21T01:25:37.347Z,9.28
2022-09-21T01:26:37.314Z,9.25
2022-09-21T01:27:37.317Z,9.25
2022-09-21T01:28:37.299Z,9.24
2022-09-21T01:29:37.577Z,9.25
2022-09-21T01:30:37.289Z,9.23
2022-09-21T01:31:37.309Z,9.23
2022-09-21T01:32:37.258Z,9.21
2022-09-21T01:33:37.235Z,9.21
2022-09-21T01:34:37.217Z,9.20
2022-09-21T01:35:37.476Z,9.21
2022-09-21T01:36:37.201Z,9.18
2022-09-21T01:37:37.211Z,9.16
2022-09-21T01:38:37.176Z,9.16
2022-09-21T01:39:37.188Z,9.18
2022-09-21T01:40:37.203Z,9.21
2022-09-21T01:41:37.471Z,9.20
2022-09-21T01:42:37.148Z,9.18
2022-09-21T01:43:37.140Z,9.20
2022-09-21T01:44:37.120Z,9.16
2022-09-21T01:45:37.158Z,9.15
2022-09-21T01:46:37.108Z,9.15
2022-09-21T01:47:37.402Z,9.15
2022-09-21T01:48:37.084Z,9.13
2022-09-21T01:49:37.081Z,9.15
2022-09-21T01:50:37.044Z,9.13
2022-09-21T01:51:37.059Z,9.12
2022-09-21T01:52:37.018Z,9.12
2022-09-21T01:53:37.046Z,9.10
2022-09-21T01:54:36.992Z,9.10
2022-09-21T01:55:37.001Z,9.10
2022-09-21T01:56:36.992Z,9.06
2022-09-21T01:57:36.960Z,9.05
2022-09-21T01:58:37.273Z,9.02
2022-09-21T01:59:36.940Z,9.04
2022-09-21T02:00:36.938Z,9.04
2022-09-21T02:01:36.951Z,9.02
2022-09-21T02:02:36.903Z,9.02
2022-09-21T02:03:36.906Z,9.02
2022-09-21T02:04:37.122Z,8.97
2022-09-21T02:05:36.885Z,8.97
2022-09-21T02:06:36.875Z,8.96
2022-09-21T02:07:36.866Z,8.96
2022-09-21T02:08:36.846Z,8.97
2022-09-21T02:09:36.823Z,8.97
2022-09-21T02:10:37.114Z,8.96
2022-09-21T02:11:36.804Z,8.94
2022-09-21T02:12:36.805Z,8.94
2022-09-21T02:13:36.800Z,8.94
2022-09-21T02:14:36.763Z,8.91
2022-09-21T02:15:36.753Z,8.87
2022-09-21T02:16:37.008Z,8.84
2022-09-21T02:17:36.749Z,8.83
2022-09-21T02:18:36.735Z,8.83
2022-09-21T02:19:36.712Z,8.83
2022-09-21T02:20:36.702Z,8.83
2022-09-21T02:21:36.725Z,8.84
2022-09-21T02:22:36.684Z,8.83
2022-09-21T02:23:36.664Z,8.81
2022-09-21T02:24:36.656Z,8.83
2022-09-21T02:25:36.991Z,8.83
2022-09-21T02:26:36.626Z,8.79
2022-09-21T02:27:36.625Z,8.76
2022-09-21T02:28:36.623Z,8.78
2022-09-21T02:29:36.595Z,8.78
2022-09-21T02:30:36.591Z,8.76
2022-09-21T02:31:37.793Z,8.76
2022-09-21T02:32:36.586Z,8.76
2022-09-21T02:33:36.568Z,8.76
2022-09-21T02:34:36.560Z,8.76
2022-09-21T02:35:36.529Z,8.75
2022-09-21T02:36:36.529Z,8.75
2022-09-21T02:37:36.807Z,8.75
2022-09-21T02:38:36.828Z,8.75
2022-09-21T02:39:36.489Z,8.75
2022-09-21T02:40:36.500Z,8.75
2022-09-21T02:41:36.473Z,8.71
2022-09-21T02:42:36.461Z,8.71
2022-09-21T02:43:36.454Z,8.66
2022-09-21T02:44:36.741Z,8.65
2022-09-21T02:45:36.409Z,8.65
2022-09-21T02:46:36.481Z,8.62
2022-09-21T02:47:36.424Z,8.62
2022-09-21T02:48:36.391Z,8.62
2022-09-21T02:49:36.361Z,8.60
2022-09-21T02:50:36.350Z,8.57
2022-09-21T02:51:36.361Z,8.53
2022-09-21T02:52:36.329Z,8.51
2022-09-21T02:53:36.674Z,8.51
2022-09-21T02:54:36.301Z,8.50
2022-09-21T02:55:36.313Z,8.51
2022-09-21T02:56:36.536Z,8.50
2022-09-21T02:57:36.285Z,8.51
2022-09-21T02:58:36.272Z,8.51
2022-09-21T02:59:36.272Z,8.53
2022-09-21T03:00:36.282Z,8.51
2022-09-21T03:01:36.300Z,8.53
2022-09-21T03:02:36.263Z,8.53
2022-09-21T03:03:36.216Z,8.50
2022-09-21T03:04:36.192Z,8.48
2022-09-21T03:05:36.217Z,8.51
2022-09-21T03:06:36.177Z,8.50
2022-09-21T03:07:36.167Z,8.51
2022-09-21T03:08:36.174Z,8.51
2022-09-21T03:09:36.144Z,8.51
2022-09-21T03:10:36.124Z,8.48
2022-09-21T03:11:36.122Z,8.48
2022-09-21T03:12:36.122Z,8.48
2022-09-21T03:13:36.109Z,8.45
2022-09-21T03:14:36.154Z,8.45
2022-09-21T03:15:36.124Z,8.44
2022-09-21T03:16:36.059Z,8.42
2022-09-21T03:17:36.036Z,8.42
2022-09-21T03:18:36.358Z,8.42
2022-09-21T03:19:36.038Z,8.40
2022-09-21T03:20:36.060Z,8.40
2022-09-21T03:21:36.059Z,8.42
2022-09-21T03:22:35.999Z,8.39
2022-09-21T03:23:35.988Z,8.42
2022-09-21T03:24:36.267Z,8.42
2022-09-21T03:25:35.947Z,8.42
2022-09-21T03:26:35.951Z,8.40
2022-09-21T03:27:35.941Z,8.40
2022-09-21T03:28:35.940Z,8.40
2022-09-21T03:29:36.011Z,8.39
2022-09-21T03:30:35.916Z,8.37
2022-09-21T03:31:35.879Z,8.39
2022-09-21T03:32:35.870Z,8.36
2022-09-21T03:33:35.871Z,8.35
2022-09-21T03:34:35.863Z,8.35
2022-09-21T03:35:35.849Z,8.36
2022-09-21T03:36:35.862Z,8.35
2022-09-21T03:37:39.264Z,8.35
2022-09-21T03:38:37.029Z,8.35
2022-09-21T03:39:35.789Z,8.35
2022-09-21T03:40:35.797Z,8.33
2022-09-21T03:41:35.781Z,8.32
2022-09-21T03:42:35.765Z,8.32
2022-09-21T03:43:35.748Z,8.30
2022-09-21T03:44:35.749Z,8.32
2022-09-21T03:45:35.720Z,8.32
2022-09-21T03:46:35.723Z,8.30
2022-09-21T03:47:42.722Z,8.32
2022-09-21T03:48:35.681Z,8.33
2022-09-21T03:49:35.673Z,8.33
2022-09-21T03:50:35.943Z,8.32
2022-09-21T03:51:35.701Z,8.30
2022-09-21T03:52:35.633Z,8.29
2022-09-21T03:53:35.663Z,8.29
2022-09-21T03:54:35.627Z,8.28
2022-09-21T03:55:35.623Z,8.25
2022-09-21T03:56:35.606Z,8.26
2022-09-21T03:57:35.574Z,8.26
2022-09-21T03:58:35.578Z,8.26
2022-09-21T03:59:35.579Z,8.25
2022-09-21T04:00:35.577Z,8.26
2022-09-21T04:01:35.553Z,8.25
2022-09-21T04:02:35.569Z,8.22
2022-09-21T04:03:35.516Z,8.20
2022-09-21T04:04:35.517Z,8.21
2022-09-21T04:05:35.507Z,8.21
2022-09-21T04:06:35.735Z,8.22
2022-09-21T04:07:35.481Z,8.21
2022-09-21T04:08:35.447Z,8.22
2022-09-21T04:09:35.689Z,8.22
2022-09-21T04:10:35.687Z,8.25
2022-09-21T04:11:35.726Z,8.26
2022-09-21T04:12:35.407Z,8.25
2022-09-21T04:13:35.396Z,8.25
2022-09-21T04:14:35.429Z,8.28
2022-09-21T04:15:35.385Z,8.26
2022-09-21T04:16:35.688Z,8.28
2022-09-21T04:17:35.362Z,8.26
2022-09-21T04:18:35.389Z,8.22
2022-09-21T04:19:35.326Z,8.21
2022-09-21T04:20:35.340Z,8.22
2022-09-21T04:21:35.311Z,8.22
2022-09-21T04:22:37.815Z,8.25
2022-09-21T04:23:36.292Z,8.21
2022-09-21T04:24:35.282Z,8.25
2022-09-21T04:25:35.270Z,8.22
2022-09-21T04:26:35.273Z,8.22
2022-09-21T04:27:35.489Z,8.20
2022-09-21T04:28:35.222Z,8.21
2022-09-21T04:29:35.209Z,8.18
2022-09-21T04:30:37.680Z,8.17
2022-09-21T04:31:35.200Z,8.17
2022-09-21T04:32:35.493Z,8.15
2022-09-21T04:33:35.169Z,8.12
2022-09-21T04:34:35.151Z,8.11
2022-09-21T04:35:35.163Z,8.11
2022-09-21T04:36:36.810Z,8.11
2022-09-21T04:37:35.436Z,8.10
2022-09-21T04:38:35.101Z,8.04
2022-09-21T04:39:35.105Z,8.04
2022-09-21T04:40:35.374Z,8.07
2022-09-21T04:41:35.069Z,8.03
2022-09-21T04:42:35.075Z,7.99
2022-09-21T04:43:35.041Z,7.99
2022-09-21T04:44:35.043Z,7.97
2022-09-21T04:45:35.275Z,7.94
2022-09-21T04:46:35.046Z,7.96
2022-09-21T04:47:35.014Z,7.94
2022-09-21T04:48:34.983Z,7.93
2022-09-21T04:49:34.974Z,7.93
2022-09-21T04:50:35.237Z,7.89
2022-09-21T04:51:34.957Z,7.89
2022-09-21T04:52:34.956Z,7.84
2022-09-21T04:53:34.923Z,7.85
2022-09-21T04:54:34.913Z,7.85
2022-09-21T04:55:35.224Z,7.82
2022-09-21T04:56:34.914Z,7.81
2022-09-21T04:57:35.126Z,7.79
2022-09-21T04:58:34.876Z,7.78
2022-09-21T04:59:34.854Z,7.78
2022-09-21T05:00:34.845Z,7.77
2022-09-21T05:01:34.997Z,7.75
2022-09-21T05:02:35.065Z,7.75
2022-09-21T05:03:34.860Z,7.74
2022-09-21T05:04:34.805Z,7.75
2022-09-21T05:05:34.784Z,7.75
2022-09-21T05:06:34.797Z,7.77
2022-09-21T05:07:34.778Z,7.74
2022-09-21T05:08:35.080Z,7.74
2022-09-21T05:09:34.757Z,7.75
2022-09-21T05:10:34.737Z,7.74
2022-09-21T05:11:34.717Z,7.74
2022-09-21T05:12:36.688Z,7.71
2022-09-21T05:13:34.697Z,7.71
2022-09-21T05:14:34.947Z,7.74
2022-09-21T05:15:34.715Z,7.71
2022-09-21T05:16:34.677Z,7.72
2022-09-21T05:17:34.662Z,7.72
2022-09-21T05:18:34.661Z,7.74
2022-09-21T05:19:34.631Z,7.72
2022-09-21T05:20:34.950Z,7.72
2022-09-21T05:21:34.606Z,7.71
2022-09-21T05:22:34.921Z,7.71
2022-09-21T05:23:34.578Z,7.71
2022-09-21T05:24:34.570Z,7.71
2022-09-21T05:25:34.572Z,7.67
2022-09-21T05:26:34.572Z,7.69
2022-09-21T05:27:34.529Z,7.69
2022-09-21T05:28:39.725Z,7.67
2022-09-21T05:29:35.510Z,7.69
2022-09-21T05:30:34.566Z,7.72
2022-09-21T05:31:34.582Z,7.74
2022-09-21T05:32:34.496Z,7.74
2022-09-21T05:33:34.470Z,7.74
2022-09-21T05:34:36.816Z,7.74
2022-09-21T05:35:34.462Z,7.74
2022-09-21T05:36:34.443Z,7.69
2022-09-21T05:37:34.443Z,7.69
2022-09-21T05:38:34.425Z,7.71
2022-09-21T05:39:34.391Z,7.69
2022-09-21T05:40:34.666Z,7.69
2022-09-21T05:41:34.406Z,7.69
2022-09-21T05:42:34.387Z,7.71
2022-09-21T05:43:34.686Z,7.72
2022-09-21T05:44:34.342Z,7.71
2022-09-21T05:45:34.339Z,7.71
2022-09-21T05:46:34.321Z,7.71
2022-09-21T05:47:34.538Z,7.71
2022-09-21T05:48:34.316Z,7.72
2022-09-21T05:49:34.273Z,7.72
2022-09-21T05:50:34.275Z,7.75
2022-09-21T05:51:34.273Z,7.75
2022-09-21T05:52:34.266Z,7.75
2022-09-21T05:53:34.540Z,7.77
2022-09-21T05:54:34.247Z,7.78
2022-09-21T05:55:34.218Z,7.78
2022-09-21T05:56:34.204Z,7.78
2022-09-21T05:57:34.520Z,7.78
2022-09-21T05:58:34.176Z,7.82
2022-09-21T05:59:34.182Z,7.79
2022-09-21T06:00:34.168Z,7.81
2022-09-21T06:01:34.222Z,7.82
2022-09-21T06:02:34.216Z,7.84
2022-09-21T06:03:34.177Z,7.85
2022-09-21T06:04:34.121Z,7.89
2022-09-21T06:05:34.097Z,7.90
2022-09-21T06:06:34.086Z,7.90
2022-09-21T06:07:34.102Z,7.90
2022-09-21T06:08:34.088Z,7.89
2022-09-21T06:09:34.057Z,7.87
2022-09-21T06:10:34.059Z,7.87
2022-09-21T06:11:34.022Z,7.90
2022-09-21T06:12:34.041Z,7.89
2022-09-21T06:13:34.006Z,7.87
2022-09-21T06:14:34.211Z,7.89
2022-09-21T06:15:33.998Z,7.89
2022-09-21T06:16:34.001Z,7.92
2022-09-21T06:17:34.010Z,7.93
2022-09-21T06:18:33.969Z,7.93
2022-09-21T06:19:33.938Z,7.94
2022-09-21T06:20:33.950Z,7.96
2022-09-21T06:21:33.929Z,7.99
2022-09-21T06:22:34.161Z,7.99
2022-09-21T06:23:33.904Z,8.02
2022-09-21T06:24:33.892Z,7.97
2022-09-21T06:25:33.862Z,8.00
2022-09-21T06:26:33.874Z,8.00
2022-09-21T06:27:33.891Z,8.00
2022-09-21T06:28:33.839Z,8.03
2022-09-21T06:29:33.853Z,8.02
2022-09-21T06:30:33.824Z,8.04
2022-09-21T06:31:33.801Z,8.04
2022-09-21T06:32:33.813Z,8.07
2022-09-21T06:33:33.785Z,8.08
2022-09-21T06:34:33.790Z,8.10
2022-09-21T06:35:33.764Z,8.10
2022-09-21T06:36:33.751Z,8.11
2022-09-21T06:37:33.740Z,8.12
2022-09-21T06:38:33.766Z,8.15
2022-09-21T06:39:33.723Z,8.21
2022-09-21T06:40:33.717Z,8.22
2022-09-21T06:41:33.697Z,8.26
2022-09-21T06:42:33.693Z,8.28
2022-09-21T06:43:33.655Z,8.29
2022-09-21T06:44:33.707Z,8.32
2022-09-21T06:45:33.798Z,8.32
2022-09-21T06:46:33.657Z,8.35
2022-09-21T06:47:33.636Z,8.35
2022-09-21T06:48:33.604Z,8.33
2022-09-21T06:49:33.607Z,8.36
2022-09-21T06:50:33.603Z,8.36
2022-09-21T06:51:33.573Z,8.37
2022-09-21T06:52:33.578Z,8.36
2022-09-21T06:53:33.545Z,8.36
2022-09-21T06:54:33.548Z,8.39
2022-09-21T06:55:33.835Z,8.39
2022-09-21T06:56:33.515Z,8.40
2022-09-21T06:57:33.541Z,8.40
2022-09-21T06:58:33.508Z,8.42
2022-09-21T06:59:33.475Z,8.40
2022-09-21T07:00:33.466Z,8.44
2022-09-21T07:01:33.516Z,8.42
2022-09-21T07:02:33.470Z,8.42
2022-09-21T07:03:33.460Z,8.44
2022-09-21T07:04:33.449Z,8.45
2022-09-21T07:05:33.407Z,8.45
2022-09-21T07:06:33.397Z,8.45
2022-09-21T07:07:33.720Z,8.47
2022-09-21T07:10:34.354Z,8.48
2022-09-21T07:11:33.355Z,8.51
2022-09-21T07:12:33.351Z,8.55
2022-09-21T07:13:33.520Z,8.55
2022-09-21T07:14:33.323Z,8.58
2022-09-21T07:15:33.331Z,8.63
2022-09-21T07:16:33.350Z,8.68
2022-09-21T07:17:33.292Z,8.72
2022-09-21T07:18:42.542Z,8.78
2022-09-21T07:19:34.262Z,8.84
2022-09-21T07:20:33.453Z,8.86
2022-09-21T07:21:33.240Z,8.90
2022-09-21T07:22:33.233Z,8.93
2022-09-21T07:23:33.890Z,8.96
2022-09-21T07:24:33.210Z,8.97
2022-09-21T07:25:33.180Z,8.99
2022-09-21T07:26:33.184Z,9.04
2022-09-21T07:27:33.162Z,9.10
2022-09-21T07:28:33.361Z,9.13
2022-09-21T07:29:33.151Z,9.16
2022-09-21T07:30:33.132Z,9.21
2022-09-21T07:31:33.145Z,9.27
2022-09-21T07:32:33.132Z,9.32
2022-09-21T07:33:35.997Z,9.34
2022-09-21T07:34:33.146Z,9.38
2022-09-21T07:35:33.093Z,9.42
2022-09-21T07:36:33.074Z,9.48
2022-09-21T07:37:33.107Z,9.53
2022-09-21T07:38:33.035Z,9.61
2022-09-21T07:39:33.046Z,9.66
2022-09-21T07:40:33.068Z,9.70
2022-09-21T07:41:33.345Z,9.75
2022-09-21T07:42:33.006Z,9.82
2022-09-21T07:43:33.085Z,9.86
2022-09-21T07:44:32.998Z,9.96
2022-09-21T07:45:32.999Z,10.01
2022-09-21T07:46:32.974Z,10.04
2022-09-21T07:47:32.971Z,10.14
2022-09-21T07:48:32.936Z,10.17
2022-09-21T07:49:32.905Z,10.21
2022-09-21T07:50:32.909Z,10.28
2022-09-21T07:51:32.897Z,10.34
2022-09-21T07:52:32.916Z,10.40
2022-09-21T07:53:32.870Z,10.46
2022-09-21T07:54:33.137Z,10.55
2022-09-21T07:55:32.830Z,10.60
2022-09-21T07:56:32.828Z,10.70
2022-09-21T07:57:32.830Z,10.76
2022-09-21T07:58:32.801Z,10.81
2022-09-21T07:59:32.841Z,10.88
2022-09-21T08:00:32.858Z,10.94
2022-09-21T08:01:32.779Z,11.01
2022-09-21T08:02:32.869Z,11.07
2022-09-21T08:03:32.739Z,11.14
2022-09-21T08:04:32.738Z,11.20
2022-09-21T08:05:32.736Z,11.29
2022-09-21T08:06:32.723Z,11.32
2022-09-21T08:07:32.735Z,11.39
2022-09-21T08:08:32.720Z,11.47
2022-09-21T08:09:32.723Z,11.54
2022-09-21T08:10:33.001Z,11.62
2022-09-21T08:11:32.664Z,11.68
2022-09-21T08:12:32.642Z,11.72
2022-09-21T08:13:32.632Z,11.82
2022-09-21T08:14:32.632Z,11.87
2022-09-21T08:15:48.646Z,11.93
2022-09-21T08:16:33.744Z,11.99
2022-09-21T08:17:32.611Z,12.06
2022-09-21T08:18:32.572Z,12.11
2022-09-21T08:19:32.572Z,12.19
2022-09-21T08:20:32.567Z,12.24
2022-09-21T08:21:32.546Z,12.31
2022-09-21T08:22:32.553Z,12.38
2022-09-21T08:23:32.526Z,12.44
2022-09-21T08:24:32.514Z,12.48
2022-09-21T08:25:32.505Z,12.56
2022-09-21T08:26:34.754Z,12.62
2022-09-21T08:27:32.586Z,12.69
2022-09-21T08:28:32.468Z,12.74
2022-09-21T08:29:32.501Z,12.78
2022-09-21T08:30:32.636Z,12.84
2022-09-21T08:31:32.464Z,12.88
2022-09-21T08:32:49.996Z,12.95
2022-09-21T08:33:33.408Z,13.00
2022-09-21T08:34:32.586Z,13.06
2022-09-21T08:35:32.388Z,13.14
2022-09-21T08:36:32.356Z,13.21
2022-09-21T08:37:32.378Z,13.25
2022-09-21T08:38:32.348Z,13.32
2022-09-21T08:39:32.540Z,13.38
2022-09-21T08:40:32.687Z,13.46
2022-09-21T08:41:32.320Z,13.52
2022-09-21T08:42:32.313Z,13.59
2022-09-21T08:43:32.277Z,13.63
2022-09-21T08:44:32.473Z,13.70
2022-09-21T08:45:32.272Z,13.76
2022-09-21T08:46:32.629Z,13.81
2022-09-21T08:47:32.255Z,13.87
2022-09-21T08:48:36.635Z,13.95
2022-09-21T08:49:32.221Z,14.01
2022-09-21T08:50:32.198Z,14.07
2022-09-21T08:51:32.200Z,14.12
2022-09-21T08:52:32.483Z,14.12
2022-09-21T08:53:32.183Z,14.12
2022-09-21T08:54:32.163Z,14.09
2022-09-21T08:55:32.140Z,14.10
2022-09-21T08:56:47.443Z,14.13
2022-09-21T08:57:33.135Z,14.16
2022-09-21T08:58:32.115Z,14.19
2022-09-21T08:59:32.105Z,14.29
2022-09-21T09:00:32.123Z,14.39
2022-09-21T09:01:32.101Z,14.49
2022-09-21T09:02:32.298Z,14.53
2022-09-21T09:03:32.043Z,14.56
2022-09-21T09:04:32.032Z,14.56
2022-09-21T09:05:32.038Z,14.62
2022-09-21T09:06:32.018Z,14.69
2022-09-21T09:07:32.025Z,14.72
2022-09-21T09:08:32.009Z,14.78
2022-09-21T09:09:31.990Z,14.84
2022-09-21T09:10:31.986Z,14.87
2022-09-21T09:11:32.018Z,14.94
2022-09-21T09:12:31.946Z,15.05
2022-09-21T09:13:31.926Z,15.12
2022-09-21T09:14:32.160Z,15.17
2022-09-21T09:15:31.919Z,15.27
2022-09-21T09:16:31.969Z,15.35
2022-09-21T09:17:31.889Z,15.42
2022-09-21T09:18:31.867Z,15.45
2022-09-21T09:19:31.877Z,15.54
2022-09-21T09:20:32.159Z,15.57
2022-09-21T09:21:32.638Z,15.60
2022-09-21T09:22:31.841Z,15.67
2022-09-21T09:23:31.832Z,15.74
2022-09-21T09:24:31.799Z,15.81
2022-09-21T09:25:31.818Z,15.86
2022-09-21T09:26:32.109Z,15.88
2022-09-21T09:27:31.779Z,15.94
2022-09-21T09:28:31.771Z,16.00
2022-09-21T09:29:31.763Z,16.07
2022-09-21T09:30:31.753Z,16.09
2022-09-21T09:31:31.746Z,16.01
2022-09-21T09:32:31.991Z,15.99
2022-09-21T09:33:31.701Z,15.99
2022-09-21T09:34:31.703Z,16.03
2022-09-21T09:35:31.685Z,16.06
2022-09-21T09:36:56.833Z,16.14
2022-09-21T09:37:32.976Z,16.22
2022-09-21T09:38:31.643Z,16.26
2022-09-21T09:39:31.634Z,16.34
2022-09-21T09:40:31.675Z,16.40
2022-09-21T09:41:31.628Z,16.45
2022-09-21T09:42:31.609Z,16.50
2022-09-21T09:43:31.885Z,16.52
2022-09-21T09:44:31.584Z,16.44
2022-09-21T09:45:31.589Z,16.42
2022-09-21T09:46:31.817Z,16.44
2022-09-21T09:47:31.555Z,16.37
2022-09-21T09:48:38.644Z,16.33
2022-09-21T09:49:31.541Z,16.42
2022-09-21T09:50:31.517Z,16.45
2022-09-21T09:51:31.503Z,16.55
2022-09-21T09:52:31.686Z,16.60
2022-09-21T09:53:31.490Z,16.65
2022-09-21T09:54:31.481Z,16.75
2022-09-21T09:55:31.461Z,16.81
2022-09-21T09:56:31.444Z,16.89
2022-09-21T09:57:31.418Z,16.95
2022-09-21T09:58:31.421Z,17.00
2022-09-21T09:59:31.610Z,17.07
2022-09-21T10:00:31.400Z,17.14
2022-09-21T10:01:31.420Z,17.20
2022-09-21T10:02:31.359Z,17.22
2022-09-21T10:03:31.703Z,17.18
2022-09-21T10:04:31.390Z,17.20
2022-09-21T10:05:31.332Z,17.23
2022-09-21T10:06:31.311Z,17.32
2022-09-21T10:07:31.323Z,17.36
2022-09-21T10:08:31.292Z,17.47
2022-09-21T10:09:31.581Z,17.54
2022-09-21T10:10:31.263Z,17.62
2022-09-21T10:11:31.262Z,17.66
2022-09-21T10:12:31.242Z,17.71
2022-09-21T10:13:31.250Z,17.78
2022-09-21T10:14:31.537Z,17.81
2022-09-21T10:15:31.228Z,17.81
2022-09-21T10:16:31.257Z,17.84
2022-09-21T10:17:31.269Z,17.89
2022-09-21T10:18:31.206Z,17.94
2022-09-21T10:19:31.378Z,18.00
2022-09-21T10:20:31.155Z,18.04
2022-09-21T10:21:31.246Z,17.94
2022-09-21T10:22:31.158Z,17.89
2022-09-21T10:23:31.138Z,17.85
2022-09-21T10:24:31.106Z,17.84
2022-09-21T10:25:31.366Z,17.81
2022-09-21T10:26:31.101Z,17.78
2022-09-21T10:27:31.077Z,17.70
2022-09-21T10:28:31.083Z,17.64
2022-09-21T10:29:31.069Z,17.59
2022-09-21T10:30:31.375Z,17.55
2022-09-21T10:31:31.082Z,17.51
2022-09-21T10:32:31.034Z,17.50
2022-09-21T10:33:31.023Z,17.44
2022-09-21T10:34:31.003Z,17.43
2022-09-21T10:35:30.980Z,17.40
2022-09-21T10:36:31.302Z,17.36
2022-09-21T10:37:30.960Z,17.33
2022-09-21T10:38:30.950Z,17.26
2022-09-21T10:39:30.946Z,17.22
2022-09-21T10:40:31.071Z,17.23
2022-09-21T10:41:30.913Z,17.29
2022-09-21T10:42:31.212Z,17.40
2022-09-21T10:43:35.921Z,17.47
2022-09-21T10:44:30.898Z,17.54
2022-09-21T10:45:30.864Z,17.62
2022-09-21T10:46:31.008Z,17.67
2022-09-21T10:47:30.857Z,17.67
2022-09-21T10:48:31.128Z,17.53
2022-09-21T10:49:31.135Z,17.46
2022-09-21T10:50:30.804Z,17.38
2022-09-21T10:51:30.796Z,17.30
2022-09-21T10:52:30.799Z,17.26
2022-09-21T10:53:30.976Z,17.23
2022-09-21T10:54:30.777Z,17.17
2022-09-21T10:55:30.770Z,17.14
2022-09-21T10:56:30.748Z,17.10
2022-09-21T10:57:30.740Z,17.08
2022-09-21T10:58:30.730Z,17.03
2022-09-21T10:59:30.978Z,16.99
2022-09-21T11:00:30.690Z,16.98
2022-09-21T11:01:30.736Z,16.92
2022-09-21T11:02:30.691Z,16.89
2022-09-21T11:03:30.673Z,16.86
2022-09-21T11:04:30.660Z,16.83
2022-09-21T11:05:31.079Z,16.75
2022-09-21T11:06:30.619Z,16.74
2022-09-21T11:07:30.612Z,16.70
2022-09-21T11:08:30.605Z,16.68
2022-09-21T11:09:30.803Z,16.68
2022-09-21T11:10:34.113Z,16.67
2022-09-21T11:11:30.571Z,16.63
2022-09-21T11:12:30.551Z,16.62
2022-09-21T11:13:30.542Z,16.62
2022-09-21T11:14:30.809Z,16.67
2022-09-21T11:15:30.589Z,16.80
2022-09-21T11:16:30.515Z,16.85
2022-09-21T11:17:30.516Z,16.85
2022-09-21T11:18:30.487Z,16.85
2022-09-21T11:19:30.486Z,16.85
2022-09-21T11:20:30.727Z,16.88
2022-09-21T11:21:30.454Z,16.88
2022-09-21T11:22:30.453Z,16.89
2022-09-21T11:23:30.438Z,16.95
2022-09-21T11:24:30.413Z,17.00
2022-09-21T11:25:30.423Z,17.10
2022-09-21T11:26:30.433Z,17.07
2022-09-21T11:27:30.387Z,17.07
2022-09-21T11:28:30.691Z,17.17
2022-09-21T11:29:30.372Z,17.29
2022-09-21T11:30:30.368Z,17.43
2022-09-21T11:31:30.340Z,17.48
2022-09-21T11:32:30.416Z,17.50
2022-09-21T11:33:30.331Z,17.51
2022-09-21T11:34:30.337Z,17.48
2022-09-21T11:35:30.278Z,17.57
2022-09-21T11:36:30.286Z,17.51
2022-09-21T11:37:30.302Z,17.48
2022-09-21T11:38:34.309Z,17.47
2022-09-21T11:39:31.453Z,17.46
2022-09-21T11:40:30.301Z,17.41
2022-09-21T11:41:30.212Z,17.40
2022-09-21T11:42:30.206Z,17.38
2022-09-21T11:43:30.190Z,17.33
2022-09-21T11:44:30.494Z,17.30
2022-09-21T11:45:30.187Z,17.28
2022-09-21T11:46:30.188Z,17.26
2022-09-21T11:47:30.143Z,17.22
2022-09-21T11:48:30.144Z,17.20
2022-09-21T11:49:30.121Z,17.17
2022-09-21T11:50:31.677Z,17.17
2022-09-21T11:51:30.093Z,17.17
2022-09-21T11:52:30.106Z,17.15
2022-09-21T11:53:30.090Z,17.14
2022-09-21T11:54:30.062Z,17.15
2022-09-21T11:55:30.058Z,17.15
2022-09-21T11:56:30.068Z,17.14
2022-09-21T11:57:30.049Z,17.15
2022-09-21T11:58:30.025Z,17.15
2022-09-21T11:59:30.345Z,17.15
2022-09-21T12:00:30.006Z,17.17
2022-09-21T12:01:29.994Z,17.14
2022-09-21T12:02:30.063Z,17.11
2022-09-21T12:03:29.957Z,17.10
2022-09-21T12:04:29.961Z,17.08
2022-09-21T12:05:30.265Z,17.13
2022-09-21T12:06:29.917Z,17.14
2022-09-21T12:07:30.151Z,17.15
2022-09-21T12:08:29.898Z,17.15
2022-09-21T12:09:29.890Z,17.15
2022-09-21T12:10:29.882Z,17.15
2022-09-21T12:11:29.859Z,17.17
2022-09-21T12:12:30.167Z,17.15
2022-09-21T12:13:29.842Z,17.15
2022-09-21T12:14:29.891Z,17.18
2022-09-21T12:15:29.852Z,17.18
2022-09-21T12:16:29.900Z,17.18
2022-09-21T12:17:29.814Z,17.15
2022-09-21T12:18:29.797Z,17.17
2022-09-21T12:19:29.782Z,17.17
2022-09-21T12:20:30.087Z,17.18
2022-09-21T12:21:29.746Z,17.22
2022-09-21T12:22:29.732Z,17.22
2022-09-21T12:23:29.718Z,17.22
2022-09-21T12:24:31.922Z,17.22
2022-09-21T12:25:29.966Z,17.22
2022-09-21T12:26:29.705Z,17.22
2022-09-21T12:27:29.674Z,17.18
2022-09-21T12:28:29.654Z,17.15
2022-09-21T12:29:29.645Z,17.11
2022-09-21T12:30:29.987Z,17.07
2022-09-21T12:31:29.647Z,17.03
2022-09-21T12:32:29.630Z,16.96
2022-09-21T12:33:29.619Z,16.95
2022-09-21T12:34:29.587Z,17.00
2022-09-21T12:35:29.791Z,17.00
2022-09-21T12:36:29.836Z,17.04
2022-09-21T12:37:29.579Z,17.15
2022-09-21T12:38:29.637Z,17.14
2022-09-21T12:39:29.728Z,17.15
2022-09-21T12:40:29.560Z,17.15
2022-09-21T12:41:29.791Z,17.18
2022-09-21T12:42:29.524Z,17.25
2022-09-21T12:43:29.496Z,17.36
2022-09-21T12:44:29.502Z,17.50
2022-09-21T12:45:29.479Z,17.57
2022-09-21T12:46:29.838Z,17.64
2022-09-21T12:47:29.453Z,17.67
2022-09-21T12:48:29.450Z,17.74
2022-09-21T12:49:29.441Z,17.85
2022-09-21T12:50:29.415Z,17.85
2022-09-21T12:51:29.720Z,17.87
2022-09-21T12:52:29.381Z,17.94
2022-09-21T12:53:29.363Z,18.04
2022-09-21T12:54:29.366Z,18.15
2022-09-21T12:55:29.364Z,18.24
2022-09-21T12:56:29.366Z,18.33
2022-09-21T12:57:49.075Z,18.40
2022-09-21T12:58:30.314Z,18.47
2022-09-21T12:59:29.315Z,18.55
2022-09-21T13:00:29.303Z,18.54
2022-09-21T13:01:29.349Z,18.52
2022-09-21T13:02:29.715Z,18.52
2022-09-21T13:03:29.246Z,18.49
2022-09-21T13:04:29.259Z,18.52
2022-09-21T13:05:29.226Z,18.49
2022-09-21T13:06:29.238Z,18.40
2022-09-21T13:07:29.527Z,18.31
2022-09-21T13:08:29.197Z,18.37
2022-09-21T13:09:29.180Z,18.43