createdAt,value
2022-10-18T00:00:44.061Z,73.85
2022-10-18T00:03:10.352Z,122.35
2022-10-18T00:05:36.632Z,77.43
2022-10-18T00:08:02.911Z,75.17
2022-10-18T00:10:29.183Z,51.05
2022-10-18T00:12:55.607Z,56.30
2022-10-18T00:15:21.896Z,59.97
2022-10-18T00:17:48.357Z,53.53
2022-10-18T00:20:14.584Z,58.42
2022-10-18T00:22:41.363Z,56.17
2022-10-18T00:25:08.399Z,50.47
2022-10-18T00:27:34.907Z,52.88
2022-10-18T00:30:01.191Z,53.95
2022-10-18T00:32:27.471Z,55.17
2022-10-18T00:34:53.873Z,56.10
2022-10-18T00:37:20.134Z,59.67
2022-10-18T00:39:46.470Z,52.73
2022-10-18T00:42:19.724Z,49.37
2022-10-18T00:44:45.965Z,55.05
2022-10-18T00:47:14.510Z,48.85
2022-10-18T00:49:42.561Z,50.35
2022-10-18T00:52:13.301Z,49.25
2022-10-18T00:54:41.894Z,41.22
2022-10-18T00:57:08.532Z,42.20
2022-10-18T00:59:35.146Z,44.78
2022-10-18T01:02:01.956Z,44.63
2022-10-18T01:04:28.299Z,42.33
2022-10-18T01:07:01.764Z,41.67
2022-10-18T01:09:34.937Z,39.25
2022-10-18T01:12:19.470Z,54.28
2022-10-18T01:15:04.621Z,40.38
2022-10-18T01:17:51.193Z,36.28
2022-10-18T01:20:23.333Z,36.75
2022-10-18T01:22:58.730Z,42.53
2022-10-18T01:25:24.981Z,35.55
2022-10-18T01:28:04.728Z,53.78
2022-10-18T01:30:47.112Z,51.47
2022-10-18T01:33:18.157Z,53.05
2022-10-18T01:35:47.477Z,83.10
2022-10-18T01:38:17.133Z,90.30
2022-10-18T01:40:44.331Z,94.88
2022-10-18T01:45:37.043Z,95.07
2022-10-18T01:48:03.675Z,86.88
2022-10-18T01:50:30.886Z,108.28
2022-10-18T01:55:26.633Z,139.48
2022-10-18T01:57:59.942Z,107.68
2022-10-18T02:00:31.345Z,201.73
2022-10-18T02:03:03.149Z,117.32
2022-10-18T02:05:33.063Z,175.65
2022-10-18T02:08:12.430Z,151.07
2022-10-18T02:10:49.742Z,59.85
2022-10-18T02:13:19.017Z,116.53
2022-10-18T02:15:47.571Z,305.10
2022-10-18T02:18:19.140Z,120.45
2022-10-18T02:20:45.707Z,102.53
2022-10-18T02:23:13.943Z,80.85
2022-10-18T02:25:40.644Z,119.78
2022-10-18T02:28:07.047Z,74.20
2022-10-18T02:30:37.117Z,88.57
2022-10-18T02:33:21.007Z,71.57
2022-10-18T02:35:51.130Z,190.27
2022-10-18T02:38:17.927Z,80.55
2022-10-18T02:40:44.187Z,111.80
2022-10-18T02:43:10.482Z,159.80
2022-10-18T02:45:36.754Z,65.20
2022-10-18T02:48:03.129Z,119.87
2022-10-18T02:50:29.391Z,89.10
2022-10-18T02:52:55.650Z,94.40
2022-10-18T02:55:21.948Z,141.35
2022-10-18T02:57:48.232Z,85.10
2022-10-18T03:00:14.741Z,301.25
2022-10-18T03:02:41.010Z,297.33
2022-10-18T03:05:07.403Z,230.85
2022-10-18T03:07:33.974Z,93.50
2022-10-18T03:10:00.482Z,209.98
2022-10-18T03:12:26.740Z,198.17
2022-10-18T03:14:53.280Z,92.93
2022-10-18T03:17:19.580Z,90.78
2022-10-18T03:19:45.844Z,99.27
2022-10-18T03:22:12.110Z,103.88
2022-10-18T03:24:38.455Z,91.70
2022-10-18T03:27:04.772Z,159.60
2022-10-18T03:29:31.268Z,109.43
2022-10-18T03:31:57.494Z,126.15
2022-10-18T03:34:23.749Z,170.40
2022-10-18T03:36:50.065Z,79.60
2022-10-18T03:39:16.390Z,46.90
2022-10-18T03:41:42.665Z,107.97
2022-10-18T03:44:08.972Z,160.68
2022-10-18T03:46:35.229Z,128.77
2022-10-18T03:49:01.480Z,133.32
2022-10-18T03:51:27.751Z,116.93
2022-10-18T03:53:53.987Z,97.32
2022-10-18T03:56:20.262Z,184.30
2022-10-18T03:58:46.529Z,116.07
2022-10-18T04:01:12.839Z,118.13
2022-10-18T04:03:39.161Z,100.47
2022-10-18T04:06:05.564Z,82.10
2022-10-18T04:08:31.944Z,96.57
2022-10-18T04:10:58.238Z,134.63
2022-10-18T04:13:24.526Z,81.47
2022-10-18T04:15:50.793Z,102.87
2022-10-18T04:18:17.022Z,127.40
2022-10-18T04:20:43.313Z,85.55
2022-10-18T04:23:09.562Z,97.47
2022-10-18T04:25:35.853Z,170.25
2022-10-18T04:28:02.230Z,178.27
2022-10-18T04:30:28.558Z,113.87
2022-10-18T04:32:54.814Z,191.73
2022-10-18T04:35:24.391Z,160.50
2022-10-18T04:37:50.860Z,161.73
2022-10-18T04:40:17.265Z,174.27
2022-10-18T04:42:43.512Z,200.20
2022-10-18T04:45:10.095Z,186.00
2022-10-18T04:47:36.362Z,193.88
2022-10-18T04:50:02.720Z,173.65
2022-10-18T04:52:29.040Z,170.47
2022-10-18T04:54:55.300Z,249.53
2022-10-18T04:57:21.647Z,137.90
2022-10-18T04:59:47.932Z,307.83
2022-10-18T05:02:14.260Z,146.27
2022-10-18T05:04:40.520Z,232.67
2022-10-18T05:07:06.825Z,165.55
2022-10-18T05:09:33.276Z,136.20
2022-10-18T05:11:59.533Z,132.33
2022-10-18T05:14:25.799Z,129.73
2022-10-18T05:16:52.091Z,115.93
2022-10-18T05:19:18.525Z,129.77
2022-10-18T05:21:44.830Z,132.63
2022-10-18T05:24:11.807Z,113.93
2022-10-18T05:26:38.081Z,111.75
2022-10-18T05:29:05.550Z,153.52
2022-10-18T05:31:31.944Z,175.88
2022-10-18T05:33:58.207Z,174.45
2022-10-18T05:36:26.077Z,187.95
2022-10-18T05:41:37.636Z,191.52
2022-10-18T05:44:04.696Z,217.60
2022-10-18T05:46:31.026Z,169.43
2022-10-18T05:48:57.297Z,119.43
2022-10-18T05:51:23.640Z,125.38
2022-10-18T05:53:49.947Z,122.57
2022-10-18T05:56:16.237Z,131.00
2022-10-18T05:58:42.757Z,105.77
2022-10-18T06:01:10.155Z,103.88
2022-10-18T06:03:36.788Z,131.57
2022-10-18T06:06:06.982Z,106.03
2022-10-18T06:08:33.501Z,83.38
2022-10-18T06:10:59.999Z,81.43
2022-10-18T06:13:26.313Z,118.90
2022-10-18T06:15:55.920Z,73.60
2022-10-18T06:18:22.148Z,102.53
2022-10-18T06:20:48.554Z,115.88
2022-10-18T06:23:14.817Z,127.97
2022-10-18T06:25:41.082Z,102.88
2022-10-18T06:28:10.136Z,97.00
2022-10-18T06:30:38.435Z,101.70
2022-10-18T06:33:04.735Z,122.25
2022-10-18T06:35:30.992Z,124.40
2022-10-18T06:37:57.665Z,101.03
2022-10-18T06:40:24.074Z,82.00
2022-10-18T06:43:00.028Z,86.83
2022-10-18T06:45:33.178Z,69.53
2022-10-18T06:50:25.613Z,67.55
2022-10-18T06:52:52.327Z,61.80
2022-10-18T06:55:18.594Z,42.65
2022-10-18T06:57:44.852Z,55.05
2022-10-18T07:00:12.045Z,44.10
2022-10-18T07:05:08.210Z,42.20
2022-10-18T07:07:34.781Z,50.58
2022-10-18T07:10:01.324Z,45.13
2022-10-18T07:12:27.597Z,40.53
2022-10-18T07:14:55.028Z,42.20
2022-10-18T07:17:21.289Z,45.85
2022-10-18T07:19:47.897Z,28.20
2022-10-18T07:22:14.284Z,39.15
2022-10-18T07:24:40.571Z,41.83
2022-10-18T07:27:06.973Z,32.38
2022-10-18T07:29:33.797Z,35.87
2022-10-18T07:32:00.090Z,29.63
2022-10-18T07:34:26.390Z,25.77
2022-10-18T07:36:52.650Z,29.70
2022-10-18T07:39:18.907Z,24.08
2022-10-18T07:41:45.248Z,31.08
2022-10-18T07:44:11.512Z,23.97
2022-10-18T07:46:37.794Z,29.58
2022-10-18T07:49:04.149Z,28.67
2022-10-18T07:51:32.663Z,23.77
2022-10-18T07:53:59.314Z,31.75
2022-10-18T07:56:25.571Z,26.27
2022-10-18T07:58:52.716Z,28.25
2022-10-18T08:01:19.697Z,25.48
2022-10-18T08:03:45.998Z,26.30
2022-10-18T08:06:13.635Z,24.27
2022-10-18T08:08:40.594Z,21.88
2022-10-18T08:11:08.305Z,21.88
2022-10-18T08:13:35.598Z,21.55
2022-10-18T08:18:28.230Z,22.35
2022-10-18T08:20:56.899Z,21.07
2022-10-18T08:23:24.289Z,25.85
2022-10-18T08:25:50.599Z,20.67
2022-10-18T08:28:17.449Z,22.33
2022-10-18T08:30:43.729Z,23.52
2022-10-18T08:33:10.480Z,23.23
2022-10-18T08:35:36.710Z,21.02
2022-10-18T08:38:03.178Z,24.50
2022-10-18T08:40:30.903Z,26.00
2022-10-18T08:43:07.803Z,24.73
2022-10-18T08:45:42.511Z,21.80
2022-10-18T08:48:29.609Z,20.58
2022-10-18T08:50:57.045Z,24.23
2022-10-18T08:53:39.296Z,23.27
2022-10-18T08:56:14.438Z,23.35
2022-10-18T08:58:46.665Z,24.40
2022-10-18T09:01:29.704Z,21.05
2022-10-18T09:04:14.873Z,18.67
2022-10-18T09:06:50.159Z,21.73
2022-10-18T09:09:20.042Z,19.27
2022-10-18T09:11:49.325Z,21.20
2022-10-18T09:14:15.581Z,21.30
2022-10-18T09:17:11.277Z,20.38
2022-10-18T09:22:35.395Z,21.73
2022-10-18T09:25:15.376Z,20.70
2022-10-18T09:27:46.558Z,18.02
2022-10-18T09:30:23.543Z,34.70
2022-10-18T09:32:52.825Z,35.10
2022-10-18T09:35:27.172Z,28.92
2022-10-18T09:37:55.657Z,31.27
2022-10-18T09:40:27.284Z,24.45
2022-10-18T09:43:05.735Z,25.50
2022-10-18T09:45:35.192Z,21.13
2022-10-18T09:48:30.744Z,18.50
2022-10-18T09:51:00.415Z,17.77
2022-10-18T09:53:35.141Z,18.17
2022-10-18T09:56:21.648Z,15.52
2022-10-18T09:58:49.327Z,18.92
2022-10-18T10:01:16.698Z,25.98
2022-10-18T10:03:43.029Z,17.05
2022-10-18T10:06:12.339Z,14.77
2022-10-18T10:08:43.202Z,17.77
2022-10-18T10:11:29.674Z,15.07
2022-10-18T10:16:56.419Z,14.80
2022-10-18T10:19:23.047Z,15.85
2022-10-18T10:21:50.355Z,18.83
2022-10-18T10:24:31.126Z,12.88
2022-10-18T10:27:13.554Z,14.43
2022-10-18T10:29:44.394Z,14.32
2022-10-18T10:32:13.322Z,16.30
2022-10-18T10:34:43.839Z,12.20
2022-10-18T10:37:23.399Z,15.70
2022-10-18T10:40:17.677Z,12.32
2022-10-18T10:42:59.995Z,17.90
2022-10-18T10:45:37.313Z,13.85
2022-10-18T10:48:21.654Z,16.88
2022-10-18T10:50:56.594Z,13.93
2022-10-18T10:53:26.716Z,16.38
2022-10-18T10:55:56.975Z,12.88
2022-10-18T10:58:30.012Z,13.13
2022-10-18T11:00:57.378Z,9.68
2022-10-18T11:03:29.569Z,22.77
2022-10-18T11:05:57.759Z,8.82
2022-10-18T11:08:25.421Z,10.80
2022-10-18T11:11:00.721Z,8.80
2022-10-18T11:13:50.023Z,7.55
2022-10-18T11:16:26.500Z,6.65
2022-10-18T11:18:54.500Z,10.93
2022-10-18T11:21:27.460Z,11.43
2022-10-18T11:23:54.204Z,8.68
2022-10-18T11:26:30.747Z,10.63
2022-10-18T11:29:15.637Z,6.53
2022-10-18T11:32:00.929Z,8.18
2022-10-18T11:34:28.226Z,7.78
2022-10-18T11:37:28.115Z,7.85
2022-10-18T11:40:14.425Z,7.63
2022-10-18T11:42:59.616Z,4.95
2022-10-18T11:45:35.125Z,9.73
2022-10-18T11:48:16.686Z,5.97
2022-10-18T11:50:48.212Z,8.00
2022-10-18T11:53:20.439Z,6.80
2022-10-18T11:55:59.426Z,7.30
2022-10-18T11:58:29.740Z,5.97
2022-10-18T12:01:04.765Z,4.40
2022-10-18T12:03:50.073Z,5.25
2022-10-18T12:06:22.006Z,9.23
2022-10-18T12:08:50.466Z,6.55
2022-10-18T12:11:22.326Z,5.78
2022-10-18T12:13:50.469Z,7.63
2022-10-18T12:16:18.098Z,7.78
2022-10-18T12:21:26.182Z,9.25
2022-10-18T12:23:58.591Z,7.00
2022-10-18T12:26:26.107Z,9.48
2022-10-18T12:28:55.705Z,8.57
2022-10-18T12:31:26.374Z,6.85
2022-10-18T12:33:55.519Z,6.22
2022-10-18T12:36:21.766Z,8.20
2022-10-18T12:38:49.702Z,5.97
2022-10-18T12:41:19.322Z,9.50
2022-10-18T12:43:50.947Z,8.80
2022-10-18T12:46:17.195Z,6.38
2022-10-18T12:48:45.667Z,7.68
2022-10-18T12:51:30.296Z,7.07
2022-10-18T12:53:56.534Z,6.65
2022-10-18T12:56:28.592Z,10.57
2022-10-18T12:59:13.953Z,6.78
2022-10-18T13:01:55.655Z,5.40
2022-10-18T13:04:27.987Z,7.85
2022-10-18T13:06:57.331Z,6.10
2022-10-18T13:09:30.367Z,6.82
2022-10-18T13:12:12.869Z,5.90
2022-10-18T13:15:05.867Z,6.57
2022-10-18T13:17:46.996Z,4.28
2022-10-18T13:20:27.311Z,4.40
2022-10-18T13:23:11.515Z,5.25
2022-10-18T13:25:40.844Z,4.75
2022-10-18T13:28:07.066Z,8.55
2022-10-18T13:32:59.562Z,6.15
2022-10-18T13:37:59.525Z,5.22
2022-10-18T13:40:25.932Z,3.53
2022-10-18T13:42:52.228Z,3.70
2022-10-18T13:45:30.694Z,3.75
2022-10-18T13:47:57.618Z,6.57
2022-10-18T13:53:09.310Z,5.47
2022-10-18T13:55:53.569Z,3.50
2022-10-18T13:58:28.930Z,6.50
2022-10-18T14:01:04.872Z,5.32
2022-10-18T14:04:01.430Z,5.35
2022-10-18T14:06:36.447Z,6.60
2022-10-18T14:09:19.323Z,5.95
2022-10-18T14:11:56.684Z,5.80
2022-10-18T14:14:26.424Z,5.40
2022-10-18T14:17:03.415Z,7.40
2022-10-18T14:19:33.607Z,3.88
2022-10-18T14:22:21.032Z,4.97
2022-10-18T14:24:54.709Z,4.90
2022-10-18T14:27:20.947Z,2.92
2022-10-18T14:29:49.435Z,8.40
2022-10-18T14:32:23.860Z,7.80
2022-10-18T14:34:50.274Z,5.85
2022-10-18T14:37:35.181Z,6.25
2022-10-18T14:40:02.374Z,8.38
2022-10-18T14:42:29.030Z,4.22
2022-10-18T14:44:56.429Z,9.65
2022-10-18T14:47:24.155Z,7.20
2022-10-18T14:49:50.776Z,4.95
2022-10-18T14:52:18.373Z,6.65
2022-10-18T14:54:45.190Z,5.28
2022-10-18T14:57:17.306Z,8.93
2022-10-18T14:59:52.361Z,7.85
2022-10-18T15:02:26.108Z,10.07
2022-10-18T15:05:15.140Z,4.30
2022-10-18T15:07:41.565Z,5.72
2022-10-18T15:10:08.397Z,3.38
2022-10-18T15:12:41.172Z,4.88
2022-10-18T15:15:19.833Z,5.20
2022-10-18T15:17:46.669Z,6.65
2022-10-18T15:20:28.267Z,3.83
2022-10-18T15:23:14.469Z,7.47
2022-10-18T15:25:41.049Z,8.88
2022-10-18T15:28:22.664Z,8.45
2022-10-18T15:30:49.458Z,5.20
2022-10-18T15:33:22.919Z,7.80
2022-10-18T15:35:49.402Z,7.10
2022-10-18T15:38:25.639Z,6.30
2022-10-18T15:40:52.126Z,9.73
2022-10-18T15:43:24.462Z,8.15
2022-10-18T15:45:52.696Z,6.72
2022-10-18T15:48:24.738Z,8.00
2022-10-18T15:50:50.973Z,13.50
2022-10-18T15:53:20.263Z,12.77
2022-10-18T15:56:01.236Z,4.00
2022-10-18T15:58:29.909Z,14.60
2022-10-18T16:00:57.569Z,7.05
2022-10-18T16:03:24.125Z,7.93
2022-10-18T16:05:55.771Z,8.25
2022-10-18T16:08:24.126Z,10.13
2022-10-18T16:10:50.920Z,9.38
2022-10-18T16:13:17.477Z,8.15
2022-10-18T16:15:43.846Z,9.18
2022-10-18T16:18:13.396Z,46.78
2022-10-18T16:20:39.655Z,29.95
2022-10-18T16:23:25.693Z,28.40
2022-10-18T16:25:52.363Z,16.40
2022-10-18T16:28:23.285Z,13.98
2022-10-18T16:30:54.620Z,10.63
2022-10-18T16:33:21.718Z,17.27
2022-10-18T16:35:48.407Z,12.27
2022-10-18T16:38:24.564Z,17.25
2022-10-18T16:40:50.850Z,17.02
2022-10-18T16:43:17.248Z,15.10
2022-10-18T16:45:43.571Z,11.52
2022-10-18T16:48:16.352Z,22.60
2022-10-18T16:50:42.872Z,11.80
2022-10-18T16:53:09.513Z,13.05
2022-10-18T16:55:37.052Z,21.42
2022-10-18T17:00:29.871Z,11.48
2022-10-18T17:02:56.289Z,25.70
2022-10-18T17:05:23.305Z,11.57
2022-10-18T17:07:49.643Z,19.70
2022-10-18T17:10:17.327Z,8.27
2022-10-18T17:12:43.632Z,19.67
2022-10-18T17:15:10.097Z,23.27
2022-10-18T17:17:37.144Z,20.95
2022-10-18T17:20:04.437Z,15.02
2022-10-18T17:24:57.072Z,16.83
2022-10-18T17:27:23.325Z,21.70
2022-10-18T17:29:49.603Z,24.27
2022-10-18T17:32:16.037Z,15.40
2022-10-18T17:34:42.325Z,14.95
2022-10-18T17:37:08.735Z,14.65
2022-10-18T17:39:35.542Z,14.77
2022-10-18T17:42:01.796Z,16.02
2022-10-18T17:44:28.111Z,12.88
2022-10-18T17:46:54.544Z,16.90
2022-10-18T17:49:22.102Z,17.73
2022-10-18T17:51:48.454Z,18.48
2022-10-18T17:54:14.710Z,16.98
2022-10-18T17:56:41.035Z,19.13
2022-10-18T17:59:07.729Z,25.77
2022-10-18T18:01:34.131Z,24.45
2022-10-18T18:04:01.258Z,25.90
2022-10-18T18:06:31.204Z,25.00
2022-10-18T18:08:58.457Z,29.30
2022-10-18T18:11:25.600Z,19.30
2022-10-18T18:13:51.900Z,21.85
2022-10-18T18:16:19.728Z,22.30
2022-10-18T18:18:46.597Z,18.20
2022-10-18T18:21:12.973Z,17.88
2022-10-18T18:23:39.335Z,25.13
2022-10-18T18:26:05.874Z,18.17
2022-10-18T18:28:32.308Z,22.67
2022-10-18T18:30:58.879Z,13.57
2022-10-18T18:33:25.146Z,18.73
2022-10-18T18:35:58.061Z,14.85
2022-10-18T18:38:25.184Z,17.60
2022-10-18T18:41:02.257Z,19.90
2022-10-18T18:43:28.551Z,18.27
2022-10-18T18:45:54.835Z,21.35
2022-10-18T18:48:21.146Z,18.05
2022-10-18T18:50:50.507Z,15.88
2022-10-18T18:53:16.766Z,22.55
2022-10-18T18:55:43.172Z,20.63
2022-10-18T18:58:10.208Z,15.43
2022-10-18T19:00:43.385Z,20.42
2022-10-18T19:03:10.981Z,17.52
2022-10-18T19:05:37.331Z,16.63
2022-10-18T19:08:04.463Z,18.40
2022-10-18T19:10:30.741Z,17.20
2022-10-18T19:12:57.106Z,18.50
2022-10-18T19:15:23.501Z,14.75
2022-10-18T19:17:49.850Z,18.98
2022-10-18T19:20:17.627Z,14.55
2022-10-18T19:22:44.800Z,17.70
2022-10-18T19:25:11.386Z,15.45
2022-10-18T19:27:37.815Z,24.23
2022-10-18T19:30:04.978Z,21.13
2022-10-18T19:32:31.247Z,22.13
2022-10-18T19:34:57.520Z,12.95
2022-10-18T19:37:23.808Z,16.17
2022-10-18T19:39:50.089Z,15.60
2022-10-18T19:42:19.178Z,15.73
2022-10-18T19:44:49.063Z,18.65
2022-10-18T19:47:15.410Z,11.25
2022-10-18T19:49:44.696Z,12.85
2022-10-18T19:52:12.326Z,15.38
2022-10-18T19:54:38.792Z,10.52
2022-10-18T19:57:05.101Z,15.50
2022-10-18T19:59:31.431Z,17.35
2022-10-18T20:01:58.621Z,20.13
2022-10-18T20:04:24.883Z,20.10
2022-10-18T20:06:51.179Z,17.15
2022-10-18T20:09:20.439Z,17.08
2022-10-18T20:11:47.200Z,19.67
2022-10-18T20:14:13.509Z,18.13
2022-10-18T20:16:39.804Z,20.13
2022-10-18T20:19:07.439Z,13.23
2022-10-18T20:21:35.612Z,17.27
2022-10-18T20:24:02.466Z,18.05
2022-10-18T20:26:28.850Z,13.10
2022-10-18T20:28:59.658Z,13.93
2022-10-18T20:31:30.372Z,13.95
2022-10-18T20:34:00.882Z,23.38
2022-10-18T20:36:27.938Z,23.67
2022-10-18T20:38:54.989Z,14.35
2022-10-18T20:41:23.066Z,20.20
2022-10-18T20:43:53.147Z,20.85
2022-10-18T20:46:20.284Z,13.30
2022-10-18T20:48:46.604Z,16.63
2022-10-18T20:51:13.134Z,14.75
2022-10-18T20:53:39.821Z,14.97
2022-10-18T20:56:07.518Z,16.40
2022-10-18T20:58:34.023Z,26.88
2022-10-18T21:01:10.523Z,16.03
2022-10-18T21:03:41.509Z,13.40
2022-10-18T21:06:08.574Z,9.75
2022-10-18T21:08:34.850Z,17.45
2022-10-18T21:11:01.296Z,18.15
2022-10-18T21:13:27.587Z,14.80
2022-10-18T21:15:55.460Z,14.73
2022-10-18T21:18:25.304Z,24.98
2022-10-18T21:20:51.867Z,19.13
2022-10-18T21:23:18.256Z,18.93
2022-10-18T21:25:48.543Z,17.05
2022-10-18T21:28:15.642Z,17.45
2022-10-18T21:30:41.999Z,14.57
2022-10-18T21:33:08.300Z,20.55
2022-10-18T21:35:35.522Z,15.35
2022-10-18T21:38:01.901Z,16.52
2022-10-18T21:40:28.842Z,13.32
2022-10-18T21:42:55.390Z,13.82
2022-10-18T21:45:21.652Z,19.53
2022-10-18T21:47:47.949Z,17.85
2022-10-18T21:50:14.263Z,14.73
2022-10-18T21:52:40.520Z,22.98
2022-10-18T21:55:07.038Z,24.83
2022-10-18T21:57:33.847Z,15.98
2022-10-18T22:00:00.135Z,15.95
2022-10-18T22:02:26.416Z,16.80
2022-10-18T22:04:52.726Z,17.88
2022-10-18T22:07:19.005Z,18.38
2022-10-18T22:09:45.386Z,21.67
2022-10-18T22:12:11.669Z,15.07
2022-10-18T22:14:37.922Z,17.73
2022-10-18T22:17:04.548Z,13.27
2022-10-18T22:19:30.831Z,17.53
2022-10-18T22:21:57.163Z,20.17
2022-10-18T22:24:23.478Z,16.33
2022-10-18T22:26:51.008Z,22.35
2022-10-18T22:31:45.194Z,21.48
2022-10-18T22:34:13.034Z,21.27
2022-10-18T22:36:39.367Z,21.27
2022-10-18T22:39:06.005Z,24.30
2022-10-18T22:41:32.412Z,17.43
2022-10-18T22:44:01.164Z,17.08
2022-10-18T22:46:30.125Z,11.57
2022-10-18T22:48:56.424Z,14.80
2022-10-18T22:51:22.793Z,19.52
2022-10-18T22:53:49.156Z,22.65
2022-10-18T22:56:16.903Z,12.98
2022-10-18T22:58:43.237Z,11.50
2022-10-18T23:01:13.814Z,28.27
2022-10-18T23:03:40.180Z,13.13
2022-10-18T23:06:21.070Z,12.35
2022-10-18T23:08:47.396Z,13.18
2022-10-18T23:11:14.184Z,10.63
2022-10-18T23:13:40.470Z,13.68
2022-10-18T23:16:06.814Z,16.92
2022-10-18T23:18:33.457Z,10.75
2022-10-18T23:21:00.456Z,7.17
2022-10-18T23:23:26.843Z,8.05
2022-10-18T23:25:55.882Z,13.23
2022-10-18T23:28:22.139Z,12.75
2022-10-18T23:30:48.473Z,7.25
2022-10-18T23:33:14.697Z,12.68
2022-10-18T23:35:40.937Z,10.30
2022-10-18T23:38:07.200Z,6.82
2022-10-18T23:40:33.494Z,8.82
2022-10-18T23:42:59.721Z,9.88
2022-10-18T23:45:26.005Z,16.92
2022-10-18T23:47:52.242Z,8.80
2022-10-18T23:50:18.499Z,8.20
2022-10-18T23:52:44.730Z,8.40
2022-10-18T23:55:11.005Z,8.57
2022-10-18T23:57:37.359Z,10.85
