createdAt,value
2023-02-01T00:02:45.324Z,4.90
2023-02-01T00:08:37.020Z,5.00
2023-02-01T00:13:42.641Z,5.00
2023-02-01T00:18:44.872Z,5.10
2023-02-01T00:23:47.073Z,5.20
2023-02-01T00:28:50.120Z,5.10
2023-02-01T00:33:51.923Z,5.20
2023-02-01T00:38:53.645Z,5.00
2023-02-01T00:43:56.838Z,5.10
2023-02-01T00:48:58.591Z,5.10
2023-02-01T00:54:00.301Z,5.10
2023-02-01T00:59:03.336Z,5.10
2023-02-01T01:04:05.512Z,5.00
2023-02-01T01:09:08.431Z,5.00
2023-02-01T01:14:12.063Z,5.10
2023-02-01T01:19:13.865Z,5.10
2023-02-01T01:24:15.922Z,5.00
2023-02-01T01:29:19.037Z,5.00
2023-02-01T01:34:20.743Z,5.10
2023-02-01T01:39:22.438Z,5.00
2023-02-01T01:45:01.926Z,4.90
2023-02-01T01:50:05.397Z,4.90
2023-02-01T01:55:08.003Z,5.00
2023-02-01T02:00:13.836Z,5.00
2023-02-01T02:05:17.851Z,5.00
2023-02-01T02:10:19.956Z,5.10
2023-02-01T02:15:23.597Z,5.10
2023-02-01T02:21:05.916Z,5.00
2023-02-01T02:26:33.605Z,5.00
2023-02-01T02:31:56.031Z,5.00
2023-02-01T02:54:16.597Z,4.90
2023-02-01T02:59:25.009Z,4.90
2023-02-01T03:04:36.046Z,4.90
2023-02-01T03:15:40.724Z,4.80
2023-02-01T03:20:47.421Z,4.80
2023-02-01T03:25:50.801Z,4.90
2023-02-01T03:30:54.492Z,4.90
2023-02-01T03:36:03.908Z,4.90
2023-02-01T03:41:12.164Z,4.80
2023-02-01T03:46:21.831Z,4.70
2023-02-01T03:51:25.594Z,4.80
2023-02-01T03:56:29.181Z,4.70
2023-02-01T04:01:32.526Z,4.70
2023-02-01T04:06:34.308Z,4.80
2023-02-01T04:11:35.995Z,4.80
2023-02-01T04:16:39.181Z,4.60
2023-02-01T04:21:40.881Z,4.70
2023-02-01T04:26:42.759Z,4.60
2023-02-01T04:31:45.904Z,4.60
2023-02-01T04:36:47.780Z,4.60
2023-02-01T04:41:49.554Z,4.60
2023-02-01T04:46:52.817Z,4.70
2023-02-01T04:51:54.653Z,4.70
2023-02-01T04:56:56.498Z,4.70
2023-02-01T05:01:59.580Z,4.80
2023-02-01T05:07:01.254Z,4.70
2023-02-01T05:12:03.123Z,4.70
2023-02-01T05:17:06.273Z,4.70
2023-02-01T05:22:07.945Z,4.70
2023-02-01T05:27:09.664Z,4.70
2023-02-01T05:32:22.282Z,4.80
2023-02-01T05:37:24.819Z,4.80
2023-02-01T05:42:26.521Z,4.80
2023-02-01T05:47:29.646Z,4.80
2023-02-01T05:52:31.386Z,4.80
2023-02-01T05:57:33.226Z,4.70
2023-02-01T06:02:36.314Z,4.70
2023-02-01T06:07:38.062Z,4.70
2023-02-01T06:12:40.015Z,4.70
2023-02-01T06:17:44.036Z,4.70
2023-02-01T06:22:45.714Z,4.60
2023-02-01T06:27:47.441Z,4.50
2023-02-01T06:32:52.736Z,4.50
2023-02-01T06:37:54.469Z,4.40
2023-02-01T06:42:56.163Z,4.40
2023-02-01T06:47:59.593Z,4.30
2023-02-01T06:53:01.335Z,4.30
2023-02-01T06:58:03.305Z,4.30
2023-02-01T07:03:06.322Z,4.30
2023-02-01T07:08:08.093Z,4.20
2023-02-01T07:13:09.884Z,4.20
2023-02-01T07:18:12.967Z,4.20
2023-02-01T07:23:14.704Z,4.10
2023-02-01T07:28:16.480Z,4.10
2023-02-01T07:33:21.383Z,4.00
2023-02-01T07:38:23.001Z,4.00
2023-02-01T07:43:24.724Z,3.90
2023-02-01T07:48:28.171Z,4.00
2023-02-01T07:53:31.225Z,4.00
2023-02-01T07:58:32.941Z,3.90
2023-02-01T08:03:36.039Z,3.90
2023-02-01T08:08:37.829Z,4.20
2023-02-01T08:13:39.746Z,4.30
2023-02-01T08:18:43.211Z,4.30
2023-02-01T08:23:45.500Z,4.40
2023-02-01T08:28:50.092Z,4.60
2023-02-01T08:33:54.752Z,4.70
2023-02-01T08:38:56.833Z,4.90
2023-02-01T08:43:59.042Z,5.00
2023-02-01T08:49:02.178Z,5.30
2023-02-01T08:54:03.903Z,5.40
2023-02-01T08:59:05.553Z,5.40
2023-02-01T09:04:08.645Z,5.50
2023-02-01T09:09:10.340Z,5.80
2023-02-01T09:14:12.004Z,5.80
2023-02-01T09:19:25.987Z,5.80
2023-02-01T09:24:28.723Z,5.80
2023-02-01T09:29:30.614Z,5.80
2023-02-01T09:34:33.813Z,5.80
2023-02-01T09:39:35.498Z,5.80
2023-02-01T09:44:55.575Z,5.70
2023-02-01T09:50:02.681Z,5.80
2023-02-01T09:55:08.200Z,5.80
2023-02-01T10:00:18.180Z,5.90
2023-02-01T10:05:35.335Z,5.90
2023-02-01T10:10:43.371Z,6.00
2023-02-01T10:15:55.505Z,6.10
2023-02-01T10:21:09.180Z,6.20
2023-02-01T10:26:18.948Z,6.30
2023-02-01T10:31:23.696Z,6.50
2023-02-01T10:36:31.641Z,6.90
2023-02-01T10:41:35.508Z,7.00
2023-02-01T10:46:37.208Z,7.00
2023-02-01T10:51:46.396Z,6.90
2023-02-01T10:56:48.998Z,6.90
2023-02-01T11:01:59.757Z,6.90
2023-02-01T11:07:17.593Z,6.90
2023-02-01T11:12:27.215Z,6.90
2023-02-01T11:17:33.945Z,7.00
2023-02-01T11:22:37.029Z,6.90
2023-02-01T11:27:49.383Z,6.80
2023-02-01T11:32:56.072Z,6.70
2023-02-01T11:38:00.719Z,6.70
2023-02-01T11:43:10.752Z,6.60
2023-02-01T11:48:26.308Z,6.70
2023-02-01T11:53:41.305Z,6.80
2023-02-01T11:59:05.473Z,6.80
2023-02-01T12:04:39.942Z,6.70
2023-02-01T12:09:59.590Z,6.80
2023-02-01T12:21:05.607Z,6.80
2023-02-01T12:26:32.676Z,6.70
2023-02-01T12:32:15.241Z,6.70
2023-02-01T12:37:28.808Z,6.80
2023-02-01T12:42:37.294Z,6.80
2023-02-01T12:47:42.813Z,6.80
2023-02-01T12:52:48.116Z,6.80
2023-02-01T12:57:55.974Z,6.80
2023-02-01T13:03:04.094Z,6.80
2023-02-01T13:08:09.150Z,6.80
2023-02-01T13:13:15.580Z,6.80
2023-02-01T13:18:20.755Z,6.80
2023-02-01T13:23:27.783Z,6.90
2023-02-01T13:28:38.278Z,7.00
2023-02-01T13:34:07.942Z,7.00
2023-02-01T13:39:40.611Z,7.10
2023-02-01T13:44:47.874Z,7.30
2023-02-01T13:49:50.153Z,7.40
2023-02-01T13:55:03.277Z,7.40
2023-02-01T14:00:25.157Z,7.40
2023-02-01T14:05:56.953Z,7.50
2023-02-01T14:10:59.617Z,7.60
2023-02-01T14:16:17.929Z,7.50
2023-02-01T14:21:23.941Z,7.50
2023-02-01T14:26:28.481Z,7.50
2023-02-01T14:31:52.920Z,7.50
2023-02-01T14:36:58.819Z,7.50
2023-02-01T14:42:05.345Z,7.50
2023-02-01T14:47:31.042Z,7.60
2023-02-01T14:52:37.047Z,7.60
2023-02-01T14:57:41.603Z,7.60
2023-02-01T15:02:45.589Z,7.70
2023-02-01T15:07:47.805Z,7.90
2023-02-01T15:12:49.536Z,7.90
2023-02-01T15:17:54.841Z,7.80
2023-02-01T15:22:58.986Z,7.70
2023-02-01T15:28:00.696Z,7.70
2023-02-01T15:33:08.975Z,7.60
2023-02-01T15:38:29.785Z,7.60
2023-02-01T15:43:33.998Z,7.50
2023-02-01T15:48:42.558Z,7.40
2023-02-01T15:53:51.531Z,7.40
2023-02-01T15:58:58.049Z,7.40
2023-02-01T16:04:16.767Z,7.40
2023-02-01T16:09:20.116Z,7.30
2023-02-01T16:14:22.330Z,7.40
2023-02-01T16:19:25.555Z,7.30
2023-02-01T16:24:27.306Z,7.30
2023-02-01T16:29:29.034Z,7.40
2023-02-01T16:34:32.375Z,7.40
2023-02-01T16:39:34.103Z,7.40
2023-02-01T16:44:35.776Z,7.40
2023-02-01T16:49:41.330Z,7.30
2023-02-01T16:54:43.053Z,7.10
2023-02-01T16:59:45.075Z,7.00
2023-02-01T17:04:48.206Z,6.90
2023-02-01T17:09:49.997Z,6.90
2023-02-01T17:14:52.545Z,6.90
2023-02-01T17:19:55.732Z,6.80
2023-02-01T17:24:57.416Z,6.90
2023-02-01T17:29:59.083Z,6.80
2023-02-01T17:35:02.262Z,6.70
2023-02-01T17:40:04.552Z,6.80
2023-02-01T17:45:19.401Z,6.80
2023-02-01T17:50:23.247Z,6.70
2023-02-01T17:55:26.600Z,6.70
2023-02-01T18:00:28.637Z,6.60
2023-02-01T18:05:38.904Z,6.60
2023-02-01T18:10:40.578Z,6.50
2023-02-01T18:15:42.309Z,6.40
2023-02-01T18:20:46.333Z,6.30
2023-02-01T18:25:48.697Z,6.30
2023-02-01T18:30:51.104Z,6.30
2023-02-01T18:35:54.352Z,6.30
2023-02-01T18:40:56.649Z,6.10
2023-02-01T18:45:58.395Z,6.30
2023-02-01T18:51:01.750Z,6.30
2023-02-01T18:56:03.739Z,6.40
2023-02-01T19:01:07.412Z,6.50
2023-02-01T19:06:10.697Z,6.50
2023-02-01T19:11:12.554Z,6.50
2023-02-01T19:16:14.429Z,6.60
2023-02-01T19:21:17.668Z,6.60
2023-02-01T19:26:19.612Z,6.70
2023-02-01T19:31:21.447Z,6.70
2023-02-01T19:36:24.553Z,6.70
2023-02-01T19:41:26.334Z,6.70
2023-02-01T19:46:29.777Z,6.80
2023-02-01T19:51:33.160Z,6.70
2023-02-01T19:56:34.982Z,6.50
2023-02-01T20:01:35.891Z,6.50
2023-02-01T20:06:41.107Z,6.50
2023-02-01T20:11:42.826Z,6.40
2023-02-01T20:16:44.553Z,6.50
2023-02-01T20:21:48.173Z,6.70
2023-02-01T20:26:50.785Z,6.80
2023-02-01T20:31:52.481Z,6.80
2023-02-01T20:36:55.646Z,6.80
2023-02-01T20:41:57.431Z,6.80
2023-02-01T20:46:59.209Z,6.80
2023-02-01T20:52:02.373Z,6.80
2023-02-01T20:57:04.215Z,6.70
2023-02-01T21:02:06.187Z,6.50
2023-02-01T21:07:09.279Z,6.50
2023-02-01T21:12:11.340Z,6.50
2023-02-01T21:17:13.140Z,6.50
2023-02-01T21:22:16.372Z,6.60
2023-02-01T21:27:18.122Z,6.70
2023-02-01T21:32:19.795Z,6.70
2023-02-01T21:37:23.001Z,6.60
2023-02-01T21:42:24.972Z,6.60
2023-02-01T21:47:26.971Z,6.70
2023-02-01T21:52:30.728Z,6.60
2023-02-01T21:57:32.774Z,6.60
2023-02-01T22:02:35.198Z,6.60
2023-02-01T22:07:38.421Z,6.60
2023-02-01T22:12:40.092Z,6.70
2023-02-01T22:17:41.821Z,6.70
2023-02-01T22:22:47.998Z,6.70
2023-02-01T22:28:30.900Z,6.70
2023-02-01T22:33:11.468Z,6.70
2023-02-01T22:38:14.505Z,6.70
2023-02-01T22:43:16.264Z,6.70
2023-02-01T22:48:18.290Z,6.60
2023-02-01T22:53:21.444Z,6.60
2023-02-01T22:58:23.096Z,6.60
2023-02-01T23:03:24.842Z,6.60
2023-02-01T23:08:28.075Z,6.70
2023-02-01T23:13:29.874Z,6.80
2023-02-01T23:18:31.647Z,6.70
2023-02-01T23:23:34.879Z,6.70
2023-02-01T23:28:36.632Z,6.60
2023-02-01T23:33:39.338Z,6.50
2023-02-01T23:38:42.787Z,6.50
2023-02-01T23:43:45.062Z,6.50
2023-02-01T23:48:48.410Z,6.60
2023-02-01T23:53:51.967Z,6.50
2023-02-01T23:58:54.540Z,6.60
