createdAt,value
2018-07-19T00:00:07.973Z,1.52
2018-07-19T00:02:37.357Z,2.05
2018-07-19T00:05:06.454Z,1.72
2018-07-19T00:07:35.562Z,1.82
2018-07-19T00:10:04.656Z,1.60
2018-07-19T00:12:33.795Z,1.72
2018-07-19T00:15:02.912Z,1.85
2018-07-19T00:17:32.130Z,1.70
2018-07-19T00:20:01.252Z,1.80
2018-07-19T00:22:30.365Z,1.80
2018-07-19T00:24:59.710Z,2.00
2018-07-19T00:27:28.792Z,1.80
2018-07-19T00:29:57.710Z,2.08
2018-07-19T00:32:27.002Z,1.92
2018-07-19T00:34:56.092Z,2.02
2018-07-19T00:37:25.186Z,2.60
2018-07-19T00:39:54.296Z,2.00
2018-07-19T00:42:23.394Z,1.90
2018-07-19T00:44:52.682Z,2.15
2018-07-19T00:47:21.617Z,1.98
2018-07-19T00:49:50.850Z,1.85
2018-07-19T00:52:20.085Z,2.45
2018-07-19T00:54:49.486Z,1.80
2018-07-19T00:57:18.813Z,1.65
2018-07-19T00:59:48.086Z,2.10
2018-07-19T01:02:17.211Z,2.00
2018-07-19T01:04:46.499Z,1.90
2018-07-19T01:07:15.640Z,2.20
2018-07-19T01:09:44.711Z,2.22
2018-07-19T01:12:13.596Z,1.80
2018-07-19T01:14:42.648Z,2.00
2018-07-19T01:17:11.821Z,1.90
2018-07-19T01:19:40.957Z,1.90
2018-07-19T01:22:10.085Z,2.10
2018-07-19T01:24:39.355Z,2.15
2018-07-19T01:27:08.479Z,2.10
2018-07-19T01:29:37.925Z,2.25
2018-07-19T01:32:06.953Z,2.25
2018-07-19T01:34:36.084Z,2.35
2018-07-19T01:37:05.222Z,1.95
2018-07-19T01:39:34.365Z,2.27
2018-07-19T01:42:26.177Z,2.12
2018-07-19T01:44:55.691Z,2.00
2018-07-19T01:47:24.849Z,2.22
2018-07-19T01:49:54.122Z,2.50
2018-07-19T01:52:23.032Z,2.20
2018-07-19T01:54:52.125Z,2.47
2018-07-19T01:57:21.855Z,2.40
2018-07-19T01:59:51.591Z,2.27
2018-07-19T02:02:20.996Z,2.47
2018-07-19T02:04:50.131Z,2.33
2018-07-19T02:07:19.241Z,2.50
2018-07-19T02:09:48.364Z,2.72
2018-07-19T02:12:17.873Z,2.60
2018-07-19T02:14:47.337Z,2.50
2018-07-19T02:17:16.278Z,2.87
2018-07-19T02:19:45.398Z,2.25
2018-07-19T02:22:14.515Z,2.47
2018-07-19T02:24:43.760Z,2.72
2018-07-19T02:27:12.886Z,2.60
2018-07-19T02:29:42.010Z,2.98
2018-07-19T02:32:11.123Z,2.87
2018-07-19T02:34:40.254Z,2.90
2018-07-19T02:37:09.380Z,2.92
2018-07-19T02:39:38.318Z,2.85
2018-07-19T02:42:07.420Z,3.08
2018-07-19T02:44:36.534Z,3.00
2018-07-19T02:47:05.646Z,3.60
2018-07-19T02:49:34.944Z,4.83
2018-07-19T02:52:04.057Z,5.15
2018-07-19T02:54:33.206Z,5.12
2018-07-19T02:57:02.310Z,5.72
2018-07-19T02:59:31.799Z,5.28
2018-07-19T03:02:00.935Z,4.58
2018-07-19T03:04:30.037Z,4.70
2018-07-19T03:06:59.153Z,4.35
2018-07-19T03:09:28.081Z,3.62
2018-07-19T03:11:57.224Z,4.12
2018-07-19T03:14:26.365Z,3.40
2018-07-19T03:16:55.293Z,3.65
2018-07-19T03:19:24.470Z,3.65
2018-07-19T03:21:53.608Z,3.90
2018-07-19T03:24:22.740Z,3.62
2018-07-19T03:26:51.841Z,3.60
2018-07-19T03:29:20.949Z,3.90
2018-07-19T03:31:50.064Z,3.35
2018-07-19T03:34:19.498Z,3.22
2018-07-19T03:36:48.595Z,3.30
2018-07-19T03:39:18.229Z,3.40
2018-07-19T03:41:47.344Z,3.27
2018-07-19T03:44:16.347Z,3.33
2018-07-19T03:46:45.482Z,3.10
2018-07-19T03:49:14.597Z,3.37
2018-07-19T03:51:43.503Z,3.02
2018-07-19T03:54:12.696Z,3.22
2018-07-19T03:56:41.851Z,3.05
2018-07-19T03:59:11.006Z,3.40
2018-07-19T04:01:41.288Z,3.10
2018-07-19T04:04:10.240Z,3.58
2018-07-19T04:06:39.349Z,3.27
2018-07-19T04:09:08.762Z,3.05
2018-07-19T04:11:38.020Z,3.70
2018-07-19T04:14:07.192Z,3.37
2018-07-19T04:16:36.451Z,3.25
2018-07-19T04:19:05.888Z,3.37
2018-07-19T04:21:35.006Z,3.47
2018-07-19T04:24:03.962Z,3.52
2018-07-19T04:26:33.190Z,3.37
2018-07-19T04:29:02.273Z,3.85
2018-07-19T04:31:31.387Z,3.50
2018-07-19T04:34:00.502Z,3.67
2018-07-19T04:36:29.437Z,3.98
2018-07-19T04:38:58.682Z,3.60
2018-07-19T04:41:27.815Z,3.40
2018-07-19T04:43:56.946Z,3.50
2018-07-19T04:46:25.977Z,3.90
2018-07-19T04:48:54.896Z,3.60
2018-07-19T04:51:24.023Z,3.80
2018-07-19T04:53:53.170Z,3.45
2018-07-19T04:56:22.354Z,3.90
2018-07-19T04:58:51.363Z,3.50
2018-07-19T05:01:20.524Z,3.20
2018-07-19T05:03:49.648Z,3.42
2018-07-19T05:06:18.824Z,4.00
2018-07-19T05:08:47.788Z,3.60
2018-07-19T05:11:17.316Z,3.65
2018-07-19T05:13:46.500Z,3.80
2018-07-19T05:16:15.448Z,3.70
2018-07-19T05:18:44.593Z,3.55
2018-07-19T05:21:13.498Z,3.92
2018-07-19T05:23:43.156Z,3.65
2018-07-19T05:26:12.274Z,3.70
2018-07-19T05:28:41.357Z,3.37
2018-07-19T05:31:10.491Z,3.55
2018-07-19T05:33:39.848Z,3.80
2018-07-19T05:36:09.417Z,3.80
2018-07-19T05:38:38.511Z,3.52
2018-07-19T05:41:08.629Z,3.40
2018-07-19T05:43:37.828Z,3.67
2018-07-19T05:46:07.067Z,3.65
2018-07-19T05:48:36.187Z,3.30
2018-07-19T05:51:05.411Z,3.60
2018-07-19T05:53:35.018Z,3.98
2018-07-19T05:56:04.208Z,3.55
2018-07-19T05:58:33.456Z,3.65
2018-07-19T06:01:02.666Z,3.60
2018-07-19T06:03:31.772Z,3.72
2018-07-19T06:06:00.932Z,3.25
2018-07-19T06:08:30.035Z,3.20
2018-07-19T06:10:59.152Z,3.58
2018-07-19T06:13:28.699Z,3.30
2018-07-19T06:15:57.862Z,3.40
2018-07-19T06:18:27.015Z,3.25
2018-07-19T06:20:56.286Z,3.42
2018-07-19T06:23:25.406Z,3.30
2018-07-19T06:25:54.837Z,3.17
2018-07-19T06:28:23.938Z,3.27
2018-07-19T06:30:53.246Z,3.58
2018-07-19T06:33:22.488Z,3.12
2018-07-19T06:35:51.707Z,3.50
2018-07-19T06:38:21.290Z,3.17
2018-07-19T06:40:50.785Z,3.65
2018-07-19T06:43:20.428Z,3.25
2018-07-19T06:45:49.616Z,3.40
2018-07-19T06:48:18.996Z,4.22
2018-07-19T06:50:48.124Z,3.67
2018-07-19T06:53:17.259Z,3.90
2018-07-19T06:55:46.186Z,3.87
2018-07-19T06:58:15.413Z,3.55
2018-07-19T07:00:44.906Z,3.37
2018-07-19T07:03:14.052Z,3.37
2018-07-19T07:05:43.204Z,3.02
2018-07-19T07:08:12.309Z,3.60
2018-07-19T07:10:41.437Z,3.50
2018-07-19T07:13:10.579Z,3.10
2018-07-19T07:15:39.727Z,3.12
2018-07-19T07:18:08.703Z,3.60
2018-07-19T07:20:41.844Z,3.45
2018-07-19T07:23:10.961Z,3.42
2018-07-19T07:25:47.507Z,3.77
2018-07-19T07:28:17.215Z,3.50
2018-07-19T07:30:46.876Z,4.35
2018-07-19T07:33:17.209Z,4.25
2018-07-19T07:35:47.135Z,3.75
2018-07-19T07:38:17.123Z,3.80
2018-07-19T07:40:46.689Z,3.77
2018-07-19T07:43:15.830Z,3.92
2018-07-19T07:45:44.938Z,4.30
2018-07-19T07:48:14.127Z,4.30
2018-07-19T07:50:43.447Z,3.90
2018-07-19T07:53:13.048Z,4.45
2018-07-19T07:55:42.184Z,3.72
2018-07-19T07:58:11.330Z,4.15
2018-07-19T08:00:40.318Z,4.45
2018-07-19T08:03:09.274Z,4.20
2018-07-19T08:05:38.444Z,4.85
2018-07-19T08:08:07.907Z,4.55
2018-07-19T08:10:37.038Z,4.28
2018-07-19T08:13:06.061Z,4.17
2018-07-19T08:15:35.839Z,4.62
2018-07-19T08:18:05.008Z,4.70
2018-07-19T08:20:34.062Z,4.55
2018-07-19T08:23:03.134Z,4.53
2018-07-19T08:25:32.085Z,4.97
2018-07-19T08:28:01.385Z,4.83
2018-07-19T08:30:30.646Z,4.42
2018-07-19T08:32:59.577Z,5.10
2018-07-19T08:35:28.877Z,4.55
2018-07-19T08:37:58.008Z,4.30
2018-07-19T08:40:27.257Z,5.10
2018-07-19T08:42:56.375Z,6.05
2018-07-19T08:45:25.823Z,5.12
2018-07-19T08:47:55.441Z,5.37
2018-07-19T08:50:24.579Z,5.35
2018-07-19T08:52:53.707Z,5.15
2018-07-19T08:55:22.880Z,5.80
2018-07-19T08:57:52.381Z,4.90
2018-07-19T09:00:21.543Z,5.15
2018-07-19T09:02:51.105Z,5.50
2018-07-19T09:05:20.401Z,5.10
2018-07-19T09:07:49.492Z,4.90
2018-07-19T09:10:18.864Z,5.62
2018-07-19T09:12:48.705Z,4.92
2018-07-19T09:15:18.314Z,5.17
2018-07-19T09:17:47.546Z,4.65
2018-07-19T09:20:16.682Z,5.35
2018-07-19T09:22:45.635Z,5.42
2018-07-19T09:25:15.145Z,4.95
2018-07-19T09:27:44.055Z,4.90
2018-07-19T09:30:13.205Z,4.70
2018-07-19T09:32:42.362Z,3.83
2018-07-19T09:35:11.444Z,3.90
2018-07-19T09:37:40.590Z,4.05
2018-07-19T09:40:09.546Z,3.87
2018-07-19T09:42:39.072Z,3.15
2018-07-19T09:45:08.230Z,3.15
2018-07-19T09:47:37.442Z,3.80
2018-07-19T09:50:06.420Z,4.30
2018-07-19T09:52:35.540Z,4.45
2018-07-19T09:55:04.660Z,4.00
2018-07-19T09:57:34.108Z,3.77
2018-07-19T10:00:03.146Z,3.60
2018-07-19T10:02:32.145Z,3.85
2018-07-19T10:05:01.392Z,3.83
2018-07-19T10:07:30.480Z,3.72
2018-07-19T10:09:59.456Z,3.77
2018-07-19T10:12:28.597Z,4.35
2018-07-19T10:14:57.762Z,4.25
2018-07-19T10:17:27.394Z,3.90
2018-07-19T10:19:56.523Z,4.08
2018-07-19T10:22:25.472Z,4.20
2018-07-19T10:24:54.600Z,3.70
2018-07-19T10:27:23.506Z,3.95
2018-07-19T10:29:52.756Z,4.30
2018-07-19T10:32:22.075Z,4.00
2018-07-19T10:34:51.120Z,3.83
2018-07-19T10:37:20.176Z,3.60
2018-07-19T10:39:49.480Z,3.60
2018-07-19T10:42:19.456Z,4.33
2018-07-19T10:44:48.750Z,4.05
2018-07-19T10:47:17.667Z,4.05
2018-07-19T10:49:46.788Z,4.05
2018-07-19T10:52:15.756Z,4.17
2018-07-19T10:54:44.896Z,3.50
2018-07-19T10:57:13.564Z,4.93
2018-07-19T10:59:42.523Z,3.67
2018-07-19T11:02:12.191Z,3.37
2018-07-19T11:04:41.293Z,3.47
2018-07-19T11:07:10.325Z,4.30
2018-07-19T11:09:39.499Z,3.12
2018-07-19T11:12:08.413Z,3.33
2018-07-19T11:14:37.202Z,3.40
2018-07-19T11:17:05.971Z,3.27
2018-07-19T11:19:34.648Z,3.20
2018-07-19T11:22:03.679Z,3.27
2018-07-19T11:24:32.787Z,3.50
2018-07-19T11:27:01.490Z,3.50
2018-07-19T11:29:30.147Z,3.20
2018-07-19T11:31:58.983Z,3.70
2018-07-19T11:34:27.603Z,3.30
2018-07-19T11:36:56.319Z,3.43
2018-07-19T11:39:24.974Z,3.83
2018-07-19T11:41:54.445Z,3.60
2018-07-19T11:44:23.504Z,3.27
2018-07-19T11:46:52.140Z,3.57
2018-07-19T11:49:20.953Z,3.40
2018-07-19T11:51:49.641Z,3.27
2018-07-19T11:54:18.326Z,3.63
2018-07-19T11:56:47.011Z,3.20
2018-07-19T11:59:15.654Z,3.33
2018-07-19T12:01:44.416Z,3.30
2018-07-19T12:04:13.766Z,3.37
2018-07-19T12:06:42.396Z,3.23
2018-07-19T12:09:11.911Z,3.30
2018-07-19T12:11:40.749Z,3.60
2018-07-19T12:14:09.579Z,3.50
2018-07-19T12:16:38.239Z,3.57
2018-07-19T12:19:06.977Z,3.50
2018-07-19T12:21:35.670Z,3.37
2018-07-19T12:24:04.364Z,3.20
2018-07-19T12:26:33.357Z,3.70
2018-07-19T12:29:02.016Z,3.23
2018-07-19T12:31:30.705Z,3.57
2018-07-19T12:33:59.360Z,3.10
2018-07-19T12:36:28.031Z,3.53
2018-07-19T12:38:56.784Z,3.30
2018-07-19T12:41:25.790Z,3.43
2018-07-19T12:43:54.455Z,3.07
2018-07-19T12:46:23.503Z,3.17
2018-07-19T12:48:52.153Z,3.53
2018-07-19T12:51:21.022Z,3.33
2018-07-19T12:53:49.768Z,3.23
2018-07-19T12:56:18.558Z,3.43
2018-07-19T12:58:47.311Z,2.93
2018-07-19T13:01:15.953Z,3.47
2018-07-19T13:03:44.689Z,3.00
2018-07-19T13:06:13.652Z,2.90
2018-07-19T13:08:42.279Z,2.90
2018-07-19T13:11:11.250Z,2.97
2018-07-19T13:13:40.819Z,2.87
2018-07-19T13:16:10.117Z,2.73
2018-07-19T13:18:39.182Z,2.97
2018-07-19T13:21:07.859Z,2.90
2018-07-19T13:23:36.597Z,3.00
2018-07-19T13:26:05.667Z,2.90
2018-07-19T13:28:34.411Z,2.93
2018-07-19T13:31:03.274Z,2.97
2018-07-19T13:33:32.221Z,2.77
2018-07-19T13:36:01.131Z,2.90
2018-07-19T13:38:29.935Z,2.70
2018-07-19T13:40:59.125Z,2.70
2018-07-19T13:43:27.784Z,2.53
2018-07-19T13:45:56.848Z,2.70
2018-07-19T13:48:25.555Z,3.07
2018-07-19T13:50:54.394Z,2.43
2018-07-19T13:53:35.665Z,2.40
2018-07-19T13:56:05.806Z,2.40
2018-07-19T13:58:35.522Z,2.70
2018-07-19T14:01:04.448Z,2.53
2018-07-19T14:03:33.446Z,2.40
2018-07-19T14:06:02.953Z,2.60
2018-07-19T14:08:31.702Z,2.10
2018-07-19T14:11:00.319Z,2.53
2018-07-19T14:13:29.166Z,2.50
2018-07-19T14:15:57.828Z,2.57
2018-07-19T14:18:26.440Z,2.63
2018-07-19T14:20:55.251Z,2.50
2018-07-19T14:23:23.866Z,2.30
2018-07-19T14:25:52.505Z,2.30
2018-07-19T14:28:21.150Z,2.50
2018-07-19T14:30:49.767Z,2.17
2018-07-19T14:33:18.421Z,2.07
2018-07-19T14:35:47.416Z,2.20
2018-07-19T14:38:16.057Z,2.27
2018-07-19T14:40:45.043Z,2.00
2018-07-19T14:43:13.677Z,2.37
2018-07-19T14:45:42.294Z,2.40
2018-07-19T14:48:11.041Z,2.10
2018-07-19T14:50:39.917Z,2.30
2018-07-19T14:53:08.535Z,2.27
2018-07-19T14:55:37.191Z,2.37
2018-07-19T14:58:05.903Z,2.27
2018-07-19T15:00:34.533Z,2.20
2018-07-19T15:03:03.287Z,2.43
2018-07-19T15:05:31.931Z,2.70
2018-07-19T15:08:00.573Z,2.60
2018-07-19T15:10:29.931Z,2.40
2018-07-19T15:12:59.333Z,2.13
2018-07-19T15:15:28.022Z,2.20
2018-07-19T15:17:56.893Z,2.37
2018-07-19T15:20:26.003Z,2.47
2018-07-19T15:22:54.658Z,2.30
2018-07-19T15:25:23.793Z,2.27
2018-07-19T15:27:52.417Z,2.60
2018-07-19T15:30:21.137Z,2.40
2018-07-19T15:32:49.898Z,2.20
2018-07-19T15:35:18.597Z,2.37
2018-07-19T15:37:47.575Z,2.30
2018-07-19T15:40:16.277Z,2.37
2018-07-19T15:42:45.000Z,2.80
2018-07-19T15:45:14.029Z,2.43
2018-07-19T15:47:42.829Z,2.30
2018-07-19T15:50:11.505Z,2.27
2018-07-19T15:52:40.219Z,2.70
2018-07-19T15:55:08.933Z,2.27
2018-07-19T15:57:37.851Z,3.63
2018-07-19T16:00:06.740Z,2.20
2018-07-19T16:02:35.330Z,2.27
2018-07-19T16:05:04.426Z,2.40
2018-07-19T16:07:33.092Z,2.20
2018-07-19T16:10:01.944Z,2.20
2018-07-19T16:12:30.634Z,2.43
2018-07-19T16:14:59.270Z,2.50
2018-07-19T16:17:27.929Z,2.13
2018-07-19T16:19:56.587Z,2.30
2018-07-19T16:22:25.693Z,2.63
2018-07-19T16:24:54.572Z,2.70
2018-07-19T16:27:23.363Z,2.13
2018-07-19T16:29:52.123Z,2.10
2018-07-19T16:32:20.770Z,2.60
2018-07-19T16:34:49.544Z,2.27
2018-07-19T16:37:18.173Z,2.37
2018-07-19T16:39:46.943Z,1.97
2018-07-19T16:42:15.631Z,2.40
2018-07-19T16:44:44.695Z,2.47
2018-07-19T16:47:13.361Z,3.03
2018-07-19T16:49:41.967Z,2.20
2018-07-19T16:52:12.455Z,3.57
2018-07-19T16:54:41.115Z,2.10
2018-07-19T16:57:09.947Z,2.20
2018-07-19T16:59:38.625Z,2.10
2018-07-19T17:02:07.633Z,2.40
2018-07-19T17:04:36.269Z,2.03
2018-07-19T17:07:04.890Z,2.03
2018-07-19T17:09:33.482Z,3.00
2018-07-19T17:12:02.410Z,3.50
2018-07-19T17:14:31.393Z,2.30
2018-07-19T17:17:00.040Z,3.00
2018-07-19T17:19:28.554Z,2.50
2018-07-19T17:21:57.203Z,2.70
2018-07-19T17:24:25.992Z,2.17
2018-07-19T17:26:54.911Z,2.50
2018-07-19T17:29:23.697Z,2.13
2018-07-19T17:31:52.375Z,1.70
2018-07-19T17:34:21.114Z,2.73
2018-07-19T17:36:49.919Z,2.10
2018-07-19T17:39:18.917Z,2.10
2018-07-19T17:41:47.545Z,2.10
2018-07-19T17:44:16.420Z,1.80
2018-07-19T17:46:45.263Z,3.73
2018-07-19T17:49:13.926Z,2.13
2018-07-19T17:51:42.622Z,3.17
2018-07-19T17:54:11.311Z,2.00
2018-07-19T17:56:40.033Z,2.10
2018-07-19T17:59:08.918Z,2.20
2018-07-19T18:01:37.577Z,2.00
2018-07-19T18:04:06.317Z,2.00
2018-07-19T18:06:34.987Z,2.10
2018-07-19T18:09:03.978Z,2.10
2018-07-19T18:11:32.658Z,2.30
2018-07-19T18:14:01.355Z,2.67
2018-07-19T18:16:30.344Z,2.03
2018-07-19T18:18:58.976Z,2.40
2018-07-19T18:21:27.666Z,2.07
2018-07-19T18:23:56.315Z,2.50
2018-07-19T18:26:25.014Z,2.07
2018-07-19T18:28:53.676Z,2.20
2018-07-19T18:31:22.535Z,2.37
2018-07-19T18:33:51.199Z,2.70
2018-07-19T18:36:19.870Z,2.50
2018-07-19T18:38:48.522Z,2.30
2018-07-19T18:41:17.143Z,2.00
2018-07-19T18:43:45.835Z,2.07
2018-07-19T18:46:14.525Z,2.20
2018-07-19T18:48:43.170Z,2.30
2018-07-19T18:51:12.038Z,2.30
2018-07-19T18:53:40.855Z,2.07
2018-07-19T18:56:09.873Z,2.37
2018-07-19T18:58:38.557Z,2.10
2018-07-19T19:01:07.968Z,2.10
2018-07-19T19:03:37.083Z,2.10
2018-07-19T19:06:06.321Z,2.20
2018-07-19T19:08:35.282Z,2.47
2018-07-19T19:11:03.932Z,2.57
2018-07-19T19:13:36.996Z,2.80
2018-07-19T19:16:06.595Z,2.80
2018-07-19T19:18:35.277Z,2.40
2018-07-19T19:21:04.295Z,2.72
2018-07-19T19:23:33.817Z,2.60
2018-07-19T19:26:02.742Z,2.67
2018-07-19T19:28:31.724Z,2.80
2018-07-19T19:31:00.662Z,2.70
2018-07-19T19:33:30.073Z,2.62
2018-07-19T19:35:59.323Z,2.72
2018-07-19T19:38:29.419Z,2.70
2018-07-19T19:40:58.645Z,2.87
2018-07-19T19:43:27.647Z,4.12
2018-07-19T19:45:56.899Z,4.90
2018-07-19T19:48:25.931Z,4.80
2018-07-19T19:50:54.880Z,5.75
2018-07-19T19:53:23.780Z,4.05
2018-07-19T19:55:52.737Z,3.45
2018-07-19T19:58:21.356Z,3.30
2018-07-19T20:00:50.798Z,3.22
2018-07-19T20:03:20.116Z,2.95
2018-07-19T20:05:49.040Z,3.00
2018-07-19T20:08:18.586Z,3.30
2018-07-19T20:10:47.663Z,3.17
2018-07-19T20:13:16.878Z,2.90
2018-07-19T20:15:45.871Z,2.70
2018-07-19T20:18:15.174Z,2.62
2018-07-19T20:20:44.202Z,2.80
2018-07-19T20:23:13.119Z,2.70
2018-07-19T20:25:42.299Z,2.80
2018-07-19T20:28:11.275Z,2.62
2018-07-19T20:30:40.596Z,2.80
2018-07-19T20:33:09.883Z,2.83
2018-07-19T20:35:38.936Z,2.75
2018-07-19T20:38:08.438Z,2.90
2018-07-19T20:40:37.380Z,2.85
2018-07-19T20:43:06.418Z,3.02
2018-07-19T20:45:35.367Z,2.95
2018-07-19T20:48:04.697Z,2.92
2018-07-19T20:50:33.626Z,2.90
2018-07-19T20:53:02.556Z,2.98
2018-07-19T20:55:31.603Z,3.20
2018-07-19T20:58:00.623Z,3.72
2018-07-19T21:00:29.522Z,4.03
2018-07-19T21:02:58.458Z,3.90
2018-07-19T21:05:27.411Z,5.12
2018-07-19T21:07:56.420Z,4.90
2018-07-19T21:10:25.375Z,5.03
2018-07-19T21:12:54.403Z,5.83
2018-07-19T21:15:23.349Z,5.87
2018-07-19T21:17:52.275Z,5.87
2018-07-19T21:20:21.432Z,6.03
2018-07-19T21:22:50.345Z,6.37
2018-07-19T21:25:19.268Z,6.28
2018-07-19T21:27:48.240Z,6.58
2018-07-19T21:30:17.355Z,7.47
2018-07-19T21:32:46.415Z,6.80
2018-07-19T21:35:15.512Z,6.78
2018-07-19T21:37:44.459Z,6.17
2018-07-19T21:40:13.395Z,6.92
2018-07-19T21:42:42.619Z,7.28
2018-07-19T21:45:11.594Z,7.17
2018-07-19T21:47:40.530Z,6.95
2018-07-19T21:50:09.469Z,7.42
2018-07-19T21:52:38.394Z,7.20
2018-07-19T21:55:07.496Z,7.08
2018-07-19T21:57:36.488Z,7.40
2018-07-19T22:00:06.984Z,6.97
2018-07-19T22:02:35.620Z,7.83
2018-07-19T22:05:04.654Z,7.55
2018-07-19T22:07:33.754Z,7.50
2018-07-19T22:10:02.740Z,8.13
2018-07-19T22:12:31.668Z,8.23
2018-07-19T22:15:00.662Z,8.18
2018-07-19T22:17:29.982Z,7.70
2018-07-19T22:19:58.920Z,7.40
2018-07-19T22:22:27.926Z,8.20
2018-07-19T22:24:56.884Z,7.45
2018-07-19T22:27:25.788Z,7.40
2018-07-19T22:29:54.884Z,7.22
2018-07-19T22:32:23.803Z,7.75
2018-07-19T22:34:52.646Z,7.47
2018-07-19T22:37:21.759Z,8.20
2018-07-19T22:39:50.714Z,8.05
2018-07-19T22:42:19.626Z,8.15
2018-07-19T22:44:48.577Z,7.37
2018-07-19T22:47:18.007Z,8.65
2018-07-19T22:49:47.369Z,8.50
2018-07-19T22:52:16.726Z,7.87
2018-07-19T22:54:45.663Z,7.85
2018-07-19T22:57:14.591Z,7.40
2018-07-19T22:59:43.477Z,7.97
2018-07-19T23:02:12.405Z,8.08
2018-07-19T23:04:41.599Z,8.28
2018-07-19T23:07:10.817Z,8.23
2018-07-19T23:09:39.744Z,8.43
2018-07-19T23:12:08.959Z,7.78
2018-07-19T23:14:37.877Z,8.13
2018-07-19T23:17:06.837Z,7.67
2018-07-19T23:19:35.817Z,8.08
2018-07-19T23:22:05.087Z,8.60
2018-07-19T23:24:34.014Z,8.40
2018-07-19T23:27:03.152Z,9.00
2018-07-19T23:29:32.310Z,8.78
2018-07-19T23:32:01.306Z,8.05
2018-07-19T23:34:30.281Z,8.25
2018-07-19T23:37:02.258Z,8.90
2018-07-19T23:39:35.555Z,9.10
2018-07-19T23:42:09.063Z,8.68
2018-07-19T23:44:43.262Z,9.18
2018-07-19T23:47:17.390Z,7.65
2018-07-19T23:49:46.304Z,8.38
2018-07-19T23:52:15.328Z,9.15
2018-07-19T23:54:44.290Z,8.18
2018-07-19T23:57:13.258Z,7.85
2018-07-19T23:59:42.191Z,8.60
