createdAt,value
2023-01-02T00:00:45.125Z,95.40
2023-01-02T00:03:17.141Z,95.42
2023-01-02T00:05:48.773Z,96.19
2023-01-02T00:08:20.499Z,95.72
2023-01-02T00:10:53.124Z,95.47
2023-01-02T00:13:25.276Z,95.77
2023-01-02T00:15:56.913Z,96.71
2023-01-02T00:18:28.838Z,95.62
2023-01-02T00:21:00.361Z,96.59
2023-01-02T00:23:32.692Z,96.27
2023-01-02T00:26:04.241Z,96.35
2023-01-02T00:28:36.063Z,96.08
2023-01-02T00:31:07.719Z,95.66
2023-01-02T00:33:39.770Z,95.97
2023-01-02T00:36:11.351Z,95.81
2023-01-02T00:38:43.244Z,95.69
2023-01-02T00:41:14.774Z,95.83
2023-01-02T00:43:46.757Z,96.28
2023-01-02T00:46:18.920Z,96.38
2023-01-02T00:48:51.078Z,96.87
2023-01-02T00:51:22.651Z,98.34
2023-01-02T00:53:54.591Z,98.18
2023-01-02T00:56:26.109Z,99.37
2023-01-02T00:58:58.108Z,98.57
2023-01-02T01:01:29.763Z,97.86
2023-01-02T01:04:01.810Z,97.80
2023-01-02T01:06:33.362Z,98.25
2023-01-02T01:09:05.174Z,97.28
2023-01-02T01:11:36.705Z,98.14
2023-01-02T01:14:08.534Z,98.60
2023-01-02T01:16:40.249Z,98.27
2023-01-02T01:19:11.876Z,98.23
2023-01-02T01:21:43.382Z,98.07
2023-01-02T01:24:15.252Z,98.10
2023-01-02T01:26:46.793Z,98.29
2023-01-02T01:29:18.779Z,97.80
2023-01-02T01:31:50.445Z,97.59
2023-01-02T01:34:22.324Z,97.82
2023-01-02T01:36:53.843Z,98.10
2023-01-02T01:39:25.816Z,97.32
2023-01-02T01:41:57.337Z,97.43
2023-01-02T01:44:29.181Z,97.28
2023-01-02T01:47:00.746Z,97.24
2023-01-02T01:49:32.741Z,97.02
2023-01-02T01:52:04.293Z,97.44
2023-01-02T01:54:36.374Z,96.32
2023-01-02T01:57:07.906Z,96.45
2023-01-02T01:59:39.763Z,96.12
2023-01-02T02:02:11.450Z,95.91
2023-01-02T02:04:43.623Z,95.33
2023-01-02T02:07:15.189Z,95.06
2023-01-02T02:09:47.104Z,94.29
2023-01-02T02:12:22.921Z,94.12
2023-01-02T02:14:57.911Z,93.02
2023-01-02T02:17:29.545Z,92.65
2023-01-02T02:20:01.401Z,92.40
2023-01-02T02:22:32.955Z,91.29
2023-01-02T02:25:04.869Z,91.41
2023-01-02T02:27:36.406Z,90.42
2023-01-02T02:30:08.365Z,90.35
2023-01-02T02:32:39.960Z,90.01
2023-01-02T02:35:11.886Z,89.61
2023-01-02T02:37:43.463Z,88.69
2023-01-02T02:40:15.350Z,88.52
2023-01-02T02:42:46.884Z,88.73
2023-01-02T02:45:18.780Z,88.76
2023-01-02T02:47:50.310Z,88.67
2023-01-02T02:50:22.212Z,88.26
2023-01-02T02:52:53.745Z,88.12
2023-01-02T02:55:25.663Z,88.10
2023-01-02T02:57:57.257Z,87.89
2023-01-02T03:00:29.148Z,88.49
2023-01-02T03:03:00.891Z,87.32
2023-01-02T03:05:32.938Z,87.68
2023-01-02T03:08:04.487Z,87.35
2023-01-02T03:10:36.447Z,87.49
2023-01-02T03:13:08.018Z,87.16
2023-01-02T03:15:39.889Z,87.45
2023-01-02T03:18:11.447Z,87.69
2023-01-02T03:20:43.318Z,86.90
2023-01-02T03:23:14.855Z,87.09
2023-01-02T03:25:46.651Z,87.41
2023-01-02T03:28:18.221Z,87.12
2023-01-02T03:30:50.179Z,86.86
2023-01-02T03:33:21.787Z,86.96
2023-01-02T03:35:53.643Z,86.42
2023-01-02T03:38:25.173Z,86.67
2023-01-02T03:40:57.125Z,86.93
2023-01-02T03:43:29.450Z,86.42
2023-01-02T03:46:01.351Z,86.89
2023-01-02T03:48:33.477Z,86.34
2023-01-02T03:51:05.010Z,86.72
2023-01-02T03:53:36.955Z,86.15
2023-01-02T03:56:08.508Z,86.39
2023-01-02T03:58:40.374Z,85.72
2023-01-02T04:01:12.036Z,84.85
2023-01-02T04:03:44.000Z,84.99
2023-01-02T04:06:15.535Z,84.47
2023-01-02T04:08:47.492Z,84.83
2023-01-02T04:11:19.049Z,84.10
2023-01-02T04:13:50.831Z,83.90
2023-01-02T04:16:22.389Z,83.13
2023-01-02T04:18:54.248Z,83.54
2023-01-02T04:21:25.761Z,83.09
2023-01-02T04:23:57.719Z,83.03
2023-01-02T04:26:29.247Z,82.97
2023-01-02T04:29:01.216Z,82.61
2023-01-02T04:31:32.773Z,82.59
2023-01-02T04:34:04.778Z,81.83
2023-01-02T04:36:36.355Z,82.20
2023-01-02T04:39:08.243Z,81.25
2023-01-02T04:41:39.814Z,80.76
2023-01-02T04:44:11.852Z,81.21
2023-01-02T04:46:43.500Z,80.99
2023-01-02T04:49:15.387Z,81.94
2023-01-02T04:51:46.900Z,80.60
2023-01-02T04:54:18.443Z,80.73
2023-01-02T04:56:50.261Z,81.31
2023-01-02T04:59:21.768Z,80.99
2023-01-02T05:01:53.997Z,80.79
2023-01-02T05:04:25.637Z,80.51
2023-01-02T05:06:57.467Z,80.35
2023-01-02T05:09:28.990Z,81.15
2023-01-02T05:12:00.945Z,80.71
2023-01-02T05:14:32.454Z,81.13
2023-01-02T05:17:04.351Z,80.37
2023-01-02T05:19:35.852Z,80.79
2023-01-02T05:22:26.504Z,80.50
2023-01-02T05:24:58.016Z,80.36
2023-01-02T05:27:29.776Z,80.77
2023-01-02T05:30:01.295Z,81.16
2023-01-02T05:32:33.177Z,80.60
2023-01-02T05:35:04.746Z,81.21
2023-01-02T05:37:36.616Z,81.21
2023-01-02T05:40:08.163Z,80.98
2023-01-02T05:42:40.104Z,80.82
2023-01-02T05:45:11.621Z,80.94
2023-01-02T05:47:43.436Z,80.63
2023-01-02T05:50:14.940Z,81.05
2023-01-02T05:52:46.796Z,81.67
2023-01-02T05:55:18.329Z,80.14
2023-01-02T05:57:50.355Z,80.42
2023-01-02T06:00:21.873Z,79.69
2023-01-02T06:02:53.744Z,79.14
2023-01-02T06:05:25.290Z,79.36
2023-01-02T06:07:57.164Z,79.58
2023-01-02T06:10:28.685Z,79.29
2023-01-02T06:13:00.758Z,80.19
2023-01-02T06:15:32.291Z,79.04
2023-01-02T06:18:04.118Z,79.76
2023-01-02T06:20:35.639Z,78.86
2023-01-02T06:23:07.518Z,79.09
2023-01-02T06:25:39.019Z,79.43
2023-01-02T06:28:10.985Z,79.09
2023-01-02T06:30:42.524Z,79.38
2023-01-02T06:33:14.421Z,79.19
2023-01-02T06:35:45.945Z,78.70
2023-01-02T06:38:17.778Z,79.52
2023-01-02T06:40:49.291Z,79.19
2023-01-02T06:43:21.130Z,78.83
2023-01-02T06:45:52.785Z,78.74
2023-01-02T06:48:24.692Z,78.70
2023-01-02T06:50:56.291Z,78.41
2023-01-02T06:53:28.224Z,77.60
2023-01-02T06:55:59.754Z,78.44
2023-01-02T06:58:31.781Z,77.75
2023-01-02T07:01:03.828Z,77.70
2023-01-02T07:03:35.721Z,77.01
2023-01-02T07:06:07.239Z,77.33
2023-01-02T07:08:39.173Z,76.78
2023-01-02T07:11:10.762Z,76.32
2023-01-02T07:13:42.754Z,76.44
2023-01-02T07:16:14.364Z,76.85
2023-01-02T07:18:46.263Z,76.58
2023-01-02T07:21:20.550Z,76.72
2023-01-02T07:23:52.431Z,77.28
2023-01-02T07:26:23.942Z,77.11
2023-01-02T07:28:55.810Z,76.84
2023-01-02T07:31:29.195Z,76.63
2023-01-02T07:34:01.132Z,77.36
2023-01-02T07:36:32.681Z,76.31
2023-01-02T07:39:04.533Z,76.94
2023-01-02T07:41:36.201Z,76.31
2023-01-02T07:44:08.088Z,76.16
2023-01-02T07:46:39.663Z,75.84
2023-01-02T07:49:11.615Z,76.00
2023-01-02T07:51:43.139Z,75.66
2023-01-02T07:54:15.007Z,74.36
2023-01-02T07:56:46.533Z,74.17
2023-01-02T07:59:18.559Z,74.34
2023-01-02T08:01:50.117Z,73.85
2023-01-02T08:04:22.124Z,72.29
2023-01-02T08:06:53.657Z,71.44
2023-01-02T08:09:25.607Z,71.97
2023-01-02T08:11:57.127Z,71.65
2023-01-02T08:14:28.995Z,71.11
2023-01-02T08:17:00.594Z,70.30
2023-01-02T08:19:32.487Z,69.97
2023-01-02T08:22:04.094Z,69.55
2023-01-02T08:24:35.905Z,69.28
2023-01-02T08:27:07.436Z,69.47
2023-01-02T08:29:39.766Z,69.25
2023-01-02T08:32:11.290Z,68.69
2023-01-02T08:34:43.151Z,69.11
2023-01-02T08:37:14.653Z,68.55
2023-01-02T08:39:46.517Z,68.72
2023-01-02T08:42:18.032Z,68.56
2023-01-02T08:44:50.008Z,68.48
2023-01-02T08:47:21.536Z,68.32
2023-01-02T08:49:53.429Z,68.70
2023-01-02T08:52:24.979Z,68.72
2023-01-02T08:54:56.993Z,69.32
2023-01-02T08:57:28.502Z,69.19
2023-01-02T09:00:00.465Z,69.42
2023-01-02T09:02:32.295Z,69.33
2023-01-02T09:05:04.244Z,69.29
2023-01-02T09:07:35.754Z,69.91
2023-01-02T09:10:07.609Z,69.68
2023-01-02T09:12:39.132Z,69.27
2023-01-02T09:15:11.031Z,68.79
2023-01-02T09:17:42.563Z,68.52
2023-01-02T09:20:14.442Z,68.34
2023-01-02T09:22:45.978Z,68.63
2023-01-02T09:25:23.848Z,68.04
2023-01-02T09:27:55.972Z,68.15
2023-01-02T09:30:27.856Z,67.54
2023-01-02T09:32:59.370Z,67.88
2023-01-02T09:35:31.210Z,66.21
2023-01-02T09:38:03.017Z,65.59
2023-01-02T09:40:34.513Z,65.32
2023-01-02T09:43:06.306Z,64.99
2023-01-02T09:45:37.832Z,64.20
2023-01-02T09:48:09.577Z,64.02
2023-01-02T09:50:41.099Z,63.76
2023-01-02T09:53:12.973Z,64.05
2023-01-02T09:55:45.120Z,62.91
2023-01-02T09:58:16.973Z,62.92
2023-01-02T10:00:48.502Z,62.71
2023-01-02T10:03:20.451Z,62.70
2023-01-02T10:05:52.073Z,62.32
2023-01-02T10:08:31.181Z,61.93
2023-01-02T10:11:03.658Z,62.21
2023-01-02T10:14:08.904Z,61.72
2023-01-02T10:16:27.176Z,61.30
2023-01-02T10:18:59.179Z,61.02
2023-01-02T10:21:30.710Z,60.92
2023-01-02T10:24:02.625Z,60.71
2023-01-02T10:26:34.150Z,60.39
2023-01-02T10:29:06.130Z,61.14
2023-01-02T10:31:38.728Z,61.21
2023-01-02T10:34:15.291Z,61.40
2023-01-02T10:36:46.828Z,61.48
2023-01-02T10:39:18.635Z,61.36
2023-01-02T10:41:50.236Z,61.24
2023-01-02T10:44:22.342Z,61.25
2023-01-02T10:46:53.872Z,61.09
2023-01-02T10:49:25.764Z,61.83
2023-01-02T10:51:57.323Z,61.86
2023-01-02T10:54:29.098Z,62.06
2023-01-02T10:57:00.627Z,61.71
2023-01-02T10:59:32.754Z,61.55
2023-01-02T11:02:04.390Z,61.34
2023-01-02T11:04:36.283Z,61.74
2023-01-02T11:07:07.834Z,61.15
2023-01-02T11:09:40.615Z,61.14
2023-01-02T11:12:12.186Z,61.40
2023-01-02T11:14:44.055Z,61.77
2023-01-02T11:17:15.693Z,61.74
2023-01-02T11:19:47.615Z,61.99
2023-01-02T11:22:19.169Z,63.46
2023-01-02T11:24:54.480Z,63.10
2023-01-02T11:27:31.372Z,65.04
2023-01-02T11:30:03.400Z,65.52
2023-01-02T11:32:35.069Z,65.86
2023-01-02T11:35:07.208Z,64.94
2023-01-02T11:37:38.791Z,65.43
2023-01-02T11:40:10.671Z,66.22
2023-01-02T11:43:00.974Z,65.49
2023-01-02T11:45:32.892Z,65.84
2023-01-02T11:48:04.456Z,65.76
2023-01-02T11:50:36.489Z,66.20
2023-01-02T11:53:08.013Z,65.61
2023-01-02T11:55:39.791Z,65.62
2023-01-02T11:58:11.328Z,65.93
2023-01-02T12:00:43.254Z,66.50
2023-01-02T12:03:18.390Z,68.08
2023-01-02T12:05:50.725Z,67.46
2023-01-02T12:08:22.235Z,68.25
2023-01-02T12:10:54.110Z,67.81
2023-01-02T12:13:25.618Z,67.17
2023-01-02T12:15:57.351Z,66.22
2023-01-02T12:18:28.861Z,66.19
2023-01-02T12:21:00.739Z,67.46
2023-01-02T12:23:32.349Z,69.19
2023-01-02T12:26:08.897Z,69.99
2023-01-02T12:28:41.093Z,69.27
2023-01-02T12:31:13.065Z,70.00
2023-01-02T12:33:44.633Z,68.87
2023-01-02T12:36:16.571Z,69.24
2023-01-02T12:38:48.091Z,68.25
2023-01-02T12:41:19.978Z,67.94
2023-01-02T12:43:51.541Z,67.34
2023-01-02T12:46:23.396Z,66.59
2023-01-02T12:48:54.974Z,65.22
2023-01-02T12:51:26.835Z,65.70
2023-01-02T12:54:20.578Z,65.75
2023-01-02T12:56:51.229Z,67.66
2023-01-02T12:59:23.576Z,68.63
2023-01-02T13:01:55.247Z,67.94
2023-01-02T13:04:27.155Z,68.82
2023-01-02T13:06:58.712Z,68.95
2023-01-02T13:09:30.703Z,69.50
2023-01-02T13:12:02.352Z,72.25
2023-01-02T13:14:34.267Z,73.14
2023-01-02T13:17:05.887Z,72.90
2023-01-02T13:19:37.729Z,73.03
2023-01-02T13:22:09.287Z,74.28
2023-01-02T13:24:41.096Z,72.52
2023-01-02T13:27:12.635Z,72.41
2023-01-02T13:29:44.448Z,71.80
2023-01-02T13:32:15.997Z,71.12
2023-01-02T13:34:48.292Z,71.74
2023-01-02T13:37:19.845Z,70.31
2023-01-02T13:39:51.746Z,71.36
2023-01-02T13:42:42.147Z,70.92
2023-01-02T13:45:14.031Z,71.45
2023-01-02T13:47:48.363Z,69.74
2023-01-02T13:50:20.286Z,70.12
2023-01-02T13:52:51.809Z,69.99
2023-01-02T13:55:28.820Z,70.23
2023-01-02T13:58:00.369Z,70.26
2023-01-02T14:00:32.277Z,70.23
2023-01-02T14:03:03.930Z,69.93
2023-01-02T14:05:35.887Z,70.36
2023-01-02T14:08:07.416Z,70.24
2023-01-02T14:10:39.505Z,69.79
2023-01-02T14:13:11.085Z,69.65
2023-01-02T14:15:43.124Z,70.22
2023-01-02T14:18:14.661Z,70.36
2023-01-02T14:20:46.485Z,70.22
2023-01-02T14:23:18.033Z,70.12
2023-01-02T14:25:49.936Z,69.58
2023-01-02T14:28:21.468Z,70.19
2023-01-02T14:30:53.454Z,69.52
2023-01-02T14:33:25.028Z,69.63
2023-01-02T14:35:59.938Z,70.52
2023-01-02T14:38:31.532Z,70.57
2023-01-02T14:41:22.181Z,70.33
2023-01-02T14:43:53.791Z,70.67
2023-01-02T14:46:25.614Z,71.01
2023-01-02T14:48:58.364Z,70.47
2023-01-02T14:51:30.288Z,70.33
2023-01-02T14:54:01.859Z,70.61
2023-01-02T14:56:33.679Z,70.67
2023-01-02T14:59:05.199Z,70.46
2023-01-02T15:01:43.474Z,70.62
2023-01-02T15:04:15.831Z,70.95
2023-01-02T15:06:47.836Z,71.22
2023-01-02T15:09:19.473Z,70.97
2023-01-02T15:12:09.790Z,71.89
2023-01-02T15:14:41.373Z,71.36
2023-01-02T15:17:13.172Z,71.58
2023-01-02T15:19:44.748Z,71.26
2023-01-02T15:22:17.449Z,71.04
2023-01-02T15:24:49.012Z,71.70
2023-01-02T15:27:20.865Z,71.11
2023-01-02T15:29:53.753Z,71.92
2023-01-02T15:32:25.581Z,71.44
2023-01-02T15:34:57.136Z,71.84
2023-01-02T15:37:28.971Z,72.34
2023-01-02T15:40:00.532Z,72.71
2023-01-02T15:42:51.182Z,72.57
2023-01-02T15:45:22.721Z,73.39
2023-01-02T15:47:54.741Z,73.68
2023-01-02T15:50:26.256Z,73.36
2023-01-02T15:52:58.098Z,74.29
2023-01-02T15:55:29.592Z,75.45
2023-01-02T15:58:01.416Z,75.39
2023-01-02T16:00:33.004Z,76.15
2023-01-02T16:03:05.200Z,76.59
2023-01-02T16:05:36.825Z,76.90
2023-01-02T16:08:08.702Z,76.86
2023-01-02T16:10:40.206Z,76.04
2023-01-02T16:13:30.846Z,77.17
2023-01-02T16:16:15.853Z,77.00
2023-01-02T16:18:49.000Z,77.57
2023-01-02T16:21:20.528Z,78.53
2023-01-02T16:23:52.451Z,78.10
2023-01-02T16:26:24.364Z,78.89
2023-01-02T16:28:56.201Z,79.32
2023-01-02T16:31:28.941Z,80.86
2023-01-02T16:34:00.857Z,81.25
2023-01-02T16:36:32.401Z,82.05
2023-01-02T16:39:04.345Z,83.32
2023-01-02T16:41:41.050Z,83.22
2023-01-02T16:44:13.287Z,84.41
2023-01-02T16:46:44.797Z,84.30
2023-01-02T16:49:16.768Z,85.79
2023-01-02T16:51:48.298Z,86.17
2023-01-02T16:54:20.188Z,88.43
2023-01-02T16:56:51.846Z,88.83
2023-01-02T16:59:23.665Z,90.29
2023-01-02T17:01:55.289Z,90.60
2023-01-02T17:04:27.161Z,92.45
2023-01-02T17:06:58.674Z,94.49
2023-01-02T17:09:30.681Z,96.19
2023-01-02T17:12:02.241Z,98.21
2023-01-02T17:14:34.378Z,99.00
2023-01-02T17:17:05.892Z,98.67
2023-01-02T17:19:37.900Z,100.00
2023-01-02T17:22:09.432Z,100.00
2023-01-02T17:24:41.432Z,100.00
2023-01-02T17:27:12.950Z,100.00
2023-01-02T17:29:44.841Z,100.00
2023-01-02T17:32:20.411Z,100.00
2023-01-02T17:34:53.332Z,100.00
2023-01-02T17:37:25.010Z,100.00
2023-01-02T17:39:57.886Z,100.00
2023-01-02T17:42:29.456Z,100.00
2023-01-02T17:45:01.403Z,98.69
2023-01-02T17:48:00.706Z,97.90
2023-01-02T17:50:24.789Z,95.85
2023-01-02T17:52:56.307Z,94.04
2023-01-02T17:55:28.110Z,93.08
2023-01-02T17:58:00.928Z,93.50
2023-01-02T18:00:32.942Z,91.66
2023-01-02T18:03:04.490Z,92.00
2023-01-02T18:05:36.520Z,91.36
2023-01-02T18:08:08.033Z,92.54
2023-01-02T18:10:39.944Z,92.07
2023-01-02T18:13:11.531Z,91.84
2023-01-02T18:15:43.319Z,92.75
2023-01-02T18:18:15.823Z,92.12
2023-01-02T18:20:47.724Z,91.36
2023-01-02T18:23:19.245Z,91.36
2023-01-02T18:25:51.160Z,91.88
2023-01-02T18:28:23.121Z,90.96
2023-01-02T18:30:54.715Z,90.30
2023-01-02T18:33:27.110Z,90.39
2023-01-02T18:35:59.369Z,89.63
2023-01-02T18:38:31.550Z,89.66
2023-01-02T18:41:03.475Z,90.08
2023-01-02T18:43:38.380Z,90.11
2023-01-02T18:46:09.956Z,90.33
2023-01-02T18:48:41.864Z,90.94
2023-01-02T18:51:13.360Z,90.79
2023-01-02T18:53:44.986Z,90.87
2023-01-02T18:56:16.502Z,91.67
2023-01-02T18:58:51.501Z,92.13
2023-01-02T19:01:23.814Z,92.76
2023-01-02T19:03:58.425Z,93.14
2023-01-02T19:06:29.962Z,94.29
2023-01-02T19:09:01.878Z,95.16
2023-01-02T19:11:51.998Z,95.97
2023-01-02T19:14:23.885Z,94.98
2023-01-02T19:16:55.407Z,95.29
2023-01-02T19:19:27.317Z,95.22
2023-01-02T19:21:59.883Z,96.21
2023-01-02T19:24:31.442Z,95.45
2023-01-02T19:27:02.967Z,95.09
2023-01-02T19:29:34.583Z,97.01
2023-01-02T19:32:06.115Z,97.94
2023-01-02T19:34:38.029Z,96.70
2023-01-02T19:37:09.584Z,97.70
2023-01-02T19:39:42.701Z,97.31
2023-01-02T19:42:20.206Z,96.77
2023-01-02T19:44:52.113Z,97.17
2023-01-02T19:47:23.671Z,97.29
2023-01-02T19:49:55.608Z,97.25
2023-01-02T19:52:27.211Z,96.06
2023-01-02T19:54:59.026Z,98.59
2023-01-02T19:57:30.659Z,96.79
2023-01-02T20:00:02.207Z,97.87
2023-01-02T20:02:33.849Z,98.14
2023-01-02T20:05:05.678Z,97.48
2023-01-02T20:07:37.181Z,98.06
2023-01-02T20:10:08.787Z,98.17
2023-01-02T20:12:41.359Z,97.49
2023-01-02T20:15:13.092Z,98.85
2023-01-02T20:17:44.617Z,96.93
2023-01-02T20:20:16.380Z,98.82
2023-01-02T20:22:49.272Z,98.98
2023-01-02T20:25:24.333Z,97.57
2023-01-02T20:27:56.265Z,98.68
2023-01-02T20:30:28.307Z,99.08
2023-01-02T20:32:59.899Z,98.02
2023-01-02T20:35:31.821Z,98.20
2023-01-02T20:38:03.325Z,98.03
2023-01-02T20:40:34.854Z,98.64
2023-01-02T20:43:06.421Z,99.09
2023-01-02T20:45:37.969Z,99.61
2023-01-02T20:48:09.528Z,99.71
2023-01-02T20:50:41.103Z,98.88
2023-01-02T20:53:12.691Z,100.00
2023-01-02T20:55:44.871Z,99.79
2023-01-02T20:58:16.443Z,100.00
2023-01-02T21:00:48.435Z,99.69
2023-01-02T21:03:20.138Z,100.00
2023-01-02T21:05:53.635Z,100.00
2023-01-02T21:08:25.582Z,100.00
2023-01-02T21:10:57.151Z,100.00
2023-01-02T21:13:28.694Z,100.00
2023-01-02T21:16:00.291Z,100.00
2023-01-02T21:18:32.204Z,100.00
2023-01-02T21:21:05.383Z,100.00
2023-01-02T21:23:37.286Z,100.00
2023-01-02T21:26:08.953Z,100.00
2023-01-02T21:28:40.494Z,100.00
2023-01-02T21:31:12.049Z,100.00
2023-01-02T21:33:43.970Z,100.00
2023-01-02T21:36:15.864Z,100.00
2023-01-02T21:38:47.863Z,100.00
2023-01-02T21:41:38.441Z,100.00
2023-01-02T21:44:09.974Z,100.00
2023-01-02T21:46:41.911Z,100.00
2023-01-02T21:49:13.485Z,100.00
2023-01-02T21:51:45.072Z,100.00
2023-01-02T21:54:16.569Z,100.00
2023-01-02T21:56:48.501Z,100.00
2023-01-02T21:59:21.122Z,100.00
2023-01-02T22:01:52.873Z,100.00
2023-01-02T22:04:24.540Z,100.00
2023-01-02T22:09:48.032Z,100.00
2023-01-02T22:12:20.002Z,100.00
2023-01-02T22:14:51.571Z,100.00
2023-01-02T22:17:23.539Z,100.00
2023-01-02T22:19:55.130Z,100.00
2023-01-02T22:22:27.115Z,100.00
2023-01-02T22:24:58.618Z,100.00
2023-01-02T22:27:30.150Z,100.00
2023-01-02T22:32:53.616Z,100.00
2023-01-02T22:35:26.605Z,100.00
2023-01-02T22:37:59.845Z,100.00
2023-01-02T22:40:31.350Z,100.00
2023-01-02T22:43:05.356Z,100.00
2023-01-02T22:45:37.585Z,100.00
2023-01-02T22:48:09.432Z,100.00
2023-01-02T22:50:41.061Z,100.00
2023-01-02T22:53:12.857Z,100.00
2023-01-02T22:55:44.384Z,100.00
2023-01-02T22:58:16.314Z,100.00
2023-01-02T23:00:47.869Z,100.00
2023-01-02T23:03:19.667Z,100.00
2023-01-02T23:05:51.225Z,100.00
2023-01-02T23:08:23.134Z,100.00
2023-01-02T23:10:54.721Z,100.00
2023-01-02T23:13:26.668Z,100.00
2023-01-02T23:16:16.735Z,100.00
2023-01-02T23:19:07.128Z,100.00
2023-01-02T23:21:38.760Z,100.00
2023-01-02T23:24:10.728Z,100.00
2023-01-02T23:26:42.214Z,100.00
2023-01-02T23:29:14.160Z,100.00
2023-01-02T23:31:45.689Z,100.00
2023-01-02T23:34:17.548Z,100.00
2023-01-02T23:36:49.063Z,100.00
2023-01-02T23:39:20.607Z,100.00
2023-01-02T23:41:52.159Z,100.00
2023-01-02T23:44:24.095Z,100.00
2023-01-02T23:46:55.666Z,100.00
2023-01-02T23:49:27.503Z,100.00
2023-01-02T23:51:59.056Z,100.00
2023-01-02T23:54:30.862Z,100.00
2023-01-02T23:57:02.378Z,100.00
2023-01-02T23:59:33.920Z,100.00
