createdAt,value
2018-07-22T00:00:03.038Z,99.90
2018-07-22T00:02:31.419Z,99.90
2018-07-22T00:04:59.695Z,99.90
2018-07-22T00:07:31.642Z,99.90
2018-07-22T00:09:59.882Z,99.90
2018-07-22T00:12:28.278Z,99.90
2018-07-22T00:14:57.010Z,99.90
2018-07-22T00:17:25.476Z,99.90
2018-07-22T00:19:53.760Z,99.90
2018-07-22T00:22:21.999Z,99.90
2018-07-22T00:24:50.282Z,99.90
2018-07-22T00:27:18.495Z,99.90
2018-07-22T00:29:47.195Z,99.90
2018-07-22T00:32:16.524Z,99.90
2018-07-22T00:34:44.987Z,99.90
2018-07-22T00:37:13.226Z,99.90
2018-07-22T00:39:41.462Z,99.90
2018-07-22T00:42:09.703Z,99.90
2018-07-22T00:44:38.323Z,99.90
2018-07-22T00:47:06.599Z,99.90
2018-07-22T00:49:34.810Z,99.90
2018-07-22T00:52:03.331Z,99.90
2018-07-22T00:54:31.547Z,99.90
2018-07-22T00:56:59.910Z,99.90
2018-07-22T00:59:28.108Z,99.90
2018-07-22T01:01:56.308Z,99.90
2018-07-22T01:04:24.526Z,99.90
2018-07-22T01:06:52.775Z,99.90
2018-07-22T01:09:24.012Z,99.90
2018-07-22T01:11:52.878Z,99.90
2018-07-22T01:14:21.559Z,99.90
2018-07-22T01:16:50.160Z,99.90
2018-07-22T01:19:18.957Z,99.90
2018-07-22T01:21:47.560Z,99.90
2018-07-22T01:24:15.767Z,99.90
2018-07-22T01:26:44.323Z,99.90
2018-07-22T01:29:12.519Z,99.90
2018-07-22T01:31:40.722Z,99.90
2018-07-22T01:34:10.256Z,99.90
2018-07-22T01:36:38.441Z,99.90
2018-07-22T01:39:07.717Z,99.90
2018-07-22T01:41:36.632Z,99.90
2018-07-22T01:44:05.484Z,99.90
2018-07-22T01:46:33.666Z,99.90
2018-07-22T01:49:02.502Z,99.90
2018-07-22T01:51:30.719Z,99.90
2018-07-22T01:53:59.407Z,99.90
2018-07-22T01:56:27.819Z,99.90
2018-07-22T01:58:56.016Z,99.90
2018-07-22T02:01:24.423Z,99.90
2018-07-22T02:03:52.610Z,99.90
2018-07-22T02:06:20.794Z,99.90
2018-07-22T02:08:49.327Z,99.90
2018-07-22T02:11:17.534Z,99.90
2018-07-22T02:13:46.275Z,99.90
2018-07-22T02:16:15.034Z,99.90
2018-07-22T02:18:43.240Z,99.90
2018-07-22T02:21:11.782Z,99.90
2018-07-22T02:23:39.983Z,99.90
2018-07-22T02:26:08.183Z,99.90
2018-07-22T02:28:36.443Z,99.90
2018-07-22T02:31:04.869Z,99.90
2018-07-22T02:33:33.447Z,99.90
2018-07-22T02:36:01.647Z,99.90
2018-07-22T02:38:29.835Z,99.90
2018-07-22T02:40:58.650Z,99.90
2018-07-22T02:43:26.848Z,99.90
2018-07-22T02:45:55.055Z,99.90
2018-07-22T02:48:23.272Z,99.90
2018-07-22T02:50:51.495Z,99.90
2018-07-22T02:53:20.071Z,99.90
2018-07-22T02:55:48.885Z,99.90
2018-07-22T02:58:17.075Z,99.90
2018-07-22T03:00:45.274Z,99.90
2018-07-22T03:03:14.169Z,99.90
2018-07-22T03:05:42.333Z,99.90
2018-07-22T03:08:10.576Z,99.90
2018-07-22T03:10:38.794Z,99.90
2018-07-22T03:13:07.603Z,99.90
2018-07-22T03:15:36.405Z,99.90
2018-07-22T03:18:04.620Z,99.90
2018-07-22T03:20:33.908Z,99.90
2018-07-22T03:23:02.104Z,99.90
2018-07-22T03:25:30.990Z,99.90
2018-07-22T03:27:59.530Z,99.90
2018-07-22T03:30:27.742Z,99.90
2018-07-22T03:32:56.683Z,99.90
2018-07-22T03:35:24.867Z,99.90
2018-07-22T03:37:53.070Z,99.90
2018-07-22T03:40:21.284Z,99.90
2018-07-22T03:42:50.061Z,99.90
2018-07-22T03:45:18.287Z,99.90
2018-07-22T03:47:46.865Z,99.90
2018-07-22T03:50:15.072Z,99.90
2018-07-22T03:52:43.939Z,99.90
2018-07-22T03:55:12.142Z,99.90
2018-07-22T03:57:40.342Z,99.90
2018-07-22T04:00:08.576Z,99.90
2018-07-22T04:02:36.792Z,99.90
2018-07-22T04:05:05.267Z,99.90
2018-07-22T04:07:33.466Z,99.90
2018-07-22T04:10:01.697Z,99.90
2018-07-22T04:12:30.773Z,99.90
2018-07-22T04:15:00.021Z,99.90
2018-07-22T04:17:28.850Z,99.90
2018-07-22T04:19:57.597Z,99.90
2018-07-22T04:22:25.808Z,99.90
2018-07-22T04:24:54.017Z,99.90
2018-07-22T04:27:22.587Z,99.90
2018-07-22T04:29:51.181Z,99.90
2018-07-22T04:32:20.014Z,99.90
2018-07-22T04:34:48.733Z,99.90
2018-07-22T04:37:16.948Z,99.90
2018-07-22T04:39:45.160Z,99.90
2018-07-22T04:42:13.379Z,99.90
2018-07-22T04:44:41.574Z,99.90
2018-07-22T04:47:10.461Z,99.90
2018-07-22T04:49:38.651Z,99.90
2018-07-22T04:52:07.522Z,99.90
2018-07-22T04:54:35.793Z,99.90
2018-07-22T04:57:04.006Z,99.90
2018-07-22T04:59:32.475Z,99.90
2018-07-22T05:02:00.659Z,99.90
2018-07-22T05:04:28.926Z,99.90
2018-07-22T05:06:57.185Z,99.90
2018-07-22T05:09:25.383Z,99.90
2018-07-22T05:11:54.278Z,99.90
2018-07-22T05:14:23.101Z,99.90
2018-07-22T05:16:51.705Z,99.90
2018-07-22T05:19:20.234Z,99.90
2018-07-22T05:21:48.431Z,99.90
2018-07-22T05:24:17.007Z,99.90
2018-07-22T05:26:45.263Z,99.90
2018-07-22T05:29:13.451Z,99.90
2018-07-22T05:31:41.663Z,99.90
2018-07-22T05:34:11.223Z,99.90
2018-07-22T05:36:39.446Z,99.90
2018-07-22T05:39:09.046Z,99.90
2018-07-22T05:41:37.241Z,99.90
2018-07-22T05:44:05.494Z,99.90
2018-07-22T05:46:33.778Z,99.90
2018-07-22T05:49:02.014Z,99.90
2018-07-22T05:51:30.196Z,99.90
2018-07-22T05:53:58.662Z,99.90
2018-07-22T05:56:26.873Z,99.90
2018-07-22T05:58:55.058Z,99.90
2018-07-22T06:01:23.254Z,99.90
2018-07-22T06:03:51.639Z,99.90
2018-07-22T06:06:19.846Z,99.90
2018-07-22T06:08:48.047Z,99.90
2018-07-22T06:11:16.320Z,99.90
2018-07-22T06:13:45.119Z,99.90
2018-07-22T06:16:13.575Z,99.90
2018-07-22T06:18:45.446Z,99.90
2018-07-22T06:21:14.185Z,99.90
2018-07-22T06:23:42.782Z,99.90
2018-07-22T06:26:10.974Z,99.90
2018-07-22T06:28:39.158Z,99.90
2018-07-22T06:31:08.022Z,99.90
2018-07-22T06:33:36.528Z,99.90
2018-07-22T06:36:04.881Z,99.90
2018-07-22T06:38:33.071Z,99.90
2018-07-22T06:41:01.509Z,99.90
2018-07-22T06:43:29.629Z,99.90
2018-07-22T06:45:57.887Z,99.90
2018-07-22T06:48:26.081Z,99.90
2018-07-22T06:50:54.896Z,99.90
2018-07-22T06:53:23.509Z,99.90
2018-07-22T06:55:51.710Z,99.90
2018-07-22T06:58:20.497Z,99.90
2018-07-22T07:00:49.039Z,99.90
2018-07-22T07:03:17.187Z,99.90
2018-07-22T07:05:45.392Z,99.90
2018-07-22T07:10:48.284Z,99.90
2018-07-22T07:13:16.798Z,99.90
2018-07-22T07:15:45.535Z,99.90
2018-07-22T07:18:13.746Z,99.90
2018-07-22T07:20:42.426Z,99.90
2018-07-22T07:23:10.599Z,99.90
2018-07-22T07:25:38.811Z,99.90
2018-07-22T07:28:07.200Z,99.90
2018-07-22T07:30:35.421Z,99.90
2018-07-22T07:33:04.271Z,99.90
2018-07-22T07:35:32.478Z,99.90
2018-07-22T07:38:01.916Z,99.90
2018-07-22T07:40:30.110Z,99.90
2018-07-22T07:42:58.315Z,99.90
2018-07-22T07:45:26.547Z,99.90
2018-07-22T07:47:54.946Z,99.90
2018-07-22T07:50:23.214Z,99.90
2018-07-22T07:52:51.798Z,99.90
2018-07-22T07:55:19.990Z,99.90
2018-07-22T07:57:48.178Z,99.90
2018-07-22T08:00:16.440Z,99.90
2018-07-22T08:02:44.630Z,99.90
2018-07-22T08:05:13.253Z,99.90
2018-07-22T08:07:41.472Z,99.90
2018-07-22T08:10:09.664Z,99.90
2018-07-22T08:12:38.092Z,99.90
2018-07-22T08:15:06.752Z,99.90
2018-07-22T08:17:34.987Z,99.90
2018-07-22T08:20:03.558Z,99.90
2018-07-22T08:22:31.860Z,99.90
2018-07-22T08:25:00.043Z,99.90
2018-07-22T08:27:28.564Z,99.90
2018-07-22T08:29:56.757Z,99.90
2018-07-22T08:32:25.420Z,99.90
2018-07-22T08:34:53.625Z,99.90
2018-07-22T08:37:21.870Z,99.90
2018-07-22T08:39:50.111Z,99.90
2018-07-22T08:42:18.563Z,99.90
2018-07-22T08:44:47.293Z,99.90
2018-07-22T08:47:15.484Z,99.90
2018-07-22T08:49:46.702Z,99.90
2018-07-22T08:52:15.419Z,99.90
2018-07-22T08:54:43.638Z,99.90
2018-07-22T08:57:11.843Z,99.90
2018-07-22T08:59:40.480Z,99.90
2018-07-22T09:02:08.687Z,99.90
2018-07-22T09:04:36.890Z,99.90
2018-07-22T09:07:05.126Z,99.90
2018-07-22T09:09:33.327Z,99.90
2018-07-22T09:14:42.008Z,99.90
2018-07-22T09:17:10.195Z,99.90
2018-07-22T09:19:39.087Z,99.90
2018-07-22T09:22:07.274Z,99.90
2018-07-22T09:24:35.473Z,99.90
2018-07-22T09:27:03.728Z,99.90
2018-07-22T09:29:31.910Z,99.90
2018-07-22T09:32:01.466Z,99.90
2018-07-22T09:34:29.659Z,99.90
2018-07-22T09:36:57.896Z,99.90
2018-07-22T09:39:26.947Z,99.90
2018-07-22T09:41:55.498Z,99.90
2018-07-22T09:44:24.044Z,99.90
2018-07-22T09:46:52.222Z,99.90
2018-07-22T09:49:20.413Z,99.90
2018-07-22T09:51:48.627Z,99.90
2018-07-22T09:54:17.139Z,99.90
2018-07-22T09:56:46.790Z,99.90
2018-07-22T09:59:15.043Z,99.90
2018-07-22T10:01:43.514Z,99.90
2018-07-22T10:04:11.893Z,99.90
2018-07-22T10:06:40.105Z,99.90
2018-07-22T10:09:09.841Z,99.90
2018-07-22T10:11:38.044Z,99.90
2018-07-22T10:14:06.482Z,99.90
2018-07-22T10:16:35.012Z,99.90
2018-07-22T10:19:03.240Z,99.90
2018-07-22T10:21:31.869Z,99.90
2018-07-22T10:24:00.067Z,99.90
2018-07-22T10:26:28.294Z,99.90
2018-07-22T10:28:56.692Z,99.90
2018-07-22T10:31:24.866Z,99.90
2018-07-22T10:33:53.484Z,99.90
2018-07-22T10:36:22.468Z,99.90
2018-07-22T10:38:50.664Z,99.90
2018-07-22T10:41:18.862Z,99.90
2018-07-22T10:43:47.077Z,99.90
2018-07-22T10:46:20.121Z,99.90
2018-07-22T10:48:48.859Z,99.90
2018-07-22T10:51:17.038Z,99.90
2018-07-22T10:53:45.917Z,99.90
2018-07-22T10:56:14.139Z,99.90
2018-07-22T10:58:42.350Z,99.90
2018-07-22T11:01:11.016Z,99.90
2018-07-22T11:03:39.246Z,99.90
2018-07-22T11:06:07.906Z,99.90
2018-07-22T11:08:36.149Z,99.90
2018-07-22T11:11:04.310Z,99.90
2018-07-22T11:13:32.905Z,99.90
2018-07-22T11:16:01.683Z,99.90
2018-07-22T11:18:29.893Z,99.90
2018-07-22T11:20:58.398Z,99.90
2018-07-22T11:23:26.798Z,99.90
2018-07-22T11:25:56.038Z,99.90
2018-07-22T11:28:24.250Z,99.90
2018-07-22T11:30:52.446Z,99.90
2018-07-22T11:33:21.144Z,99.90
2018-07-22T11:35:49.979Z,99.90
2018-07-22T11:38:18.192Z,99.90
2018-07-22T11:40:46.418Z,99.90
2018-07-22T11:43:15.087Z,99.90
2018-07-22T11:45:43.306Z,99.90
2018-07-22T11:48:11.511Z,99.90
2018-07-22T11:50:39.760Z,99.90
2018-07-22T11:53:08.387Z,99.90
2018-07-22T11:55:36.595Z,99.90
2018-07-22T11:58:04.802Z,99.90
2018-07-22T12:00:33.606Z,99.90
2018-07-22T12:03:02.352Z,99.90
2018-07-22T12:05:30.547Z,99.90
2018-07-22T12:07:58.766Z,99.90
2018-07-22T12:10:26.983Z,99.90
2018-07-22T12:12:56.211Z,99.70
2018-07-22T12:15:24.799Z,99.90
2018-07-22T12:17:52.995Z,99.90
2018-07-22T12:20:21.580Z,99.90
2018-07-22T12:22:50.074Z,99.70
2018-07-22T12:25:18.274Z,99.80
2018-07-22T12:27:47.086Z,99.90
2018-07-22T12:30:15.274Z,99.60
2018-07-22T12:32:43.988Z,99.90
2018-07-22T12:35:12.196Z,99.90
2018-07-22T12:37:40.377Z,99.90
2018-07-22T12:40:09.274Z,99.90
2018-07-22T12:42:37.463Z,99.90
2018-07-22T12:45:06.266Z,99.90
2018-07-22T12:47:34.822Z,99.30
2018-07-22T12:50:03.084Z,99.90
2018-07-22T12:52:32.563Z,99.00
2018-07-22T12:55:00.762Z,97.50
2018-07-22T12:57:29.030Z,97.30
2018-07-22T12:59:57.234Z,97.60
2018-07-22T13:02:25.434Z,98.20
2018-07-22T13:04:53.714Z,97.30
2018-07-22T13:07:22.359Z,96.00
2018-07-22T13:09:51.183Z,96.10
2018-07-22T13:12:19.763Z,95.20
2018-07-22T13:14:48.446Z,94.60
2018-07-22T13:17:16.691Z,95.80
2018-07-22T13:19:44.901Z,94.90
2018-07-22T13:22:13.126Z,96.10
2018-07-22T13:24:41.855Z,94.40
2018-07-22T13:27:10.052Z,94.00
2018-07-22T13:29:38.607Z,94.10
2018-07-22T13:32:07.479Z,95.60
2018-07-22T13:34:35.684Z,94.30
2018-07-22T13:37:03.913Z,95.80
2018-07-22T13:39:32.278Z,96.10
2018-07-22T13:42:00.486Z,95.70
2018-07-22T13:44:28.770Z,95.20
2018-07-22T13:46:56.975Z,95.30
2018-07-22T13:49:25.534Z,94.10
2018-07-22T13:54:28.385Z,92.60
2018-07-22T13:56:56.795Z,92.80
2018-07-22T13:59:25.018Z,93.10
2018-07-22T14:01:53.406Z,94.10
2018-07-22T14:04:21.623Z,94.50
2018-07-22T14:06:49.845Z,94.30
2018-07-22T14:09:18.088Z,92.60
2018-07-22T14:11:47.923Z,93.70
2018-07-22T14:14:16.443Z,91.90
2018-07-22T14:16:44.820Z,91.90
2018-07-22T14:19:13.034Z,92.20
2018-07-22T14:21:41.257Z,91.80
2018-07-22T14:24:09.961Z,91.30
2018-07-22T14:26:38.171Z,91.20
2018-07-22T14:29:06.514Z,91.40
2018-07-22T14:31:35.181Z,93.20
2018-07-22T14:34:03.707Z,92.20
2018-07-22T14:36:31.895Z,90.40
2018-07-22T14:39:00.156Z,92.30
2018-07-22T14:41:28.512Z,80.30
2018-07-22T14:43:56.890Z,81.00
2018-07-22T14:46:25.103Z,84.10
2018-07-22T14:48:53.300Z,85.30
2018-07-22T14:51:21.518Z,83.10
2018-07-22T14:53:49.989Z,76.60
2018-07-22T14:56:18.195Z,81.10
2018-07-22T14:58:46.398Z,79.80
2018-07-22T15:01:14.903Z,71.30
2018-07-22T15:03:43.962Z,73.60
2018-07-22T15:08:44.306Z,75.50
2018-07-22T15:11:12.502Z,80.00
2018-07-22T15:13:41.160Z,81.60
2018-07-22T15:16:09.491Z,74.90
2018-07-22T15:18:37.962Z,75.60
2018-07-22T15:21:06.239Z,73.70
2018-07-22T15:23:34.610Z,81.90
2018-07-22T15:26:03.366Z,81.30
2018-07-22T15:28:31.559Z,76.90
2018-07-22T15:30:59.772Z,75.90
2018-07-22T15:33:28.530Z,72.50
2018-07-22T15:35:56.744Z,76.90
2018-07-22T15:38:24.973Z,77.50
2018-07-22T15:40:53.199Z,76.30
2018-07-22T15:43:21.391Z,77.10
2018-07-22T15:45:49.793Z,79.40
2018-07-22T15:48:18.027Z,80.50
2018-07-22T15:50:46.264Z,82.40
2018-07-22T15:53:15.015Z,83.00
2018-07-22T15:55:43.911Z,82.50
2018-07-22T15:58:11.926Z,85.60
2018-07-22T16:00:40.149Z,89.30
2018-07-22T16:03:08.534Z,92.10
2018-07-22T16:05:36.739Z,91.70
2018-07-22T16:08:05.198Z,92.60
2018-07-22T16:10:33.407Z,92.30
2018-07-22T16:13:02.024Z,92.60
2018-07-22T16:15:30.455Z,92.80
2018-07-22T16:17:58.694Z,93.00
2018-07-22T16:20:26.893Z,94.20
2018-07-22T16:22:55.120Z,93.60
2018-07-22T16:25:23.598Z,94.20
2018-07-22T16:27:51.821Z,94.20
2018-07-22T16:30:19.998Z,94.10
2018-07-22T16:32:48.663Z,93.00
2018-07-22T16:35:16.920Z,92.80
2018-07-22T16:37:45.135Z,92.80
2018-07-22T16:40:13.516Z,93.80
2018-07-22T16:42:47.330Z,93.80
2018-07-22T16:45:15.551Z,93.70
2018-07-22T16:47:47.083Z,92.30
2018-07-22T16:50:15.702Z,91.90
2018-07-22T16:52:44.431Z,92.50
2018-07-22T16:55:12.660Z,92.30
2018-07-22T16:57:40.883Z,92.40
2018-07-22T17:00:09.106Z,92.40
2018-07-22T17:02:37.660Z,91.90
2018-07-22T17:05:05.887Z,92.30
2018-07-22T17:07:34.104Z,91.70
2018-07-22T17:10:02.358Z,92.20
2018-07-22T17:12:31.021Z,92.10
2018-07-22T17:14:59.931Z,91.60
2018-07-22T17:17:28.182Z,92.00
2018-07-22T17:19:56.399Z,91.30
2018-07-22T17:22:24.642Z,92.60
2018-07-22T17:24:53.110Z,91.50
2018-07-22T17:27:21.340Z,93.00
2018-07-22T17:29:49.519Z,91.50
2018-07-22T17:32:18.172Z,91.40
2018-07-22T17:34:46.388Z,90.70
2018-07-22T17:37:14.644Z,90.60
2018-07-22T17:39:42.915Z,90.50
2018-07-22T17:42:11.531Z,90.20
2018-07-22T17:44:39.806Z,90.80
2018-07-22T17:47:09.183Z,91.30
2018-07-22T17:49:37.408Z,91.50
2018-07-22T17:52:05.927Z,91.00
2018-07-22T17:54:34.182Z,90.50
2018-07-22T19:21:28.383Z,99.90
2018-07-22T19:26:27.775Z,99.90
2018-07-22T19:28:56.026Z,99.90
2018-07-22T19:31:37.029Z,99.90
2018-07-22T19:34:05.959Z,99.90
2018-07-22T19:36:34.578Z,99.90
2018-07-22T19:39:02.798Z,99.90
2018-07-22T19:41:31.026Z,99.90
2018-07-22T19:43:59.249Z,99.90
2018-07-22T19:46:27.504Z,99.90
2018-07-22T19:48:56.428Z,99.90
2018-07-22T19:51:24.645Z,99.90
2018-07-22T19:53:53.063Z,99.90
2018-07-22T19:56:21.475Z,99.90
2018-07-22T19:58:49.676Z,99.90
2018-07-22T20:01:22.434Z,99.90
2018-07-22T20:06:24.740Z,99.90
2018-07-22T20:08:52.975Z,99.90
2018-07-22T20:11:21.200Z,99.90
2018-07-22T20:13:49.847Z,99.90
2018-07-22T20:16:18.450Z,99.90
2018-07-22T20:18:46.682Z,99.90
2018-07-22T20:21:14.914Z,99.90
2018-07-22T20:23:43.195Z,99.90
2018-07-22T20:26:11.884Z,99.90
2018-07-22T20:28:40.108Z,99.90
2018-07-22T20:31:08.648Z,99.90
2018-07-22T20:33:37.181Z,99.90
2018-07-22T20:36:05.471Z,99.90
2018-07-22T20:38:33.631Z,99.90
2018-07-22T20:41:01.862Z,99.90
2018-07-22T20:43:30.069Z,99.90
2018-07-22T20:45:58.467Z,99.90
2018-07-22T20:48:26.707Z,99.90
2018-07-22T20:50:54.970Z,99.90
2018-07-22T20:53:23.330Z,99.90
2018-07-22T20:55:58.322Z,99.90
2018-07-22T20:58:26.956Z,99.90
2018-07-22T21:00:59.785Z,99.90
2018-07-22T21:03:28.264Z,99.90
2018-07-22T21:05:56.510Z,99.90
2018-07-22T21:08:24.775Z,99.90
2018-07-22T21:10:52.991Z,99.90
2018-07-22T21:13:25.731Z,99.90
2018-07-22T21:15:54.153Z,99.90
2018-07-22T21:18:22.850Z,99.90
2018-07-22T21:20:51.428Z,99.90
2018-07-22T21:23:19.711Z,99.90
2018-07-22T21:25:48.078Z,99.90
2018-07-22T21:28:16.315Z,99.90
2018-07-22T21:30:44.535Z,99.90
2018-07-22T21:33:13.072Z,99.90
2018-07-22T21:35:41.301Z,99.90
2018-07-22T21:38:09.521Z,99.90
2018-07-22T21:40:37.738Z,99.90
2018-07-22T21:43:06.002Z,99.90
2018-07-22T21:45:34.277Z,99.90
2018-07-22T21:48:02.903Z,99.90
2018-07-22T21:50:31.145Z,99.90
2018-07-22T21:53:00.171Z,99.90
2018-07-22T21:55:28.406Z,99.90
2018-07-22T21:57:56.607Z,99.90
2018-07-22T22:00:30.952Z,99.90
2018-07-22T22:03:00.787Z,99.90
2018-07-22T22:05:29.022Z,99.90
2018-07-22T22:07:57.230Z,99.90
2018-07-22T22:10:26.403Z,99.90
2018-07-22T22:12:55.424Z,99.90
2018-07-22T22:15:25.845Z,99.90
2018-07-22T22:17:55.972Z,99.90
2018-07-22T22:20:24.862Z,99.90
2018-07-22T22:22:53.083Z,99.90
2018-07-22T22:25:21.322Z,99.90
2018-07-22T22:27:49.726Z,99.90
2018-07-22T22:30:18.367Z,99.90
2018-07-22T22:32:47.614Z,99.90
2018-07-22T22:35:15.898Z,99.90
2018-07-22T22:37:44.650Z,99.90
2018-07-22T22:40:14.255Z,99.90
2018-07-22T22:42:43.819Z,99.90
2018-07-22T22:45:12.148Z,99.90
2018-07-22T22:47:40.484Z,99.90
2018-07-22T22:50:08.743Z,99.90
2018-07-22T22:52:37.481Z,99.90
2018-07-22T22:55:05.733Z,99.90
2018-07-22T22:57:33.978Z,99.90
2018-07-22T23:00:02.798Z,99.90
2018-07-22T23:02:38.422Z,99.90
2018-07-22T23:05:07.842Z,99.90
2018-07-22T23:07:36.062Z,99.90
2018-07-22T23:10:05.510Z,99.90
2018-07-22T23:12:34.166Z,99.90
2018-07-22T23:15:02.899Z,99.90
2018-07-22T23:17:37.499Z,99.90
2018-07-22T23:20:06.190Z,99.90
2018-07-22T23:22:34.387Z,99.90
2018-07-22T23:25:03.746Z,99.90
2018-07-22T23:27:32.607Z,99.90
2018-07-22T23:30:00.806Z,99.90
2018-07-22T23:32:29.772Z,99.90
2018-07-22T23:34:57.990Z,99.90
2018-07-22T23:37:26.194Z,99.90
2018-07-22T23:39:54.458Z,99.90
2018-07-22T23:42:22.731Z,99.90
2018-07-22T23:44:51.016Z,99.90
2018-07-22T23:47:19.290Z,99.90
2018-07-22T23:49:47.546Z,99.90
2018-07-22T23:52:16.115Z,99.90
2018-07-22T23:54:44.652Z,99.90
2018-07-22T23:57:15.258Z,99.90
2018-07-22T23:59:43.450Z,99.90
