createdAt,value
2023-02-28T00:02:00.589Z,11.60
2023-02-28T00:04:29.488Z,11.27
2023-02-28T00:06:58.007Z,11.63
2023-02-28T00:09:26.906Z,10.38
2023-02-28T00:11:55.572Z,10.30
2023-02-28T00:14:24.508Z,10.18
2023-02-28T00:16:54.477Z,10.30
2023-02-28T00:19:23.214Z,10.57
2023-02-28T00:21:51.980Z,9.65
2023-02-28T00:24:20.806Z,10.43
2023-02-28T00:26:49.447Z,10.25
2023-02-28T00:29:18.074Z,9.60
2023-02-28T00:31:46.605Z,10.13
2023-02-28T00:34:16.679Z,10.05
2023-02-28T00:36:47.312Z,9.43
2023-02-28T00:39:16.228Z,9.35
2023-02-28T00:41:44.750Z,9.55
2023-02-28T00:44:13.465Z,8.93
2023-02-28T00:46:42.064Z,10.00
2023-02-28T00:49:10.613Z,8.38
2023-02-28T00:51:40.554Z,9.25
2023-02-28T00:54:09.243Z,8.48
2023-02-28T00:56:37.811Z,9.25
2023-02-28T00:59:06.674Z,8.35
2023-02-28T01:01:35.415Z,9.05
2023-02-28T01:04:04.276Z,9.60
2023-02-28T01:06:33.600Z,8.50
2023-02-28T01:09:03.619Z,8.52
2023-02-28T01:11:32.223Z,9.18
2023-02-28T01:14:00.852Z,7.65
2023-02-28T01:16:29.732Z,9.10
2023-02-28T01:18:58.445Z,8.27
2023-02-28T01:21:27.462Z,8.68
2023-02-28T01:23:58.702Z,8.60
2023-02-28T01:26:28.650Z,8.95
2023-02-28T01:28:57.281Z,8.40
2023-02-28T01:31:26.105Z,8.30
2023-02-28T01:33:54.951Z,8.63
2023-02-28T01:36:24.863Z,8.57
2023-02-28T01:38:53.572Z,8.35
2023-02-28T01:41:23.556Z,8.02
2023-02-28T01:44:04.881Z,8.15
2023-02-28T01:46:34.146Z,7.20
2023-02-28T01:49:07.970Z,7.70
2023-02-28T01:51:41.589Z,8.20
2023-02-28T01:54:14.759Z,8.00
2023-02-28T01:56:46.158Z,8.02
2023-02-28T01:59:21.989Z,7.70
2023-02-28T02:01:50.793Z,7.75
2023-02-28T02:04:20.452Z,7.65
2023-02-28T02:06:49.107Z,7.47
2023-02-28T02:09:17.815Z,7.45
2023-02-28T02:11:46.427Z,8.18
2023-02-28T02:14:42.638Z,6.38
2023-02-28T02:17:19.275Z,7.53
2023-02-28T02:20:27.830Z,7.55
2023-02-28T02:23:29.388Z,6.57
2023-02-28T02:25:58.918Z,7.45
2023-02-28T02:29:21.531Z,7.18
2023-02-28T02:32:12.174Z,5.97
2023-02-28T02:34:50.542Z,7.50
2023-02-28T02:37:30.006Z,7.20
2023-02-28T02:40:04.733Z,7.60
2023-02-28T02:42:44.818Z,6.63
2023-02-28T02:45:16.799Z,7.15
2023-02-28T02:47:45.753Z,6.60
2023-02-28T02:50:19.925Z,7.25
2023-02-28T02:52:50.958Z,6.40
2023-02-28T02:55:19.705Z,7.15
2023-02-28T02:57:50.978Z,6.85
2023-02-28T03:00:21.514Z,6.03
2023-02-28T03:02:50.328Z,6.95
2023-02-28T03:05:23.103Z,6.97
2023-02-28T03:07:51.739Z,6.53
2023-02-28T03:10:38.897Z,6.00
2023-02-28T03:13:34.750Z,6.38
2023-02-28T03:16:25.496Z,6.60
2023-02-28T03:18:59.168Z,6.45
2023-02-28T03:21:32.805Z,6.18
2023-02-28T03:24:05.824Z,5.95
2023-02-28T03:26:35.328Z,6.43
2023-02-28T03:29:06.860Z,5.78
2023-02-28T03:31:38.973Z,6.47
2023-02-28T03:34:10.622Z,6.40
2023-02-28T03:36:44.961Z,6.32
2023-02-28T03:39:16.790Z,7.03
2023-02-28T03:41:48.785Z,6.53
2023-02-28T03:44:20.139Z,5.97
2023-02-28T03:46:54.629Z,6.20
2023-02-28T03:49:24.983Z,5.70
2023-02-28T03:51:54.931Z,6.15
2023-02-28T03:54:26.158Z,6.15
2023-02-28T03:56:57.763Z,6.53
2023-02-28T03:59:29.599Z,5.60
2023-02-28T04:01:59.410Z,5.30
2023-02-28T04:04:29.884Z,6.03
2023-02-28T04:07:06.500Z,6.70
2023-02-28T04:09:35.147Z,6.43
2023-02-28T04:12:03.788Z,6.18
2023-02-28T04:14:32.539Z,6.03
2023-02-28T04:17:01.170Z,6.18
2023-02-28T04:19:30.137Z,6.00
2023-02-28T04:21:58.628Z,6.35
2023-02-28T04:24:29.742Z,5.90
2023-02-28T04:26:59.384Z,6.18
2023-02-28T04:29:29.391Z,5.95
2023-02-28T04:32:00.096Z,6.25
2023-02-28T04:34:29.069Z,6.35
2023-02-28T04:37:11.806Z,6.00
2023-02-28T04:39:43.032Z,5.85
2023-02-28T04:42:11.791Z,6.07
2023-02-28T04:44:40.410Z,5.75
2023-02-28T04:47:08.971Z,5.72
2023-02-28T04:49:37.668Z,5.53
2023-02-28T04:52:08.534Z,6.32
2023-02-28T04:54:37.213Z,5.70
2023-02-28T04:57:07.519Z,6.15
2023-02-28T04:59:36.050Z,5.80
2023-02-28T05:02:08.120Z,6.20
2023-02-28T05:04:37.128Z,5.63
2023-02-28T05:07:05.686Z,5.53
2023-02-28T05:09:35.778Z,5.75
2023-02-28T05:12:04.440Z,5.75
2023-02-28T05:14:34.480Z,5.65
2023-02-28T05:17:03.064Z,5.68
2023-02-28T05:19:31.643Z,6.13
2023-02-28T05:22:00.367Z,5.30
2023-02-28T05:24:29.127Z,5.82
2023-02-28T05:26:57.805Z,5.53
2023-02-28T05:29:26.346Z,5.65
2023-02-28T05:31:56.481Z,5.75
2023-02-28T05:34:25.123Z,5.32
2023-02-28T05:36:53.873Z,5.60
2023-02-28T05:39:22.939Z,5.63
2023-02-28T05:41:51.549Z,6.35
2023-02-28T05:44:20.091Z,5.45
2023-02-28T05:46:48.928Z,5.65
2023-02-28T05:49:18.887Z,5.40
2023-02-28T05:51:47.646Z,5.80
2023-02-28T05:54:16.581Z,5.72
2023-02-28T05:56:46.755Z,6.30
2023-02-28T05:59:15.335Z,5.75
2023-02-28T06:01:49.207Z,6.13
2023-02-28T06:04:31.898Z,5.80
2023-02-28T06:07:01.000Z,6.07
2023-02-28T06:09:30.157Z,5.50
2023-02-28T06:12:00.561Z,5.80
2023-02-28T06:14:29.242Z,5.47
2023-02-28T06:16:59.183Z,5.90
2023-02-28T06:19:29.725Z,5.75
2023-02-28T06:21:58.714Z,5.32
2023-02-28T06:24:29.104Z,4.93
2023-02-28T06:26:58.654Z,5.53
2023-02-28T06:29:27.405Z,5.78
2023-02-28T06:31:55.981Z,5.05
2023-02-28T06:34:24.652Z,5.97
2023-02-28T06:36:54.828Z,6.38
2023-02-28T06:39:23.896Z,5.70
2023-02-28T06:41:56.105Z,6.00
2023-02-28T06:44:25.265Z,6.03
2023-02-28T06:46:53.878Z,5.40
2023-02-28T06:49:22.514Z,5.45
2023-02-28T06:51:51.111Z,6.15
2023-02-28T06:54:21.163Z,5.60
2023-02-28T06:56:49.861Z,5.82
2023-02-28T06:59:19.051Z,5.90
2023-02-28T07:01:47.837Z,5.50
2023-02-28T07:04:16.484Z,5.90
2023-02-28T07:06:45.536Z,5.95
2023-02-28T07:09:14.939Z,5.97
2023-02-28T07:11:45.099Z,5.78
2023-02-28T07:14:13.681Z,5.88
2023-02-28T07:16:42.225Z,6.30
2023-02-28T07:19:10.951Z,6.38
2023-02-28T07:21:39.593Z,6.50
2023-02-28T07:24:09.450Z,6.32
2023-02-28T07:26:38.023Z,6.72
2023-02-28T07:29:08.163Z,6.30
2023-02-28T07:31:36.728Z,6.68
2023-02-28T07:34:05.663Z,6.38
2023-02-28T07:36:34.262Z,6.85
2023-02-28T07:39:02.890Z,6.60
2023-02-28T07:41:34.646Z,6.75
2023-02-28T07:44:04.377Z,6.35
2023-02-28T07:46:37.000Z,7.15
2023-02-28T07:49:06.273Z,7.22
2023-02-28T07:51:35.361Z,6.95
2023-02-28T07:54:04.244Z,6.80
2023-02-28T07:56:33.121Z,6.78
2023-02-28T07:59:02.617Z,7.25
2023-02-28T08:01:31.552Z,6.32
2023-02-28T08:04:01.781Z,6.40
2023-02-28T08:06:30.301Z,6.55
2023-02-28T08:08:59.145Z,6.82
2023-02-28T08:11:28.237Z,6.68
2023-02-28T08:13:57.227Z,6.45
2023-02-28T08:16:25.967Z,5.90
2023-02-28T08:18:54.863Z,6.75
2023-02-28T08:21:25.083Z,6.10
2023-02-28T08:23:53.730Z,6.43
2023-02-28T08:26:22.758Z,6.30
2023-02-28T08:28:51.449Z,5.72
2023-02-28T08:31:20.459Z,6.40
2023-02-28T08:33:52.214Z,6.38
2023-02-28T08:36:23.999Z,6.38
2023-02-28T08:38:53.081Z,6.13
2023-02-28T08:41:21.599Z,6.43
2023-02-28T08:43:50.144Z,7.20
2023-02-28T08:46:18.911Z,6.85
2023-02-28T08:48:47.469Z,6.80
2023-02-28T08:51:23.164Z,6.70
2023-02-28T08:53:53.177Z,6.13
2023-02-28T08:56:22.184Z,6.45
2023-02-28T08:58:51.533Z,6.55
2023-02-28T09:01:21.353Z,6.50
2023-02-28T09:03:52.502Z,6.22
2023-02-28T09:06:22.251Z,5.82
2023-02-28T09:08:53.999Z,6.47
2023-02-28T09:11:23.017Z,6.22
2023-02-28T09:13:51.542Z,6.40
2023-02-28T09:16:20.249Z,6.18
2023-02-28T09:18:48.880Z,7.88
2023-02-28T09:21:19.392Z,6.70
2023-02-28T09:23:49.326Z,7.80
2023-02-28T09:26:20.554Z,8.48
2023-02-28T09:28:49.119Z,8.20
2023-02-28T09:31:22.045Z,9.32
2023-02-28T09:33:50.952Z,8.48
2023-02-28T09:36:19.941Z,8.57
2023-02-28T09:38:49.731Z,9.60
2023-02-28T09:41:21.560Z,10.73
2023-02-28T09:43:52.957Z,10.25
2023-02-28T09:46:35.453Z,10.02
2023-02-28T09:49:06.801Z,10.95
2023-02-28T09:51:52.497Z,11.30
2023-02-28T09:54:23.763Z,8.88
2023-02-28T09:56:55.902Z,9.25
2023-02-28T09:59:39.346Z,10.27
2023-02-28T10:02:19.789Z,11.15
2023-02-28T10:04:52.870Z,10.75
2023-02-28T10:07:33.447Z,9.90
2023-02-28T10:10:02.512Z,10.07
2023-02-28T10:12:32.504Z,12.13
2023-02-28T10:15:01.396Z,11.38
2023-02-28T10:17:34.533Z,11.88
2023-02-28T10:20:12.015Z,15.82
2023-02-28T10:22:43.941Z,13.80
2023-02-28T10:25:20.205Z,13.00
2023-02-28T10:27:50.485Z,12.15
2023-02-28T10:30:19.556Z,12.45
2023-02-28T10:32:51.484Z,10.88
2023-02-28T10:35:21.753Z,11.57
2023-02-28T10:37:52.147Z,10.68
2023-02-28T10:40:36.690Z,11.05
2023-02-28T10:43:08.197Z,10.52
2023-02-28T10:45:38.215Z,10.40
2023-02-28T10:48:08.707Z,11.07
2023-02-28T10:50:45.381Z,10.10
2023-02-28T10:53:52.502Z,9.88
2023-02-28T10:56:26.829Z,9.65
2023-02-28T10:58:59.194Z,10.35
2023-02-28T11:01:37.731Z,9.32
2023-02-28T11:04:11.871Z,9.40
2023-02-28T11:06:40.623Z,9.60
2023-02-28T11:09:22.089Z,9.52
2023-02-28T11:11:50.687Z,9.65
2023-02-28T11:14:23.261Z,9.38
2023-02-28T11:16:52.036Z,8.63
2023-02-28T11:19:23.210Z,9.10
2023-02-28T11:21:57.346Z,8.90
2023-02-28T11:24:28.054Z,9.23
2023-02-28T11:26:57.214Z,8.40
2023-02-28T11:29:28.650Z,38.63
2023-02-28T11:32:18.412Z,20.67
2023-02-28T11:34:47.361Z,15.27
2023-02-28T11:37:17.974Z,14.20
2023-02-28T11:39:46.987Z,15.15
2023-02-28T11:42:41.375Z,15.38
2023-02-28T11:45:25.957Z,15.32
2023-02-28T11:48:00.428Z,14.30
2023-02-28T11:50:44.538Z,13.00
2023-02-28T11:53:23.026Z,13.18
2023-02-28T11:55:55.759Z,13.98
2023-02-28T11:58:37.341Z,13.65
2023-02-28T12:01:22.863Z,13.30
2023-02-28T12:04:00.965Z,12.38
2023-02-28T12:06:35.299Z,13.07
2023-02-28T12:09:14.252Z,12.60
2023-02-28T12:11:54.338Z,11.93
2023-02-28T12:15:07.936Z,11.73
2023-02-28T12:17:49.295Z,12.48
2023-02-28T12:20:26.555Z,11.55
2023-02-28T12:23:02.864Z,10.80
2023-02-28T12:26:01.457Z,11.05
2023-02-28T12:28:33.553Z,11.63
2023-02-28T12:31:03.754Z,11.23
2023-02-28T12:33:36.966Z,10.80
2023-02-28T12:36:08.285Z,10.55
2023-02-28T12:38:40.084Z,11.15
2023-02-28T12:41:13.118Z,10.55
2023-02-28T12:43:45.522Z,10.27
2023-02-28T12:46:17.326Z,10.30
2023-02-28T12:48:49.770Z,10.00
2023-02-28T12:51:18.873Z,10.20
2023-02-28T12:54:01.665Z,10.82
2023-02-28T12:56:38.273Z,9.45
2023-02-28T12:59:13.275Z,10.07
2023-02-28T13:02:26.883Z,9.48
2023-02-28T13:05:42.808Z,9.63
2023-02-28T13:08:52.797Z,9.88
2023-02-28T13:11:32.256Z,9.80
2023-02-28T13:14:03.253Z,9.30
2023-02-28T13:16:52.574Z,9.25
2023-02-28T13:19:21.316Z,9.68
2023-02-28T13:21:51.388Z,9.75
2023-02-28T13:24:52.594Z,9.23
2023-02-28T13:27:34.763Z,9.77
2023-02-28T13:30:03.926Z,9.07
2023-02-28T13:32:40.601Z,8.48
2023-02-28T13:35:40.561Z,9.45
2023-02-28T13:38:37.099Z,9.25
2023-02-28T13:41:51.525Z,9.07
2023-02-28T13:44:24.302Z,8.73
2023-02-28T13:47:35.912Z,9.43
2023-02-28T13:50:22.144Z,8.65
2023-02-28T13:52:57.832Z,8.55
2023-02-28T13:55:30.766Z,8.80
2023-02-28T13:58:13.976Z,8.77
2023-02-28T14:01:02.997Z,8.82
2023-02-28T14:03:47.884Z,8.90
2023-02-28T14:06:25.893Z,8.43
2023-02-28T14:09:00.879Z,8.48
2023-02-28T14:11:33.726Z,8.48
2023-02-28T14:14:02.518Z,8.52
2023-02-28T14:16:41.977Z,8.90
2023-02-28T14:19:15.190Z,9.05
2023-02-28T14:21:53.229Z,8.55
2023-02-28T14:25:01.667Z,8.27
2023-02-28T14:27:38.637Z,8.43
2023-02-28T14:31:01.358Z,8.43
2023-02-28T14:33:49.793Z,8.68
2023-02-28T14:36:22.690Z,7.72
2023-02-28T14:38:54.314Z,8.85
2023-02-28T14:41:25.796Z,8.27
2023-02-28T14:43:58.349Z,8.55
2023-02-28T14:46:33.008Z,7.57
2023-02-28T14:49:01.818Z,8.15
2023-02-28T14:51:30.518Z,8.13
2023-02-28T14:54:01.667Z,8.45
2023-02-28T14:56:35.129Z,8.55
2023-02-28T14:59:05.894Z,8.30
2023-02-28T15:01:35.122Z,9.00
2023-02-28T15:04:06.107Z,7.78
2023-02-28T15:06:35.127Z,7.88
2023-02-28T15:09:16.520Z,7.80
2023-02-28T15:11:50.422Z,8.05
2023-02-28T15:14:22.489Z,7.97
2023-02-28T15:16:55.060Z,7.55
2023-02-28T15:19:26.275Z,7.88
2023-02-28T15:21:57.723Z,7.22
2023-02-28T15:24:33.918Z,7.95
2023-02-28T15:27:08.668Z,7.63
2023-02-28T15:29:48.704Z,7.78
2023-02-28T15:32:29.495Z,8.07
2023-02-28T15:34:58.535Z,8.15
2023-02-28T15:37:36.062Z,7.30
2023-02-28T15:40:14.539Z,7.57
2023-02-28T15:42:44.904Z,8.00
2023-02-28T15:45:36.123Z,6.97
2023-02-28T15:48:13.616Z,7.60
2023-02-28T15:50:43.468Z,7.28
2023-02-28T15:53:17.385Z,7.07
2023-02-28T15:55:46.027Z,7.15
2023-02-28T15:58:15.100Z,7.40
2023-02-28T16:00:50.516Z,7.32
2023-02-28T16:03:29.433Z,7.55
2023-02-28T16:06:38.959Z,7.53
2023-02-28T16:09:09.465Z,7.28
2023-02-28T16:11:42.257Z,7.18
2023-02-28T16:14:20.030Z,7.32
2023-02-28T16:16:52.834Z,6.82
2023-02-28T16:19:21.749Z,6.95
2023-02-28T16:21:50.461Z,7.50
2023-02-28T16:24:19.180Z,7.47
2023-02-28T16:26:50.123Z,7.22
2023-02-28T16:29:23.072Z,7.65
2023-02-28T16:31:54.461Z,7.07
2023-02-28T16:34:23.128Z,6.95
2023-02-28T16:36:51.951Z,7.35
2023-02-28T16:39:21.877Z,7.30
2023-02-28T16:41:51.051Z,7.05
2023-02-28T16:44:29.246Z,7.47
2023-02-28T16:46:59.336Z,7.43
2023-02-28T16:49:28.089Z,7.10
2023-02-28T16:51:56.771Z,6.85
2023-02-28T16:54:25.717Z,6.93
2023-02-28T16:56:54.360Z,6.72
2023-02-28T16:59:25.617Z,7.03
2023-02-28T17:01:54.690Z,6.93
2023-02-28T17:04:24.819Z,7.05
2023-02-28T17:06:53.490Z,6.93
2023-02-28T17:09:26.331Z,6.65
2023-02-28T17:12:00.469Z,6.95
2023-02-28T17:14:29.176Z,7.13
2023-02-28T17:16:59.908Z,7.13
2023-02-28T17:19:30.220Z,7.00
2023-02-28T17:21:58.767Z,7.05
2023-02-28T17:24:31.312Z,6.90
2023-02-28T17:27:00.382Z,6.55
2023-02-28T17:29:29.073Z,7.10
2023-02-28T17:32:00.746Z,7.03
2023-02-28T17:34:33.059Z,7.00
2023-02-28T17:37:02.848Z,7.40
2023-02-28T17:39:32.552Z,7.18
2023-02-28T17:42:01.138Z,6.28
2023-02-28T17:44:29.989Z,6.70
2023-02-28T17:46:58.719Z,7.28
2023-02-28T17:49:27.384Z,7.28
2023-02-28T17:51:57.896Z,7.25
2023-02-28T17:54:27.004Z,7.35
2023-02-28T17:56:55.651Z,6.90
2023-02-28T17:59:24.376Z,7.25
2023-02-28T18:01:55.386Z,7.60
2023-02-28T18:04:27.978Z,7.43
2023-02-28T18:07:01.072Z,7.40
2023-02-28T18:09:31.528Z,7.43
2023-02-28T18:12:00.169Z,6.93
2023-02-28T18:14:28.806Z,7.47
2023-02-28T18:16:57.709Z,6.97
2023-02-28T18:19:26.509Z,7.28
2023-02-28T18:21:57.021Z,7.65
2023-02-28T18:24:26.953Z,7.90
2023-02-28T18:26:55.668Z,7.80
2023-02-28T18:29:25.652Z,7.65
2023-02-28T18:31:55.058Z,7.88
2023-02-28T18:34:23.981Z,7.53
2023-02-28T18:36:53.515Z,8.45
2023-02-28T18:39:25.371Z,7.55
2023-02-28T18:41:54.017Z,7.50
2023-02-28T18:44:22.628Z,7.53
2023-02-28T18:46:51.376Z,8.02
2023-02-28T18:49:20.285Z,7.85
2023-02-28T18:51:48.923Z,8.43
2023-02-28T18:54:18.053Z,7.88
2023-02-28T18:56:47.966Z,7.65
2023-02-28T18:59:16.515Z,8.18
2023-02-28T19:01:46.681Z,8.25
2023-02-28T19:04:15.590Z,8.20
2023-02-28T19:06:47.084Z,8.25
2023-02-28T19:09:15.729Z,8.32
2023-02-28T19:11:44.392Z,7.68
2023-02-28T19:14:14.389Z,7.70
2023-02-28T19:16:42.988Z,7.95
2023-02-28T19:19:11.668Z,7.88
2023-02-28T19:21:40.270Z,7.30
2023-02-28T19:24:10.652Z,8.02
2023-02-28T19:26:39.406Z,8.43
2023-02-28T19:29:08.217Z,8.13
2023-02-28T19:31:39.393Z,8.45
2023-02-28T19:34:08.285Z,7.93
2023-02-28T19:36:37.966Z,8.55
2023-02-28T19:39:07.262Z,8.55
2023-02-28T19:41:36.191Z,9.27
2023-02-28T19:44:04.899Z,8.68
2023-02-28T19:46:33.450Z,9.43
2023-02-28T19:49:03.441Z,9.43
2023-02-28T19:51:34.075Z,8.77
2023-02-28T19:54:02.823Z,9.23
2023-02-28T19:56:31.607Z,9.20
2023-02-28T19:59:00.339Z,9.07
2023-02-28T20:01:29.010Z,9.85
2023-02-28T20:03:58.313Z,9.23
2023-02-28T20:06:28.527Z,9.55
2023-02-28T20:08:57.254Z,10.02
2023-02-28T20:11:26.422Z,10.02
2023-02-28T20:13:55.664Z,10.38
2023-02-28T20:16:29.355Z,9.73
2023-02-28T20:18:59.860Z,9.95
2023-02-28T20:21:30.098Z,9.70
2023-02-28T20:23:58.637Z,9.75
2023-02-28T20:26:27.611Z,9.82
2023-02-28T20:28:56.782Z,10.52
2023-02-28T20:31:26.741Z,10.35
2023-02-28T20:33:55.376Z,9.93
2023-02-28T20:36:24.122Z,10.30
2023-02-28T20:38:54.831Z,10.45
2023-02-28T20:41:23.703Z,11.40
2023-02-28T20:43:55.688Z,10.70
2023-02-28T20:46:24.405Z,10.75
2023-02-28T20:48:53.041Z,11.15
2023-02-28T20:51:21.924Z,12.05
2023-02-28T20:53:50.504Z,11.32
2023-02-28T20:56:21.452Z,10.90
2023-02-28T20:58:52.336Z,11.38
2023-02-28T21:01:26.019Z,11.80
2023-02-28T21:03:56.174Z,12.07
2023-02-28T21:06:26.518Z,11.88
2023-02-28T21:08:55.252Z,11.65
2023-02-28T21:11:26.494Z,11.90
2023-02-28T21:13:55.459Z,12.57
2023-02-28T21:16:25.572Z,12.60
2023-02-28T21:18:54.282Z,11.85
2023-02-28T21:21:24.417Z,12.75
2023-02-28T21:23:53.275Z,12.05
2023-02-28T21:26:24.288Z,13.02
2023-02-28T21:28:53.332Z,13.10
2023-02-28T21:31:22.853Z,13.27
2023-02-28T21:33:51.460Z,14.10
2023-02-28T21:36:22.037Z,12.85
2023-02-28T21:38:56.320Z,13.32
2023-02-28T21:41:26.589Z,13.60
2023-02-28T21:43:55.761Z,13.77
2023-02-28T21:46:26.871Z,14.00
2023-02-28T21:48:55.596Z,15.13
2023-02-28T21:51:25.440Z,14.05
2023-02-28T21:53:54.167Z,13.93
2023-02-28T21:56:26.512Z,13.98
2023-02-28T21:59:00.454Z,14.52
2023-02-28T22:01:31.015Z,13.68
2023-02-28T22:04:00.310Z,15.15
2023-02-28T22:06:31.219Z,14.23
2023-02-28T22:09:02.188Z,14.15
2023-02-28T22:11:32.438Z,14.75
2023-02-28T22:14:01.344Z,14.52
2023-02-28T22:16:40.864Z,15.40
2023-02-28T22:19:18.594Z,17.60
2023-02-28T22:21:47.710Z,17.77
2023-02-28T22:24:17.878Z,17.83
2023-02-28T22:26:48.173Z,19.35
2023-02-28T22:29:16.772Z,19.15
2023-02-28T22:31:45.377Z,19.48
2023-02-28T22:34:14.469Z,19.20
2023-02-28T22:36:43.561Z,19.70
2023-02-28T22:39:12.380Z,18.83
2023-02-28T22:41:41.103Z,19.55
2023-02-28T22:44:11.998Z,19.25
2023-02-28T22:46:40.765Z,19.00
2023-02-28T22:49:09.626Z,18.67
2023-02-28T22:51:38.441Z,18.52
2023-02-28T22:54:07.352Z,19.85
2023-02-28T22:56:35.987Z,19.10
2023-02-28T22:59:04.645Z,19.58
2023-02-28T23:01:35.558Z,18.67
2023-02-28T23:04:04.884Z,20.58
2023-02-28T23:06:35.143Z,19.42
2023-02-28T23:09:06.107Z,20.52
2023-02-28T23:11:36.062Z,20.35
2023-02-28T23:14:04.816Z,19.80
2023-02-28T23:16:36.922Z,20.05
2023-02-28T23:19:07.764Z,20.17
2023-02-28T23:21:37.213Z,20.27
2023-02-28T23:24:10.710Z,21.02
2023-02-28T23:26:39.576Z,19.95
2023-02-28T23:29:08.333Z,18.83
2023-02-28T23:31:38.457Z,19.75
2023-02-28T23:34:07.446Z,20.58
2023-02-28T23:36:36.054Z,19.85
2023-02-28T23:39:04.726Z,21.23
2023-02-28T23:41:33.256Z,18.75
2023-02-28T23:44:01.815Z,20.13
2023-02-28T23:46:30.473Z,20.25
2023-02-28T23:49:01.603Z,20.15
2023-02-28T23:51:30.333Z,20.17
2023-02-28T23:53:59.793Z,19.23
2023-02-28T23:56:28.643Z,18.88
2023-02-28T23:58:58.716Z,19.73
