createdAt,value
2023-04-03T00:01:23.961Z,75.03
2023-04-03T00:03:53.730Z,74.88
2023-04-03T00:06:22.111Z,75.04
2023-04-03T00:08:50.722Z,74.71
2023-04-03T00:11:20.130Z,74.85
2023-04-03T00:13:48.490Z,74.87
2023-04-03T00:16:16.987Z,75.25
2023-04-03T00:18:45.432Z,75.03
2023-04-03T00:21:16.585Z,74.70
2023-04-03T00:23:45.168Z,74.94
2023-04-03T00:26:14.085Z,75.08
2023-04-03T00:28:42.587Z,75.04
2023-04-03T00:31:11.148Z,75.14
2023-04-03T00:33:39.530Z,74.87
2023-04-03T00:36:10.152Z,74.97
2023-04-03T00:38:40.573Z,75.09
2023-04-03T00:41:09.506Z,75.30
2023-04-03T00:43:38.399Z,74.58
2023-04-03T00:46:06.875Z,74.81
2023-04-03T00:48:38.209Z,75.04
2023-04-03T00:51:11.764Z,75.35
2023-04-03T00:53:45.647Z,74.67
2023-04-03T00:56:18.132Z,74.73
2023-04-03T00:58:51.357Z,75.18
2023-04-03T01:01:24.696Z,74.68
2023-04-03T01:03:53.492Z,75.09
2023-04-03T01:06:25.187Z,75.02
2023-04-03T01:08:55.828Z,74.58
2023-04-03T01:11:24.494Z,74.56
2023-04-03T01:13:52.934Z,74.46
2023-04-03T01:16:21.813Z,74.52
2023-04-03T01:18:50.530Z,74.48
2023-04-03T01:21:54.733Z,74.61
2023-04-03T01:24:37.300Z,75.20
2023-04-03T01:27:07.986Z,74.95
2023-04-03T01:29:36.589Z,74.50
2023-04-03T01:32:06.707Z,74.87
2023-04-03T01:34:35.211Z,75.01
2023-04-03T01:37:03.552Z,75.11
2023-04-03T01:39:31.874Z,74.31
2023-04-03T01:42:01.233Z,74.53
2023-04-03T01:44:30.395Z,75.16
2023-04-03T01:46:58.808Z,75.07
2023-04-03T01:49:28.504Z,74.64
2023-04-03T01:51:56.819Z,75.16
2023-04-03T01:54:25.196Z,74.90
2023-04-03T01:56:53.710Z,74.58
2023-04-03T01:59:22.077Z,74.59
2023-04-03T02:01:50.456Z,74.68
2023-04-03T02:04:18.966Z,74.66
2023-04-03T02:06:49.649Z,74.76
2023-04-03T02:09:28.467Z,74.41
2023-04-03T02:11:56.841Z,74.91
2023-04-03T02:14:25.509Z,74.78
2023-04-03T02:16:54.124Z,74.48
2023-04-03T02:19:22.782Z,74.54
2023-04-03T02:21:52.558Z,74.32
2023-04-03T02:24:21.157Z,74.84
2023-04-03T02:26:50.732Z,74.83
2023-04-03T02:29:19.168Z,74.86
2023-04-03T02:31:49.927Z,74.67
2023-04-03T02:34:18.534Z,74.32
2023-04-03T02:36:46.983Z,74.52
2023-04-03T02:39:16.938Z,74.84
2023-04-03T02:41:45.563Z,74.99
2023-04-03T02:44:14.770Z,74.51
2023-04-03T02:46:43.148Z,74.20
2023-04-03T02:49:11.556Z,74.38
2023-04-03T02:51:39.922Z,74.43
2023-04-03T02:54:08.465Z,74.77
2023-04-03T02:56:38.197Z,74.35
2023-04-03T02:59:07.157Z,74.64
2023-04-03T03:01:36.823Z,74.95
2023-04-03T03:04:05.383Z,74.54
2023-04-03T03:06:33.775Z,75.07
2023-04-03T03:09:02.837Z,74.63
2023-04-03T03:11:31.638Z,74.91
2023-04-03T03:14:01.348Z,75.05
2023-04-03T03:16:29.740Z,75.26
2023-04-03T03:18:59.055Z,75.10
2023-04-03T03:21:29.813Z,75.28
2023-04-03T03:23:58.199Z,74.89
2023-04-03T03:26:26.551Z,75.19
2023-04-03T03:28:54.953Z,75.04
2023-04-03T03:31:25.121Z,75.66
2023-04-03T03:33:53.477Z,75.61
2023-04-03T03:36:21.896Z,75.46
2023-04-03T03:38:51.219Z,75.95
2023-04-03T03:41:19.597Z,75.83
2023-04-03T03:43:51.005Z,75.93
2023-04-03T03:46:19.401Z,75.84
2023-04-03T03:48:50.542Z,75.74
2023-04-03T03:51:18.877Z,75.28
2023-04-03T03:53:47.312Z,74.94
2023-04-03T03:56:15.718Z,75.02
2023-04-03T03:58:44.194Z,75.29
2023-04-03T04:01:12.464Z,74.95
2023-04-03T04:03:41.056Z,75.08
2023-04-03T04:06:10.902Z,75.01
2023-04-03T04:08:39.268Z,74.71
2023-04-03T04:11:07.876Z,75.05
2023-04-03T04:13:36.756Z,75.05
2023-04-03T04:16:05.458Z,75.19
2023-04-03T04:18:33.849Z,74.57
2023-04-03T04:21:02.218Z,75.26
2023-04-03T04:23:31.960Z,75.08
2023-04-03T04:26:00.391Z,75.04
2023-04-03T04:28:28.704Z,74.99
2023-04-03T04:30:57.134Z,74.79
2023-04-03T04:33:25.727Z,74.94
2023-04-03T04:35:54.206Z,75.01
2023-04-03T04:38:33.430Z,75.66
2023-04-03T04:41:01.862Z,75.71
2023-04-03T04:43:30.277Z,75.31
2023-04-03T04:46:06.682Z,75.08
2023-04-03T04:48:35.747Z,75.19
2023-04-03T04:51:04.444Z,75.46
2023-04-03T04:53:34.745Z,74.73
2023-04-03T04:56:03.205Z,75.24
2023-04-03T04:58:31.581Z,75.52
2023-04-03T05:01:03.123Z,75.49
2023-04-03T05:03:31.683Z,74.78
2023-04-03T05:06:00.583Z,74.88
2023-04-03T05:08:28.996Z,75.00
2023-04-03T05:10:58.846Z,74.94
2023-04-03T05:13:27.390Z,75.34
2023-04-03T05:15:55.774Z,74.81
2023-04-03T05:18:24.158Z,75.06
2023-04-03T05:20:52.685Z,75.37
2023-04-03T05:23:21.175Z,75.14
2023-04-03T05:25:50.164Z,74.94
2023-04-03T05:28:19.852Z,74.86
2023-04-03T05:30:55.423Z,75.31
2023-04-03T05:33:23.877Z,74.83
2023-04-03T05:35:53.568Z,74.62
2023-04-03T05:38:22.467Z,74.74
2023-04-03T05:40:52.072Z,74.67
2023-04-03T05:43:21.835Z,75.11
2023-04-03T05:45:50.718Z,75.11
2023-04-03T05:48:19.403Z,75.03
2023-04-03T05:50:48.364Z,74.60
2023-04-03T05:53:21.100Z,75.11
2023-04-03T05:55:50.228Z,75.20
2023-04-03T05:58:18.687Z,74.62
2023-04-03T06:00:48.575Z,74.67
2023-04-03T06:03:27.748Z,74.34
2023-04-03T06:05:56.352Z,74.18
2023-04-03T06:08:25.764Z,74.93
2023-04-03T06:10:54.407Z,74.38
2023-04-03T06:13:23.060Z,74.88
2023-04-03T06:15:54.489Z,74.21
2023-04-03T06:18:22.923Z,74.62
2023-04-03T06:20:55.107Z,74.51
2023-04-03T06:23:23.497Z,74.76
2023-04-03T06:25:53.317Z,74.50
2023-04-03T06:28:23.792Z,74.04
2023-04-03T06:30:56.301Z,74.13
2023-04-03T06:33:24.782Z,74.04
2023-04-03T06:35:58.861Z,74.24
2023-04-03T06:38:27.351Z,74.57
2023-04-03T06:40:57.081Z,74.22
2023-04-03T06:43:25.695Z,74.67
2023-04-03T06:45:55.742Z,74.33
2023-04-03T06:48:24.202Z,74.41
2023-04-03T06:50:55.263Z,73.95
2023-04-03T06:53:23.790Z,73.93
2023-04-03T06:55:54.350Z,74.11
2023-04-03T06:58:23.368Z,73.68
2023-04-03T07:00:55.674Z,74.05
2023-04-03T07:03:24.828Z,74.18
2023-04-03T07:05:54.164Z,74.38
2023-04-03T07:08:24.218Z,74.07
2023-04-03T07:10:55.736Z,74.07
2023-04-03T07:13:24.147Z,73.65
2023-04-03T07:15:55.735Z,74.01
2023-04-03T07:18:24.506Z,73.78
2023-04-03T07:20:53.863Z,74.04
2023-04-03T07:23:22.248Z,73.69
2023-04-03T07:25:52.162Z,73.75
2023-04-03T07:28:23.560Z,73.78
2023-04-03T07:30:53.936Z,73.90
2023-04-03T07:33:24.924Z,73.47
2023-04-03T07:35:54.000Z,73.61
2023-04-03T07:38:22.677Z,73.51
2023-04-03T07:40:54.648Z,73.27
2023-04-03T07:43:25.743Z,73.11
2023-04-03T07:45:56.377Z,73.13
2023-04-03T07:48:28.432Z,73.34
2023-04-03T07:51:02.329Z,73.15
2023-04-03T07:53:31.056Z,72.97
2023-04-03T07:56:00.865Z,72.88
2023-04-03T07:58:29.348Z,73.04
2023-04-03T08:00:58.340Z,72.88
2023-04-03T08:03:28.328Z,72.99
2023-04-03T08:06:06.092Z,72.80
2023-04-03T08:08:36.658Z,73.02
2023-04-03T08:11:07.010Z,72.72
2023-04-03T08:13:36.689Z,72.50
2023-04-03T08:16:14.064Z,72.72
2023-04-03T08:18:44.080Z,72.79
2023-04-03T08:21:14.083Z,72.32
2023-04-03T08:23:43.453Z,72.40
2023-04-03T08:26:13.532Z,72.71
2023-04-03T08:28:42.543Z,72.33
2023-04-03T08:31:13.666Z,72.62
2023-04-03T08:33:43.534Z,72.19
2023-04-03T08:36:21.057Z,72.78
2023-04-03T08:38:49.979Z,72.34
2023-04-03T08:41:31.568Z,72.52
2023-04-03T08:44:26.806Z,72.10
2023-04-03T08:47:17.394Z,71.93
2023-04-03T08:49:54.770Z,72.21
2023-04-03T08:52:30.000Z,72.11
2023-04-03T08:55:01.892Z,72.39
2023-04-03T08:57:33.640Z,72.07
2023-04-03T09:00:05.735Z,71.99
2023-04-03T09:02:41.427Z,71.72
2023-04-03T09:05:16.290Z,71.55
2023-04-03T09:07:49.356Z,71.63
2023-04-03T09:10:24.669Z,71.41
2023-04-03T09:13:02.372Z,71.48
2023-04-03T09:15:39.391Z,71.27
2023-04-03T09:18:16.851Z,70.96
2023-04-03T09:20:51.647Z,70.92
2023-04-03T09:23:26.943Z,70.85
2023-04-03T09:26:05.978Z,70.58
2023-04-03T09:28:49.423Z,70.39
2023-04-03T09:31:23.697Z,70.42
2023-04-03T09:33:55.942Z,70.32
2023-04-03T09:36:45.690Z,69.85
2023-04-03T09:39:18.437Z,69.99
2023-04-03T09:41:59.754Z,69.52
2023-04-03T09:44:29.594Z,69.79
2023-04-03T09:46:58.223Z,69.80
2023-04-03T09:49:27.048Z,69.46
2023-04-03T09:51:58.632Z,69.70
2023-04-03T09:54:34.717Z,69.58
2023-04-03T09:57:08.316Z,69.67
2023-04-03T09:59:37.471Z,69.65
2023-04-03T10:02:33.930Z,69.29
2023-04-03T10:07:41.263Z,69.20
2023-04-03T10:10:21.512Z,68.87
2023-04-03T10:12:50.407Z,68.89
2023-04-03T10:15:21.341Z,68.89
2023-04-03T10:18:00.384Z,68.70
2023-04-03T10:20:38.440Z,68.76
2023-04-03T10:23:21.400Z,68.62
2023-04-03T10:26:03.458Z,68.90
2023-04-03T10:28:41.850Z,69.11
2023-04-03T10:31:19.084Z,69.11
2023-04-03T10:33:58.285Z,69.22
2023-04-03T10:36:38.275Z,68.96
2023-04-03T10:39:22.288Z,68.97
2023-04-03T10:42:17.014Z,68.81
2023-04-03T10:45:10.180Z,68.32
2023-04-03T10:47:48.183Z,68.31
2023-04-03T10:50:33.915Z,68.19
2023-04-03T10:53:08.826Z,67.79
2023-04-03T10:55:45.301Z,67.85
2023-04-03T10:58:23.952Z,67.97
2023-04-03T11:00:56.181Z,67.85
2023-04-03T11:03:33.270Z,67.63
2023-04-03T11:06:04.076Z,67.69
2023-04-03T11:08:43.566Z,67.51
2023-04-03T11:11:18.273Z,67.06
2023-04-03T11:13:55.599Z,67.28
2023-04-03T11:16:27.429Z,67.23
2023-04-03T11:19:01.800Z,66.97
2023-04-03T11:21:35.788Z,66.95
2023-04-03T11:24:08.620Z,66.67
2023-04-03T11:26:43.351Z,66.71
2023-04-03T11:29:28.202Z,66.57
2023-04-03T11:32:23.175Z,66.47
2023-04-03T11:34:55.095Z,66.34
2023-04-03T11:37:30.865Z,66.34
2023-04-03T11:40:03.677Z,66.12
2023-04-03T11:42:38.766Z,66.41
2023-04-03T11:45:37.022Z,66.32
2023-04-03T11:48:23.494Z,66.48
2023-04-03T11:50:53.290Z,66.93
2023-04-03T11:53:31.700Z,67.05
2023-04-03T11:56:02.330Z,67.19
2023-04-03T11:58:34.232Z,66.99
2023-04-03T12:01:06.994Z,67.31
2023-04-03T12:04:05.155Z,67.22
2023-04-03T12:07:15.822Z,67.09
2023-04-03T12:10:30.966Z,67.01
2023-04-03T12:13:05.068Z,66.88
2023-04-03T12:16:01.020Z,67.09
2023-04-03T12:19:01.165Z,66.64
2023-04-03T12:22:12.806Z,66.85
2023-04-03T12:24:43.219Z,67.37
2023-04-03T12:27:22.328Z,66.88
2023-04-03T12:29:58.147Z,66.67
2023-04-03T12:32:43.631Z,66.53
2023-04-03T12:35:21.443Z,66.43
2023-04-03T12:38:31.088Z,66.28
2023-04-03T12:41:06.486Z,66.79
2023-04-03T12:43:47.809Z,66.60
2023-04-03T12:46:19.326Z,66.90
2023-04-03T12:48:56.166Z,66.53
2023-04-03T12:51:33.990Z,66.59
2023-04-03T12:54:05.514Z,67.09
2023-04-03T12:56:35.204Z,66.95
2023-04-03T12:59:17.242Z,67.14
2023-04-03T13:01:46.565Z,67.35
2023-04-03T13:04:17.128Z,67.22
2023-04-03T13:06:46.274Z,67.26
2023-04-03T13:09:23.896Z,66.97
2023-04-03T13:11:56.501Z,67.38
2023-04-03T13:14:34.453Z,67.09
2023-04-03T13:17:08.821Z,67.33
2023-04-03T13:19:38.761Z,67.11
2023-04-03T13:22:10.125Z,67.18
2023-04-03T13:24:41.018Z,67.27
2023-04-03T13:27:12.142Z,67.21
2023-04-03T13:29:41.506Z,67.25
2023-04-03T13:32:19.868Z,67.04
2023-04-03T13:34:50.429Z,66.94
2023-04-03T13:37:24.074Z,66.78
2023-04-03T13:40:11.999Z,66.75
2023-04-03T13:42:43.733Z,66.99
2023-04-03T13:45:20.911Z,66.73
2023-04-03T13:47:50.938Z,66.72
2023-04-03T13:50:23.614Z,66.85
2023-04-03T13:52:54.944Z,66.70
2023-04-03T13:55:26.962Z,66.70
2023-04-03T13:57:59.052Z,66.79
2023-04-03T14:00:36.187Z,66.79
2023-04-03T14:03:04.878Z,66.70
2023-04-03T14:05:34.628Z,67.31
2023-04-03T14:08:03.163Z,67.38
2023-04-03T14:10:32.528Z,67.06
2023-04-03T14:13:01.152Z,67.62
2023-04-03T14:15:32.262Z,67.70
2023-04-03T14:18:02.581Z,67.56
2023-04-03T14:20:32.641Z,67.36
2023-04-03T14:23:02.552Z,67.96
2023-04-03T14:25:31.683Z,67.93
2023-04-03T14:28:01.152Z,68.28
2023-04-03T14:30:32.073Z,68.33
2023-04-03T14:33:01.209Z,68.19
2023-04-03T14:35:30.243Z,68.20
2023-04-03T14:37:58.931Z,68.10
2023-04-03T14:40:29.511Z,67.92
2023-04-03T14:42:59.324Z,67.84
2023-04-03T14:45:27.708Z,67.60
2023-04-03T14:47:59.029Z,67.67
2023-04-03T14:50:28.919Z,67.96
2023-04-03T14:52:59.996Z,67.87
2023-04-03T14:55:30.077Z,68.09
2023-04-03T14:57:59.068Z,67.60
2023-04-03T15:00:27.471Z,67.80
2023-04-03T15:02:56.054Z,68.10
2023-04-03T15:05:24.608Z,68.31
2023-04-03T15:08:02.490Z,68.44
2023-04-03T15:10:33.976Z,68.22
2023-04-03T15:13:02.438Z,68.35
2023-04-03T15:15:32.040Z,68.62
2023-04-03T15:18:01.243Z,68.43
2023-04-03T15:20:31.645Z,68.98
2023-04-03T15:23:01.740Z,68.71
2023-04-03T15:25:30.588Z,68.19
2023-04-03T15:28:01.014Z,68.21
2023-04-03T15:30:29.514Z,68.12
2023-04-03T15:32:58.910Z,67.44
2023-04-03T15:35:27.340Z,67.08
2023-04-03T15:37:55.809Z,66.65
2023-04-03T15:40:24.447Z,66.82
2023-04-03T15:42:54.382Z,66.63
2023-04-03T15:45:24.624Z,66.20
2023-04-03T15:47:53.385Z,66.24
2023-04-03T15:50:23.819Z,66.36
2023-04-03T15:52:55.272Z,66.26
2023-04-03T15:55:24.573Z,65.87
2023-04-03T15:57:53.953Z,65.78
2023-04-03T16:00:24.383Z,65.66
2023-04-03T16:02:55.290Z,65.64
2023-04-03T16:05:23.823Z,65.42
2023-04-03T16:07:52.631Z,65.53
2023-04-03T16:10:21.386Z,65.28
2023-04-03T16:12:49.894Z,64.99
2023-04-03T16:15:18.382Z,64.88
2023-04-03T16:17:49.093Z,64.53
2023-04-03T16:20:19.692Z,64.46
2023-04-03T16:22:48.243Z,64.26
2023-04-03T16:25:16.631Z,64.49
2023-04-03T16:27:45.146Z,64.77
2023-04-03T16:30:14.155Z,64.41
2023-04-03T16:32:44.153Z,64.27
2023-04-03T16:35:14.071Z,64.27
2023-04-03T16:37:45.979Z,64.40
2023-04-03T16:40:14.884Z,64.33
2023-04-03T16:42:43.378Z,64.46
2023-04-03T16:45:12.457Z,64.11
2023-04-03T16:47:40.979Z,64.12
2023-04-03T16:50:10.426Z,64.38
2023-04-03T16:52:40.867Z,64.37
2023-04-03T16:55:10.203Z,64.43
2023-04-03T16:57:38.601Z,64.63
2023-04-03T17:00:08.526Z,64.57
2023-04-03T17:02:41.868Z,64.10
2023-04-03T17:05:10.668Z,64.28
2023-04-03T17:07:40.500Z,64.24
2023-04-03T17:10:10.477Z,64.13
2023-04-03T17:12:38.920Z,64.63
2023-04-03T17:15:08.490Z,64.71
2023-04-03T17:17:37.565Z,64.32
2023-04-03T17:20:07.314Z,64.24
2023-04-03T17:22:36.083Z,63.88
2023-04-03T17:25:06.789Z,63.97
2023-04-03T17:27:35.277Z,64.44
2023-04-03T17:30:03.844Z,64.53
2023-04-03T17:32:32.417Z,64.51
2023-04-03T17:35:01.916Z,64.22
2023-04-03T17:37:30.424Z,64.04
2023-04-03T17:39:59.145Z,64.44
2023-04-03T17:42:31.391Z,64.21
2023-04-03T17:45:03.220Z,64.02
2023-04-03T17:47:31.736Z,64.21
2023-04-03T17:50:01.761Z,64.10
2023-04-03T17:52:31.923Z,64.04
2023-04-03T17:55:01.852Z,63.92
2023-04-03T17:57:32.284Z,64.14
2023-04-03T18:00:02.209Z,63.71
2023-04-03T18:02:32.259Z,64.03
2023-04-03T18:05:01.811Z,63.71
2023-04-03T18:07:30.363Z,63.93
2023-04-03T18:10:05.064Z,64.22
2023-04-03T18:12:36.699Z,64.22
2023-04-03T18:15:06.520Z,63.84
2023-04-03T18:17:35.094Z,64.69
2023-04-03T18:20:03.537Z,64.43
2023-04-03T18:22:42.732Z,64.04
2023-04-03T18:25:14.192Z,64.14
2023-04-03T18:27:45.031Z,64.12
2023-04-03T18:30:17.864Z,64.02
2023-04-03T18:32:46.270Z,63.96
2023-04-03T18:35:19.594Z,63.15
2023-04-03T18:37:48.062Z,63.37
2023-04-03T18:40:17.003Z,62.95
2023-04-03T18:42:46.896Z,62.71
2023-04-03T18:45:18.977Z,62.44
2023-04-03T18:47:47.465Z,62.14
2023-04-03T18:50:16.510Z,62.06
2023-04-03T18:52:54.884Z,62.17
2023-04-03T18:55:23.297Z,61.78
2023-04-03T18:57:53.345Z,61.81
2023-04-03T19:00:22.045Z,61.44
2023-04-03T19:02:50.778Z,61.81
2023-04-03T19:05:19.804Z,61.70
2023-04-03T19:07:49.463Z,61.00
2023-04-03T19:10:19.994Z,61.27
2023-04-03T19:12:50.185Z,60.65
2023-04-03T19:15:22.193Z,60.37
2023-04-03T19:17:56.891Z,60.60
2023-04-03T19:20:25.553Z,60.29
2023-04-03T19:22:55.191Z,60.49
2023-04-03T19:25:23.755Z,60.31
2023-04-03T19:27:52.222Z,60.16
2023-04-03T19:30:22.239Z,59.67
2023-04-03T19:32:51.707Z,60.36
2023-04-03T19:35:20.294Z,59.58
2023-04-03T19:37:51.076Z,60.02
2023-04-03T19:40:19.635Z,59.32
2023-04-03T19:42:48.201Z,59.65
2023-04-03T19:45:18.165Z,59.10
2023-04-03T19:47:48.245Z,59.44
2023-04-03T19:50:16.735Z,59.56
2023-04-03T19:52:45.899Z,59.23
2023-04-03T19:55:14.830Z,59.08
2023-04-03T19:57:43.282Z,59.26
2023-04-03T20:00:13.739Z,58.86
2023-04-03T20:02:42.195Z,58.92
2023-04-03T20:05:12.622Z,58.89
2023-04-03T20:07:41.678Z,58.53
2023-04-03T20:10:12.042Z,57.99
2023-04-03T20:12:40.472Z,58.17
2023-04-03T20:15:10.513Z,57.99
2023-04-03T20:17:39.716Z,58.28
2023-04-03T20:20:09.654Z,58.34
2023-04-03T20:22:40.872Z,57.98
2023-04-03T20:25:12.285Z,58.66
2023-04-03T20:27:43.525Z,58.38
2023-04-03T20:30:13.867Z,57.94
2023-04-03T20:32:42.754Z,58.54
2023-04-03T20:35:11.743Z,58.55
2023-04-03T20:37:44.311Z,58.65
2023-04-03T20:40:13.428Z,58.30
2023-04-03T20:42:43.066Z,58.43
2023-04-03T20:45:13.386Z,58.60
2023-04-03T20:47:41.856Z,58.63
2023-04-03T20:50:11.462Z,58.69
2023-04-03T20:52:40.697Z,58.52
2023-04-03T20:55:10.964Z,59.23
2023-04-03T20:57:39.414Z,58.69
2023-04-03T21:00:09.598Z,58.75
2023-04-03T21:02:38.020Z,59.27
2023-04-03T21:05:10.270Z,59.36
2023-04-03T21:08:16.895Z,59.21
2023-04-03T21:11:23.788Z,58.93
2023-04-03T21:14:30.797Z,59.07
2023-04-03T21:16:59.149Z,59.55
2023-04-03T21:19:30.082Z,59.33
2023-04-03T21:22:03.325Z,59.70
2023-04-03T21:24:32.043Z,59.75
2023-04-03T21:27:00.790Z,59.72
2023-04-03T21:29:30.394Z,59.60
2023-04-03T21:32:03.585Z,59.74
2023-04-03T21:34:33.422Z,59.93
2023-04-03T21:37:06.504Z,59.91
2023-04-03T21:39:35.300Z,60.00
2023-04-03T21:42:04.915Z,59.53
2023-04-03T21:44:33.456Z,59.59
2023-04-03T21:47:03.415Z,59.97
2023-04-03T21:49:33.128Z,59.72
2023-04-03T21:52:02.070Z,59.85
2023-04-03T21:54:30.366Z,60.10
2023-04-03T21:56:58.739Z,59.80
2023-04-03T21:59:27.287Z,60.01
2023-04-03T22:01:55.855Z,59.83
2023-04-03T22:04:24.581Z,59.75
2023-04-03T22:06:54.389Z,59.88
2023-04-03T22:09:22.769Z,59.64
2023-04-03T22:11:51.601Z,59.93
2023-04-03T22:14:20.335Z,59.65
2023-04-03T22:16:48.894Z,59.67
2023-04-03T22:19:17.417Z,59.29
2023-04-03T22:21:45.859Z,59.42
2023-04-03T22:24:18.126Z,59.55
2023-04-03T22:26:46.625Z,59.37
2023-04-03T22:29:14.969Z,59.81
2023-04-03T22:31:43.495Z,59.68
2023-04-03T22:34:12.057Z,59.45
2023-04-03T22:36:42.997Z,59.62
2023-04-03T22:39:12.363Z,59.78
2023-04-03T22:41:45.270Z,59.73
2023-04-03T22:44:13.912Z,59.52
2023-04-03T22:46:42.385Z,59.79
2023-04-03T22:49:11.110Z,59.86
2023-04-03T22:51:39.598Z,59.49
2023-04-03T22:54:08.106Z,59.48
2023-04-03T22:56:36.481Z,59.84
2023-04-03T22:59:07.251Z,59.58
2023-04-03T23:01:36.690Z,59.93
2023-04-03T23:04:07.171Z,60.06
2023-04-03T23:06:35.905Z,60.04
2023-04-03T23:09:06.303Z,59.94
2023-04-03T23:11:34.661Z,59.90
2023-04-03T23:14:05.240Z,60.06
2023-04-03T23:16:35.188Z,59.67
2023-04-03T23:19:07.325Z,60.38
2023-04-03T23:21:35.954Z,59.95
2023-04-03T23:24:06.964Z,60.35
2023-04-03T23:26:35.481Z,60.15
2023-04-03T23:29:04.089Z,59.98
2023-04-03T23:31:33.855Z,60.13
2023-04-03T23:34:02.212Z,59.93
2023-04-03T23:36:30.693Z,59.84
2023-04-03T23:38:59.060Z,59.76
2023-04-03T23:41:27.606Z,59.99
2023-04-03T23:43:55.974Z,60.14
2023-04-03T23:46:24.526Z,60.10
2023-04-03T23:48:54.546Z,59.65
2023-04-03T23:51:23.007Z,59.79
2023-04-03T23:53:51.501Z,59.84
2023-04-03T23:56:19.908Z,59.74
2023-04-03T23:58:48.337Z,59.62
