createdAt,value
2023-05-12T04:00:28.581Z,128.00
2023-05-12T04:05:28.550Z,168.00
2023-05-12T04:10:28.439Z,208.00
2023-05-12T04:15:35.450Z,268.00
2023-05-12T04:20:28.367Z,360.00
2023-05-12T04:25:28.310Z,456.00
2023-05-12T04:30:28.225Z,520.00
2023-05-12T04:35:28.301Z,664.00
2023-05-12T04:40:28.157Z,880.00
2023-05-12T04:45:28.059Z,1036.00
2023-05-12T04:50:28.057Z,1120.00
2023-05-12T04:55:27.999Z,1148.00
2023-05-12T05:00:27.905Z,1300.00
2023-05-12T05:05:27.855Z,1596.00
2023-05-12T05:10:27.800Z,1664.00
2023-05-12T05:15:27.746Z,1680.00
2023-05-12T05:20:29.086Z,1848.00
2023-05-12T05:25:27.657Z,2132.00
2023-05-12T05:30:27.582Z,2284.00
2023-05-12T05:35:27.544Z,2720.00
2023-05-12T05:40:27.483Z,3224.00
2023-05-12T05:45:28.209Z,3848.00
2023-05-12T05:50:27.355Z,4824.00
2023-05-12T05:55:27.333Z,5740.00
2023-05-12T06:00:27.256Z,5812.00
2023-05-12T06:05:27.212Z,4368.00
2023-05-12T06:10:27.145Z,4128.00
2023-05-12T06:15:27.102Z,4948.00
2023-05-12T06:20:27.004Z,5956.00
2023-05-12T06:25:26.997Z,7156.00
2023-05-12T06:30:26.925Z,6748.00
2023-05-12T06:35:26.880Z,6868.00
2023-05-12T06:40:26.802Z,7248.00
2023-05-12T06:45:26.769Z,7392.00
2023-05-12T06:50:26.730Z,7096.00
2023-05-12T06:55:26.655Z,6608.00
2023-05-12T07:00:26.609Z,6532.00
2023-05-12T07:05:26.603Z,6524.00
2023-05-12T07:10:26.544Z,6676.00
2023-05-12T07:15:26.442Z,7124.00
2023-05-12T07:20:26.422Z,6676.00
2023-05-12T07:25:26.318Z,6180.00
2023-05-12T07:30:26.325Z,6256.00
2023-05-12T07:35:26.368Z,5176.00
2023-05-12T07:40:26.228Z,5756.00
2023-05-12T07:45:26.102Z,5180.00
2023-05-12T07:50:26.031Z,5012.00
2023-05-12T07:55:26.041Z,4796.00
2023-05-12T08:00:25.910Z,4720.00
2023-05-12T08:05:25.863Z,4724.00
2023-05-12T08:10:25.828Z,4504.00
2023-05-12T08:15:25.798Z,4664.00
2023-05-12T08:20:25.701Z,4888.00
2023-05-12T08:25:25.666Z,5268.00
2023-05-12T08:30:25.589Z,5736.00
2023-05-12T08:35:25.637Z,6272.00
2023-05-12T08:40:25.496Z,7388.00
2023-05-12T08:45:25.440Z,8944.00
2023-05-12T08:50:25.386Z,10356.00
2023-05-12T08:55:30.818Z,10396.00
2023-05-12T09:00:26.452Z,11620.00
2023-05-12T09:05:25.213Z,11904.00
2023-05-12T09:15:25.135Z,12852.00
2023-05-12T09:20:31.475Z,13076.00
2023-05-12T09:25:26.001Z,13020.00
2023-05-12T09:30:25.202Z,13124.00
2023-05-12T09:35:24.897Z,12800.00
2023-05-12T09:40:24.813Z,13484.00
2023-05-12T09:45:24.764Z,12960.00
2023-05-12T09:50:25.051Z,12828.00
2023-05-12T09:55:24.733Z,11824.00
2023-05-12T10:05:25.681Z,11876.00
2023-05-12T10:10:24.491Z,11524.00
2023-05-12T10:15:24.511Z,11744.00
2023-05-12T10:20:24.389Z,11480.00
2023-05-12T10:25:24.354Z,11792.00
2023-05-12T10:30:24.255Z,11056.00
2023-05-12T10:35:24.309Z,10808.00
2023-05-12T10:40:24.180Z,10916.00
2023-05-12T10:45:24.093Z,9468.00
2023-05-12T10:50:24.079Z,6828.00
2023-05-12T10:55:24.409Z,5468.00
2023-05-12T11:00:24.630Z,5640.00
2023-05-12T11:05:24.405Z,8952.00
2023-05-12T11:10:24.456Z,11332.00
2023-05-12T11:15:24.037Z,11936.00
2023-05-12T11:20:23.796Z,9572.00
2023-05-12T11:25:23.954Z,7924.00
2023-05-12T11:30:23.651Z,8992.00
2023-05-12T11:35:23.784Z,8360.00
2023-05-12T11:40:23.529Z,11308.00
2023-05-12T11:45:23.670Z,9140.00
2023-05-12T11:50:23.412Z,9288.00
2023-05-12T11:55:23.612Z,9844.00
2023-05-12T12:00:23.302Z,9712.00
2023-05-12T12:05:23.441Z,9444.00
2023-05-12T12:10:23.197Z,9208.00
2023-05-12T12:15:23.175Z,8660.00
2023-05-12T12:20:23.152Z,8816.00
2023-05-12T12:25:23.141Z,9152.00
2023-05-12T12:30:22.966Z,8864.00
2023-05-12T12:35:23.121Z,8424.00
2023-05-12T12:40:22.865Z,8168.00
2023-05-12T12:45:22.917Z,7492.00
2023-05-12T12:50:24.003Z,8220.00
2023-05-12T12:55:22.979Z,6372.00
2023-05-12T13:00:22.644Z,5736.00
2023-05-12T13:05:22.838Z,6420.00
2023-05-12T13:10:22.553Z,5792.00
2023-05-12T13:15:23.007Z,7672.00
2023-05-12T13:20:22.585Z,8148.00
2023-05-12T13:25:22.528Z,8012.00
2023-05-12T13:30:22.317Z,7252.00
2023-05-12T13:35:22.674Z,6084.00
2023-05-12T13:40:22.230Z,5212.00
2023-05-12T13:45:22.395Z,4872.00
2023-05-12T13:50:22.110Z,5380.00
2023-05-12T13:55:22.226Z,6332.00
2023-05-12T14:00:21.991Z,6316.00
2023-05-12T14:05:22.380Z,6300.00
2023-05-12T14:10:21.870Z,6252.00
2023-05-12T14:15:29.652Z,6296.00
2023-05-12T14:20:22.791Z,5196.00
2023-05-12T14:25:21.994Z,4292.00
2023-05-12T14:30:21.750Z,4208.00
2023-05-12T14:35:21.960Z,4876.00
2023-05-12T14:40:21.548Z,5580.00
2023-05-12T14:45:21.735Z,6728.00
2023-05-12T14:50:21.686Z,6596.00
2023-05-12T14:55:21.657Z,5756.00
2023-05-12T15:00:21.410Z,7052.00
2023-05-12T15:05:24.153Z,6568.00
2023-05-12T15:10:22.267Z,7028.00
2023-05-12T15:15:21.456Z,5384.00
2023-05-12T15:20:21.127Z,5176.00
2023-05-12T15:25:21.392Z,4476.00
2023-05-12T15:30:21.006Z,3332.00
2023-05-12T15:35:21.333Z,1956.00
2023-05-12T15:40:20.907Z,1792.00
2023-05-12T15:45:21.153Z,2332.00
2023-05-12T15:50:20.811Z,2816.00
2023-05-12T15:55:20.974Z,2736.00
2023-05-12T16:00:20.750Z,2504.00
2023-05-12T16:05:20.900Z,2404.00
2023-05-12T16:10:20.559Z,2636.00
2023-05-12T16:15:20.835Z,2888.00
2023-05-12T16:20:20.464Z,3084.00
2023-05-12T16:25:20.664Z,3684.00
2023-05-12T16:30:20.629Z,3772.00
2023-05-12T16:35:20.490Z,3160.00
2023-05-12T16:40:20.244Z,3820.00
2023-05-12T16:45:20.354Z,3756.00
2023-05-12T16:50:20.121Z,4176.00
2023-05-12T16:55:20.205Z,3124.00
2023-05-12T17:00:20.051Z,2132.00
2023-05-12T17:05:20.136Z,2240.00
2023-05-12T17:10:19.915Z,2820.00
2023-05-12T17:15:20.099Z,2944.00
2023-05-12T17:20:19.922Z,2864.00
2023-05-12T17:25:19.907Z,2816.00
2023-05-12T17:30:19.691Z,2416.00
2023-05-12T17:35:19.887Z,2164.00
2023-05-12T17:40:19.599Z,2088.00
2023-05-12T17:45:19.914Z,1928.00
2023-05-12T17:50:19.488Z,1828.00
2023-05-12T17:55:19.678Z,1740.00
2023-05-12T18:00:19.354Z,1704.00
2023-05-12T18:05:19.748Z,1636.00
2023-05-12T18:10:19.254Z,1528.00
2023-05-12T18:15:19.318Z,1400.00
2023-05-12T18:20:19.156Z,1272.00
2023-05-12T18:25:19.167Z,1112.00
2023-05-12T18:30:19.070Z,920.00
2023-05-12T18:35:19.298Z,768.00
2023-05-12T18:40:18.953Z,608.00
2023-05-12T18:45:19.053Z,468.00
2023-05-12T18:50:18.817Z,360.00
2023-05-12T18:55:18.937Z,280.00
2023-05-12T19:00:18.725Z,212.00
2023-05-12T19:05:18.738Z,152.00
2023-05-12T19:10:19.046Z,108.00
2023-05-12T19:15:18.763Z,76.00
2023-05-12T19:20:18.516Z,48.00
2023-05-12T19:25:18.561Z,24.00
2023-05-12T19:30:18.383Z,16.00
2023-05-12T19:35:18.353Z,8.00
2023-05-12T19:40:18.259Z,4.00
2023-05-12T19:45:18.271Z,0.00
2023-05-12T19:50:18.169Z,0.00
2023-05-12T19:55:18.206Z,0.00
2023-05-12T20:00:18.050Z,0.00
2023-05-12T20:05:18.013Z,0.00
2023-05-12T20:10:17.970Z,0.00
2023-05-12T20:15:17.987Z,0.00
2023-05-12T20:20:17.881Z,0.00
2023-05-12T20:25:17.769Z,0.00
2023-05-12T20:30:17.733Z,0.00
2023-05-12T20:35:17.691Z,0.00
2023-05-12T20:40:17.618Z,0.00
2023-05-12T20:45:17.547Z,0.00
2023-05-12T20:50:17.498Z,0.00
2023-05-12T20:55:17.465Z,0.00
2023-05-12T21:00:17.422Z,0.00
2023-05-12T21:05:17.332Z,0.00
2023-05-12T21:10:17.276Z,0.00
2023-05-12T21:15:17.253Z,0.00
2023-05-12T21:20:17.534Z,0.00
2023-05-12T21:25:17.106Z,0.00
2023-05-12T21:30:17.071Z,0.00
2023-05-12T21:35:17.043Z,0.00
2023-05-12T21:40:16.992Z,0.00
2023-05-12T21:45:16.884Z,0.00
2023-05-12T21:50:16.911Z,0.00
2023-05-12T21:55:16.808Z,0.00
2023-05-12T22:00:16.744Z,0.00
2023-05-12T22:05:16.685Z,0.00
2023-05-12T22:10:16.629Z,0.00
2023-05-12T22:15:16.613Z,0.00
2023-05-12T22:20:16.538Z,0.00
2023-05-12T22:25:16.457Z,0.00
2023-05-12T22:30:16.433Z,0.00
2023-05-12T22:35:16.519Z,0.00
2023-05-12T22:40:16.319Z,0.00
2023-05-12T22:45:16.265Z,0.00
2023-05-12T22:50:16.254Z,0.00
2023-05-12T22:55:16.131Z,0.00
2023-05-12T23:00:16.087Z,0.00
2023-05-12T23:05:16.005Z,0.00
2023-05-12T23:10:15.961Z,0.00
2023-05-12T23:15:15.942Z,0.00
2023-05-12T23:20:15.880Z,0.00
2023-05-12T23:25:15.785Z,0.00
