createdAt,value
2018-07-03T00:02:36.921Z,12.76
2018-07-03T00:03:15.929Z,12.74
2018-07-03T00:04:15.943Z,12.76
2018-07-03T00:05:18.429Z,12.67
2018-07-03T00:07:49.751Z,12.66
2018-07-03T00:08:52.243Z,12.44
2018-07-03T00:13:17.867Z,12.22
2018-07-03T00:13:50.226Z,12.26
2018-07-03T00:15:11.872Z,12.22
2018-07-03T00:15:57.372Z,12.30
2018-07-03T00:17:12.371Z,12.23
2018-07-03T00:17:51.372Z,12.12
2018-07-03T00:18:51.376Z,12.21
2018-07-03T00:20:12.872Z,12.26
2018-07-03T00:20:51.869Z,12.19
2018-07-03T00:21:53.305Z,12.23
2018-07-03T00:22:51.884Z,12.26
2018-07-03T00:23:52.373Z,12.21
2018-07-03T00:24:52.384Z,12.18
2018-07-03T00:25:52.383Z,12.22
2018-07-03T00:26:52.371Z,12.26
2018-07-03T00:28:06.868Z,12.23
2018-07-03T00:28:52.871Z,12.23
2018-07-03T00:30:13.876Z,12.26
2018-07-03T00:30:52.874Z,12.21
2018-07-03T00:31:53.375Z,12.16
2018-07-03T00:32:53.371Z,12.16
2018-07-03T00:33:53.375Z,12.18
2018-07-03T00:34:53.369Z,12.13
2018-07-03T00:35:53.880Z,12.18
2018-07-03T00:36:57.311Z,12.13
2018-07-03T00:37:53.871Z,12.13
2018-07-03T00:38:53.871Z,12.11
2018-07-03T00:41:25.618Z,12.16
2018-07-03T00:42:26.558Z,12.15
2018-07-03T00:43:25.625Z,12.01
2018-07-03T00:46:20.339Z,11.77
2018-07-03T00:47:20.312Z,11.88
2018-07-03T00:49:29.874Z,11.78
2018-07-03T00:50:29.884Z,11.79
2018-07-03T00:51:29.227Z,11.75
2018-07-03T00:52:29.876Z,11.67
2018-07-03T00:53:30.380Z,11.60
2018-07-03T00:54:30.380Z,11.51
2018-07-03T00:55:29.766Z,11.46
2018-07-03T00:56:30.380Z,11.39
2018-07-03T00:57:32.345Z,11.41
2018-07-03T00:58:30.881Z,11.35
2018-07-03T00:59:30.880Z,11.38
2018-07-03T01:00:44.884Z,11.31
2018-07-03T01:01:30.473Z,11.35
2018-07-03T01:02:32.822Z,11.30
2018-07-03T01:03:31.385Z,11.20
2018-07-03T01:04:31.380Z,11.27
2018-07-03T01:05:31.385Z,11.23
2018-07-03T01:06:31.882Z,11.24
2018-07-03T01:07:31.888Z,11.26
2018-07-03T01:08:31.251Z,11.23
2018-07-03T01:09:31.880Z,11.23
2018-07-03T01:12:26.075Z,11.17
2018-07-03T01:13:24.643Z,11.05
2018-07-03T01:15:35.291Z,11.05
2018-07-03T01:16:35.300Z,10.95
2018-07-03T01:17:34.770Z,10.93
2018-07-03T01:18:35.800Z,10.87
2018-07-03T01:19:35.799Z,10.87
2018-07-03T01:20:35.814Z,10.90
2018-07-03T01:21:35.799Z,10.95
2018-07-03T01:22:35.399Z,10.86
2018-07-03T01:26:40.529Z,10.68
2018-07-03T01:27:40.566Z,10.69
2018-07-03T01:28:40.576Z,10.73
2018-07-03T01:31:33.274Z,10.58
2018-07-03T01:32:10.823Z,10.55
2018-07-03T01:33:13.320Z,10.51
2018-07-03T01:34:33.756Z,10.55
2018-07-03T01:35:25.318Z,10.52
2018-07-03T01:36:11.324Z,10.39
2018-07-03T01:39:05.556Z,10.47
2018-07-03T01:39:43.085Z,10.49
2018-07-03T01:41:04.085Z,10.43
2018-07-03T01:42:04.590Z,10.44
2018-07-03T01:44:35.984Z,10.62
2018-07-03T01:45:15.000Z,10.55
2018-07-03T01:46:14.989Z,10.46
2018-07-03T01:47:36.489Z,10.34
2018-07-03T01:48:15.491Z,10.31
2018-07-03T01:49:15.502Z,10.32
2018-07-03T01:50:15.489Z,10.17
2018-07-03T01:51:15.084Z,10.31
2018-07-03T01:52:38.421Z,10.20
2018-07-03T01:53:15.987Z,10.07
2018-07-03T01:54:15.989Z,10.18
2018-07-03T01:55:18.491Z,10.17
2018-07-03T01:56:18.951Z,10.16
2018-07-03T01:57:17.953Z,10.18
2018-07-03T01:58:17.930Z,10.14
2018-07-03T01:59:37.028Z,10.06
2018-07-03T02:03:19.708Z,10.13
2018-07-03T02:04:19.716Z,10.09
2018-07-03T02:05:19.715Z,10.07
2018-07-03T02:07:51.471Z,10.13
2018-07-03T02:08:52.411Z,10.22
2018-07-03T02:09:51.481Z,10.18
2018-07-03T02:11:18.979Z,10.24
2018-07-03T02:11:51.981Z,10.25
2018-07-03T02:13:51.980Z,10.31
2018-07-03T02:14:52.483Z,10.39
2018-07-03T02:15:53.413Z,10.46
2018-07-03T02:16:52.478Z,10.42
2018-07-03T02:17:52.483Z,10.49
2018-07-03T02:20:30.236Z,10.47
2018-07-03T02:21:24.242Z,10.47
2018-07-03T02:22:45.243Z,10.42
2018-07-03T02:23:26.741Z,10.34
2018-07-03T02:30:30.375Z,10.42
2018-07-03T02:31:30.380Z,10.36
2018-07-03T02:32:30.381Z,10.42
2018-07-03T02:33:30.884Z,10.32
2018-07-03T02:34:30.884Z,10.25
2018-07-03T02:35:30.229Z,10.20
2018-07-03T02:36:30.894Z,10.22
2018-07-03T02:37:30.892Z,10.18
2018-07-03T02:38:31.383Z,10.10
2018-07-03T02:39:31.384Z,10.07
2018-07-03T02:40:52.384Z,10.09
2018-07-03T02:41:31.380Z,10.09
2018-07-03T02:42:31.886Z,10.17
2018-07-03T02:43:31.881Z,10.11
2018-07-03T02:44:31.886Z,10.04
2018-07-03T02:45:31.883Z,9.99
2018-07-03T02:46:52.465Z,9.93
2018-07-03T02:49:03.733Z,9.71
2018-07-03T02:50:05.206Z,9.65
2018-07-03T02:51:03.732Z,9.68
2018-07-03T02:56:59.333Z,9.73
2018-07-03T02:57:38.345Z,9.68
2018-07-03T02:58:59.344Z,9.63
2018-07-03T03:00:05.967Z,9.63
2018-07-03T03:00:38.845Z,9.71
2018-07-03T03:01:38.852Z,9.63
2018-07-03T03:02:59.848Z,9.62
2018-07-03T03:05:31.600Z,9.60
2018-07-03T03:06:32.602Z,9.49
2018-07-03T03:07:10.605Z,9.53
2018-07-03T03:08:13.044Z,9.50
2018-07-03T03:09:11.109Z,9.55
2018-07-03T03:10:32.102Z,9.65
2018-07-03T03:11:11.104Z,9.53
2018-07-03T03:12:13.076Z,9.70
2018-07-03T03:13:13.064Z,9.62
2018-07-03T03:20:17.374Z,9.52
2018-07-03T03:21:17.373Z,9.59
2018-07-03T03:22:17.373Z,9.50
2018-07-03T03:23:17.873Z,9.56
2018-07-03T03:25:51.693Z,9.49
2018-07-03T03:26:49.266Z,9.44
2018-07-03T03:27:49.262Z,9.40
2018-07-03T03:28:51.760Z,9.44
2018-07-03T03:29:51.760Z,9.40
2018-07-03T03:30:49.765Z,9.35
2018-07-03T03:31:49.760Z,9.41
2018-07-03T03:33:11.259Z,9.30
2018-07-03T03:33:53.201Z,9.41
2018-07-03T03:34:51.696Z,9.48
2018-07-03T03:35:50.263Z,9.45
2018-07-03T03:36:50.266Z,9.49
2018-07-03T03:37:50.758Z,9.45
2018-07-03T03:40:23.599Z,9.48
2018-07-03T03:41:22.144Z,9.50
2018-07-03T03:42:22.144Z,9.48
2018-07-03T03:43:24.076Z,9.50
2018-07-03T03:44:22.648Z,9.50
2018-07-03T03:45:22.643Z,9.60
2018-07-03T03:46:24.080Z,9.56
2018-07-03T03:47:45.577Z,9.50
2018-07-03T03:50:14.641Z,9.68
2018-07-03T03:50:54.395Z,9.75
2018-07-03T03:51:54.396Z,9.78
2018-07-03T03:53:17.898Z,9.81
2018-07-03T03:53:54.221Z,9.81
2018-07-03T03:56:26.396Z,9.99
2018-07-03T03:57:26.399Z,9.91
2018-07-03T03:58:26.399Z,9.98
2018-07-03T04:01:19.151Z,9.93
2018-07-03T04:01:57.502Z,9.91
2018-07-03T04:02:58.151Z,9.92
2018-07-03T04:04:19.654Z,9.89
2018-07-03T04:04:58.653Z,9.95
2018-07-03T04:05:58.658Z,9.89
2018-07-03T04:06:58.653Z,9.91
2018-07-03T04:08:19.265Z,9.85
2018-07-03T04:12:01.915Z,10.01
2018-07-03T04:13:01.921Z,10.04
2018-07-03T04:14:01.919Z,10.10
2018-07-03T04:16:56.099Z,10.13
2018-07-03T04:17:33.668Z,10.16
2018-07-03T04:18:33.669Z,10.07
2018-07-03T04:21:05.416Z,10.11
2018-07-03T04:22:04.763Z,10.04
2018-07-03T04:23:05.420Z,10.13
2018-07-03T04:28:54.004Z,10.22
2018-07-03T04:30:01.022Z,10.17
2018-07-03T04:31:01.009Z,10.26
2018-07-03T04:32:01.507Z,10.22
2018-07-03T04:32:45.439Z,10.25
2018-07-03T04:33:42.939Z,10.26
2018-07-03T04:34:40.521Z,10.28
2018-07-03T04:35:40.103Z,10.25
2018-07-03T04:38:12.358Z,10.29
2018-07-03T04:39:12.364Z,10.34
2018-07-03T04:40:18.366Z,10.34
2018-07-03T04:46:11.427Z,10.29
2018-07-03T04:48:39.443Z,10.54
2018-07-03T04:51:10.954Z,10.54
2018-07-03T04:52:10.291Z,10.57
2018-07-03T04:53:10.953Z,10.55
2018-07-03T04:53:49.955Z,10.52
2018-07-03T04:54:51.912Z,10.55
2018-07-03T04:57:21.805Z,10.66
2018-07-03T04:58:42.805Z,10.69
2018-07-03T04:59:23.736Z,10.83
2018-07-03T05:00:45.303Z,10.81
2018-07-03T05:01:49.303Z,10.80
2018-07-03T05:02:23.735Z,10.95
2018-07-03T05:03:28.303Z,10.94
2018-07-03T05:04:22.302Z,10.87
2018-07-03T05:05:22.803Z,11.02
2018-07-03T05:06:23.803Z,11.02
2018-07-03T05:07:22.803Z,10.95
2018-07-03T05:08:22.803Z,11.17
2018-07-03T05:09:23.302Z,11.12
2018-07-03T05:11:54.673Z,11.21
2018-07-03T05:12:54.679Z,11.30
2018-07-03T05:13:54.678Z,11.28
2018-07-03T05:15:01.179Z,11.39
2018-07-03T05:19:19.486Z,11.62
2018-07-03T05:20:18.814Z,11.62
2018-07-03T05:21:19.491Z,11.64
2018-07-03T05:22:19.495Z,11.75
2018-07-03T05:22:59.923Z,11.75
2018-07-03T05:24:19.990Z,11.84
2018-07-03T05:25:19.990Z,11.81
2018-07-03T05:26:20.019Z,11.90
2018-07-03T05:27:15.971Z,11.98
2018-07-03T05:29:30.841Z,12.12
2018-07-03T05:30:30.851Z,12.22
2018-07-03T05:31:30.917Z,12.29
2018-07-03T05:32:32.282Z,12.23
2018-07-03T05:33:31.349Z,12.34
2018-07-03T05:34:32.810Z,12.38
2018-07-03T05:35:31.349Z,12.38
2018-07-03T05:36:31.367Z,12.48
2018-07-03T05:37:31.348Z,12.55
2018-07-03T05:38:31.815Z,12.61
2018-07-03T05:39:32.780Z,12.69
2018-07-03T05:42:23.568Z,12.73
2018-07-03T05:43:03.344Z,12.76
2018-07-03T05:44:24.355Z,12.81
2018-07-03T05:45:03.837Z,12.87
2018-07-03T05:46:05.312Z,12.94
2018-07-03T05:47:03.837Z,13.01
2018-07-03T05:48:03.840Z,12.98
2018-07-03T05:49:04.337Z,12.96
2018-07-03T05:50:04.337Z,13.09
2018-07-03T05:51:04.338Z,13.16
2018-07-03T05:52:04.338Z,13.13
2018-07-03T05:53:31.837Z,13.21
2018-07-03T05:54:04.842Z,13.29
2018-07-03T05:55:04.838Z,13.38
2018-07-03T05:56:04.837Z,13.46
2018-07-03T05:57:11.339Z,13.47
2018-07-03T05:58:28.344Z,13.47
2018-07-03T05:59:05.410Z,13.66
2018-07-03T06:00:07.352Z,13.71
2018-07-03T06:04:09.051Z,13.87
2018-07-03T06:05:09.290Z,13.98
2018-07-03T06:06:09.559Z,13.98
2018-07-03T06:07:15.560Z,14.02
2018-07-03T06:08:08.795Z,14.05
2018-07-03T06:09:29.904Z,14.08
2018-07-03T06:10:09.560Z,14.13
2018-07-03T06:11:09.560Z,14.24
2018-07-03T06:13:40.586Z,14.35
2018-07-03T06:14:43.258Z,14.46
2018-07-03T06:15:43.353Z,14.49
2018-07-03T06:20:49.981Z,14.97
2018-07-03T06:21:34.088Z,15.05
2018-07-03T06:22:34.995Z,15.13
2018-07-03T06:27:00.857Z,15.52
2018-07-03T06:27:58.917Z,15.56
2018-07-03T06:28:39.373Z,15.67
2018-07-03T06:31:09.391Z,15.92
2018-07-03T06:32:09.505Z,15.98
2018-07-03T06:33:31.140Z,16.08
2018-07-03T06:34:36.065Z,16.17
2018-07-03T06:35:09.825Z,16.25
2018-07-03T06:36:31.698Z,16.37
2018-07-03T06:37:33.630Z,16.33
2018-07-03T06:38:33.564Z,16.44
2018-07-03T06:39:13.132Z,16.52
2018-07-03T06:40:11.133Z,16.52
2018-07-03T06:41:32.132Z,16.62
2018-07-03T06:42:10.733Z,16.70
2018-07-03T06:43:11.632Z,16.70
2018-07-03T06:44:11.632Z,16.84
2018-07-03T06:45:11.630Z,16.91
2018-07-03T06:46:34.564Z,17.05
2018-07-03T06:47:32.333Z,17.12
2018-07-03T06:48:12.133Z,17.18
2018-07-03T06:49:33.140Z,17.30
2018-07-03T06:50:33.132Z,17.42
2018-07-03T06:51:33.627Z,17.66
2018-07-03T06:52:12.643Z,17.81
2018-07-03T06:53:12.647Z,17.81
2018-07-03T06:54:12.633Z,17.99
2018-07-03T06:55:13.135Z,17.99
2018-07-03T06:56:35.593Z,18.19
2018-07-03T06:57:19.132Z,18.29
2018-07-03T06:58:27.132Z,18.34
2018-07-03T06:59:15.634Z,18.41
2018-07-03T07:00:12.857Z,18.50
2018-07-03T07:01:33.954Z,18.56
2018-07-03T07:02:13.632Z,18.68
2018-07-03T07:03:13.636Z,18.68
2018-07-03T07:04:14.133Z,18.69
2018-07-03T07:05:14.133Z,18.79
2018-07-03T07:06:14.133Z,18.83
2018-07-03T07:07:35.133Z,18.91
2018-07-03T07:08:28.643Z,19.01
2018-07-03T07:10:45.301Z,19.32
2018-07-03T07:12:07.020Z,19.42
2018-07-03T07:12:46.025Z,19.50
2018-07-03T07:15:17.791Z,19.62
2018-07-03T07:16:17.798Z,19.64
2018-07-03T07:17:17.798Z,19.79
2018-07-03T07:18:18.305Z,19.85
2018-07-03T07:19:39.305Z,19.87
2018-07-03T07:20:18.328Z,20.01
2018-07-03T07:21:18.298Z,20.05
2018-07-03T07:22:17.945Z,20.19
2018-07-03T07:23:18.107Z,20.33
2018-07-03T07:25:56.312Z,20.57
2018-07-03T07:27:04.345Z,20.66
2018-07-03T07:28:18.824Z,20.69
2018-07-03T07:31:52.770Z,20.83
2018-07-03T07:32:53.534Z,21.05
2018-07-03T07:34:15.522Z,21.05
2018-07-03T07:34:54.024Z,21.21
2018-07-03T07:36:15.025Z,21.31
2018-07-03T07:36:53.377Z,21.36
2018-07-03T07:37:54.026Z,21.45
2018-07-03T07:40:25.361Z,21.49
2018-07-03T07:41:54.268Z,21.59
2018-07-03T07:42:28.315Z,21.71
2018-07-03T07:43:26.318Z,21.82
2018-07-03T07:44:26.815Z,21.74
2018-07-03T07:45:26.816Z,21.82
2018-07-03T07:47:26.816Z,22.01
2018-07-03T07:48:26.425Z,22.06
2018-07-03T07:49:48.315Z,22.04
2018-07-03T07:50:27.315Z,22.20
2018-07-03T07:51:27.315Z,22.31
2018-07-03T07:54:19.585Z,22.66
2018-07-03T07:55:14.023Z,22.64
2018-07-03T07:55:59.089Z,22.75
2018-07-03T07:56:58.690Z,22.81
2018-07-03T07:59:30.951Z,23.16
2018-07-03T08:00:51.959Z,23.22
2018-07-03T08:01:30.955Z,23.31
2018-07-03T08:02:31.500Z,23.47
2018-07-03T08:03:31.469Z,23.35
2018-07-03T08:04:31.459Z,23.42
2018-07-03T08:05:45.459Z,23.52
2018-07-03T08:06:31.460Z,23.53
2018-07-03T08:07:31.970Z,23.56
2018-07-03T08:08:31.959Z,23.59
2018-07-03T08:09:31.961Z,23.60
2018-07-03T08:10:31.958Z,23.60
2018-07-03T08:11:59.461Z,23.86
2018-07-03T08:12:32.461Z,23.78
2018-07-03T08:13:31.816Z,23.86
2018-07-03T08:14:32.465Z,23.89
2018-07-03T08:17:03.496Z,24.14
2018-07-03T08:18:04.239Z,24.24
2018-07-03T08:19:03.714Z,24.31
2018-07-03T08:20:28.734Z,24.36
2018-07-03T08:21:04.732Z,24.39
2018-07-03T08:22:04.736Z,24.52
2018-07-03T08:23:04.728Z,24.66
2018-07-03T08:25:35.792Z,24.67
2018-07-03T08:26:57.509Z,24.53
2018-07-03T08:27:36.519Z,24.55
2018-07-03T08:28:37.011Z,24.64
2018-07-03T08:29:37.012Z,24.63
2018-07-03T08:30:37.007Z,24.67
2018-07-03T08:31:37.009Z,24.75
2018-07-03T08:32:37.508Z,24.92
2018-07-03T08:33:37.514Z,24.94
2018-07-03T08:34:58.597Z,25.04
2018-07-03T08:35:37.509Z,25.12
2018-07-03T08:36:59.009Z,25.09
2018-07-03T08:37:37.978Z,25.26
2018-07-03T08:38:59.025Z,25.35
2018-07-03T08:39:59.012Z,25.23
2018-07-03T08:42:09.782Z,25.14
2018-07-03T08:43:09.803Z,25.23
2018-07-03T08:44:10.294Z,25.29
2018-07-03T08:46:41.567Z,25.26
2018-07-03T08:47:41.578Z,25.27
2018-07-03T08:48:41.067Z,25.36
2018-07-03T08:49:42.082Z,25.44
2018-07-03T08:50:42.075Z,25.51
2018-07-03T08:51:42.152Z,25.26
2018-07-03T08:52:41.558Z,25.27
2018-07-03T08:54:03.575Z,25.16
2018-07-03T08:55:02.853Z,25.19
2018-07-03T08:55:42.576Z,25.26
2018-07-03T08:56:42.576Z,25.34
2018-07-03T08:59:35.355Z,25.35
2018-07-03T09:00:35.357Z,25.22
2018-07-03T09:01:14.360Z,25.31
2018-07-03T09:02:34.947Z,25.35
2018-07-03T09:03:16.292Z,25.46
2018-07-03T09:04:35.862Z,25.45
2018-07-03T09:05:14.959Z,25.26
2018-07-03T09:06:35.479Z,25.29
2018-07-03T09:07:15.368Z,25.14
2018-07-03T09:08:15.362Z,25.31
2018-07-03T09:09:36.352Z,25.45
2018-07-03T09:10:36.858Z,25.53
2018-07-03T09:11:36.884Z,25.51
2018-07-03T09:12:15.860Z,25.51
2018-07-03T09:13:36.860Z,25.53
2018-07-03T09:14:16.362Z,25.46
2018-07-03T09:15:16.377Z,25.54
2018-07-03T09:16:16.359Z,25.61
2018-07-03T09:17:15.915Z,25.61
2018-07-03T09:18:18.861Z,25.75
2018-07-03T09:19:16.863Z,25.83
2018-07-03T09:20:16.876Z,26.03
2018-07-03T09:21:16.866Z,26.01
2018-07-03T09:22:16.861Z,26.06
2018-07-03T09:23:19.417Z,26.23
2018-07-03T09:24:17.367Z,26.01
2018-07-03T09:27:10.264Z,25.93
2018-07-03T09:27:51.282Z,25.82
2018-07-03T09:29:10.273Z,25.82
2018-07-03T09:29:49.282Z,25.93
2018-07-03T09:32:21.049Z,25.86
2018-07-03T09:33:21.053Z,25.93
2018-07-03T09:34:21.055Z,25.96
2018-07-03T09:35:36.515Z,26.00
2018-07-03T09:36:23.001Z,26.00
2018-07-03T09:37:21.559Z,26.20
2018-07-03T09:38:21.560Z,26.12
2018-07-03T09:39:24.489Z,26.19
2018-07-03T09:40:22.057Z,25.91
2018-07-03T09:41:22.057Z,26.03
2018-07-03T09:42:22.065Z,26.12
2018-07-03T09:43:22.555Z,26.11
2018-07-03T09:44:22.564Z,26.13
2018-07-03T09:45:22.557Z,26.20
2018-07-03T09:46:22.555Z,26.23
2018-07-03T09:47:23.058Z,26.35
2018-07-03T09:48:23.064Z,26.38
2018-07-03T09:49:23.060Z,26.60
2018-07-03T09:50:23.057Z,26.47
2018-07-03T09:51:23.558Z,26.65
2018-07-03T09:52:23.562Z,26.54
2018-07-03T09:53:23.557Z,26.47
2018-07-03T09:54:23.558Z,26.24
2018-07-03T09:55:24.058Z,26.17
2018-07-03T09:56:24.058Z,26.09
2018-07-03T09:57:24.068Z,26.17
2018-07-03T09:58:24.059Z,26.23
2018-07-03T09:59:23.666Z,26.13
2018-07-03T10:00:23.772Z,26.01
2018-07-03T10:01:24.558Z,26.12
2018-07-03T10:02:24.558Z,26.24
2018-07-03T10:03:27.065Z,26.21
2018-07-03T10:04:25.061Z,26.20
2018-07-03T10:05:25.068Z,26.41
2018-07-03T10:06:25.057Z,26.50
2018-07-03T10:07:25.559Z,26.59
2018-07-03T10:08:26.567Z,26.60
2018-07-03T10:09:25.560Z,26.61
2018-07-03T10:10:25.572Z,26.49
2018-07-03T10:11:26.060Z,26.56
2018-07-03T10:12:26.062Z,26.65
2018-07-03T10:13:25.413Z,26.76
2018-07-03T10:15:01.059Z,26.69
2018-07-03T10:15:48.557Z,26.72
2018-07-03T10:16:49.042Z,26.81
2018-07-03T10:17:47.562Z,26.90
2018-07-03T10:18:28.492Z,26.93
2018-07-03T10:19:33.055Z,26.94
2018-07-03T10:20:48.060Z,27.02
2018-07-03T10:21:27.060Z,27.13
2018-07-03T10:22:27.060Z,27.20
2018-07-03T10:23:48.560Z,27.21
2018-07-03T10:24:48.560Z,27.31
2018-07-03T10:25:27.601Z,27.33
2018-07-03T10:26:48.073Z,27.35
2018-07-03T10:28:58.615Z,27.50
2018-07-03T10:29:59.361Z,27.55
2018-07-03T10:30:59.356Z,27.53
2018-07-03T10:31:59.864Z,27.40
2018-07-03T10:32:59.102Z,27.48
2018-07-03T10:33:59.861Z,27.46
2018-07-03T10:34:59.395Z,27.46
2018-07-03T10:36:21.361Z,27.40
2018-07-03T10:36:59.615Z,27.28
2018-07-03T10:38:21.360Z,27.43
2018-07-03T10:40:32.002Z,27.59
2018-07-03T10:41:32.009Z,27.48
2018-07-03T10:42:32.548Z,27.43
2018-07-03T10:43:31.604Z,27.40
2018-07-03T10:44:36.441Z,27.25
2018-07-03T10:45:53.518Z,27.34
2018-07-03T10:46:32.509Z,27.33
2018-07-03T10:47:33.011Z,27.39
2018-07-03T10:48:32.252Z,27.11
2018-07-03T10:49:33.009Z,27.01
2018-07-03T10:50:33.009Z,26.83
2018-07-03T10:51:33.519Z,26.56
2018-07-03T10:52:33.512Z,26.71
2018-07-03T10:53:33.510Z,26.84
2018-07-03T10:54:33.510Z,27.02
2018-07-03T10:55:34.010Z,27.16
2018-07-03T10:56:34.011Z,27.25
2018-07-03T10:57:34.010Z,27.40
2018-07-03T10:58:34.012Z,27.42
2018-07-03T10:59:55.510Z,27.50
2018-07-03T11:00:34.511Z,27.40
2018-07-03T11:01:41.943Z,27.42
2018-07-03T11:02:34.511Z,27.50
2018-07-03T11:03:56.011Z,27.40
2018-07-03T11:06:07.483Z,27.18
2018-07-03T11:07:08.229Z,27.18
2018-07-03T11:08:08.215Z,27.31
2018-07-03T11:09:28.819Z,27.62
2018-07-03T11:12:08.469Z,27.39
2018-07-03T11:12:47.474Z,27.50
2018-07-03T11:13:47.539Z,27.45
2018-07-03T11:16:19.252Z,27.18
2018-07-03T11:17:18.734Z,27.28
2018-07-03T11:18:39.827Z,27.27
2018-07-03T11:19:18.938Z,27.45
2018-07-03T11:20:19.052Z,27.33
2018-07-03T11:21:19.765Z,27.45
2018-07-03T11:22:40.761Z,27.55
2018-07-03T11:23:19.367Z,27.46
2018-07-03T11:24:20.269Z,27.38
2018-07-03T11:25:42.741Z,27.35
2018-07-03T11:26:46.693Z,27.55
2018-07-03T11:29:13.056Z,27.69
2018-07-03T11:29:52.063Z,27.78
2018-07-03T11:30:52.065Z,27.77
2018-07-03T11:32:14.995Z,27.91
2018-07-03T11:33:13.563Z,28.02
2018-07-03T11:33:52.566Z,28.02
2018-07-03T11:35:13.031Z,27.84
2018-07-03T11:37:24.814Z,27.81
2018-07-03T11:38:24.817Z,27.80
2018-07-03T11:39:26.814Z,27.72
2018-07-03T11:40:24.832Z,27.83
2018-07-03T11:43:00.560Z,27.58
2018-07-03T11:46:53.396Z,27.98
2018-07-03T11:47:52.335Z,28.03
2018-07-03T11:49:08.408Z,28.09
2018-07-03T11:49:53.414Z,28.14
2018-07-03T11:51:01.904Z,28.14
2018-07-03T11:52:10.928Z,28.21
2018-07-03T11:53:01.933Z,28.36
2018-07-03T11:54:08.912Z,28.38
2018-07-03T11:56:19.718Z,28.64
2018-07-03T11:57:19.741Z,28.74
2018-07-03T11:58:19.721Z,28.67
2018-07-03T12:00:50.810Z,28.36
2018-07-03T12:02:12.504Z,28.32
2018-07-03T12:02:51.506Z,28.52
2018-07-03T12:03:54.005Z,28.33
2018-07-03T12:05:13.213Z,28.38
2018-07-03T12:05:52.003Z,28.32
2018-07-03T12:06:52.939Z,28.38
2018-07-03T12:08:15.505Z,28.18
2018-07-03T12:08:52.505Z,28.03
2018-07-03T12:09:52.505Z,28.20
2018-07-03T12:10:52.501Z,28.32
2018-07-03T12:11:53.007Z,28.50
2018-07-03T12:13:20.019Z,28.57
2018-07-03T12:14:14.012Z,28.51
2018-07-03T12:14:52.483Z,28.67
2018-07-03T12:17:24.763Z,28.54
2018-07-03T12:18:26.769Z,28.32
2018-07-03T12:19:24.767Z,28.36
2018-07-03T12:20:24.376Z,28.46
2018-07-03T12:21:25.310Z,28.17
2018-07-03T12:22:46.271Z,28.27
2018-07-03T12:23:25.269Z,28.25
2018-07-03T12:24:25.272Z,28.60
2018-07-03T12:25:24.880Z,28.70
2018-07-03T12:26:25.771Z,28.87
2018-07-03T12:27:25.775Z,29.00
2018-07-03T12:28:25.770Z,28.98
2018-07-03T12:29:47.270Z,29.11
2018-07-03T12:30:26.272Z,29.10
2018-07-03T12:31:25.630Z,29.23
2018-07-03T12:32:26.274Z,29.03
2018-07-03T12:33:25.888Z,28.85
2018-07-03T12:34:26.768Z,28.74
2018-07-03T12:35:26.771Z,28.64
2018-07-03T12:36:26.774Z,28.58
2018-07-03T12:38:58.544Z,28.80
2018-07-03T12:39:57.903Z,28.98
2018-07-03T12:40:59.484Z,28.97
2018-07-03T12:43:32.328Z,28.62
2018-07-03T12:44:51.341Z,28.77
2018-07-03T12:45:31.333Z,28.79
2018-07-03T12:46:29.981Z,28.69
2018-07-03T12:47:30.089Z,28.64
2018-07-03T12:49:00.269Z,28.62
2018-07-03T12:49:30.840Z,28.62
2018-07-03T12:52:23.612Z,29.20
2018-07-03T12:53:02.676Z,29.39
2018-07-03T12:54:02.623Z,29.35
2018-07-03T12:55:03.054Z,29.21
2018-07-03T12:56:04.604Z,29.33
2018-07-03T12:57:24.120Z,29.44
2018-07-03T12:58:04.582Z,29.67
2018-07-03T12:59:03.121Z,29.71
2018-07-03T13:00:24.623Z,29.97
2018-07-03T13:01:02.855Z,30.03
2018-07-03T13:02:24.046Z,29.94
2018-07-03T13:03:05.585Z,29.52
2018-07-03T13:04:06.123Z,29.62
2018-07-03T13:05:04.190Z,29.74
2018-07-03T13:09:07.122Z,29.95
2018-07-03T13:10:07.129Z,30.01
2018-07-03T13:11:07.128Z,30.13
2018-07-03T13:12:28.629Z,30.15
2018-07-03T13:13:07.635Z,30.19
2018-07-03T13:14:07.629Z,30.44
2018-07-03T13:15:07.651Z,30.53
2018-07-03T13:19:10.893Z,30.63
2018-07-03T13:20:33.903Z,30.66
2018-07-03T13:21:10.904Z,30.70
2018-07-03T13:22:10.511Z,30.38
2018-07-03T13:23:31.593Z,30.08
2018-07-03T13:24:32.402Z,30.48
2018-07-03T13:25:25.403Z,30.29
2018-07-03T13:26:17.426Z,30.37
2018-07-03T13:27:11.903Z,30.08
2018-07-03T13:28:32.846Z,30.04
2018-07-03T13:29:11.903Z,29.86
2018-07-03T13:30:18.404Z,29.73
2018-07-03T13:31:11.520Z,29.79
2018-07-03T13:32:12.403Z,29.82
2018-07-03T13:33:12.409Z,29.88
2018-07-03T13:34:11.896Z,30.01
2018-07-03T13:35:18.931Z,30.28
2018-07-03T13:36:12.177Z,30.82
2018-07-03T13:37:33.907Z,31.07
2018-07-03T13:38:26.899Z,31.46
2018-07-03T13:40:44.728Z,32.25
2018-07-03T13:42:05.755Z,32.28
2018-07-03T13:44:30.406Z,32.36
2018-07-03T13:45:18.425Z,32.49
2018-07-03T13:46:30.914Z,32.80
2018-07-03T13:47:18.913Z,32.96
2018-07-03T13:48:22.984Z,32.93
2018-07-03T13:49:16.913Z,33.28
2018-07-03T13:50:16.410Z,33.33
2018-07-03T13:51:20.411Z,33.33
2018-07-03T13:52:17.413Z,33.18
2018-07-03T13:53:23.418Z,33.38
2018-07-03T13:54:17.430Z,33.66
2018-07-03T13:55:19.919Z,33.87
2018-07-03T13:56:17.917Z,33.93
2018-07-03T13:57:17.920Z,33.89
2018-07-03T13:58:17.915Z,34.08
2018-07-03T13:59:24.414Z,34.11
2018-07-03T14:00:17.654Z,34.27
2018-07-03T14:01:18.422Z,34.30
2018-07-03T14:02:18.432Z,34.33
2018-07-03T14:03:18.053Z,34.48
2018-07-03T14:04:41.916Z,34.53
2018-07-03T14:05:18.917Z,34.63
2018-07-03T14:06:41.889Z,34.81
2018-07-03T14:07:39.484Z,34.83
2018-07-03T14:08:18.611Z,34.52
2018-07-03T14:09:19.418Z,34.45
2018-07-03T14:10:18.776Z,34.16
2018-07-03T14:11:18.890Z,34.06
2018-07-03T14:12:22.347Z,33.86
2018-07-03T14:13:40.918Z,33.65
2018-07-03T14:14:19.935Z,33.26
2018-07-03T14:15:19.415Z,33.24
2018-07-03T14:16:20.418Z,33.20
2018-07-03T14:17:20.418Z,33.14
2018-07-03T14:18:20.415Z,33.02
2018-07-03T14:19:19.910Z,33.06
2018-07-03T14:20:23.347Z,33.21
2018-07-03T14:21:20.922Z,33.47
2018-07-03T14:22:20.922Z,33.65
2018-07-03T14:23:20.398Z,33.93
2018-07-03T14:24:21.424Z,34.11
2018-07-03T14:25:21.415Z,33.93
2018-07-03T14:26:21.418Z,33.52
2018-07-03T14:27:21.417Z,33.38
2018-07-03T14:28:21.032Z,33.41
2018-07-03T14:29:35.930Z,33.49
2018-07-03T14:30:23.916Z,33.50
2018-07-03T14:31:21.404Z,33.43
2018-07-03T14:32:22.417Z,33.50
2018-07-03T14:36:27.247Z,34.30
2018-07-03T14:37:24.972Z,34.38
2018-07-03T14:38:32.784Z,34.16
2018-07-03T14:39:46.779Z,33.82
2018-07-03T14:40:25.783Z,33.62
2018-07-03T14:41:26.288Z,33.15
2018-07-03T14:42:26.284Z,32.78
2018-07-03T14:43:32.281Z,32.84
2018-07-03T14:44:26.284Z,33.12
2018-07-03T14:45:25.906Z,33.33
2018-07-03T14:46:26.784Z,33.35
2018-07-03T14:47:26.784Z,33.49
2018-07-03T14:48:27.283Z,33.56
2018-07-03T14:49:27.284Z,33.72
2018-07-03T14:50:27.285Z,33.90
2018-07-03T14:51:27.285Z,33.86
2018-07-03T14:52:27.290Z,33.99
2018-07-03T14:53:26.906Z,34.01
2018-07-03T14:54:31.217Z,34.11
2018-07-03T14:55:27.785Z,34.21
2018-07-03T14:56:27.272Z,34.28
2018-07-03T14:59:13.558Z,34.21
2018-07-03T15:00:13.573Z,34.36
2018-07-03T15:00:59.045Z,34.18
2018-07-03T15:01:59.157Z,34.26
2018-07-03T15:03:23.066Z,34.24
2018-07-03T15:04:02.997Z,34.06
2018-07-03T15:05:02.537Z,33.97
2018-07-03T15:06:00.566Z,33.89
2018-07-03T15:07:25.030Z,33.81
2018-07-03T15:08:00.572Z,33.92
2018-07-03T15:09:00.566Z,33.87
2018-07-03T15:10:23.104Z,34.06
2018-07-03T15:11:21.340Z,34.11
2018-07-03T15:12:22.143Z,34.18
2018-07-03T15:13:23.564Z,34.15
2018-07-03T15:15:32.977Z,33.90
2018-07-03T15:16:32.989Z,33.99
2018-07-03T15:17:32.986Z,33.97
2018-07-03T15:18:32.600Z,33.81
2018-07-03T15:19:33.484Z,33.78
2018-07-03T15:20:54.484Z,33.75
2018-07-03T15:21:33.479Z,33.81
2018-07-03T15:24:06.216Z,33.34
2018-07-03T15:25:27.283Z,33.34
2018-07-03T15:26:05.285Z,33.33
2018-07-03T15:27:19.791Z,33.40
2018-07-03T15:28:05.784Z,33.56
2018-07-03T15:29:05.143Z,33.57
2018-07-03T15:30:05.789Z,33.55
2018-07-03T15:31:06.285Z,33.65
2018-07-03T15:32:27.286Z,33.66
2018-07-03T15:33:06.344Z,33.72
2018-07-03T15:35:37.997Z,33.55
2018-07-03T15:36:38.004Z,33.53
2018-07-03T15:37:38.006Z,33.56
2018-07-03T15:38:39.501Z,33.56
2018-07-03T15:39:38.504Z,33.49
2018-07-03T15:40:38.504Z,33.40