createdAt,value
2022-09-01T00:00:41.114Z,27.99
2022-09-01T00:01:44.915Z,27.99
2022-09-01T00:02:48.056Z,27.98
2022-09-01T00:03:50.721Z,27.99
2022-09-01T00:04:54.240Z,27.99
2022-09-01T00:05:56.565Z,27.99
2022-09-01T00:06:59.153Z,27.98
2022-09-01T00:08:01.540Z,27.99
2022-09-01T00:09:05.173Z,27.99
2022-09-01T00:10:09.183Z,27.99
2022-09-01T00:11:11.430Z,27.98
2022-09-01T00:12:14.126Z,27.99
2022-09-01T00:13:16.896Z,28.00
2022-09-01T00:15:35.587Z,28.08
2022-09-01T00:16:38.581Z,27.98
2022-09-01T00:17:41.473Z,27.96
2022-09-01T00:18:44.432Z,27.98
2022-09-01T00:19:47.625Z,27.98
2022-09-01T00:20:50.557Z,27.98
2022-09-01T00:21:53.441Z,27.98
2022-09-01T00:22:56.422Z,27.98
2022-09-01T00:23:59.327Z,27.98
2022-09-01T00:25:02.221Z,27.97
2022-09-01T00:26:04.925Z,27.98
2022-09-01T00:27:07.067Z,27.97
2022-09-01T00:28:09.863Z,27.97
2022-09-01T00:29:12.409Z,27.98
2022-09-01T00:30:16.005Z,27.97
2022-09-01T00:31:18.542Z,27.97
2022-09-01T00:32:22.895Z,27.97
2022-09-01T00:33:26.574Z,27.97
2022-09-01T00:34:30.079Z,27.97
2022-09-01T00:35:34.401Z,27.97
2022-09-01T00:36:38.658Z,27.96
2022-09-01T00:37:42.064Z,27.95
2022-09-01T00:38:44.459Z,27.96
2022-09-01T00:39:46.723Z,27.96
2022-09-01T00:40:49.513Z,27.96
2022-09-01T00:41:51.899Z,27.96
2022-09-01T00:42:54.246Z,27.96
2022-09-01T00:43:58.472Z,27.95
2022-09-01T00:45:02.222Z,27.96
2022-09-01T00:46:10.986Z,27.95
2022-09-01T00:47:14.490Z,27.96
2022-09-01T00:48:18.451Z,27.96
2022-09-01T00:50:39.956Z,28.05
2022-09-01T00:51:44.084Z,27.94
2022-09-01T00:52:49.372Z,27.94
2022-09-01T00:53:51.764Z,27.93
2022-09-01T00:54:56.297Z,27.93
2022-09-01T00:55:58.750Z,27.93
2022-09-01T00:57:03.124Z,27.93
2022-09-01T00:58:06.427Z,27.93
2022-09-01T00:59:10.592Z,27.93
2022-09-01T01:00:25.836Z,27.94
2022-09-01T01:01:28.062Z,27.93
2022-09-01T01:02:30.352Z,27.94
2022-09-01T01:03:32.957Z,27.94
2022-09-01T01:04:35.468Z,27.93
2022-09-01T01:06:54.218Z,28.03
2022-09-01T01:07:56.405Z,27.93
2022-09-01T01:08:59.545Z,27.91
2022-09-01T01:10:03.195Z,27.92
2022-09-01T01:12:21.393Z,28.02
2022-09-01T01:13:23.828Z,27.92
2022-09-01T01:14:27.362Z,27.92
2022-09-01T01:15:29.810Z,27.92
2022-09-01T01:16:32.351Z,27.92
2022-09-01T01:17:34.747Z,27.92
2022-09-01T01:18:37.202Z,27.91
2022-09-01T01:21:05.265Z,28.03
2022-09-01T01:22:09.658Z,27.93
2022-09-01T01:23:27.662Z,27.92
2022-09-01T01:24:33.433Z,27.92
2022-09-01T01:25:45.062Z,27.90
2022-09-01T01:26:50.472Z,27.91
2022-09-01T01:27:54.664Z,27.91
2022-09-01T01:28:56.989Z,27.90
2022-09-01T01:30:00.904Z,27.90
2022-09-01T01:31:06.391Z,27.90
2022-09-01T01:32:08.701Z,27.89
2022-09-01T01:33:11.488Z,27.90
2022-09-01T01:34:14.455Z,27.89
2022-09-01T01:35:17.038Z,27.89
2022-09-01T01:36:29.693Z,27.90
2022-09-01T01:37:35.054Z,27.90
2022-09-01T01:38:39.863Z,27.89
2022-09-01T01:39:42.218Z,27.89
2022-09-01T01:40:44.863Z,27.89
2022-09-01T01:41:47.481Z,27.90
2022-09-01T01:42:51.497Z,27.90
2022-09-01T01:43:53.823Z,27.90
2022-09-01T01:44:56.381Z,27.89
2022-09-01T01:45:59.420Z,27.90
2022-09-01T01:47:09.064Z,27.90
2022-09-01T01:48:12.097Z,27.89
2022-09-01T01:49:15.134Z,27.88
2022-09-01T01:51:34.912Z,28.00
2022-09-01T01:52:38.188Z,27.90
2022-09-01T01:53:42.392Z,27.89
2022-09-01T01:54:45.847Z,27.88
2022-09-01T01:55:48.898Z,27.89
2022-09-01T01:56:51.898Z,27.89
2022-09-01T01:57:54.293Z,27.90
2022-09-01T01:58:57.088Z,27.89
2022-09-01T01:59:59.887Z,27.90
2022-09-01T02:01:02.319Z,27.90
2022-09-01T02:02:06.182Z,27.90
2022-09-01T02:03:10.836Z,27.91
2022-09-01T02:04:13.430Z,27.91
2022-09-01T02:06:33.645Z,28.03
2022-09-01T02:07:35.942Z,27.92
2022-09-01T02:08:38.864Z,27.91
2022-09-01T02:09:41.347Z,27.92
2022-09-01T02:10:47.526Z,27.92
2022-09-01T02:11:50.160Z,27.92
2022-09-01T02:12:53.028Z,27.91
2022-09-01T02:13:56.260Z,27.92
2022-09-01T02:14:58.547Z,27.92
2022-09-01T02:16:03.601Z,27.93
2022-09-01T02:17:06.216Z,27.93
2022-09-01T02:19:23.064Z,28.03
2022-09-01T02:20:26.614Z,27.92
2022-09-01T02:21:29.760Z,27.92
2022-09-01T02:22:32.279Z,27.92
2022-09-01T02:23:34.729Z,27.91
2022-09-01T02:24:37.593Z,27.91
2022-09-01T02:25:59.022Z,27.91
2022-09-01T02:26:47.502Z,27.91
2022-09-01T02:27:51.952Z,27.92
2022-09-01T02:28:56.123Z,27.92
2022-09-01T02:30:06.903Z,27.91
2022-09-01T02:31:11.067Z,27.91
2022-09-01T02:32:14.803Z,27.91
2022-09-01T02:33:18.251Z,27.91
2022-09-01T02:34:23.322Z,27.90
2022-09-01T02:35:27.329Z,27.90
2022-09-01T02:36:31.067Z,27.89
2022-09-01T02:37:33.513Z,27.89
2022-09-01T02:38:35.757Z,27.89
2022-09-01T02:39:39.917Z,27.88
2022-09-01T02:41:55.999Z,27.99
2022-09-01T02:43:00.274Z,27.88
2022-09-01T02:44:03.798Z,27.88
2022-09-01T02:45:07.643Z,27.88
2022-09-01T02:46:10.630Z,27.88
2022-09-01T02:47:13.027Z,27.81
2022-09-01T02:48:16.572Z,27.81
2022-09-01T02:49:22.381Z,27.87
2022-09-01T02:50:25.060Z,27.88
2022-09-01T02:51:27.493Z,27.88
2022-09-01T02:52:31.324Z,27.88
2022-09-01T02:53:35.021Z,27.89
2022-09-01T02:54:37.679Z,27.88
2022-09-01T02:55:40.017Z,27.87
2022-09-01T02:56:44.340Z,27.87
2022-09-01T02:58:59.736Z,27.99
2022-09-01T03:01:22.626Z,27.98
2022-09-01T03:02:25.726Z,27.86
2022-09-01T03:03:27.959Z,27.86
2022-09-01T03:04:30.241Z,27.86
2022-09-01T03:05:33.683Z,27.87
2022-09-01T03:06:36.256Z,27.86
2022-09-01T03:07:38.815Z,27.87
2022-09-01T03:08:41.177Z,27.87
2022-09-01T03:09:43.991Z,27.86
2022-09-01T03:10:46.697Z,27.87
2022-09-01T03:11:50.341Z,27.86
2022-09-01T03:12:54.521Z,27.86
2022-09-01T03:13:57.032Z,27.86
2022-09-01T03:15:00.867Z,27.86
2022-09-01T03:16:03.276Z,27.85
2022-09-01T03:17:06.553Z,27.87
2022-09-01T03:18:10.692Z,27.86
2022-09-01T03:19:14.281Z,27.85
2022-09-01T03:20:18.570Z,27.86
2022-09-01T03:21:20.885Z,27.85
2022-09-01T03:22:24.430Z,27.85
2022-09-01T03:23:27.212Z,27.86
2022-09-01T03:24:29.607Z,27.85
2022-09-01T03:25:32.028Z,27.85
2022-09-01T03:26:36.666Z,27.85
2022-09-01T03:27:39.038Z,27.84
2022-09-01T03:28:41.480Z,27.83
2022-09-01T03:29:44.649Z,27.81
2022-09-01T03:30:50.021Z,27.79
2022-09-01T03:31:52.552Z,27.78
2022-09-01T03:32:56.335Z,27.77
2022-09-01T03:33:58.894Z,27.75
2022-09-01T03:35:03.901Z,27.74
2022-09-01T03:36:14.270Z,27.73
2022-09-01T03:37:10.972Z,27.72
2022-09-01T03:38:13.933Z,27.70
2022-09-01T03:39:17.659Z,27.69
2022-09-01T03:40:21.866Z,27.69
2022-09-01T03:41:26.006Z,27.67
2022-09-01T03:42:28.761Z,27.66
2022-09-01T03:43:35.607Z,27.63
2022-09-01T03:44:36.458Z,27.62
2022-09-01T03:45:39.246Z,27.62
2022-09-01T03:46:42.243Z,27.61
2022-09-01T03:47:45.593Z,27.59
2022-09-01T03:50:02.005Z,27.68
2022-09-01T03:51:05.324Z,27.55
2022-09-01T03:52:10.295Z,27.53
2022-09-01T03:53:15.120Z,27.52
2022-09-01T03:54:17.928Z,27.53
2022-09-01T03:55:25.575Z,27.51
2022-09-01T03:56:29.781Z,27.51
2022-09-01T03:57:33.524Z,27.50
2022-09-01T03:58:36.706Z,27.49
2022-09-01T03:59:39.050Z,27.48
2022-09-01T04:00:43.157Z,27.48
2022-09-01T04:01:47.519Z,27.47
2022-09-01T04:02:56.107Z,27.45
2022-09-01T04:03:56.050Z,27.44
2022-09-01T04:05:00.278Z,27.42
2022-09-01T04:06:04.668Z,27.40
2022-09-01T04:07:08.878Z,27.40
2022-09-01T04:08:14.009Z,27.40
2022-09-01T04:09:17.208Z,27.40
2022-09-01T04:10:20.863Z,27.41
2022-09-01T04:11:23.206Z,27.41
2022-09-01T04:12:26.737Z,27.42
2022-09-01T04:14:43.731Z,27.55
2022-09-01T04:15:48.480Z,27.45
2022-09-01T04:16:52.013Z,27.46
2022-09-01T04:17:54.430Z,27.46
2022-09-01T04:18:57.030Z,27.47
2022-09-01T04:20:01.623Z,27.47
2022-09-01T04:21:04.524Z,27.47
2022-09-01T04:22:07.098Z,27.48
2022-09-01T04:23:11.173Z,27.49
2022-09-01T04:24:13.688Z,27.49
2022-09-01T04:25:17.060Z,27.50
2022-09-01T04:26:20.230Z,27.50
2022-09-01T04:27:23.061Z,27.50
2022-09-01T04:28:32.507Z,27.51
2022-09-01T04:29:34.793Z,27.51
2022-09-01T04:30:39.108Z,27.51
2022-09-01T04:31:41.531Z,27.52
2022-09-01T04:32:44.144Z,27.51
2022-09-01T04:33:48.834Z,27.52
2022-09-01T04:34:51.237Z,27.52
2022-09-01T04:35:53.850Z,27.52
2022-09-01T04:36:56.345Z,27.53
2022-09-01T04:37:59.184Z,27.53
2022-09-01T04:39:04.207Z,27.53
2022-09-01T04:40:07.926Z,27.54
2022-09-01T04:41:10.808Z,27.53
2022-09-01T04:42:13.149Z,27.53
2022-09-01T04:43:15.658Z,27.54
2022-09-01T04:44:18.331Z,27.54
2022-09-01T04:45:21.508Z,27.54
2022-09-01T04:46:26.184Z,27.53
2022-09-01T04:47:28.849Z,27.54
2022-09-01T04:48:32.634Z,27.54
2022-09-01T04:49:35.679Z,27.55
2022-09-01T04:50:40.043Z,27.54
2022-09-01T04:51:52.724Z,27.53
2022-09-01T04:52:54.046Z,27.54
2022-09-01T04:54:01.917Z,27.55
2022-09-01T04:55:05.935Z,27.55
2022-09-01T04:56:09.093Z,27.55
2022-09-01T04:57:15.343Z,27.54
2022-09-01T04:58:18.229Z,27.55
2022-09-01T04:59:22.760Z,27.54
2022-09-01T05:00:30.302Z,27.53
2022-09-01T05:01:33.927Z,27.53
2022-09-01T05:02:36.615Z,27.54
2022-09-01T05:03:41.188Z,27.53
2022-09-01T05:04:45.424Z,27.54
2022-09-01T05:05:48.919Z,27.53
2022-09-01T05:06:53.635Z,27.53
2022-09-01T05:07:55.966Z,27.53
2022-09-01T05:08:59.482Z,27.53
2022-09-01T05:10:12.844Z,27.53
2022-09-01T05:11:20.489Z,27.53
2022-09-01T05:12:23.550Z,27.53
2022-09-01T05:13:26.629Z,27.54
2022-09-01T05:14:29.532Z,27.53
2022-09-01T05:15:31.878Z,27.52
2022-09-01T05:16:35.426Z,27.53
2022-09-01T05:17:37.848Z,27.53
2022-09-01T05:18:43.470Z,27.54
2022-09-01T05:19:48.191Z,27.53
2022-09-01T05:20:51.110Z,27.55
2022-09-01T05:21:53.571Z,27.55
2022-09-01T05:22:56.395Z,27.55
2022-09-01T05:23:59.284Z,27.56
2022-09-01T05:25:01.842Z,27.57
2022-09-01T05:26:06.565Z,27.57
2022-09-01T05:27:09.252Z,27.57
2022-09-01T05:28:12.493Z,27.58
2022-09-01T05:29:15.360Z,27.59
2022-09-01T05:30:19.692Z,27.59
2022-09-01T05:31:25.346Z,27.59
2022-09-01T05:32:28.447Z,27.59
2022-09-01T05:33:30.758Z,27.59
2022-09-01T05:34:33.148Z,27.59
2022-09-01T05:35:36.022Z,27.59
2022-09-01T05:36:41.373Z,27.59
2022-09-01T05:37:43.952Z,27.59
2022-09-01T05:38:48.071Z,27.59
2022-09-01T05:39:50.694Z,27.61
2022-09-01T05:42:09.977Z,27.72
2022-09-01T05:43:14.222Z,27.62
2022-09-01T05:44:17.568Z,27.62
2022-09-01T05:45:20.324Z,27.63
2022-09-01T05:46:25.020Z,27.63
2022-09-01T05:47:27.601Z,27.63
2022-09-01T05:48:29.886Z,27.64
2022-09-01T05:49:32.228Z,27.64
2022-09-01T05:50:40.202Z,27.65
2022-09-01T05:51:45.725Z,27.65
2022-09-01T05:52:47.648Z,27.65
2022-09-01T05:53:50.645Z,27.65
2022-09-01T05:54:55.091Z,27.65
2022-09-01T05:55:57.402Z,27.65
2022-09-01T05:57:17.514Z,27.64
2022-09-01T05:58:04.335Z,27.59
2022-09-01T05:59:23.809Z,27.59
2022-09-01T06:00:13.725Z,27.65
2022-09-01T06:02:30.404Z,27.75
2022-09-01T06:03:32.984Z,27.65
2022-09-01T06:04:38.397Z,27.65
2022-09-01T06:05:40.648Z,27.64
2022-09-01T06:07:05.716Z,27.64
2022-09-01T06:07:50.614Z,27.64
2022-09-01T06:08:54.047Z,27.64
2022-09-01T06:09:56.346Z,27.65
2022-09-01T06:10:59.565Z,27.65
2022-09-01T06:12:02.453Z,27.65
2022-09-01T06:13:06.001Z,27.65
2022-09-01T06:14:10.269Z,27.65
2022-09-01T06:15:13.476Z,27.66
2022-09-01T06:16:18.724Z,27.65
2022-09-01T06:17:23.037Z,27.65
2022-09-01T06:18:25.433Z,27.66
2022-09-01T06:19:33.660Z,27.66
2022-09-01T06:20:36.555Z,27.66
2022-09-01T06:21:39.063Z,27.66
2022-09-01T06:22:41.631Z,27.66
2022-09-01T06:23:44.345Z,27.67
2022-09-01T06:24:53.293Z,27.67
2022-09-01T06:25:51.466Z,27.67
2022-09-01T06:26:55.987Z,27.67
2022-09-01T06:27:58.252Z,27.67
2022-09-01T06:29:02.758Z,27.68
2022-09-01T06:30:06.899Z,27.67
2022-09-01T06:31:11.118Z,27.68
2022-09-01T06:32:13.938Z,27.67
2022-09-01T06:33:16.679Z,27.67
2022-09-01T06:34:21.771Z,27.69
2022-09-01T06:35:24.713Z,27.67
2022-09-01T06:36:31.007Z,27.68
2022-09-01T06:37:32.365Z,27.68
2022-09-01T06:38:36.440Z,27.67
2022-09-01T06:39:38.986Z,27.68
2022-09-01T06:40:41.801Z,27.67
2022-09-01T06:41:49.471Z,27.66
2022-09-01T06:42:52.670Z,27.67
2022-09-01T06:43:55.704Z,27.68
2022-09-01T06:44:58.479Z,27.67
2022-09-01T06:46:02.194Z,27.69
2022-09-01T06:47:05.889Z,27.69
2022-09-01T06:48:08.969Z,27.71
2022-09-01T06:49:11.953Z,27.71
2022-09-01T06:51:14.830Z,27.71
2022-09-01T06:51:22.018Z,27.72
2022-09-01T06:52:26.543Z,27.72
2022-09-01T06:53:34.448Z,27.72
2022-09-01T06:54:34.876Z,27.72
2022-09-01T06:55:38.287Z,27.72
2022-09-01T06:56:42.883Z,27.72
2022-09-01T06:58:51.714Z,27.72
2022-09-01T06:59:56.555Z,27.72
2022-09-01T07:00:59.721Z,27.71
2022-09-01T07:03:18.242Z,27.71
2022-09-01T07:04:27.024Z,27.71
2022-09-01T07:08:05.226Z,27.69
2022-09-01T07:09:20.644Z,27.70
2022-09-01T07:10:25.749Z,27.68
2022-09-01T07:12:31.030Z,27.79
2022-09-01T07:13:34.304Z,27.68
2022-09-01T07:16:31.860Z,27.67
2022-09-01T07:16:51.898Z,27.68
2022-09-01T07:17:53.227Z,27.68
2022-09-01T07:18:58.804Z,27.69
2022-09-01T07:21:36.276Z,27.69
2022-09-01T07:22:35.827Z,27.70
2022-09-01T07:23:19.605Z,27.70
2022-09-01T07:24:25.408Z,27.70
2022-09-01T07:26:47.602Z,27.81
2022-09-01T07:27:49.796Z,27.70
2022-09-01T07:29:00.989Z,27.70
2022-09-01T07:29:56.625Z,27.70
2022-09-01T07:31:48.916Z,27.70
2022-09-01T07:35:19.956Z,27.65
2022-09-01T07:36:25.957Z,27.62
2022-09-01T07:39:47.251Z,27.45
2022-09-01T07:39:54.903Z,27.40
2022-09-01T07:42:55.813Z,27.71
2022-09-01T07:43:17.251Z,27.35
2022-09-01T07:44:38.162Z,27.34
2022-09-01T07:46:00.426Z,27.32
2022-09-01T07:47:20.365Z,27.30
2022-09-01T07:48:09.234Z,27.30
2022-09-01T07:49:30.129Z,27.25
2022-09-01T07:51:40.806Z,27.14
2022-09-01T07:52:29.897Z,27.13
2022-09-01T07:53:34.358Z,27.12
2022-09-01T07:54:38.269Z,27.12
2022-09-01T07:55:40.997Z,27.12
2022-09-01T07:56:43.842Z,27.11
2022-09-01T07:57:47.137Z,27.12
2022-09-01T07:58:52.212Z,27.13
2022-09-01T07:59:55.531Z,27.15
2022-09-01T08:01:00.919Z,27.15
2022-09-01T08:02:04.787Z,27.16
2022-09-01T08:03:11.290Z,27.17
2022-09-01T08:04:14.255Z,27.16
2022-09-01T08:05:19.703Z,27.15
2022-09-01T08:06:24.846Z,27.14
2022-09-01T08:07:29.049Z,27.13
2022-09-01T08:08:36.249Z,27.11
2022-09-01T08:09:43.710Z,27.04
2022-09-01T08:10:43.316Z,26.95
2022-09-01T08:12:01.838Z,26.90
2022-09-01T08:12:57.517Z,26.86
2022-09-01T08:13:55.140Z,26.84
2022-09-01T08:15:13.964Z,26.81
2022-09-01T08:16:07.488Z,26.82
2022-09-01T08:17:34.231Z,26.83
2022-09-01T08:18:17.090Z,26.86
2022-09-01T08:19:20.135Z,26.85
2022-09-01T08:20:40.544Z,26.82
2022-09-01T08:21:47.516Z,26.81
2022-09-01T08:23:01.936Z,26.84
2022-09-01T08:24:09.001Z,26.83
2022-09-01T08:25:12.194Z,26.83
2022-09-01T08:26:17.073Z,26.85
2022-09-01T08:27:20.965Z,26.86
2022-09-01T08:28:27.025Z,26.85
2022-09-01T08:29:30.696Z,26.84
2022-09-01T08:30:34.600Z,26.82
2022-09-01T08:31:37.623Z,26.82
2022-09-01T08:32:41.007Z,26.83
2022-09-01T08:33:45.365Z,26.83
2022-09-01T08:34:47.693Z,26.85
2022-09-01T08:35:50.229Z,26.86
2022-09-01T08:36:55.057Z,26.88
2022-09-01T08:37:57.889Z,26.90
2022-09-01T08:39:01.544Z,26.86
2022-09-01T08:40:05.271Z,26.85
2022-09-01T08:41:31.380Z,26.85
2022-09-01T08:42:45.817Z,26.85
2022-09-01T08:45:21.629Z,26.93
2022-09-01T08:46:27.788Z,26.82
2022-09-01T08:47:44.359Z,26.71
2022-09-01T08:49:46.169Z,26.66
2022-09-01T08:50:54.214Z,26.68
2022-09-01T08:52:20.630Z,26.66
2022-09-01T08:53:28.638Z,26.67
2022-09-01T08:54:44.429Z,26.68
2022-09-01T08:55:47.496Z,26.70
2022-09-01T08:57:08.657Z,26.70
2022-09-01T08:59:42.925Z,26.78
2022-09-01T09:02:17.109Z,26.81
2022-09-01T09:03:43.649Z,26.72
2022-09-01T09:05:15.518Z,26.73
2022-09-01T09:06:27.178Z,26.73
2022-09-01T09:07:42.319Z,26.74
2022-09-01T09:08:57.427Z,26.69
2022-09-01T09:11:21.730Z,26.71
2022-09-01T09:12:33.904Z,26.61
2022-09-01T09:14:01.473Z,26.60
2022-09-01T09:15:33.575Z,26.61
2022-09-01T09:16:40.045Z,26.63
2022-09-01T09:17:48.755Z,26.60
2022-09-01T09:19:06.528Z,26.56
2022-09-01T09:20:10.368Z,26.55
2022-09-01T09:21:22.701Z,26.58
2022-09-01T09:22:25.581Z,26.57
2022-09-01T09:24:52.492Z,26.63
2022-09-01T09:25:55.057Z,26.51
2022-09-01T09:26:57.920Z,26.53
2022-09-01T09:28:00.904Z,26.55
2022-09-01T09:29:03.814Z,26.57
2022-09-01T09:30:11.192Z,26.54
2022-09-01T09:31:28.466Z,26.53
2022-09-01T09:33:58.517Z,26.43
2022-09-01T09:36:36.929Z,26.51
2022-09-01T09:37:39.122Z,26.41
2022-09-01T09:38:41.409Z,26.45
2022-09-01T09:39:44.496Z,26.48
2022-09-01T09:41:20.370Z,26.50
2022-09-01T09:42:11.802Z,26.50
2022-09-01T09:43:16.054Z,26.48
2022-09-01T09:44:31.180Z,26.42
2022-09-01T09:45:37.959Z,26.33
2022-09-01T09:46:43.620Z,26.29
2022-09-01T09:47:46.454Z,26.28
2022-09-01T09:48:50.615Z,26.30
2022-09-01T09:49:57.069Z,26.30
2022-09-01T09:51:19.542Z,26.34
2022-09-01T09:52:22.494Z,26.34
2022-09-01T09:53:27.396Z,26.26
2022-09-01T09:54:31.276Z,26.21
2022-09-01T09:55:33.671Z,26.20
2022-09-01T09:56:37.544Z,26.25
2022-09-01T09:57:40.787Z,26.28
2022-09-01T09:58:45.177Z,26.28
2022-09-01T10:00:04.589Z,26.19
2022-09-01T10:01:09.950Z,26.17
2022-09-01T10:03:43.214Z,26.34
2022-09-01T10:04:45.539Z,26.27
2022-09-01T10:05:48.682Z,26.29
2022-09-01T10:06:51.549Z,26.30
2022-09-01T10:07:54.492Z,26.32
2022-09-01T10:08:57.679Z,26.33
2022-09-01T10:11:36.504Z,26.49
2022-09-01T10:12:41.692Z,26.39
2022-09-01T10:13:43.919Z,26.38
2022-09-01T10:14:53.366Z,26.38
2022-09-01T10:15:57.820Z,26.41
2022-09-01T10:17:04.456Z,26.40
2022-09-01T10:18:19.887Z,26.39
2022-09-01T10:19:16.311Z,26.40
2022-09-01T10:20:22.904Z,26.43
2022-09-01T10:21:35.539Z,26.36
2022-09-01T10:22:38.460Z,26.33
2022-09-01T10:23:41.460Z,26.35
2022-09-01T10:24:45.815Z,26.39
2022-09-01T10:25:48.238Z,26.45
2022-09-01T10:26:52.775Z,26.49
2022-09-01T10:28:20.944Z,26.53
2022-09-01T10:29:25.715Z,26.56
2022-09-01T10:30:29.231Z,26.56
2022-09-01T10:31:32.589Z,26.53
2022-09-01T10:32:49.179Z,26.52
2022-09-01T10:33:45.891Z,26.48
2022-09-01T10:34:49.317Z,26.47
2022-09-01T10:35:52.566Z,26.45
2022-09-01T10:36:56.801Z,26.41
2022-09-01T10:38:00.758Z,26.40
2022-09-01T10:39:08.939Z,26.45
2022-09-01T10:40:21.571Z,26.45
2022-09-01T10:41:45.949Z,26.43
2022-09-01T10:42:49.240Z,26.44
2022-09-01T10:43:51.650Z,26.46
2022-09-01T10:44:57.800Z,26.49
2022-09-01T10:46:05.817Z,26.52
2022-09-01T10:47:14.769Z,26.55
2022-09-01T10:48:32.565Z,26.57
2022-09-01T10:49:34.447Z,26.61
2022-09-01T10:50:38.088Z,26.56
2022-09-01T10:51:50.498Z,26.54
2022-09-01T10:52:50.546Z,26.56
2022-09-01T10:53:55.148Z,26.60
2022-09-01T10:54:59.765Z,26.58
2022-09-01T10:56:18.843Z,26.54
2022-09-01T10:57:12.169Z,26.54
2022-09-01T10:59:45.043Z,26.52
2022-09-01T11:02:22.984Z,26.54
2022-09-01T11:03:34.189Z,26.53
2022-09-01T11:04:39.196Z,26.54
2022-09-01T11:06:13.851Z,26.57
2022-09-01T11:08:50.760Z,26.51
2022-09-01T11:11:46.790Z,26.40
2022-09-01T11:12:59.099Z,26.28
2022-09-01T11:14:01.562Z,26.26
2022-09-01T11:15:19.880Z,26.17
2022-09-01T11:16:46.940Z,26.14
2022-09-01T11:17:53.560Z,26.16
2022-09-01T11:18:58.284Z,26.14
2022-09-01T11:21:29.036Z,26.25
2022-09-01T11:22:33.333Z,26.15
2022-09-01T11:23:35.640Z,26.13
2022-09-01T11:24:42.379Z,26.10
2022-09-01T11:26:19.068Z,26.06
2022-09-01T11:26:54.663Z,26.04
2022-09-01T11:28:06.048Z,25.98
2022-09-01T11:29:09.474Z,25.97
2022-09-01T11:30:21.176Z,25.99
2022-09-01T11:31:29.886Z,25.96
2022-09-01T11:32:34.409Z,25.94
2022-09-01T11:34:05.373Z,25.95
2022-09-01T11:36:33.455Z,26.10
2022-09-01T11:37:36.729Z,25.99
2022-09-01T11:38:54.448Z,25.99
2022-09-01T11:40:02.557Z,26.00
2022-09-01T11:41:05.461Z,26.00
2022-09-01T11:42:23.109Z,25.98
2022-09-01T11:43:27.116Z,25.97
2022-09-01T11:44:52.569Z,25.98
2022-09-01T11:47:47.546Z,26.01
2022-09-01T11:48:51.868Z,25.91
2022-09-01T11:50:18.016Z,25.88
2022-09-01T11:51:20.313Z,25.87
2022-09-01T11:53:38.152Z,26.01
2022-09-01T11:54:42.994Z,25.92
2022-09-01T11:57:02.431Z,26.08
2022-09-01T11:58:05.852Z,25.96
2022-09-01T11:59:08.510Z,25.96
2022-09-01T12:00:13.591Z,25.99
2022-09-01T12:01:25.195Z,26.03
2022-09-01T12:02:29.692Z,26.02
2022-09-01T12:03:33.376Z,25.98
2022-09-01T12:04:36.468Z,25.99
2022-09-01T12:07:08.104Z,26.02
2022-09-01T12:08:14.223Z,26.07
2022-09-01T12:09:16.390Z,26.08
2022-09-01T12:10:35.925Z,26.07
2022-09-01T12:11:38.378Z,26.10
2022-09-01T12:12:40.670Z,26.08
2022-09-01T12:14:07.757Z,26.09
2022-09-01T12:15:18.849Z,26.10
2022-09-01T12:16:23.446Z,26.11
2022-09-01T12:17:26.314Z,26.09
2022-09-01T12:18:32.619Z,26.11
2022-09-01T12:19:34.808Z,26.12
2022-09-01T12:20:37.407Z,26.14
2022-09-01T12:21:41.758Z,26.17
2022-09-01T12:22:43.968Z,26.21
2022-09-01T12:23:47.275Z,26.28
2022-09-01T12:24:51.705Z,26.32
2022-09-01T12:25:55.525Z,26.37
2022-09-01T12:26:57.991Z,26.40
2022-09-01T12:29:15.225Z,26.47
2022-09-01T12:30:18.748Z,26.37
2022-09-01T12:32:35.831Z,26.44
2022-09-01T12:33:38.401Z,26.35
2022-09-01T12:36:27.602Z,26.52
2022-09-01T12:37:29.790Z,26.45
2022-09-01T12:38:31.990Z,26.50
2022-09-01T12:39:38.856Z,26.49
2022-09-01T12:40:41.870Z,26.46
2022-09-01T12:41:46.441Z,26.42
2022-09-01T12:42:50.077Z,26.41
2022-09-01T12:43:54.715Z,26.42
2022-09-01T12:47:55.698Z,26.52
2022-09-01T12:49:01.645Z,26.38
2022-09-01T12:50:17.089Z,26.37
2022-09-01T12:51:29.410Z,26.40
2022-09-01T12:52:29.566Z,26.44
2022-09-01T12:53:36.716Z,26.49
2022-09-01T12:54:38.590Z,26.52
2022-09-01T12:55:48.302Z,26.55
2022-09-01T12:58:09.850Z,26.58
2022-09-01T12:59:17.161Z,26.57
2022-09-01T13:00:29.383Z,26.50
2022-09-01T13:01:33.007Z,26.42
2022-09-01T13:02:41.513Z,26.40
2022-09-01T13:04:05.025Z,26.42
2022-09-01T13:05:31.832Z,26.43
2022-09-01T13:06:34.121Z,26.47
2022-09-01T13:07:37.274Z,26.51
2022-09-01T13:08:40.181Z,26.54
2022-09-01T13:09:45.948Z,26.57
2022-09-01T13:10:51.761Z,26.61
2022-09-01T13:12:11.638Z,26.63
2022-09-01T13:13:00.248Z,26.66
2022-09-01T13:14:02.592Z,26.68
2022-09-01T13:15:05.722Z,26.70
2022-09-01T13:16:09.484Z,26.74
2022-09-01T13:17:14.154Z,26.78
2022-09-01T13:18:17.321Z,26.79
2022-09-01T13:19:27.453Z,26.82
2022-09-01T13:20:24.897Z,26.83
2022-09-01T13:21:27.106Z,26.85
2022-09-01T13:22:29.348Z,26.86
2022-09-01T13:23:32.644Z,26.87
2022-09-01T13:24:34.898Z,26.89
2022-09-01T13:25:38.782Z,26.91
2022-09-01T13:27:20.127Z,26.90
2022-09-01T13:27:48.232Z,26.85
2022-09-01T13:28:50.452Z,26.79
2022-09-01T13:29:53.219Z,26.76
2022-09-01T13:32:18.819Z,26.64
2022-09-01T13:33:23.303Z,26.57
2022-09-01T13:34:22.988Z,26.58
2022-09-01T13:35:19.301Z,26.63
2022-09-01T13:37:26.553Z,26.70
2022-09-01T13:38:28.718Z,26.73
2022-09-01T13:39:30.909Z,26.75
2022-09-01T13:40:34.348Z,26.78
2022-09-01T13:41:37.488Z,26.82
2022-09-01T13:42:40.183Z,26.84
2022-09-01T13:44:48.411Z,26.88
2022-09-01T13:45:51.681Z,26.87
2022-09-01T13:46:59.779Z,26.83
2022-09-01T13:48:16.980Z,26.80
2022-09-01T13:49:42.099Z,26.79
2022-09-01T13:50:16.358Z,26.80
2022-09-01T13:51:31.133Z,26.81
2022-09-01T13:52:35.395Z,26.84
2022-09-01T13:53:39.837Z,26.85
2022-09-01T13:54:43.100Z,26.88
2022-09-01T13:55:46.360Z,26.92
2022-09-01T13:56:49.959Z,26.93
2022-09-01T13:57:55.822Z,26.93
2022-09-01T13:58:56.935Z,26.95
2022-09-01T13:59:59.134Z,26.97
2022-09-01T14:01:02.540Z,26.99
2022-09-01T14:02:07.354Z,27.00
2022-09-01T14:03:13.562Z,27.01
2022-09-01T14:04:16.199Z,27.03
2022-09-01T14:05:21.001Z,27.04
2022-09-01T14:06:23.925Z,27.06
2022-09-01T14:07:26.198Z,27.05
2022-09-01T14:08:29.359Z,27.04
2022-09-01T14:09:32.570Z,27.04
2022-09-01T14:10:37.939Z,27.05
2022-09-01T14:11:40.123Z,27.07
2022-09-01T14:12:42.801Z,27.06
2022-09-01T14:13:45.548Z,27.06
2022-09-01T14:15:52.689Z,27.06
2022-09-01T14:16:55.283Z,27.07
2022-09-01T14:17:58.601Z,27.09
2022-09-01T14:19:01.483Z,27.10
2022-09-01T14:20:06.090Z,27.12
2022-09-01T14:21:13.946Z,27.12
2022-09-01T14:22:16.350Z,27.13
2022-09-01T14:23:21.344Z,27.14
2022-09-01T14:24:24.650Z,27.13
2022-09-01T14:25:26.855Z,27.12
2022-09-01T14:26:30.989Z,27.11
2022-09-01T14:27:33.132Z,27.12
2022-09-01T14:28:35.534Z,27.13
2022-09-01T14:30:42.693Z,27.18
2022-09-01T14:31:45.058Z,27.20
2022-09-01T14:32:47.607Z,27.21
2022-09-01T14:33:49.856Z,27.23
2022-09-01T14:36:06.926Z,27.36
2022-09-01T14:37:09.197Z,27.27
2022-09-01T14:38:13.030Z,27.27
2022-09-01T14:39:15.382Z,27.27
2022-09-01T14:40:18.577Z,27.28
2022-09-01T14:41:22.058Z,27.29
2022-09-01T14:42:24.364Z,27.30
2022-09-01T14:43:27.113Z,27.31
2022-09-01T14:44:30.412Z,27.32
2022-09-01T14:45:33.622Z,27.32
2022-09-01T14:46:36.065Z,27.32
2022-09-01T14:47:38.367Z,27.34
2022-09-01T14:48:40.750Z,27.35
2022-09-01T14:49:43.577Z,27.35
2022-09-01T14:50:47.424Z,27.36
2022-09-01T14:52:55.367Z,27.38
2022-09-01T14:53:57.674Z,27.39
2022-09-01T14:54:59.891Z,27.39
2022-09-01T14:56:02.665Z,27.40
2022-09-01T14:58:10.763Z,27.42
2022-09-01T14:59:14.125Z,27.43
2022-09-01T15:00:18.086Z,27.43
2022-09-01T15:01:33.636Z,27.45
2022-09-01T15:02:27.473Z,27.46
2022-09-01T15:03:29.828Z,27.45
2022-09-01T15:04:32.003Z,27.46
2022-09-01T15:05:39.538Z,27.47
2022-09-01T15:06:40.773Z,27.47
2022-09-01T15:07:42.966Z,27.46
2022-09-01T15:08:46.395Z,27.47
2022-09-01T15:09:49.740Z,27.48
2022-09-01T15:10:53.229Z,27.47
2022-09-01T15:11:55.411Z,27.48
2022-09-01T15:12:58.575Z,27.48
2022-09-01T15:14:00.760Z,27.48
2022-09-01T15:15:05.521Z,27.50
2022-09-01T15:16:20.028Z,27.51
2022-09-01T15:17:23.485Z,27.51
2022-09-01T15:18:25.674Z,27.51