createdAt,value
2023-01-17T00:01:29.420Z,93222.81
2023-01-17T00:04:14.634Z,93220.13
2023-01-17T00:07:01.311Z,93228.28
2023-01-17T00:09:46.785Z,93229.03
2023-01-17T00:12:14.687Z,93232.13
2023-01-17T00:14:42.515Z,93218.22
2023-01-17T00:17:10.403Z,93226.06
2023-01-17T00:19:55.680Z,93224.84
2023-01-17T00:22:44.995Z,93242.38
2023-01-17T00:25:31.419Z,93239.97
2023-01-17T00:27:58.344Z,93238.47
2023-01-17T00:30:26.020Z,93239.19
2023-01-17T00:32:53.032Z,93230.75
2023-01-17T00:35:21.509Z,93236.94
2023-01-17T00:37:49.838Z,93239.31
2023-01-17T00:40:16.753Z,93237.00
2023-01-17T00:42:43.491Z,93249.03
2023-01-17T00:45:29.124Z,93249.41
2023-01-17T00:48:14.617Z,93249.00
2023-01-17T00:51:00.028Z,93251.72
2023-01-17T00:53:46.856Z,93249.50
2023-01-17T00:56:32.374Z,93261.06
2023-01-17T00:59:17.882Z,93251.72
2023-01-17T01:02:03.393Z,93264.22
2023-01-17T01:04:48.696Z,93263.47
2023-01-17T01:07:34.283Z,93260.31
2023-01-17T01:10:21.039Z,93280.22
2023-01-17T01:13:06.496Z,93267.81
2023-01-17T01:15:52.006Z,93276.41
2023-01-17T01:18:37.442Z,93281.56
2023-01-17T01:21:23.400Z,93280.78
2023-01-17T01:24:09.116Z,93292.94
2023-01-17T01:26:55.818Z,93295.66
2023-01-17T01:29:41.283Z,93295.31
2023-01-17T01:32:26.726Z,93291.06
2023-01-17T01:34:54.576Z,93292.31
2023-01-17T01:37:22.449Z,93305.94
2023-01-17T01:39:50.304Z,93304.88
2023-01-17T01:42:19.784Z,93308.75
2023-01-17T01:44:49.992Z,93325.91
2023-01-17T01:47:25.249Z,93316.94
2023-01-17T01:49:53.833Z,93330.13
2023-01-17T01:52:27.168Z,93335.69
2023-01-17T01:55:02.237Z,93338.06
2023-01-17T01:57:38.949Z,93333.47
2023-01-17T02:00:11.712Z,93338.31
2023-01-17T02:02:40.987Z,93358.59
2023-01-17T02:05:12.121Z,93353.22
2023-01-17T02:07:47.929Z,93357.94
2023-01-17T02:10:15.949Z,93350.13
2023-01-17T02:12:46.665Z,93351.63
2023-01-17T02:15:14.613Z,93358.59
2023-01-17T02:17:56.477Z,93358.28
2023-01-17T02:20:52.849Z,93352.84
2023-01-17T02:24:02.668Z,93356.84
2023-01-17T02:26:54.237Z,93367.41
2023-01-17T02:29:55.383Z,93368.25
2023-01-17T02:32:38.621Z,93372.09
2023-01-17T02:35:16.962Z,93367.06
2023-01-17T02:37:57.317Z,93366.66
2023-01-17T02:40:31.664Z,93370.16
2023-01-17T02:43:05.596Z,93371.31
2023-01-17T02:45:33.500Z,93365.50
2023-01-17T02:48:02.718Z,93367.41
2023-01-17T02:50:50.559Z,93366.28
2023-01-17T02:53:34.108Z,93367.34
2023-01-17T02:56:14.146Z,93365.78
2023-01-17T02:59:00.705Z,93357.94
2023-01-17T03:01:38.819Z,93366.56
2023-01-17T03:04:16.252Z,93368.09
2023-01-17T03:06:53.229Z,93362.28
2023-01-17T03:09:23.101Z,93369.69
2023-01-17T03:11:51.056Z,93372.31
2023-01-17T03:14:18.933Z,93361.00
2023-01-17T03:16:47.219Z,93361.75
2023-01-17T03:19:16.483Z,93363.38
2023-01-17T03:21:44.391Z,93364.13
2023-01-17T03:24:12.263Z,93356.28
2023-01-17T03:26:40.127Z,93342.25
2023-01-17T03:29:07.965Z,93351.22
2023-01-17T03:31:35.975Z,93357.38
2023-01-17T03:34:03.839Z,93354.72
2023-01-17T03:36:33.114Z,93359.38
2023-01-17T03:39:02.993Z,93352.72
2023-01-17T03:41:31.257Z,93354.66
2023-01-17T03:43:59.084Z,93361.72
2023-01-17T03:46:28.959Z,93357.81
2023-01-17T03:48:57.041Z,93351.63
2023-01-17T03:51:24.918Z,93354.34
2023-01-17T03:53:54.316Z,93361.66
2023-01-17T03:56:22.554Z,93355.44
2023-01-17T03:58:51.505Z,93367.84
2023-01-17T04:01:19.965Z,93369.44
2023-01-17T04:03:47.838Z,93367.91
2023-01-17T04:06:15.692Z,93374.91
2023-01-17T04:08:46.204Z,93362.44
2023-01-17T04:11:16.556Z,93379.97
2023-01-17T04:13:49.353Z,93376.84
2023-01-17T04:16:19.629Z,93372.56
2023-01-17T04:18:49.255Z,93369.44
2023-01-17T04:21:21.580Z,93360.91
2023-01-17T04:23:55.849Z,93372.56
2023-01-17T04:26:25.364Z,93362.06
2023-01-17T04:28:53.289Z,93358.53
2023-01-17T04:31:30.339Z,93364.41
2023-01-17T04:33:58.238Z,93362.41
2023-01-17T04:36:29.179Z,93364.84
2023-01-17T04:38:57.071Z,93367.50
2023-01-17T04:41:34.986Z,93371.78
2023-01-17T04:44:45.229Z,93364.78
2023-01-17T04:47:17.357Z,93360.09
2023-01-17T04:49:56.360Z,93365.22
2023-01-17T04:53:15.257Z,93363.25
2023-01-17T04:55:46.689Z,93362.44
2023-01-17T04:58:16.157Z,93369.41
2023-01-17T05:00:44.203Z,93366.00
2023-01-17T05:03:12.212Z,93360.91
2023-01-17T05:05:40.214Z,93364.75
2023-01-17T05:08:08.132Z,93360.06
2023-01-17T05:10:36.411Z,93360.09
2023-01-17T05:13:04.465Z,93366.38
2023-01-17T05:15:34.101Z,93364.78
2023-01-17T05:18:01.987Z,93364.78
2023-01-17T05:20:29.899Z,93363.28
2023-01-17T05:22:59.132Z,93366.38
2023-01-17T05:25:29.413Z,93371.00
2023-01-17T05:27:58.329Z,93376.50
2023-01-17T05:30:26.545Z,93375.28
2023-01-17T05:32:58.010Z,93379.59
2023-01-17T05:35:28.599Z,93385.78
2023-01-17T05:37:57.482Z,93396.72
2023-01-17T05:40:27.569Z,93395.94
2023-01-17T05:42:57.769Z,93385.84
2023-01-17T05:45:27.941Z,93394.75
2023-01-17T05:47:58.434Z,93402.56
2023-01-17T05:50:28.379Z,93397.47
2023-01-17T05:52:58.977Z,93398.72
2023-01-17T05:55:29.046Z,93395.94
2023-01-17T05:57:57.093Z,93398.28
2023-01-17T06:00:25.786Z,93405.63
2023-01-17T06:02:55.761Z,93397.84
2023-01-17T06:05:26.306Z,93396.72
2023-01-17T06:07:54.760Z,93390.06
2023-01-17T06:10:23.587Z,93399.84
2023-01-17T06:12:51.674Z,93397.81
2023-01-17T06:15:19.919Z,93401.41
2023-01-17T06:17:50.218Z,93398.25
2023-01-17T06:20:18.413Z,93408.25
2023-01-17T06:22:47.654Z,93406.22
2023-01-17T06:25:15.710Z,93410.56
2023-01-17T06:27:43.508Z,93403.53
2023-01-17T06:30:12.549Z,93405.13
2023-01-17T06:32:40.415Z,93408.50
2023-01-17T06:35:08.670Z,93414.81
2023-01-17T06:37:36.537Z,93417.28
2023-01-17T06:40:07.034Z,93420.38
2023-01-17T06:42:35.330Z,93409.50
2023-01-17T06:45:03.180Z,93396.19
2023-01-17T06:47:31.122Z,93390.81
2023-01-17T06:50:00.188Z,93388.84
2023-01-17T06:52:28.030Z,93394.22
2023-01-17T06:54:55.882Z,93381.72
2023-01-17T06:57:25.207Z,93386.72
2023-01-17T06:59:54.970Z,93388.63
2023-01-17T07:02:22.830Z,93398.03
2023-01-17T07:04:50.767Z,93402.34
2023-01-17T07:07:18.651Z,93404.69
2023-01-17T07:09:46.520Z,93401.50
2023-01-17T07:12:14.954Z,93391.38
2023-01-17T07:14:44.229Z,93392.16
2023-01-17T07:17:12.339Z,93387.03
2023-01-17T07:19:40.208Z,93376.53
2023-01-17T07:22:08.126Z,93371.91
2023-01-17T07:24:37.501Z,93378.91
2023-01-17T07:27:05.419Z,93392.53
2023-01-17T07:29:33.369Z,93394.50
2023-01-17T07:32:03.281Z,93396.06
2023-01-17T07:34:31.202Z,93390.28
2023-01-17T07:36:59.061Z,93397.00
2023-01-17T07:39:27.804Z,93392.34
2023-01-17T07:41:55.982Z,93384.59
2023-01-17T07:44:23.893Z,93380.63
2023-01-17T07:46:51.798Z,93392.34
2023-01-17T07:49:21.054Z,93384.97
2023-01-17T07:51:48.969Z,93378.28
2023-01-17T07:54:16.828Z,93384.13
2023-01-17T07:56:47.117Z,93372.44
2023-01-17T07:59:15.033Z,93372.00
2023-01-17T08:01:43.130Z,93367.75
2023-01-17T08:04:11.701Z,93368.41
2023-01-17T08:06:47.470Z,93359.81
2023-01-17T08:09:15.381Z,93353.84
2023-01-17T08:11:43.318Z,93362.72
2023-01-17T08:14:11.215Z,93363.09
2023-01-17T08:16:40.127Z,93365.31
2023-01-17T08:19:08.018Z,93363.75
2023-01-17T08:21:35.870Z,93349.38
2023-01-17T08:24:05.860Z,93350.84
2023-01-17T08:26:33.757Z,93348.81
2023-01-17T08:29:02.437Z,93349.69
2023-01-17T08:31:33.408Z,93345.75
2023-01-17T08:34:01.755Z,93343.50
2023-01-17T08:36:31.504Z,93351.81
2023-01-17T08:39:00.016Z,93349.84
2023-01-17T08:41:29.227Z,93344.78
2023-01-17T08:43:57.163Z,93350.56
2023-01-17T08:46:25.318Z,93350.19
2023-01-17T08:48:55.742Z,93346.28
2023-01-17T08:51:24.879Z,93341.94
2023-01-17T08:53:52.802Z,93339.53
2023-01-17T08:56:20.866Z,93339.44
2023-01-17T08:58:50.701Z,93355.63
2023-01-17T09:01:18.852Z,93356.91
2023-01-17T09:03:49.203Z,93363.94
2023-01-17T09:06:17.549Z,93369.28
2023-01-17T09:08:46.940Z,93376.38
2023-01-17T09:11:17.817Z,93377.16
2023-01-17T09:13:45.775Z,93382.13
2023-01-17T09:16:15.127Z,93389.19
2023-01-17T09:18:43.017Z,93394.63
2023-01-17T09:21:11.929Z,93378.72
2023-01-17T09:23:39.817Z,93391.22
2023-01-17T09:26:07.754Z,93388.34
2023-01-17T09:28:40.932Z,93385.47
2023-01-17T09:31:09.353Z,93394.41
2023-01-17T09:33:41.074Z,93381.81
2023-01-17T09:36:09.659Z,93374.75
2023-01-17T09:38:37.874Z,93383.25
2023-01-17T09:41:22.797Z,93371.53
2023-01-17T09:43:56.922Z,93370.00
2023-01-17T09:46:30.568Z,93375.31
2023-01-17T09:49:06.053Z,93366.31
2023-01-17T09:51:34.154Z,93365.88
2023-01-17T09:54:02.892Z,93367.00
2023-01-17T09:56:36.771Z,93366.38
2023-01-17T09:59:32.222Z,93367.94
2023-01-17T10:02:26.335Z,93359.78
2023-01-17T10:05:20.162Z,93360.09
2023-01-17T10:08:09.591Z,93353.16
2023-01-17T10:10:43.175Z,93353.25
2023-01-17T10:13:28.361Z,93347.97
2023-01-17T10:16:11.668Z,93335.28
2023-01-17T10:19:04.527Z,93329.97
2023-01-17T10:22:04.208Z,93325.13
2023-01-17T10:24:54.902Z,93310.97
2023-01-17T10:27:29.974Z,93296.78
2023-01-17T10:29:58.307Z,93299.22
2023-01-17T10:32:33.960Z,93300.09
2023-01-17T10:35:14.208Z,93284.44
2023-01-17T10:37:46.522Z,93279.69
2023-01-17T10:40:24.266Z,93268.16
2023-01-17T10:43:02.263Z,93269.97
2023-01-17T10:45:41.439Z,93271.19
2023-01-17T10:48:17.065Z,93264.31
2023-01-17T10:50:57.668Z,93267.38
2023-01-17T10:53:46.728Z,93261.19
2023-01-17T10:56:19.403Z,93254.75
2023-01-17T10:58:50.206Z,93244.88
2023-01-17T11:01:21.663Z,93245.84
2023-01-17T11:03:53.769Z,93242.19
2023-01-17T11:06:24.009Z,93236.25
2023-01-17T11:08:55.523Z,93244.31
2023-01-17T11:11:30.168Z,93243.53
2023-01-17T11:14:01.517Z,93245.16
2023-01-17T11:16:32.519Z,93219.03
2023-01-17T11:19:14.768Z,93233.91
2023-01-17T11:21:53.105Z,93221.75
2023-01-17T11:24:34.120Z,93220.97
2023-01-17T11:27:02.757Z,93215.59
2023-01-17T11:29:36.794Z,93210.50
2023-01-17T11:32:30.969Z,93207.13
2023-01-17T11:35:25.475Z,93206.59
2023-01-17T11:37:59.792Z,93203.81
2023-01-17T11:40:33.706Z,93204.28
2023-01-17T11:43:23.014Z,93197.34
2023-01-17T11:46:17.116Z,93206.88
2023-01-17T11:48:51.044Z,93211.72
2023-01-17T11:51:25.347Z,93204.19
2023-01-17T11:53:56.202Z,93194.53
2023-01-17T11:56:34.052Z,93184.16
2023-01-17T11:59:29.952Z,93187.63
2023-01-17T12:02:33.582Z,93190.00
2023-01-17T12:05:18.587Z,93182.38
2023-01-17T12:08:01.451Z,93178.84
2023-01-17T12:10:38.360Z,93187.34
2023-01-17T12:13:37.685Z,93186.69
2023-01-17T12:16:32.897Z,93186.91
2023-01-17T12:19:18.480Z,93182.91
2023-01-17T12:22:02.621Z,93172.53
2023-01-17T12:24:53.106Z,93158.59
2023-01-17T12:27:32.201Z,93158.81
2023-01-17T12:30:30.783Z,93152.38
2023-01-17T12:33:19.661Z,93159.31
2023-01-17T12:35:54.530Z,93164.00
2023-01-17T12:38:32.824Z,93147.53
2023-01-17T12:41:07.125Z,93146.84
2023-01-17T12:43:38.473Z,93139.75
2023-01-17T12:46:20.743Z,93125.38
2023-01-17T12:48:55.255Z,93124.81
2023-01-17T12:51:30.084Z,93120.56
2023-01-17T12:54:06.449Z,93114.41
2023-01-17T12:56:42.347Z,93116.06
2023-01-17T12:59:20.762Z,93116.06
2023-01-17T13:01:57.685Z,93105.97
2023-01-17T13:04:30.707Z,93095.13
2023-01-17T13:07:13.558Z,93088.09
2023-01-17T13:09:49.266Z,93093.44
2023-01-17T13:12:21.124Z,93087.91
2023-01-17T13:14:50.320Z,93083.44
2023-01-17T13:17:35.701Z,93072.88
2023-01-17T13:20:15.839Z,93072.59
2023-01-17T13:22:46.843Z,93082.63
2023-01-17T13:25:33.793Z,93078.50
2023-01-17T13:28:18.828Z,93069.34
2023-01-17T13:31:05.965Z,93080.41
2023-01-17T13:33:50.394Z,93082.72
2023-01-17T13:36:40.501Z,93078.94
2023-01-17T13:39:39.139Z,93072.63
2023-01-17T13:42:18.943Z,93059.88
2023-01-17T13:44:47.845Z,93069.16
2023-01-17T13:47:40.747Z,93061.19
2023-01-17T13:50:46.032Z,93048.53
2023-01-17T13:53:56.800Z,93051.47
2023-01-17T13:56:37.455Z,93047.19
2023-01-17T13:59:27.239Z,93036.56
2023-01-17T14:01:56.360Z,93037.75
2023-01-17T14:04:26.399Z,93045.66
2023-01-17T14:06:59.744Z,93030.91
2023-01-17T14:09:38.378Z,93019.13
2023-01-17T14:12:26.719Z,93028.00
2023-01-17T14:15:00.580Z,93016.88
2023-01-17T14:17:49.405Z,93017.66
2023-01-17T14:21:05.506Z,93002.25
2023-01-17T14:23:48.113Z,93004.38
2023-01-17T14:26:36.644Z,92998.06
2023-01-17T14:29:57.638Z,92992.25
2023-01-17T14:32:31.427Z,92996.59
2023-01-17T14:35:00.051Z,92985.16
2023-01-17T14:37:39.484Z,92982.94
2023-01-17T14:40:20.655Z,92986.09
2023-01-17T14:42:55.278Z,92990.22
2023-01-17T14:45:28.924Z,92981.63
2023-01-17T14:48:00.772Z,92980.84
2023-01-17T14:50:31.078Z,92974.34
2023-01-17T14:53:18.913Z,92986.50
2023-01-17T14:55:59.979Z,92983.44
2023-01-17T14:58:30.116Z,92971.81
2023-01-17T15:01:01.409Z,92984.75
2023-01-17T15:03:34.770Z,92986.44
2023-01-17T15:06:12.416Z,92988.34
2023-01-17T15:08:40.694Z,92984.81
2023-01-17T15:11:17.806Z,92994.50
2023-01-17T15:13:50.634Z,92984.34
2023-01-17T15:16:22.413Z,92970.34
2023-01-17T15:18:52.950Z,92965.03
2023-01-17T15:21:24.135Z,92959.28
2023-01-17T15:23:56.692Z,92958.94
2023-01-17T15:26:27.511Z,92966.63
2023-01-17T15:29:08.114Z,92965.94
2023-01-17T15:31:43.118Z,92971.38
2023-01-17T15:34:28.047Z,92970.50
2023-01-17T15:36:58.539Z,92963.06
2023-01-17T15:39:30.229Z,92969.44
2023-01-17T15:42:00.254Z,92969.00
2023-01-17T15:44:46.881Z,92972.59
2023-01-17T15:47:29.486Z,92983.84
2023-01-17T15:50:00.800Z,92984.97
2023-01-17T15:52:29.126Z,92975.16
2023-01-17T15:55:01.489Z,92982.19
2023-01-17T15:57:36.894Z,92981.41
2023-01-17T16:00:08.766Z,92989.19
2023-01-17T16:02:43.191Z,92981.31
2023-01-17T16:05:41.810Z,92986.72
2023-01-17T16:08:27.106Z,92990.16
2023-01-17T16:10:58.544Z,92992.41
2023-01-17T16:13:26.499Z,92990.16
2023-01-17T16:15:54.549Z,92986.66
2023-01-17T16:18:25.860Z,92996.38
2023-01-17T16:21:01.103Z,93006.44
2023-01-17T16:23:29.771Z,93001.47
2023-01-17T16:25:57.784Z,93001.06
2023-01-17T16:28:25.623Z,93000.63
2023-01-17T16:30:54.348Z,92996.31
2023-01-17T16:33:22.308Z,93002.59
2023-01-17T16:35:51.192Z,93002.09
2023-01-17T16:38:20.842Z,93002.25
2023-01-17T16:40:49.618Z,93007.28
2023-01-17T16:43:19.201Z,93005.75
2023-01-17T16:45:49.047Z,93007.28
2023-01-17T16:48:19.415Z,93014.81
2023-01-17T16:50:50.652Z,93001.19
2023-01-17T16:53:24.635Z,92999.50
2023-01-17T16:55:56.261Z,93005.81
2023-01-17T16:58:24.558Z,93007.06
2023-01-17T17:00:52.597Z,93003.19
2023-01-17T17:03:22.276Z,93003.19
2023-01-17T17:05:57.241Z,92999.41
2023-01-17T17:08:28.694Z,92997.19
2023-01-17T17:11:06.989Z,92991.66
2023-01-17T17:13:36.105Z,92992.53
2023-01-17T17:16:10.694Z,92981.16
2023-01-17T17:18:38.901Z,92981.84
2023-01-17T17:21:06.864Z,92986.84
2023-01-17T17:23:36.173Z,92998.94
2023-01-17T17:26:04.063Z,92995.09
2023-01-17T17:28:32.333Z,92998.22
2023-01-17T17:31:09.068Z,93002.88
2023-01-17T17:33:36.995Z,92993.47
2023-01-17T17:36:06.520Z,93011.75
2023-01-17T17:38:36.558Z,93005.16
2023-01-17T17:41:09.691Z,93012.94
2023-01-17T17:43:40.466Z,93016.06
2023-01-17T17:46:08.863Z,93017.69
2023-01-17T17:48:37.130Z,93012.09
2023-01-17T17:51:06.029Z,93012.16
2023-01-17T17:53:34.006Z,93017.50
2023-01-17T17:56:07.779Z,93017.53
2023-01-17T17:58:36.501Z,93024.56
2023-01-17T18:01:06.206Z,93014.41
2023-01-17T18:03:34.584Z,93015.88
2023-01-17T18:06:04.885Z,93018.31
2023-01-17T18:08:33.776Z,93021.53
2023-01-17T18:11:03.103Z,93015.78
2023-01-17T18:13:33.832Z,93017.75
2023-01-17T18:16:07.612Z,93020.03
2023-01-17T18:18:36.964Z,93021.59
2023-01-17T18:21:11.268Z,93009.97
2023-01-17T18:23:41.756Z,93004.94
2023-01-17T18:26:18.011Z,93004.59
2023-01-17T18:28:47.442Z,93005.72
2023-01-17T18:31:15.393Z,92999.78
2023-01-17T18:33:43.353Z,93000.78
2023-01-17T18:36:13.623Z,92991.69
2023-01-17T18:38:43.940Z,92988.75
2023-01-17T18:41:14.842Z,93003.47
2023-01-17T18:43:42.905Z,92996.47
2023-01-17T18:46:13.764Z,92997.38
2023-01-17T18:48:42.591Z,93002.50
2023-01-17T18:51:13.284Z,93006.13
2023-01-17T18:53:42.845Z,93009.50
2023-01-17T18:56:13.381Z,93006.06
2023-01-17T18:58:43.893Z,93000.16
2023-01-17T19:01:16.266Z,93010.69
2023-01-17T19:03:46.505Z,93002.16
2023-01-17T19:06:17.908Z,93004.69
2023-01-17T19:08:46.753Z,93008.19
2023-01-17T19:11:14.621Z,93019.75
2023-01-17T19:13:42.768Z,93023.38
2023-01-17T19:16:16.833Z,93027.97
2023-01-17T19:18:44.727Z,93044.28
2023-01-17T19:21:15.355Z,93041.22
2023-01-17T19:23:44.396Z,93041.59
2023-01-17T19:26:16.361Z,93047.06
2023-01-17T19:28:46.699Z,93039.66
2023-01-17T19:31:20.416Z,93045.03
2023-01-17T19:33:49.885Z,93044.25
2023-01-17T19:36:20.039Z,93050.94
2023-01-17T19:39:03.363Z,93046.41
2023-01-17T19:41:33.831Z,93052.16
2023-01-17T19:44:03.253Z,93062.56
2023-01-17T19:46:33.394Z,93050.63
2023-01-17T19:49:02.480Z,93065.41
2023-01-17T19:51:30.365Z,93070.47
2023-01-17T19:54:01.237Z,93063.88
2023-01-17T19:56:30.581Z,93064.59
2023-01-17T19:59:01.323Z,93070.72
2023-01-17T20:01:33.246Z,93067.53
2023-01-17T20:04:02.996Z,93074.50
2023-01-17T20:06:34.279Z,93082.28
2023-01-17T20:09:02.902Z,93085.41
2023-01-17T20:11:30.804Z,93097.09
2023-01-17T20:14:00.340Z,93086.09
2023-01-17T20:16:30.590Z,93092.19
2023-01-17T20:19:02.552Z,93105.00
2023-01-17T20:21:32.113Z,93083.19
2023-01-17T20:24:03.259Z,93091.84
2023-01-17T20:26:35.535Z,93089.84
2023-01-17T20:29:10.624Z,93095.72
2023-01-17T20:31:40.992Z,93089.56
2023-01-17T20:34:12.632Z,93094.47
2023-01-17T20:36:42.154Z,93083.16
2023-01-17T20:39:12.384Z,93088.44
2023-01-17T20:41:42.410Z,93090.00
2023-01-17T20:44:15.080Z,93087.66
2023-01-17T20:46:44.035Z,93079.63
2023-01-17T20:49:19.943Z,93083.63
2023-01-17T20:51:48.329Z,93083.41
2023-01-17T20:54:18.950Z,93069.34
2023-01-17T20:56:48.365Z,93074.03
2023-01-17T20:59:18.620Z,93078.50
2023-01-17T21:01:47.258Z,93073.13
2023-01-17T21:04:19.048Z,93069.63
2023-01-17T21:06:47.566Z,93076.28
2023-01-17T21:09:17.279Z,93070.09
2023-01-17T21:11:45.266Z,93079.06
2023-01-17T21:14:13.447Z,93074.09
2023-01-17T21:16:42.181Z,93063.19
2023-01-17T21:19:12.068Z,93070.97
2023-01-17T21:21:41.585Z,93074.75
2023-01-17T21:25:20.424Z,93071.59
2023-01-17T21:27:06.294Z,93077.00
2023-01-17T21:29:42.381Z,93065.41
2023-01-17T21:32:10.431Z,93064.56
2023-01-17T21:34:38.438Z,93068.41
2023-01-17T21:37:07.702Z,93071.56
2023-01-17T21:39:35.662Z,93064.63
2023-01-17T21:42:05.014Z,93073.91
2023-01-17T21:44:42.273Z,93073.09
2023-01-17T21:47:20.613Z,93069.28
2023-01-17T21:49:48.583Z,93078.53
2023-01-17T21:52:20.747Z,93080.06
2023-01-17T21:55:06.594Z,93081.72
2023-01-17T21:57:48.452Z,93069.28
2023-01-17T22:00:17.262Z,93075.91
2023-01-17T22:02:46.674Z,93074.69
2023-01-17T22:06:05.536Z,93078.19
2023-01-17T22:08:15.283Z,93077.81
2023-01-17T22:10:46.399Z,93078.56
2023-01-17T22:13:15.368Z,93073.91
2023-01-17T22:15:43.927Z,93083.25
2023-01-17T22:18:12.260Z,93078.56
2023-01-17T22:20:41.578Z,93084.03
2023-01-17T22:23:11.819Z,93079.72
2023-01-17T22:25:39.723Z,93078.53
2023-01-17T22:28:07.641Z,93069.91
2023-01-17T22:30:36.692Z,93072.19
2023-01-17T22:33:04.773Z,93082.34
2023-01-17T22:35:32.697Z,93077.69
2023-01-17T22:38:01.572Z,93074.63
2023-01-17T22:40:32.605Z,93067.63
2023-01-17T22:43:00.609Z,93063.84
2023-01-17T22:45:29.029Z,93070.09
2023-01-17T22:47:56.874Z,93058.41
2023-01-17T22:50:24.799Z,93061.34
2023-01-17T22:52:52.693Z,93050.91
2023-01-17T22:55:21.526Z,93066.81
2023-01-17T22:57:50.780Z,93056.38
2023-01-17T23:00:19.241Z,93053.28
2023-01-17T23:02:47.130Z,93056.91
2023-01-17T23:05:15.040Z,93065.81
2023-01-17T23:07:46.459Z,93069.97
2023-01-17T23:10:37.012Z,93072.25
2023-01-17T23:13:09.754Z,93076.91
2023-01-17T23:15:56.625Z,93088.09
2023-01-17T23:18:42.278Z,93089.13
2023-01-17T23:21:10.077Z,93082.22
2023-01-17T23:23:37.925Z,93086.47
2023-01-17T23:26:05.969Z,93078.59
2023-01-17T23:28:34.247Z,93072.69
2023-01-17T23:31:05.020Z,93074.19
2023-01-17T23:33:33.361Z,93089.41
2023-01-17T23:36:01.544Z,93085.50
2023-01-17T23:38:33.997Z,93072.59
2023-01-17T23:41:22.408Z,93067.81
2023-01-17T23:43:55.422Z,93070.63
2023-01-17T23:46:25.437Z,93070.69
2023-01-17T23:48:54.810Z,93069.09
2023-01-17T23:51:22.822Z,93066.34
2023-01-17T23:53:53.396Z,93072.69
2023-01-17T23:56:24.742Z,93067.97
2023-01-17T23:58:53.973Z,93061.81
