createdAt,value
2019-04-21T00:01:00.412Z,14.60
2019-04-21T00:03:34.768Z,14.50
2019-04-21T00:06:18.655Z,14.50
2019-04-21T00:08:50.847Z,14.50
2019-04-21T00:11:24.475Z,14.40
2019-04-21T00:13:42.731Z,14.40
2019-04-21T00:16:06.772Z,14.40
2019-04-21T00:18:58.163Z,14.40
2019-04-21T00:21:31.636Z,14.40
2019-04-21T00:24:24.207Z,14.30
2019-04-21T00:26:59.560Z,14.30
2019-04-21T00:29:34.049Z,14.20
2019-04-21T00:31:57.960Z,14.20
2019-04-21T00:34:15.311Z,14.10
2019-04-21T00:36:58.585Z,14.00
2019-04-21T00:39:43.378Z,13.90
2019-04-21T00:42:08.409Z,13.90
2019-04-21T00:44:27.054Z,13.80
2019-04-21T00:47:04.098Z,13.80
2019-04-21T00:49:36.536Z,13.80
2019-04-21T00:52:43.309Z,13.70
2019-04-21T00:55:07.656Z,13.60
2019-04-21T00:57:35.578Z,13.60
2019-04-21T01:00:01.239Z,13.60
2019-04-21T01:02:34.984Z,13.50
2019-04-21T01:05:08.750Z,13.40
2019-04-21T01:07:31.526Z,13.30
2019-04-21T01:09:54.050Z,13.30
2019-04-21T01:12:34.964Z,13.30
2019-04-21T01:15:14.011Z,13.30
2019-04-21T01:17:38.839Z,13.20
2019-04-21T01:20:00.104Z,13.20
2019-04-21T01:22:14.060Z,13.10
2019-04-21T01:24:46.854Z,13.10
2019-04-21T01:27:25.218Z,13.00
2019-04-21T01:30:07.004Z,13.00
2019-04-21T01:32:34.613Z,13.10
2019-04-21T01:35:10.165Z,13.10
2019-04-21T01:37:44.021Z,13.00
2019-04-21T01:40:25.695Z,13.00
2019-04-21T01:42:41.138Z,12.90
2019-04-21T01:45:05.434Z,12.80
2019-04-21T01:47:37.480Z,12.80
2019-04-21T01:49:59.033Z,12.70
2019-04-21T01:52:47.329Z,12.70
2019-04-21T01:55:35.668Z,12.70
2019-04-21T01:58:09.716Z,12.60
2019-04-21T02:00:52.045Z,12.60
2019-04-21T02:03:43.926Z,12.60
2019-04-21T02:06:02.693Z,12.50
2019-04-21T02:08:21.587Z,12.50
2019-04-21T02:10:59.957Z,12.50
2019-04-21T02:13:26.387Z,12.50
2019-04-21T02:16:02.063Z,12.50
2019-04-21T02:18:27.592Z,12.50
2019-04-21T02:20:48.229Z,12.50
2019-04-21T02:23:38.193Z,12.40
2019-04-21T02:26:03.776Z,12.50
2019-04-21T02:28:42.832Z,12.60
2019-04-21T02:31:24.814Z,12.70
2019-04-21T02:38:57.985Z,12.60
2019-04-21T02:41:18.149Z,12.60
2019-04-21T02:43:56.368Z,12.50
2019-04-21T02:46:29.076Z,12.40
2019-04-21T02:49:11.268Z,12.30
2019-04-21T02:51:23.775Z,12.30
2019-04-21T02:54:22.847Z,12.30
2019-04-21T02:56:28.436Z,12.30
2019-04-21T03:01:49.098Z,12.20
2019-04-21T03:07:01.620Z,12.20
2019-04-21T03:09:35.869Z,12.10
2019-04-21T03:12:05.241Z,12.00
2019-04-21T03:14:43.512Z,12.00
2019-04-21T03:16:55.503Z,11.90
2019-04-21T03:19:36.481Z,11.90
2019-04-21T03:22:06.811Z,11.90
2019-04-21T03:24:40.300Z,11.80
2019-04-21T03:34:57.637Z,11.70
2019-04-21T03:42:18.732Z,11.60
2019-04-21T03:44:40.078Z,11.40
2019-04-21T03:47:20.122Z,11.40
2019-04-21T03:49:50.040Z,11.40
2019-04-21T03:55:51.453Z,11.30
2019-04-21T03:58:13.158Z,11.20
2019-04-21T04:00:42.150Z,11.20
2019-04-21T04:03:35.205Z,11.10
2019-04-21T04:08:52.491Z,11.10
2019-04-21T04:11:23.189Z,11.00
2019-04-21T04:16:10.654Z,11.00
2019-04-21T04:23:45.622Z,10.90
2019-04-21T04:26:16.949Z,10.90
2019-04-21T04:29:06.293Z,10.90
2019-04-21T04:31:25.425Z,10.90
2019-04-21T04:33:55.607Z,10.90
2019-04-21T04:39:01.664Z,10.90
2019-04-21T04:41:45.557Z,10.90
2019-04-21T04:44:04.512Z,10.90
2019-04-21T04:46:29.015Z,10.80
2019-04-21T04:51:33.479Z,10.90
2019-04-21T04:53:59.097Z,10.90
2019-04-21T05:01:32.392Z,11.00
2019-04-21T05:09:18.575Z,11.10
2019-04-21T05:11:46.414Z,11.10
2019-04-21T05:16:41.485Z,11.20
2019-04-21T05:21:35.648Z,11.30
2019-04-21T05:24:08.117Z,11.30
2019-04-21T05:26:23.405Z,11.40
2019-04-21T05:28:52.605Z,11.50
2019-04-21T05:32:12.867Z,11.60
2019-04-21T05:34:30.526Z,11.70
2019-04-21T05:37:25.840Z,11.80
2019-04-21T05:39:58.025Z,11.90
2019-04-21T05:42:25.936Z,12.00
2019-04-21T05:45:21.120Z,12.10
2019-04-21T05:47:46.381Z,12.20
2019-04-21T05:50:11.546Z,12.30
2019-04-21T05:52:51.883Z,12.40
2019-04-21T05:55:33.721Z,12.50
2019-04-21T05:57:59.883Z,12.70
2019-04-21T06:03:04.242Z,12.80
2019-04-21T06:05:42.484Z,12.90
2019-04-21T06:08:09.805Z,13.10
2019-04-21T06:10:44.222Z,13.00
2019-04-21T06:13:13.082Z,13.10
2019-04-21T06:15:42.926Z,13.20
2019-04-21T06:18:13.878Z,13.20
2019-04-21T06:20:40.740Z,13.30
2019-04-21T06:23:11.614Z,13.40
2019-04-21T06:25:50.318Z,13.50
2019-04-21T06:28:13.782Z,13.50
2019-04-21T06:30:53.092Z,13.70
2019-04-21T06:33:13.836Z,13.80
2019-04-21T06:36:23.502Z,13.80
2019-04-21T06:39:01.754Z,13.90
2019-04-21T06:41:27.876Z,14.00
2019-04-21T06:43:59.820Z,14.10
2019-04-21T06:46:26.454Z,14.10
2019-04-21T06:48:55.494Z,14.10
2019-04-21T06:51:27.398Z,14.20
2019-04-21T06:53:59.354Z,14.40
2019-04-21T06:56:34.759Z,14.50
2019-04-21T06:58:57.999Z,14.60
2019-04-21T07:01:34.561Z,14.70
2019-04-21T07:04:05.732Z,14.80
2019-04-21T07:06:29.485Z,14.80
2019-04-21T07:09:10.345Z,14.90
2019-04-21T07:11:25.299Z,15.10
2019-04-21T07:14:24.346Z,15.30
2019-04-21T07:16:33.429Z,15.40
2019-04-21T07:19:09.793Z,15.50
2019-04-21T07:21:35.584Z,15.50
2019-04-21T07:24:05.366Z,15.60
2019-04-21T07:26:32.742Z,15.70
2019-04-21T07:29:23.681Z,15.90
2019-04-21T07:31:41.633Z,16.00
2019-04-21T07:34:07.934Z,16.10
2019-04-21T07:36:45.067Z,16.20
2019-04-21T07:39:00.243Z,16.30
2019-04-21T07:41:31.056Z,16.40
2019-04-21T07:44:00.163Z,16.60
2019-04-21T07:46:29.009Z,16.60
2019-04-21T07:49:14.875Z,16.80
2019-04-21T07:51:59.149Z,16.90
2019-04-21T07:54:55.286Z,16.90
2019-04-21T07:56:41.909Z,16.90
2019-04-21T07:59:37.159Z,17.00
2019-04-21T08:02:02.377Z,17.20
2019-04-21T08:04:49.632Z,17.30
2019-04-21T08:06:56.692Z,17.30
2019-04-21T08:09:32.923Z,17.40
2019-04-21T08:11:51.839Z,17.60
2019-04-21T08:14:43.551Z,17.70
2019-04-21T08:17:02.895Z,17.60
2019-04-21T08:19:31.053Z,17.70
2019-04-21T08:22:05.475Z,17.80
2019-04-21T08:24:35.152Z,17.80
2019-04-21T08:27:22.258Z,17.80
2019-04-21T08:29:39.401Z,17.80
2019-04-21T08:32:26.586Z,17.80
2019-04-21T08:34:44.452Z,18.00
2019-04-21T08:37:08.794Z,18.10
2019-04-21T08:39:49.657Z,18.30
2019-04-21T08:42:06.240Z,18.50
2019-04-21T08:44:42.580Z,18.70
2019-04-21T08:47:12.376Z,18.70
2019-04-21T08:49:44.259Z,18.70
2019-04-21T08:52:25.958Z,18.80
2019-04-21T08:54:43.180Z,18.80
2019-04-21T09:03:01.760Z,19.10
2019-04-21T09:05:31.191Z,19.10
2019-04-21T09:08:03.842Z,19.20
2019-04-21T09:10:34.825Z,19.20
2019-04-21T09:12:59.120Z,19.30
2019-04-21T09:15:35.076Z,19.60
2019-04-21T09:18:01.696Z,19.70
2019-04-21T09:20:47.118Z,19.90
2019-04-21T09:23:11.811Z,20.20
2019-04-21T09:25:41.723Z,20.20
2019-04-21T09:28:04.313Z,20.30
2019-04-21T09:30:22.028Z,20.30
2019-04-21T09:32:53.449Z,20.40
2019-04-21T09:35:22.272Z,20.20
2019-04-21T09:38:00.255Z,20.00
2019-04-21T09:40:31.310Z,20.00
2019-04-21T09:42:59.485Z,20.10
2019-04-21T09:45:24.512Z,19.90
2019-04-21T09:48:01.037Z,20.20
2019-04-21T09:50:24.274Z,20.40
2019-04-21T09:52:58.687Z,20.40
2019-04-21T09:55:30.247Z,20.40
2019-04-21T09:58:02.367Z,20.60
2019-04-21T10:00:29.077Z,20.80
2019-04-21T10:03:02.611Z,21.20
2019-04-21T10:05:27.316Z,21.30
2019-04-21T10:07:57.416Z,21.20
2019-04-21T10:10:27.569Z,21.10
2019-04-21T10:12:56.547Z,21.30
2019-04-21T10:15:27.862Z,21.40
2019-04-21T10:18:02.754Z,21.60
2019-04-21T10:20:32.904Z,21.60
2019-04-21T10:23:02.813Z,21.60
2019-04-21T10:25:32.508Z,21.80
2019-04-21T10:28:01.620Z,21.70
2019-04-21T10:30:30.778Z,21.90
2019-04-21T10:33:00.712Z,21.80
2019-04-21T10:35:30.930Z,21.40
2019-04-21T10:38:11.086Z,21.10
2019-04-21T10:40:32.632Z,21.50
2019-04-21T10:43:01.153Z,22.00
2019-04-21T10:45:30.903Z,22.10
2019-04-21T10:48:00.939Z,22.00
2019-04-21T10:50:31.294Z,22.00
2019-04-21T10:53:07.039Z,22.00
2019-04-21T10:55:48.563Z,22.10
2019-04-21T10:58:08.961Z,21.80
2019-04-21T11:00:38.256Z,22.30
2019-04-21T11:03:25.012Z,22.60
2019-04-21T11:05:54.648Z,22.80
2019-04-21T11:08:30.046Z,22.50
2019-04-21T11:10:54.276Z,22.80
2019-04-21T11:13:23.247Z,22.90
2019-04-21T11:15:52.976Z,23.00
2019-04-21T11:18:21.985Z,23.30
2019-04-21T11:20:51.218Z,23.30
2019-04-21T11:23:22.389Z,23.30
2019-04-21T11:25:51.684Z,23.20
2019-04-21T11:28:20.724Z,22.80
2019-04-21T11:30:50.882Z,22.50
2019-04-21T11:33:19.837Z,23.00
2019-04-21T11:35:49.023Z,23.40
2019-04-21T11:38:25.297Z,23.30
2019-04-21T11:40:53.938Z,23.50
2019-04-21T11:43:23.991Z,23.50
2019-04-21T11:45:53.020Z,23.60
2019-04-21T11:48:30.287Z,23.60
2019-04-21T11:50:59.429Z,23.40
2019-04-21T11:53:28.795Z,23.40
2019-04-21T11:55:58.767Z,23.50
2019-04-21T11:58:28.233Z,23.50
2019-04-21T12:01:00.010Z,23.70
2019-04-21T12:03:29.467Z,23.60
2019-04-21T12:05:59.574Z,23.50
2019-04-21T12:08:36.472Z,23.70
2019-04-21T12:10:59.773Z,23.70
2019-04-21T12:13:30.004Z,23.70
2019-04-21T12:16:00.999Z,23.80
2019-04-21T12:18:32.043Z,23.90
2019-04-21T12:21:01.262Z,23.90
2019-04-21T12:23:30.382Z,24.10
2019-04-21T12:26:01.243Z,24.30
2019-04-21T12:28:30.578Z,24.40
2019-04-21T12:31:00.096Z,24.30
2019-04-21T12:33:49.853Z,24.40
2019-04-21T12:36:19.826Z,24.40
2019-04-21T12:38:55.440Z,24.40
2019-04-21T12:41:20.389Z,24.30
2019-04-21T12:43:50.674Z,24.40
2019-04-21T12:46:20.081Z,24.40
2019-04-21T12:48:49.687Z,24.30
2019-04-21T12:51:21.955Z,24.30
2019-04-21T12:53:51.894Z,24.30
2019-04-21T12:56:21.028Z,24.50
2019-04-21T12:58:51.343Z,24.70
2019-04-21T13:01:20.950Z,24.40
2019-04-21T13:03:50.032Z,24.40
2019-04-21T13:06:19.296Z,24.30
2019-04-21T13:08:54.512Z,24.20
2019-04-21T13:11:19.206Z,24.20
2019-04-21T13:13:48.378Z,24.50
2019-04-21T13:16:17.333Z,24.70
2019-04-21T13:18:47.116Z,24.70
2019-04-21T13:21:16.142Z,24.80
2019-04-21T13:23:45.198Z,25.00
2019-04-21T13:26:16.149Z,24.80
2019-04-21T13:28:44.802Z,24.70
2019-04-21T13:31:14.041Z,24.60
2019-04-21T13:33:43.997Z,24.60
2019-04-21T13:36:13.845Z,24.70
2019-04-21T13:39:44.379Z,24.50
2019-04-21T13:41:57.052Z,24.40
2019-04-21T13:44:17.626Z,24.20
2019-04-21T13:46:47.188Z,24.20
2019-04-21T13:49:17.222Z,24.30
2019-04-21T13:51:47.618Z,24.90
2019-04-21T13:54:18.035Z,25.00
2019-04-21T13:56:47.124Z,25.00
2019-04-21T13:59:16.144Z,24.90
2019-04-21T14:01:45.744Z,25.00
2019-04-21T14:04:15.847Z,25.20
2019-04-21T14:06:45.030Z,25.30
2019-04-21T14:09:15.681Z,25.50
2019-04-21T14:11:45.289Z,25.80
2019-04-21T14:14:14.486Z,26.00
2019-04-21T14:16:44.340Z,26.00
2019-04-21T14:19:15.231Z,26.00
2019-04-21T14:21:47.697Z,25.90
2019-04-21T14:24:14.994Z,25.30
2019-04-21T14:26:44.550Z,25.40
2019-04-21T14:29:13.580Z,25.40
2019-04-21T14:31:42.565Z,25.50
2019-04-21T14:34:12.127Z,25.80
2019-04-21T14:36:41.143Z,25.80
2019-04-21T14:39:10.710Z,25.70
2019-04-21T14:41:40.327Z,25.50
2019-04-21T14:44:09.388Z,25.40
2019-04-21T14:46:49.274Z,25.40
2019-04-21T14:49:33.158Z,25.30
2019-04-21T14:52:12.943Z,25.50
2019-04-21T14:54:51.117Z,25.60
2019-04-21T14:57:21.229Z,25.40
2019-04-21T14:59:51.118Z,25.60
2019-04-21T15:02:20.295Z,25.60
2019-04-21T15:04:49.394Z,25.80
2019-04-21T15:07:19.250Z,25.80
2019-04-21T15:10:01.153Z,25.90
2019-04-21T15:12:20.077Z,25.70
2019-04-21T15:14:49.875Z,25.60
2019-04-21T15:17:20.876Z,25.40
2019-04-21T15:19:58.741Z,25.50
2019-04-21T15:22:20.749Z,25.50
2019-04-21T15:24:50.148Z,25.40
2019-04-21T15:27:19.051Z,25.40
2019-04-21T15:29:48.752Z,25.60
2019-04-21T15:32:18.802Z,25.60
2019-04-21T15:34:47.915Z,25.50
2019-04-21T15:37:17.913Z,25.60
2019-04-21T15:39:46.923Z,25.60
2019-04-21T15:42:16.722Z,25.90
2019-04-21T15:44:45.707Z,26.10
2019-04-21T15:47:15.900Z,26.00
2019-04-21T15:50:03.775Z,26.20
2019-04-21T15:52:28.221Z,26.30
2019-04-21T15:55:03.298Z,26.30
2019-04-21T15:57:52.303Z,26.10
2019-04-21T16:00:30.952Z,26.10
2019-04-21T16:03:00.426Z,26.20
2019-04-21T16:05:30.757Z,25.70
2019-04-21T16:08:00.305Z,25.90
2019-04-21T16:10:39.494Z,25.80
2019-04-21T16:13:01.467Z,26.00
2019-04-21T16:15:30.463Z,26.50
2019-04-21T16:17:59.449Z,27.10
2019-04-21T16:20:28.408Z,27.30
2019-04-21T16:22:57.280Z,27.20
2019-04-21T16:25:26.741Z,27.30
2019-04-21T16:27:57.171Z,27.50
2019-04-21T16:30:26.180Z,27.80
2019-04-21T16:32:56.279Z,27.90
2019-04-21T16:35:26.741Z,28.30
2019-04-21T16:37:58.753Z,27.80
2019-04-21T16:40:28.632Z,28.40
2019-04-21T16:42:58.351Z,28.20
2019-04-21T16:45:28.639Z,27.50
2019-04-21T16:47:59.020Z,27.00
2019-04-21T16:50:28.103Z,27.40
2019-04-21T16:53:19.948Z,27.40
2019-04-21T16:55:57.334Z,27.70
2019-04-21T16:58:52.606Z,28.30
2019-04-21T17:01:29.229Z,28.80
2019-04-21T17:03:58.364Z,28.70
2019-04-21T17:06:29.063Z,28.60
2019-04-21T17:08:58.976Z,28.40
2019-04-21T17:11:31.705Z,28.30
2019-04-21T17:14:00.124Z,28.70
2019-04-21T17:17:00.323Z,28.40
2019-04-21T17:19:12.725Z,28.60
2019-04-21T17:21:32.102Z,28.70
2019-04-21T17:24:02.154Z,29.00
2019-04-21T17:26:34.058Z,28.80
2019-04-21T17:29:02.674Z,28.50
2019-04-21T17:31:31.625Z,29.00
2019-04-21T17:34:09.556Z,29.00
2019-04-21T17:36:32.867Z,27.80
2019-04-21T17:39:02.359Z,27.40
2019-04-21T17:41:40.547Z,27.50
2019-04-21T17:44:04.334Z,27.40
2019-04-21T17:46:44.089Z,27.20
2019-04-21T17:49:05.253Z,27.30
2019-04-21T17:51:49.358Z,27.40
2019-04-21T17:54:24.521Z,27.30
2019-04-21T17:57:10.943Z,27.00
2019-04-21T17:59:50.866Z,26.60
2019-04-21T18:02:03.957Z,26.20
2019-04-21T18:04:44.449Z,25.80
2019-04-21T18:07:21.593Z,26.00
2019-04-21T18:12:28.062Z,25.40
2019-04-21T18:14:52.759Z,24.90
2019-04-21T18:17:16.362Z,24.40
2019-04-21T18:19:47.890Z,24.10
2019-04-21T18:22:38.594Z,23.70
2019-04-21T18:25:15.369Z,23.50
2019-04-21T18:27:40.603Z,23.10
2019-04-21T18:30:56.701Z,23.00
2019-04-21T18:33:31.819Z,22.90
2019-04-21T18:36:23.851Z,22.60
2019-04-21T18:39:21.954Z,22.50
2019-04-21T18:41:45.121Z,22.30
2019-04-21T18:44:38.796Z,22.20
2019-04-21T18:47:16.861Z,22.10
2019-04-21T18:49:33.306Z,22.00
2019-04-21T18:52:19.223Z,22.00
2019-04-21T18:54:57.556Z,21.80
2019-04-21T18:57:22.560Z,21.60
2019-04-21T18:59:45.724Z,21.50
2019-04-21T19:02:17.791Z,21.40
2019-04-21T19:04:44.954Z,21.20
2019-04-21T19:07:30.678Z,21.10
2019-04-21T19:10:14.186Z,21.30
2019-04-21T19:14:58.105Z,21.20
2019-04-21T19:18:25.380Z,21.20
2019-04-21T19:22:38.666Z,21.00
2019-04-21T19:25:13.201Z,20.90
2019-04-21T19:27:43.980Z,20.70
2019-04-21T19:30:17.690Z,20.70
2019-04-21T19:32:39.628Z,20.60
2019-04-21T19:34:57.163Z,20.70
2019-04-21T19:37:27.846Z,20.70
2019-04-21T19:40:05.651Z,20.60
2019-04-21T19:42:37.010Z,20.50
2019-04-21T19:45:10.791Z,20.40
2019-04-21T19:47:44.729Z,20.30
2019-04-21T19:50:19.431Z,20.20
2019-04-21T19:52:40.930Z,20.10
2019-04-21T19:54:58.610Z,20.00
2019-04-21T19:57:29.382Z,20.00
2019-04-21T20:00:02.730Z,19.80
2019-04-21T20:02:30.199Z,19.80
2019-04-21T20:05:04.980Z,19.80
2019-04-21T20:07:44.431Z,19.80
2019-04-21T20:10:22.677Z,19.60
2019-04-21T20:12:49.884Z,19.40
2019-04-21T20:15:28.154Z,19.30
2019-04-21T20:17:49.503Z,19.30
2019-04-21T20:20:06.730Z,19.30
2019-04-21T20:22:40.365Z,19.30
2019-04-21T20:25:11.987Z,19.00
2019-04-21T20:27:48.492Z,18.80
2019-04-21T20:30:27.811Z,18.80
2019-04-21T20:32:56.483Z,18.70
2019-04-21T20:35:40.459Z,18.50
2019-04-21T20:38:00.382Z,18.40
2019-04-21T20:40:25.037Z,18.20
2019-04-21T20:43:07.439Z,18.10
2019-04-21T20:45:34.948Z,18.10
2019-04-21T20:47:50.410Z,18.00
2019-04-21T20:50:32.574Z,18.00
2019-04-21T20:53:09.781Z,17.90
2019-04-21T20:55:26.592Z,17.90
2019-04-21T20:58:01.466Z,17.90
2019-04-21T21:00:39.373Z,17.90
2019-04-21T21:03:13.190Z,17.90
2019-04-21T21:05:30.521Z,17.90
2019-04-21T21:08:11.553Z,17.80
2019-04-21T21:10:40.792Z,17.70
2019-04-21T21:13:22.944Z,17.60
2019-04-21T21:15:50.109Z,17.50
2019-04-21T21:18:26.185Z,17.40
2019-04-21T21:20:43.014Z,17.30
2019-04-21T21:23:09.152Z,17.10
2019-04-21T21:26:01.929Z,16.90
2019-04-21T21:28:07.547Z,16.80
2019-04-21T21:30:37.544Z,16.70
2019-04-21T21:33:17.123Z,16.60
2019-04-21T21:35:43.870Z,16.50
2019-04-21T21:38:22.364Z,16.40
2019-04-21T21:40:45.558Z,16.40
2019-04-21T21:43:09.202Z,16.30
2019-04-21T21:45:41.499Z,16.20
2019-04-21T21:48:21.778Z,16.20
2019-04-21T21:50:46.035Z,16.10
2019-04-21T21:53:13.187Z,16.00
2019-04-21T21:55:35.959Z,16.00
2019-04-21T21:58:07.653Z,15.80
2019-04-21T22:00:42.939Z,15.80
2019-04-21T22:03:20.991Z,15.80
2019-04-21T22:05:48.899Z,15.80
2019-04-21T22:08:12.343Z,15.70
2019-04-21T22:10:41.412Z,15.60
2019-04-21T22:13:16.515Z,15.50
2019-04-21T22:15:43.697Z,15.50
2019-04-21T22:18:31.565Z,15.50
2019-04-21T22:20:59.326Z,15.40
2019-04-21T22:23:26.177Z,15.40
2019-04-21T22:25:45.776Z,15.40
2019-04-21T22:28:15.735Z,15.30
2019-04-21T22:30:48.235Z,15.40
2019-04-21T22:33:18.128Z,15.50
2019-04-21T22:35:52.078Z,15.50
2019-04-21T22:38:31.104Z,15.40
2019-04-21T22:41:00.385Z,15.40
2019-04-21T22:43:26.121Z,15.30
2019-04-21T22:45:49.498Z,15.30
2019-04-21T22:48:22.674Z,15.20
2019-04-21T22:50:49.122Z,15.20
2019-04-21T22:53:20.798Z,15.20
2019-04-21T22:55:55.898Z,15.20
2019-04-21T22:58:28.308Z,15.20
2019-04-21T23:00:56.191Z,15.30
2019-04-21T23:03:24.855Z,15.20
2019-04-21T23:05:53.732Z,15.40
2019-04-21T23:08:31.881Z,15.50
2019-04-21T23:11:00.832Z,15.60
2019-04-21T23:13:25.947Z,15.60
2019-04-21T23:15:57.694Z,15.60
2019-04-21T23:18:39.545Z,15.50
2019-04-21T23:21:10.411Z,15.40
2019-04-21T23:23:44.344Z,15.30
2019-04-21T23:26:20.973Z,15.50
2019-04-21T23:28:50.995Z,15.50
2019-04-21T23:31:19.991Z,15.50
2019-04-21T23:33:31.009Z,15.60
2019-04-21T23:36:10.587Z,15.50
2019-04-21T23:38:38.760Z,15.50
2019-04-21T23:41:05.286Z,15.30
2019-04-21T23:43:33.467Z,15.30
2019-04-21T23:46:13.241Z,15.20
2019-04-21T23:48:50.910Z,15.10
2019-04-21T23:51:15.710Z,15.10
2019-04-21T23:53:35.362Z,15.00
2019-04-21T23:56:05.435Z,15.00
2019-04-21T23:58:36.617Z,15.00
