createdAt,value
2023-05-29T00:00:52.831Z,100592.41
2023-05-29T00:03:23.043Z,100595.56
2023-05-29T00:05:51.327Z,100600.97
2023-05-29T00:08:19.799Z,100594.84
2023-05-29T00:10:48.213Z,100594.78
2023-05-29T00:13:16.431Z,100594.03
2023-05-29T00:15:45.891Z,100590.53
2023-05-29T00:18:14.671Z,100598.81
2023-05-29T00:20:44.799Z,100584.34
2023-05-29T00:23:13.178Z,100598.56
2023-05-29T00:25:42.227Z,100606.38
2023-05-29T00:28:10.968Z,100605.13
2023-05-29T00:30:39.057Z,100605.69
2023-05-29T00:33:08.009Z,100609.66
2023-05-29T00:35:36.347Z,100601.94
2023-05-29T00:38:06.501Z,100600.25
2023-05-29T00:40:34.693Z,100601.88
2023-05-29T00:43:04.067Z,100603.59
2023-05-29T00:45:37.097Z,100604.16
2023-05-29T00:48:05.979Z,100592.28
2023-05-29T00:50:34.558Z,100599.13
2023-05-29T00:53:04.661Z,100592.09
2023-05-29T00:55:34.650Z,100598.78
2023-05-29T00:58:02.841Z,100593.75
2023-05-29T01:00:31.963Z,100596.59
2023-05-29T01:03:03.910Z,100595.09
2023-05-29T01:05:34.380Z,100604.28
2023-05-29T01:08:03.156Z,100597.09
2023-05-29T01:10:32.505Z,100599.81
2023-05-29T01:13:08.280Z,100591.81
2023-05-29T01:15:45.181Z,100589.91
2023-05-29T01:18:25.990Z,100586.97
2023-05-29T01:21:04.601Z,100596.97
2023-05-29T01:24:05.966Z,100591.09
2023-05-29T01:26:54.306Z,100590.38
2023-05-29T01:29:26.301Z,100594.94
2023-05-29T01:31:56.730Z,100587.44
2023-05-29T01:34:25.190Z,100587.88
2023-05-29T01:36:53.451Z,100584.66
2023-05-29T01:39:22.270Z,100586.84
2023-05-29T01:41:52.480Z,100586.38
2023-05-29T01:44:22.086Z,100587.97
2023-05-29T01:46:50.936Z,100581.44
2023-05-29T01:49:19.613Z,100584.84
2023-05-29T01:51:48.223Z,100588.66
2023-05-29T01:54:18.467Z,100585.56
2023-05-29T01:56:48.500Z,100588.53
2023-05-29T01:59:19.176Z,100584.66
2023-05-29T02:01:47.747Z,100594.44
2023-05-29T02:04:16.084Z,100583.94
2023-05-29T02:06:44.615Z,100588.16
2023-05-29T02:09:13.143Z,100580.06
2023-05-29T02:11:45.791Z,100577.94
2023-05-29T02:14:15.312Z,100574.69
2023-05-29T02:16:47.652Z,100578.28
2023-05-29T02:19:19.244Z,100575.25
2023-05-29T02:21:49.362Z,100585.50
2023-05-29T02:24:17.512Z,100576.97
2023-05-29T02:26:46.083Z,100587.97
2023-05-29T02:29:14.481Z,100591.06
2023-05-29T02:31:42.709Z,100595.09
2023-05-29T02:34:12.551Z,100588.94
2023-05-29T02:36:40.858Z,100593.28
2023-05-29T02:39:10.457Z,100590.34
2023-05-29T02:41:40.642Z,100589.44
2023-05-29T02:44:08.803Z,100588.53
2023-05-29T02:46:37.328Z,100592.94
2023-05-29T02:49:06.158Z,100585.22
2023-05-29T02:51:36.517Z,100588.97
2023-05-29T02:54:05.120Z,100586.09
2023-05-29T02:56:33.946Z,100596.09
2023-05-29T02:59:02.807Z,100585.41
2023-05-29T03:01:31.419Z,100585.06
2023-05-29T03:04:00.906Z,100589.34
2023-05-29T03:06:29.097Z,100593.47
2023-05-29T03:09:00.603Z,100600.00
2023-05-29T03:11:29.940Z,100594.13
2023-05-29T03:13:58.101Z,100596.44
2023-05-29T03:16:26.317Z,100595.56
2023-05-29T03:18:54.520Z,100600.97
2023-05-29T03:21:24.373Z,100593.59
2023-05-29T03:23:52.811Z,100593.97
2023-05-29T03:26:23.198Z,100594.72
2023-05-29T03:28:53.279Z,100599.41
2023-05-29T03:31:21.812Z,100598.72
2023-05-29T03:33:51.931Z,100601.28
2023-05-29T03:36:24.219Z,100600.72
2023-05-29T03:38:52.492Z,100602.41
2023-05-29T03:41:23.007Z,100614.47
2023-05-29T03:43:53.997Z,100611.88
2023-05-29T03:46:24.356Z,100616.34
2023-05-29T03:48:52.626Z,100609.84
2023-05-29T03:51:21.144Z,100610.75
2023-05-29T03:53:49.835Z,100611.13
2023-05-29T03:56:20.451Z,100614.81
2023-05-29T03:58:50.413Z,100609.25
2023-05-29T04:01:19.276Z,100614.81
2023-05-29T04:03:47.644Z,100612.22
2023-05-29T04:06:17.372Z,100626.25
2023-05-29T04:08:46.061Z,100626.97
2023-05-29T04:11:14.818Z,100633.06
2023-05-29T04:13:42.974Z,100636.69
2023-05-29T04:16:14.080Z,100647.78
2023-05-29T04:18:42.630Z,100647.16
2023-05-29T04:21:11.253Z,100649.94
2023-05-29T04:23:39.881Z,100653.66
2023-05-29T04:26:08.152Z,100659.56
2023-05-29T04:28:39.387Z,100664.19
2023-05-29T04:31:08.324Z,100666.16
2023-05-29T04:33:39.933Z,100670.22
2023-05-29T04:36:09.786Z,100674.41
2023-05-29T04:38:40.813Z,100675.25
2023-05-29T04:41:09.217Z,100675.13
2023-05-29T04:43:38.836Z,100689.47
2023-05-29T04:46:08.757Z,100692.34
2023-05-29T04:48:42.166Z,100697.06
2023-05-29T04:51:12.325Z,100707.31
2023-05-29T04:53:41.345Z,100707.41
2023-05-29T04:56:11.198Z,100706.00
2023-05-29T04:58:42.093Z,100703.88
2023-05-29T05:01:10.463Z,100711.41
2023-05-29T05:03:41.110Z,100703.66
2023-05-29T05:06:09.682Z,100714.97
2023-05-29T05:08:39.121Z,100718.75
2023-05-29T05:11:08.079Z,100722.81
2023-05-29T05:13:36.818Z,100718.34
2023-05-29T05:16:05.706Z,100718.69
2023-05-29T05:18:35.196Z,100718.72
2023-05-29T05:21:10.213Z,100716.25
2023-05-29T05:26:13.043Z,100723.81
2023-05-29T05:28:41.514Z,100730.28
2023-05-29T05:31:09.886Z,100724.69
2023-05-29T05:33:38.467Z,100720.72
2023-05-29T05:36:07.797Z,100721.78
2023-05-29T05:38:42.269Z,100715.44
2023-05-29T05:41:11.405Z,100721.78
2023-05-29T05:43:39.998Z,100724.59
2023-05-29T05:46:27.388Z,100729.44
2023-05-29T05:48:58.061Z,100732.97
2023-05-29T05:51:27.758Z,100738.84
2023-05-29T05:53:57.483Z,100743.50
2023-05-29T05:56:27.274Z,100744.38
2023-05-29T05:58:55.838Z,100746.44
2023-05-29T06:01:24.438Z,100747.75
2023-05-29T06:03:55.022Z,100756.00
2023-05-29T06:06:25.145Z,100751.66
2023-05-29T06:08:53.746Z,100749.56
2023-05-29T06:11:23.472Z,100755.59
2023-05-29T06:13:52.583Z,100755.38
2023-05-29T06:16:25.815Z,100759.59
2023-05-29T06:18:54.247Z,100761.84
2023-05-29T06:21:22.693Z,100760.06
2023-05-29T06:23:55.997Z,100765.50
2023-05-29T06:26:26.404Z,100761.56
2023-05-29T06:28:56.394Z,100771.06
2023-05-29T06:31:25.770Z,100777.44
2023-05-29T06:33:54.087Z,100775.84
2023-05-29T06:36:23.244Z,100763.91
2023-05-29T06:38:55.166Z,100773.59
2023-05-29T06:41:23.906Z,100775.56
2023-05-29T06:43:53.740Z,100773.22
2023-05-29T06:46:23.886Z,100772.84
2023-05-29T06:48:53.125Z,100769.81
2023-05-29T06:51:23.010Z,100770.06
2023-05-29T06:54:13.849Z,100776.41
2023-05-29T06:56:42.507Z,100781.25
2023-05-29T06:59:12.526Z,100775.91
2023-05-29T07:01:40.947Z,100778.91
2023-05-29T07:04:10.424Z,100778.81
2023-05-29T07:06:39.725Z,100779.13
2023-05-29T07:09:08.872Z,100774.56
2023-05-29T07:11:37.253Z,100788.44
2023-05-29T07:14:05.466Z,100782.47
2023-05-29T07:16:36.660Z,100787.03
2023-05-29T07:19:07.310Z,100782.81
2023-05-29T07:21:47.927Z,100785.25
2023-05-29T07:24:17.065Z,100788.91
2023-05-29T07:26:46.152Z,100791.00
2023-05-29T07:29:15.554Z,100785.53
2023-05-29T07:31:45.222Z,100789.34
2023-05-29T07:34:13.603Z,100795.00
2023-05-29T07:36:59.347Z,100793.63
2023-05-29T07:39:28.031Z,100787.81
2023-05-29T07:41:56.913Z,100799.03
2023-05-29T07:44:25.303Z,100800.88
2023-05-29T07:46:55.035Z,100791.41
2023-05-29T07:49:40.442Z,100798.16
2023-05-29T07:52:09.865Z,100798.19
2023-05-29T07:54:38.557Z,100793.53
2023-05-29T07:57:10.744Z,100791.06
2023-05-29T07:59:43.271Z,100788.16
2023-05-29T08:02:13.693Z,100793.75
2023-05-29T08:04:51.682Z,100788.72
2023-05-29T08:07:20.601Z,100788.56
2023-05-29T08:09:48.957Z,100790.63
2023-05-29T08:12:17.499Z,100793.25
2023-05-29T08:14:45.963Z,100793.38
2023-05-29T08:17:17.448Z,100799.50
2023-05-29T08:19:46.949Z,100794.28
2023-05-29T08:22:16.651Z,100792.59
2023-05-29T08:24:44.812Z,100795.44
2023-05-29T08:27:14.552Z,100795.16
2023-05-29T08:29:43.352Z,100789.47
2023-05-29T08:32:11.366Z,100791.78
2023-05-29T08:34:42.750Z,100793.22
2023-05-29T08:37:11.627Z,100788.94
2023-05-29T08:39:40.128Z,100787.19
2023-05-29T08:42:15.949Z,100788.03
2023-05-29T08:44:49.405Z,100776.47
2023-05-29T08:47:21.663Z,100782.81
2023-05-29T08:49:55.313Z,100786.47
2023-05-29T08:52:26.107Z,100791.09
2023-05-29T08:54:55.030Z,100789.44
2023-05-29T08:57:23.961Z,100796.16
2023-05-29T08:59:54.209Z,100793.44
2023-05-29T09:02:23.941Z,100791.44
2023-05-29T09:04:55.623Z,100780.53
2023-05-29T09:07:26.175Z,100787.16
2023-05-29T09:09:54.409Z,100784.34
2023-05-29T09:12:22.962Z,100784.75
2023-05-29T09:14:51.474Z,100780.28
2023-05-29T09:17:20.916Z,100797.13
2023-05-29T09:19:50.900Z,100797.00
2023-05-29T09:22:20.744Z,100795.19
2023-05-29T09:24:51.946Z,100795.53
2023-05-29T09:27:21.538Z,100788.31
2023-05-29T09:29:49.688Z,100791.44
2023-05-29T09:32:18.742Z,100792.94
2023-05-29T09:34:48.143Z,100798.13
2023-05-29T09:37:18.360Z,100789.22
2023-05-29T09:39:49.116Z,100785.66
2023-05-29T09:42:18.445Z,100788.25
2023-05-29T09:44:47.672Z,100795.63
2023-05-29T09:47:18.217Z,100797.22
2023-05-29T09:49:47.548Z,100790.41
2023-05-29T09:52:17.198Z,100801.78
2023-05-29T09:54:47.408Z,100797.38
2023-05-29T09:57:19.486Z,100792.81
2023-05-29T09:59:52.757Z,100793.66
2023-05-29T10:02:21.405Z,100792.44
2023-05-29T10:04:51.125Z,100794.53
2023-05-29T10:07:27.860Z,100790.91
2023-05-29T10:10:02.764Z,100793.59
2023-05-29T10:12:34.841Z,100780.38
2023-05-29T10:15:09.941Z,100791.22
2023-05-29T10:17:38.657Z,100778.13
2023-05-29T10:20:12.786Z,100785.63
2023-05-29T10:22:47.197Z,100776.19
2023-05-29T10:25:16.764Z,100782.16
2023-05-29T10:27:46.646Z,100770.59
2023-05-29T10:30:27.517Z,100788.19
2023-05-29T10:33:11.602Z,100777.91
2023-05-29T10:35:47.510Z,100774.63
2023-05-29T10:38:17.763Z,100784.59
2023-05-29T10:40:47.246Z,100779.22
2023-05-29T10:43:34.289Z,100785.56
2023-05-29T10:46:03.755Z,100783.16
2023-05-29T10:48:43.410Z,100788.47
2023-05-29T10:51:27.418Z,100771.22
2023-05-29T10:53:57.537Z,100770.94
2023-05-29T10:56:31.602Z,100763.91
2023-05-29T10:59:05.491Z,100767.66
2023-05-29T11:01:34.116Z,100770.69
2023-05-29T11:04:32.615Z,100774.53
2023-05-29T11:07:04.893Z,100764.09
2023-05-29T11:09:39.313Z,100766.44
2023-05-29T11:12:26.272Z,100767.75
2023-05-29T11:15:05.604Z,100774.97
2023-05-29T11:17:44.899Z,100769.56
2023-05-29T11:20:22.869Z,100762.19
2023-05-29T11:23:02.913Z,100770.38
2023-05-29T11:25:34.127Z,100775.72
2023-05-29T11:28:04.681Z,100755.09
2023-05-29T11:30:34.374Z,100773.31
2023-05-29T11:33:06.911Z,100771.84
2023-05-29T11:35:39.858Z,100772.03
2023-05-29T11:38:08.172Z,100767.56
2023-05-29T11:40:38.854Z,100757.25
2023-05-29T11:43:07.885Z,100755.53
2023-05-29T11:45:38.455Z,100759.06
2023-05-29T11:48:07.128Z,100762.34
2023-05-29T11:50:36.170Z,100759.50
2023-05-29T11:53:05.172Z,100755.66
2023-05-29T11:55:33.279Z,100757.72
2023-05-29T11:58:02.587Z,100744.34
2023-05-29T12:00:33.949Z,100751.41
2023-05-29T12:03:05.921Z,100751.66
2023-05-29T12:05:34.952Z,100751.31
2023-05-29T12:08:05.851Z,100749.69
2023-05-29T12:10:34.129Z,100749.50
2023-05-29T12:13:02.713Z,100748.34
2023-05-29T12:15:31.039Z,100741.34
2023-05-29T12:17:59.567Z,100743.03
2023-05-29T12:20:29.408Z,100744.44
2023-05-29T12:23:04.935Z,100741.38
2023-05-29T12:25:33.651Z,100738.25
2023-05-29T12:28:03.399Z,100733.03
2023-05-29T12:30:34.134Z,100740.22
2023-05-29T12:33:03.800Z,100734.47
2023-05-29T12:35:34.008Z,100735.88
2023-05-29T12:38:03.096Z,100731.66
2023-05-29T12:40:31.783Z,100724.47
2023-05-29T12:43:02.369Z,100726.78
2023-05-29T12:45:32.252Z,100743.09
2023-05-29T12:48:04.071Z,100735.69
2023-05-29T12:50:35.417Z,100730.53
2023-05-29T12:53:05.268Z,100743.47
2023-05-29T12:55:37.913Z,100724.22
2023-05-29T12:58:06.892Z,100715.91
2023-05-29T13:00:36.317Z,100715.47
2023-05-29T13:03:05.188Z,100720.44
2023-05-29T13:05:35.484Z,100721.56
2023-05-29T13:08:06.014Z,100726.00
2023-05-29T13:10:35.640Z,100723.22
2023-05-29T13:13:04.409Z,100717.50
2023-05-29T13:15:34.159Z,100723.03
2023-05-29T13:18:03.186Z,100721.00
2023-05-29T13:20:32.974Z,100716.56
2023-05-29T13:23:02.778Z,100716.38
2023-05-29T13:25:31.519Z,100703.63
2023-05-29T13:27:59.664Z,100707.63
2023-05-29T13:30:28.331Z,100706.13
2023-05-29T13:32:56.600Z,100711.59
2023-05-29T13:35:25.134Z,100713.09
2023-05-29T13:37:53.380Z,100697.72
2023-05-29T13:40:22.913Z,100692.63
2023-05-29T13:42:51.109Z,100699.13
2023-05-29T13:45:19.296Z,100690.22
2023-05-29T13:47:47.818Z,100700.97
2023-05-29T13:50:16.098Z,100703.38
2023-05-29T13:52:44.275Z,100702.25
2023-05-29T13:55:12.800Z,100696.25
2023-05-29T13:57:44.015Z,100694.78
2023-05-29T14:00:14.630Z,100699.72
2023-05-29T14:02:43.394Z,100708.22
2023-05-29T14:05:12.022Z,100686.94
2023-05-29T14:07:40.328Z,100690.56
2023-05-29T14:10:11.108Z,100684.59
2023-05-29T14:12:40.346Z,100680.78
2023-05-29T14:15:12.264Z,100688.47
2023-05-29T14:17:40.474Z,100683.84
2023-05-29T14:20:09.971Z,100685.13
2023-05-29T14:22:38.605Z,100680.78
2023-05-29T14:25:07.436Z,100677.41
2023-05-29T14:27:35.627Z,100672.50
2023-05-29T14:30:04.390Z,100681.34
2023-05-29T14:32:34.612Z,100676.88
2023-05-29T14:35:02.918Z,100673.44
2023-05-29T14:37:31.513Z,100668.34
2023-05-29T14:40:00.214Z,100664.44
2023-05-29T14:42:28.686Z,100674.19
2023-05-29T14:44:57.005Z,100666.72
2023-05-29T14:47:25.243Z,100673.63
2023-05-29T14:49:54.780Z,100669.06
2023-05-29T14:52:24.043Z,100663.34
2023-05-29T14:54:52.109Z,100658.19
2023-05-29T14:57:21.530Z,100658.59
2023-05-29T14:59:51.350Z,100663.88
2023-05-29T15:02:19.721Z,100668.22
2023-05-29T15:04:48.125Z,100662.56
2023-05-29T15:07:18.837Z,100663.84
2023-05-29T15:09:46.985Z,100658.81
2023-05-29T15:12:15.162Z,100654.81
2023-05-29T15:14:45.010Z,100660.53
2023-05-29T15:17:13.710Z,100655.13
2023-05-29T15:19:41.889Z,100648.47
2023-05-29T15:22:10.171Z,100654.09
2023-05-29T15:24:39.932Z,100647.53
2023-05-29T15:27:08.536Z,100659.88
2023-05-29T15:29:38.211Z,100644.66
2023-05-29T15:32:08.485Z,100647.66
2023-05-29T15:34:37.242Z,100638.16
2023-05-29T15:37:06.268Z,100641.53
2023-05-29T15:39:34.564Z,100644.50
2023-05-29T15:42:04.395Z,100640.97
2023-05-29T15:44:36.103Z,100638.47
2023-05-29T15:47:05.511Z,100642.56
2023-05-29T15:49:35.175Z,100644.28
2023-05-29T15:52:03.801Z,100637.34
2023-05-29T15:54:31.963Z,100638.44
2023-05-29T15:57:04.331Z,100638.03
2023-05-29T15:59:34.352Z,100642.06
2023-05-29T16:02:02.684Z,100642.75
2023-05-29T16:04:30.905Z,100646.22
2023-05-29T16:06:59.925Z,100639.50
2023-05-29T16:09:29.511Z,100646.56
2023-05-29T16:11:57.894Z,100644.31
2023-05-29T16:14:26.754Z,100644.31
2023-05-29T16:16:57.432Z,100641.72
2023-05-29T16:19:28.922Z,100653.44
2023-05-29T16:21:57.370Z,100643.84
2023-05-29T16:24:26.494Z,100656.41
2023-05-29T16:26:55.016Z,100648.31
2023-05-29T16:29:25.094Z,100649.69
2023-05-29T16:31:53.560Z,100663.91
2023-05-29T16:34:23.383Z,100650.22
2023-05-29T16:36:52.950Z,100661.41
2023-05-29T16:39:22.929Z,100662.09
2023-05-29T16:41:51.259Z,100661.31
2023-05-29T16:44:19.854Z,100664.75
2023-05-29T16:46:48.200Z,100654.72
2023-05-29T16:49:18.540Z,100644.19
2023-05-29T16:51:48.294Z,100652.19
2023-05-29T16:54:16.708Z,100650.16
2023-05-29T16:56:45.158Z,100650.72
2023-05-29T16:59:13.982Z,100653.81
2023-05-29T17:01:42.322Z,100658.63
2023-05-29T17:04:12.500Z,100658.47
2023-05-29T17:06:44.291Z,100658.69
2023-05-29T17:09:16.170Z,100658.91
2023-05-29T17:11:44.633Z,100652.88
2023-05-29T17:14:14.237Z,100654.72
2023-05-29T17:16:42.680Z,100659.38
2023-05-29T17:19:10.965Z,100649.22
2023-05-29T17:21:42.141Z,100660.63
2023-05-29T17:24:10.436Z,100659.03
2023-05-29T17:26:40.456Z,100662.00
2023-05-29T17:29:08.846Z,100659.19
2023-05-29T17:31:37.659Z,100651.88
2023-05-29T17:34:06.155Z,100660.53
2023-05-29T17:36:34.603Z,100662.88
2023-05-29T17:39:03.009Z,100661.56
2023-05-29T17:41:31.529Z,100668.94
2023-05-29T17:44:01.270Z,100670.19
2023-05-29T17:46:32.725Z,100675.31
2023-05-29T17:49:01.812Z,100676.75
2023-05-29T17:51:29.956Z,100682.31
2023-05-29T17:53:58.485Z,100683.59
2023-05-29T17:56:28.976Z,100675.19
2023-05-29T17:58:57.084Z,100677.94
2023-05-29T18:01:26.883Z,100681.91
2023-05-29T18:03:55.485Z,100678.38
2023-05-29T18:06:23.963Z,100686.59
2023-05-29T18:08:52.569Z,100691.56
2023-05-29T18:11:21.737Z,100688.06
2023-05-29T18:13:50.037Z,100685.00
2023-05-29T18:16:18.309Z,100687.66
2023-05-29T18:18:48.009Z,100688.75
2023-05-29T18:21:16.523Z,100686.41
2023-05-29T18:23:45.069Z,100696.28
2023-05-29T18:26:13.221Z,100695.94
2023-05-29T18:28:41.846Z,100689.56
2023-05-29T18:31:10.306Z,100692.16
2023-05-29T18:33:38.878Z,100691.66
2023-05-29T18:36:09.406Z,100694.78
2023-05-29T18:38:37.874Z,100704.34
2023-05-29T18:41:06.272Z,100694.13
2023-05-29T18:43:35.147Z,100699.06
2023-05-29T18:46:03.943Z,100696.41
2023-05-29T18:48:32.324Z,100699.47
2023-05-29T18:51:03.096Z,100715.44
2023-05-29T18:53:33.485Z,100707.94
2023-05-29T18:56:02.320Z,100707.66
2023-05-29T18:58:31.218Z,100708.84
2023-05-29T19:01:07.375Z,100712.47
2023-05-29T19:03:44.162Z,100711.25
2023-05-29T19:06:13.766Z,100716.94
2023-05-29T19:08:44.274Z,100719.66
2023-05-29T19:11:19.006Z,100717.13
2023-05-29T19:13:48.907Z,100722.78
2023-05-29T19:16:17.847Z,100733.16
2023-05-29T19:18:46.410Z,100735.69
2023-05-29T19:21:15.695Z,100733.50
2023-05-29T19:23:46.027Z,100735.47
2023-05-29T19:26:14.729Z,100740.41
2023-05-29T19:28:43.041Z,100746.88
2023-05-29T19:31:11.830Z,100748.53
2023-05-29T19:33:40.337Z,100746.56
2023-05-29T19:36:09.215Z,100755.72
2023-05-29T19:38:38.806Z,100753.38
2023-05-29T19:41:08.294Z,100761.91
2023-05-29T19:43:36.540Z,100756.59
2023-05-29T19:46:08.190Z,100769.56
2023-05-29T19:48:38.713Z,100763.59
2023-05-29T19:51:08.017Z,100773.56
2023-05-29T19:53:38.008Z,100785.06
2023-05-29T19:56:08.713Z,100779.84
2023-05-29T19:58:37.364Z,100787.16
2023-05-29T20:01:07.725Z,100806.44
2023-05-29T20:03:38.005Z,100796.19
2023-05-29T20:06:07.031Z,100805.13
2023-05-29T20:08:36.584Z,100801.13
2023-05-29T20:11:05.373Z,100806.50
2023-05-29T20:13:35.764Z,100815.06
2023-05-29T20:16:04.639Z,100812.38
2023-05-29T20:18:33.767Z,100811.28
2023-05-29T20:21:02.357Z,100823.06
2023-05-29T20:23:30.631Z,100815.13
2023-05-29T20:25:59.177Z,100814.00
2023-05-29T20:28:27.687Z,100809.63
2023-05-29T20:30:57.913Z,100820.91
2023-05-29T20:33:26.480Z,100827.38
2023-05-29T20:35:54.880Z,100819.69
2023-05-29T20:38:23.371Z,100824.47
2023-05-29T20:40:53.020Z,100816.75
2023-05-29T20:43:23.189Z,100822.88
2023-05-29T20:45:53.424Z,100824.69
2023-05-29T20:48:27.160Z,100825.47
2023-05-29T20:50:57.116Z,100828.63
2023-05-29T20:53:26.024Z,100829.34
2023-05-29T20:55:54.433Z,100827.38
2023-05-29T20:58:23.644Z,100828.38
2023-05-29T21:00:52.339Z,100826.66
2023-05-29T21:03:24.623Z,100831.78
2023-05-29T21:05:54.271Z,100821.78
2023-05-29T21:08:23.784Z,100832.59
2023-05-29T21:10:51.994Z,100835.66
2023-05-29T21:13:22.627Z,100840.19
2023-05-29T21:15:51.916Z,100838.44
2023-05-29T21:18:21.784Z,100842.69
2023-05-29T21:20:51.099Z,100833.63
2023-05-29T21:23:20.946Z,100834.09
2023-05-29T21:25:49.988Z,100842.78
2023-05-29T21:28:20.330Z,100830.47
2023-05-29T21:30:49.403Z,100837.50
2023-05-29T21:33:18.132Z,100835.66
2023-05-29T21:35:46.840Z,100844.09
2023-05-29T21:38:15.972Z,100842.31
2023-05-29T21:40:45.733Z,100840.78
2023-05-29T21:43:14.108Z,100852.47
2023-05-29T21:45:43.335Z,100854.97
2023-05-29T21:48:12.874Z,100846.28
2023-05-29T21:50:41.209Z,100845.63
2023-05-29T21:53:09.586Z,100844.41
2023-05-29T21:55:38.108Z,100854.97
2023-05-29T21:58:09.208Z,100852.31
2023-05-29T22:00:37.805Z,100861.63
2023-05-29T22:03:07.307Z,100850.88
2023-05-29T22:05:35.836Z,100857.13
2023-05-29T22:08:04.035Z,100862.47
2023-05-29T22:10:33.743Z,100867.00
2023-05-29T22:13:03.578Z,100864.19
2023-05-29T22:15:36.009Z,100870.34
2023-05-29T22:18:04.759Z,100874.75
2023-05-29T22:20:34.121Z,100875.78
2023-05-29T22:23:13.614Z,100873.25
2023-05-29T22:25:46.420Z,100874.59
2023-05-29T22:28:15.183Z,100881.28
2023-05-29T22:30:44.877Z,100861.75
2023-05-29T22:33:15.930Z,100868.28
2023-05-29T22:35:44.181Z,100863.88
2023-05-29T22:38:13.082Z,100873.34
2023-05-29T22:40:41.571Z,100877.00
2023-05-29T22:43:11.618Z,100878.00
2023-05-29T22:45:39.931Z,100885.50
2023-05-29T22:48:10.160Z,100873.34
2023-05-29T22:50:49.916Z,100881.81
2023-05-29T22:53:24.649Z,100886.59
2023-05-29T22:55:53.599Z,100894.28
2023-05-29T22:58:21.999Z,100877.25
2023-05-29T23:00:50.499Z,100897.06
2023-05-29T23:03:24.329Z,100886.00
2023-05-29T23:05:52.792Z,100894.84
2023-05-29T23:08:21.776Z,100895.91
2023-05-29T23:10:50.467Z,100901.28
2023-05-29T23:13:18.957Z,100892.16
2023-05-29T23:15:47.403Z,100898.47
2023-05-29T23:18:15.884Z,100899.97
2023-05-29T23:20:45.888Z,100894.53
2023-05-29T23:23:14.572Z,100904.41
2023-05-29T23:25:42.607Z,100909.88
2023-05-29T23:28:15.143Z,100901.31
2023-05-29T23:30:43.319Z,100905.88
2023-05-29T23:33:13.652Z,100907.66
2023-05-29T23:35:42.201Z,100901.78
2023-05-29T23:38:13.439Z,100902.22
2023-05-29T23:40:41.774Z,100904.44
2023-05-29T23:43:12.281Z,100916.19
2023-05-29T23:45:41.718Z,100916.03
2023-05-29T23:48:10.224Z,100918.66
2023-05-29T23:50:39.447Z,100929.84
2023-05-29T23:53:07.686Z,100917.63
2023-05-29T23:55:37.389Z,100925.53
2023-05-29T23:58:06.509Z,100916.06
