createdAt,value
2022-11-09T00:01:05.759Z,100.00
2022-11-09T00:03:32.693Z,100.00
2022-11-09T00:06:00.564Z,100.00
2022-11-09T00:08:27.604Z,100.00
2022-11-09T00:10:54.425Z,100.00
2022-11-09T00:13:22.127Z,100.00
2022-11-09T00:15:49.423Z,100.00
2022-11-09T00:18:16.124Z,100.00
2022-11-09T00:20:47.702Z,100.00
2022-11-09T00:23:15.416Z,100.00
2022-11-09T00:25:42.112Z,100.00
2022-11-09T00:28:08.910Z,100.00
2022-11-09T00:30:35.668Z,100.00
2022-11-09T00:33:02.354Z,100.00
2022-11-09T00:35:28.990Z,100.00
2022-11-09T00:37:56.002Z,100.00
2022-11-09T00:40:22.864Z,100.00
2022-11-09T00:42:49.469Z,100.00
2022-11-09T00:45:16.562Z,100.00
2022-11-09T00:47:44.548Z,100.00
2022-11-09T00:50:11.265Z,100.00
2022-11-09T00:52:38.433Z,100.00
2022-11-09T00:55:05.636Z,100.00
2022-11-09T00:57:32.349Z,100.00
2022-11-09T00:59:59.006Z,100.00
2022-11-09T01:02:25.777Z,100.00
2022-11-09T01:04:52.492Z,100.00
2022-11-09T01:07:19.490Z,100.00
2022-11-09T01:09:46.369Z,100.00
2022-11-09T01:12:13.050Z,100.00
2022-11-09T01:14:39.691Z,100.00
2022-11-09T01:17:06.512Z,100.00
2022-11-09T01:19:33.141Z,100.00
2022-11-09T01:21:59.788Z,100.00
2022-11-09T01:24:26.442Z,100.00
2022-11-09T01:26:53.037Z,100.00
2022-11-09T01:29:19.692Z,100.00
2022-11-09T01:31:46.837Z,100.00
2022-11-09T01:34:13.497Z,100.00
2022-11-09T01:36:40.052Z,100.00
2022-11-09T01:39:06.904Z,100.00
2022-11-09T01:41:33.581Z,100.00
2022-11-09T01:44:18.480Z,100.00
2022-11-09T01:46:59.846Z,100.00
2022-11-09T01:49:42.006Z,100.00
2022-11-09T01:52:16.764Z,100.00
2022-11-09T01:54:49.114Z,100.00
2022-11-09T01:57:20.784Z,100.00
2022-11-09T02:00:02.874Z,100.00
2022-11-09T02:02:29.589Z,100.00
2022-11-09T02:05:01.657Z,100.00
2022-11-09T02:07:28.994Z,100.00
2022-11-09T02:10:13.572Z,100.00
2022-11-09T02:12:41.130Z,100.00
2022-11-09T02:15:10.506Z,100.00
2022-11-09T02:17:37.746Z,100.00
2022-11-09T02:20:10.920Z,100.00
2022-11-09T02:22:37.518Z,100.00
2022-11-09T02:25:05.077Z,100.00
2022-11-09T02:27:32.296Z,100.00
2022-11-09T02:30:00.664Z,100.00
2022-11-09T02:32:29.902Z,100.00
2022-11-09T02:34:57.094Z,100.00
2022-11-09T02:37:34.608Z,100.00
2022-11-09T02:40:04.650Z,100.00
2022-11-09T02:42:31.907Z,100.00
2022-11-09T02:45:00.025Z,100.00
2022-11-09T02:47:27.193Z,100.00
2022-11-09T02:49:54.079Z,100.00
2022-11-09T02:52:20.742Z,100.00
2022-11-09T02:54:47.802Z,100.00
2022-11-09T02:57:14.457Z,100.00
2022-11-09T02:59:41.140Z,100.00
2022-11-09T03:02:07.764Z,100.00
2022-11-09T03:04:34.513Z,100.00
2022-11-09T03:07:01.327Z,100.00
2022-11-09T03:09:27.981Z,100.00
2022-11-09T03:11:54.635Z,100.00
2022-11-09T03:14:21.373Z,100.00
2022-11-09T03:16:50.802Z,100.00
2022-11-09T03:19:17.790Z,100.00
2022-11-09T03:21:44.411Z,100.00
2022-11-09T03:24:11.051Z,100.00
2022-11-09T03:26:37.716Z,100.00
2022-11-09T03:29:04.323Z,100.00
2022-11-09T03:31:30.980Z,100.00
2022-11-09T03:33:57.620Z,100.00
2022-11-09T03:36:24.402Z,100.00
2022-11-09T03:38:51.090Z,100.00
2022-11-09T03:41:18.274Z,100.00
2022-11-09T03:43:44.828Z,100.00
2022-11-09T03:46:11.458Z,100.00
2022-11-09T03:48:38.099Z,100.00
2022-11-09T03:51:04.755Z,100.00
2022-11-09T03:53:31.583Z,100.00
2022-11-09T03:55:58.416Z,100.00
2022-11-09T03:58:25.024Z,100.00
2022-11-09T04:00:51.690Z,100.00
2022-11-09T04:03:18.504Z,100.00
2022-11-09T04:05:45.339Z,100.00
2022-11-09T04:08:12.182Z,100.00
2022-11-09T04:10:39.126Z,100.00
2022-11-09T04:13:05.849Z,100.00
2022-11-09T04:15:32.497Z,100.00
2022-11-09T04:18:01.106Z,100.00
2022-11-09T04:20:29.684Z,100.00
2022-11-09T04:22:59.004Z,100.00
2022-11-09T04:25:26.411Z,100.00
2022-11-09T04:27:57.873Z,100.00
2022-11-09T04:30:28.209Z,100.00
2022-11-09T04:32:56.584Z,100.00
2022-11-09T04:35:25.739Z,100.00
2022-11-09T04:38:00.859Z,100.00
2022-11-09T04:40:29.876Z,100.00
2022-11-09T04:42:59.775Z,100.00
2022-11-09T04:45:27.148Z,100.00
2022-11-09T04:48:04.504Z,100.00
2022-11-09T04:50:31.857Z,100.00
2022-11-09T04:53:10.568Z,100.00
2022-11-09T04:55:37.929Z,100.00
2022-11-09T04:58:05.067Z,100.00
2022-11-09T05:00:31.767Z,100.00
2022-11-09T05:03:03.794Z,100.00
2022-11-09T05:05:30.872Z,100.00
2022-11-09T05:07:57.429Z,100.00
2022-11-09T05:10:24.257Z,100.00
2022-11-09T05:12:50.985Z,100.00
2022-11-09T05:15:17.711Z,100.00
2022-11-09T05:17:44.631Z,100.00
2022-11-09T05:20:11.739Z,100.00
2022-11-09T05:22:59.712Z,100.00
2022-11-09T05:25:26.292Z,100.00
2022-11-09T05:27:53.227Z,100.00
2022-11-09T05:30:20.083Z,100.00
2022-11-09T05:32:46.712Z,100.00
2022-11-09T05:35:13.560Z,100.00
2022-11-09T05:37:40.567Z,100.00
2022-11-09T05:40:09.285Z,100.00
2022-11-09T05:42:39.658Z,100.00
2022-11-09T05:45:35.472Z,100.00
2022-11-09T05:47:54.117Z,100.00
2022-11-09T05:50:20.853Z,100.00
2022-11-09T05:52:47.545Z,100.00
2022-11-09T05:55:14.174Z,100.00
2022-11-09T05:57:40.792Z,100.00
2022-11-09T06:00:10.939Z,100.00
2022-11-09T06:02:38.018Z,100.00
2022-11-09T06:05:04.970Z,100.00
2022-11-09T06:07:32.774Z,100.00
2022-11-09T06:09:59.433Z,100.00
2022-11-09T06:12:26.056Z,100.00
2022-11-09T06:14:52.876Z,100.00
2022-11-09T06:17:19.724Z,100.00
2022-11-09T06:19:46.334Z,100.00
2022-11-09T06:22:12.952Z,100.00
2022-11-09T06:24:39.796Z,100.00
2022-11-09T06:27:06.796Z,100.00
2022-11-09T06:29:33.769Z,100.00
2022-11-09T06:32:01.184Z,100.00
2022-11-09T06:34:27.839Z,100.00
2022-11-09T06:36:54.484Z,100.00
2022-11-09T06:39:21.289Z,100.00
2022-11-09T06:41:47.931Z,100.00
2022-11-09T06:44:15.267Z,100.00
2022-11-09T06:46:42.209Z,100.00
2022-11-09T06:49:08.922Z,100.00
2022-11-09T06:51:35.656Z,100.00
2022-11-09T06:54:02.488Z,100.00
2022-11-09T06:56:29.141Z,100.00
2022-11-09T06:58:55.809Z,100.00
2022-11-09T07:01:28.262Z,100.00
2022-11-09T07:03:55.142Z,100.00
2022-11-09T07:06:21.846Z,100.00
2022-11-09T07:08:48.487Z,100.00
2022-11-09T07:11:19.747Z,100.00
2022-11-09T07:13:53.447Z,100.00
2022-11-09T07:16:22.945Z,100.00
2022-11-09T07:18:49.643Z,100.00
2022-11-09T07:21:16.246Z,100.00
2022-11-09T07:23:43.476Z,100.00
2022-11-09T07:26:10.348Z,100.00
2022-11-09T07:28:37.025Z,100.00
2022-11-09T07:31:04.035Z,100.00
2022-11-09T07:33:32.747Z,100.00
2022-11-09T07:36:01.307Z,100.00
2022-11-09T07:38:31.464Z,100.00
2022-11-09T07:41:00.433Z,100.00
2022-11-09T07:43:27.756Z,100.00
2022-11-09T07:45:54.617Z,100.00
2022-11-09T07:48:21.464Z,100.00
2022-11-09T07:50:48.593Z,100.00
2022-11-09T07:53:16.146Z,100.00
2022-11-09T07:55:42.913Z,100.00
2022-11-09T07:58:13.399Z,100.00
2022-11-09T08:00:41.420Z,100.00
2022-11-09T08:03:08.235Z,100.00
2022-11-09T08:05:35.726Z,100.00
2022-11-09T08:08:05.194Z,97.97
2022-11-09T08:10:33.238Z,97.43
2022-11-09T08:13:02.693Z,95.50
2022-11-09T08:15:30.034Z,91.94
2022-11-09T08:18:05.216Z,94.18
2022-11-09T08:20:32.228Z,91.38
2022-11-09T08:23:03.780Z,89.24
2022-11-09T08:25:35.925Z,87.99
2022-11-09T08:28:03.724Z,84.46
2022-11-09T08:30:31.413Z,81.89
2022-11-09T08:33:02.952Z,78.59
2022-11-09T08:35:30.266Z,77.67
2022-11-09T08:38:00.458Z,78.56
2022-11-09T08:40:27.339Z,75.98
2022-11-09T08:42:54.249Z,78.70
2022-11-09T08:45:21.002Z,79.12
2022-11-09T08:47:48.404Z,80.08
2022-11-09T08:50:15.577Z,75.76
2022-11-09T08:52:42.865Z,76.72
2022-11-09T08:55:09.831Z,74.72
2022-11-09T08:57:36.558Z,73.12
2022-11-09T09:00:04.723Z,75.45
2022-11-09T09:02:31.662Z,77.76
2022-11-09T09:04:58.333Z,79.62
2022-11-09T09:07:25.088Z,83.10
2022-11-09T09:09:51.822Z,81.88
2022-11-09T09:12:19.005Z,83.66
2022-11-09T09:14:45.711Z,87.01
2022-11-09T09:17:12.566Z,85.64
2022-11-09T09:19:39.230Z,82.37
2022-11-09T09:22:06.074Z,81.81
2022-11-09T09:24:32.829Z,78.84
2022-11-09T09:26:59.514Z,75.63
2022-11-09T09:29:26.670Z,76.37
2022-11-09T09:31:53.526Z,75.92
2022-11-09T09:34:20.150Z,74.23
2022-11-09T09:36:48.402Z,73.95
2022-11-09T09:39:15.656Z,73.91
2022-11-09T09:41:55.809Z,73.06
2022-11-09T09:44:29.214Z,73.09
2022-11-09T09:47:00.320Z,76.56
2022-11-09T09:49:31.416Z,81.48
2022-11-09T09:52:36.321Z,80.65
2022-11-09T09:55:33.052Z,77.41
2022-11-09T09:58:07.820Z,75.61
2022-11-09T10:00:36.310Z,74.59
2022-11-09T10:03:03.608Z,75.62
2022-11-09T10:05:51.528Z,74.97
2022-11-09T10:08:54.986Z,73.54
2022-11-09T10:12:04.018Z,72.68
2022-11-09T10:15:15.791Z,73.20
2022-11-09T10:18:08.036Z,71.97
2022-11-09T10:20:53.261Z,72.94
2022-11-09T10:23:40.173Z,71.12
2022-11-09T10:26:21.585Z,69.69
2022-11-09T10:29:15.090Z,68.43
2022-11-09T10:31:46.345Z,69.08
2022-11-09T10:34:35.450Z,68.94
2022-11-09T10:37:10.702Z,70.83
2022-11-09T10:39:47.521Z,71.47
2022-11-09T10:42:14.199Z,72.48
2022-11-09T10:44:41.312Z,71.49
2022-11-09T10:47:11.411Z,70.05
2022-11-09T10:49:39.364Z,68.11
2022-11-09T10:52:27.082Z,68.54
2022-11-09T10:54:53.869Z,70.92
2022-11-09T10:57:23.493Z,69.08
2022-11-09T11:00:01.102Z,69.96
2022-11-09T11:02:29.030Z,69.14
2022-11-09T11:05:07.697Z,68.03
2022-11-09T11:07:35.816Z,69.27
2022-11-09T11:10:18.390Z,64.86
2022-11-09T11:12:51.974Z,62.97
2022-11-09T11:15:32.810Z,62.28
2022-11-09T11:18:13.077Z,61.57
2022-11-09T11:20:39.732Z,61.78
2022-11-09T11:23:09.236Z,60.10
2022-11-09T11:25:54.020Z,59.72
2022-11-09T11:28:56.487Z,57.88
2022-11-09T11:31:23.367Z,57.10
2022-11-09T11:33:50.095Z,56.05
2022-11-09T11:36:58.245Z,56.25
2022-11-09T11:39:36.635Z,57.50
2022-11-09T11:42:24.638Z,57.61
2022-11-09T11:45:40.145Z,57.30
2022-11-09T11:48:26.510Z,57.67
2022-11-09T11:51:18.282Z,57.30
2022-11-09T11:54:15.108Z,57.19
2022-11-09T11:57:02.031Z,56.63
2022-11-09T11:59:37.814Z,56.67
2022-11-09T12:02:32.337Z,56.43
2022-11-09T12:05:46.634Z,56.08
2022-11-09T12:08:25.653Z,57.81
2022-11-09T12:11:01.322Z,56.55
2022-11-09T12:13:48.433Z,57.20
2022-11-09T12:16:26.089Z,57.31
2022-11-09T12:19:35.558Z,56.95
2022-11-09T12:22:25.135Z,57.63
2022-11-09T12:24:58.301Z,57.85
2022-11-09T12:27:54.069Z,57.96
2022-11-09T12:30:24.053Z,57.76
2022-11-09T12:33:15.865Z,57.70
2022-11-09T12:35:55.815Z,57.47
2022-11-09T12:38:36.662Z,57.31
2022-11-09T12:41:16.305Z,56.23
2022-11-09T12:43:52.834Z,55.89
2022-11-09T12:46:23.612Z,55.59
2022-11-09T12:48:50.318Z,56.27
2022-11-09T12:51:17.704Z,57.09
2022-11-09T12:53:44.506Z,57.52
2022-11-09T12:56:24.856Z,57.57
2022-11-09T12:58:51.791Z,55.92
2022-11-09T13:01:33.715Z,55.35
2022-11-09T13:04:03.158Z,54.21
2022-11-09T13:06:32.267Z,53.75
2022-11-09T13:09:18.512Z,53.06
2022-11-09T13:11:48.415Z,53.98
2022-11-09T13:14:29.242Z,53.96
2022-11-09T13:17:01.497Z,54.38
2022-11-09T13:19:34.065Z,55.23
2022-11-09T13:22:20.690Z,54.16
2022-11-09T13:24:54.378Z,53.86
2022-11-09T13:27:32.734Z,53.89
2022-11-09T13:30:01.010Z,53.82
2022-11-09T13:32:29.979Z,54.81
2022-11-09T13:34:58.418Z,55.94
2022-11-09T13:37:40.725Z,56.49
2022-11-09T13:40:32.201Z,57.29
2022-11-09T13:43:04.098Z,56.98
2022-11-09T13:45:39.146Z,56.65
2022-11-09T13:48:06.985Z,56.43
2022-11-09T13:50:35.030Z,55.89
2022-11-09T13:53:02.570Z,55.33
2022-11-09T13:55:47.306Z,55.03
2022-11-09T13:58:28.891Z,54.16
2022-11-09T14:00:55.517Z,54.65
2022-11-09T14:03:26.018Z,54.91
2022-11-09T14:05:55.742Z,53.93
2022-11-09T14:08:24.441Z,54.14
2022-11-09T14:11:16.146Z,54.59
2022-11-09T14:14:03.137Z,55.19
2022-11-09T14:16:39.058Z,55.33
2022-11-09T14:19:17.870Z,55.22
2022-11-09T14:21:47.838Z,55.72
2022-11-09T14:24:32.727Z,56.33
2022-11-09T14:27:13.444Z,57.71
2022-11-09T14:29:57.635Z,59.20
2022-11-09T14:32:36.213Z,60.43
2022-11-09T14:35:14.749Z,62.88
2022-11-09T14:37:45.269Z,63.80
2022-11-09T14:40:21.719Z,64.20
2022-11-09T14:42:51.405Z,62.93
2022-11-09T14:45:18.327Z,63.11
2022-11-09T14:47:47.408Z,65.02
2022-11-09T14:50:24.106Z,68.38
2022-11-09T14:52:52.937Z,70.49
2022-11-09T14:55:21.530Z,71.88
2022-11-09T14:57:50.262Z,73.86
2022-11-09T15:00:38.740Z,75.46
2022-11-09T15:03:26.131Z,77.07
2022-11-09T15:06:14.926Z,81.55
2022-11-09T15:09:00.345Z,81.35
2022-11-09T15:11:39.305Z,82.18
2022-11-09T15:14:19.010Z,84.08
2022-11-09T15:16:47.967Z,84.91
2022-11-09T15:19:30.014Z,86.09
2022-11-09T15:21:56.877Z,86.30
2022-11-09T15:24:25.866Z,86.92
2022-11-09T15:26:53.755Z,87.64
2022-11-09T15:29:35.617Z,90.27
2022-11-09T15:32:11.683Z,89.90
2022-11-09T15:34:59.383Z,89.93
2022-11-09T15:37:47.444Z,90.23
2022-11-09T15:40:17.200Z,92.02
2022-11-09T15:42:46.376Z,93.43
2022-11-09T15:45:18.461Z,93.60
2022-11-09T15:47:53.879Z,95.62
2022-11-09T15:50:24.348Z,97.05
2022-11-09T15:52:52.020Z,99.94
2022-11-09T15:55:23.362Z,99.71
2022-11-09T15:57:52.501Z,100.00
2022-11-09T16:00:21.482Z,100.00
2022-11-09T16:02:48.755Z,100.00
2022-11-09T16:05:16.038Z,100.00
2022-11-09T16:07:50.171Z,100.00
2022-11-09T16:10:20.533Z,100.00
2022-11-09T16:12:47.609Z,100.00
2022-11-09T16:15:14.391Z,100.00
2022-11-09T16:17:40.994Z,100.00
2022-11-09T16:20:08.186Z,100.00
2022-11-09T16:22:35.061Z,100.00
2022-11-09T16:25:01.951Z,100.00
2022-11-09T16:27:49.200Z,100.00
2022-11-09T16:30:15.861Z,100.00
2022-11-09T16:32:42.765Z,100.00
2022-11-09T16:35:27.767Z,100.00
2022-11-09T16:37:55.475Z,100.00
2022-11-09T16:40:22.958Z,100.00
2022-11-09T16:42:51.637Z,100.00
2022-11-09T16:45:18.300Z,100.00
2022-11-09T16:47:56.402Z,100.00
2022-11-09T16:50:24.592Z,100.00
2022-11-09T16:52:51.385Z,100.00
2022-11-09T16:55:18.005Z,100.00
2022-11-09T16:57:46.316Z,100.00
2022-11-09T17:00:13.834Z,100.00
2022-11-09T17:02:40.389Z,100.00
2022-11-09T17:05:07.390Z,100.00
2022-11-09T17:07:42.124Z,100.00
2022-11-09T17:10:09.689Z,100.00
2022-11-09T17:12:36.582Z,100.00
2022-11-09T17:15:03.310Z,100.00
2022-11-09T17:17:29.954Z,100.00
2022-11-09T17:19:56.695Z,100.00
2022-11-09T17:22:23.391Z,100.00
2022-11-09T17:24:50.225Z,100.00
2022-11-09T17:27:16.966Z,100.00
2022-11-09T17:29:43.556Z,100.00
2022-11-09T17:32:10.656Z,100.00
2022-11-09T17:34:37.557Z,100.00
2022-11-09T17:37:05.553Z,100.00
2022-11-09T17:39:33.008Z,100.00
2022-11-09T17:41:59.785Z,100.00
2022-11-09T17:44:27.019Z,100.00
2022-11-09T17:46:53.834Z,100.00
2022-11-09T17:49:20.398Z,100.00
2022-11-09T17:51:47.101Z,100.00
2022-11-09T17:54:15.051Z,100.00
2022-11-09T17:56:41.999Z,100.00
2022-11-09T17:59:09.186Z,100.00
2022-11-09T18:01:41.042Z,100.00
2022-11-09T18:04:10.723Z,100.00
2022-11-09T18:06:38.824Z,100.00
2022-11-09T18:11:53.066Z,100.00
2022-11-09T18:14:20.029Z,100.00
2022-11-09T18:16:46.730Z,100.00
2022-11-09T18:19:13.485Z,100.00
2022-11-09T18:21:40.177Z,100.00
2022-11-09T18:24:07.374Z,100.00
2022-11-09T18:26:34.380Z,100.00
2022-11-09T18:29:01.270Z,100.00
2022-11-09T18:31:28.053Z,100.00
2022-11-09T18:34:59.684Z,100.00
2022-11-09T18:38:20.340Z,100.00
2022-11-09T18:41:01.512Z,100.00
2022-11-09T18:43:28.325Z,100.00
2022-11-09T18:46:02.993Z,100.00
2022-11-09T18:48:30.372Z,100.00
2022-11-09T18:50:58.745Z,100.00
2022-11-09T18:53:33.625Z,100.00
2022-11-09T18:56:06.548Z,100.00
2022-11-09T18:58:34.205Z,100.00
2022-11-09T19:01:06.152Z,100.00
2022-11-09T19:03:33.416Z,100.00
2022-11-09T19:06:08.120Z,100.00
2022-11-09T19:08:53.765Z,100.00
2022-11-09T19:11:20.413Z,100.00
2022-11-09T19:13:47.739Z,100.00
2022-11-09T19:16:15.460Z,100.00
2022-11-09T19:18:44.674Z,100.00
2022-11-09T19:21:31.833Z,100.00
2022-11-09T19:23:58.627Z,100.00
2022-11-09T19:26:27.747Z,100.00
2022-11-09T19:28:54.396Z,100.00
2022-11-09T19:31:22.691Z,100.00
2022-11-09T19:33:49.347Z,100.00
2022-11-09T19:36:29.775Z,100.00
2022-11-09T19:38:57.867Z,100.00
2022-11-09T19:41:26.018Z,100.00
2022-11-09T19:43:55.625Z,100.00
2022-11-09T19:46:22.369Z,100.00
2022-11-09T19:48:49.328Z,100.00
2022-11-09T19:51:17.813Z,100.00
2022-11-09T19:53:52.733Z,100.00
2022-11-09T19:56:21.184Z,100.00
2022-11-09T19:58:54.309Z,100.00
2022-11-09T20:01:24.715Z,100.00
2022-11-09T20:03:56.867Z,100.00
2022-11-09T20:06:24.559Z,100.00
2022-11-09T20:08:52.238Z,100.00
2022-11-09T20:11:41.682Z,100.00
2022-11-09T20:14:09.559Z,100.00
2022-11-09T20:16:37.360Z,100.00
2022-11-09T20:19:05.930Z,100.00
2022-11-09T20:21:32.924Z,100.00
2022-11-09T20:23:59.567Z,100.00
2022-11-09T20:26:26.289Z,100.00
2022-11-09T20:28:54.799Z,100.00
2022-11-09T20:31:25.786Z,100.00
2022-11-09T20:33:56.613Z,100.00
2022-11-09T20:36:23.158Z,100.00
2022-11-09T20:38:49.939Z,100.00
2022-11-09T20:41:18.013Z,100.00
2022-11-09T20:43:47.230Z,100.00
2022-11-09T20:46:19.774Z,100.00
2022-11-09T20:48:54.220Z,100.00
2022-11-09T20:51:22.822Z,100.00
2022-11-09T20:53:50.846Z,100.00
2022-11-09T20:56:18.848Z,100.00
2022-11-09T20:58:45.834Z,100.00
2022-11-09T21:01:15.948Z,100.00
2022-11-09T21:03:43.496Z,100.00
2022-11-09T21:06:11.992Z,100.00
2022-11-09T21:08:39.094Z,100.00
2022-11-09T21:11:08.016Z,100.00
2022-11-09T21:13:34.835Z,100.00
2022-11-09T21:16:10.169Z,100.00
2022-11-09T21:18:36.900Z,100.00
2022-11-09T21:21:15.681Z,100.00
2022-11-09T21:24:01.285Z,100.00
2022-11-09T21:26:47.333Z,100.00
2022-11-09T21:29:41.449Z,100.00
2022-11-09T21:32:09.472Z,100.00
2022-11-09T21:34:37.297Z,100.00
2022-11-09T21:37:04.687Z,100.00
2022-11-09T21:39:31.434Z,100.00
2022-11-09T21:41:58.786Z,100.00
2022-11-09T21:44:27.776Z,100.00
2022-11-09T21:46:54.491Z,100.00
2022-11-09T21:49:21.751Z,100.00
2022-11-09T21:51:48.411Z,100.00
2022-11-09T21:54:15.134Z,100.00
2022-11-09T21:56:41.940Z,100.00
2022-11-09T21:59:08.652Z,100.00
2022-11-09T22:01:35.886Z,100.00
2022-11-09T22:04:02.736Z,100.00
2022-11-09T22:06:30.248Z,100.00
2022-11-09T22:08:57.002Z,100.00
2022-11-09T22:11:46.118Z,100.00
2022-11-09T22:14:33.555Z,100.00
2022-11-09T22:17:00.745Z,100.00
2022-11-09T22:19:47.181Z,100.00
2022-11-09T22:22:14.670Z,100.00
2022-11-09T22:24:41.379Z,100.00
2022-11-09T22:27:08.184Z,100.00
2022-11-09T22:29:34.894Z,100.00
2022-11-09T22:32:02.687Z,100.00
2022-11-09T22:34:29.387Z,100.00
2022-11-09T22:36:56.068Z,100.00
2022-11-09T22:39:22.796Z,100.00
2022-11-09T22:41:49.429Z,100.00
2022-11-09T22:44:16.164Z,100.00
2022-11-09T22:46:42.971Z,100.00
2022-11-09T22:49:10.444Z,100.00
2022-11-09T22:51:37.239Z,100.00
2022-11-09T22:54:04.099Z,100.00
2022-11-09T22:56:30.820Z,100.00
2022-11-09T22:58:57.459Z,100.00
2022-11-09T23:01:24.192Z,100.00
2022-11-09T23:03:50.990Z,100.00
2022-11-09T23:06:20.952Z,100.00
2022-11-09T23:08:48.250Z,100.00
2022-11-09T23:11:17.882Z,100.00
2022-11-09T23:13:48.328Z,100.00
2022-11-09T23:16:15.171Z,100.00
2022-11-09T23:18:54.102Z,100.00
2022-11-09T23:21:41.551Z,100.00
2022-11-09T23:24:30.981Z,100.00
2022-11-09T23:26:57.546Z,100.00
2022-11-09T23:29:24.220Z,100.00
2022-11-09T23:31:50.801Z,100.00
2022-11-09T23:34:17.690Z,100.00
2022-11-09T23:36:44.484Z,100.00
2022-11-09T23:39:11.259Z,100.00
2022-11-09T23:41:37.890Z,100.00
2022-11-09T23:44:04.541Z,100.00
2022-11-09T23:46:31.177Z,100.00
2022-11-09T23:48:57.897Z,100.00
2022-11-09T23:51:24.627Z,100.00
2022-11-09T23:53:51.378Z,100.00
2022-11-09T23:56:19.306Z,100.00
2022-11-09T23:58:51.463Z,100.00
