createdAt,value
2022-09-28T02:21:49.117Z,13.51
2022-09-28T02:24:27.575Z,13.37
2022-09-28T02:26:59.152Z,13.32
2022-09-28T02:29:25.937Z,13.25
2022-09-28T02:31:52.681Z,13.22
2022-09-28T02:34:19.128Z,13.52
2022-09-28T02:36:46.949Z,13.24
2022-09-28T02:39:18.097Z,13.23
2022-09-28T02:42:23.673Z,13.29
2022-09-28T02:44:57.835Z,13.23
2022-09-28T02:47:51.009Z,13.26
2022-09-28T02:50:55.673Z,13.23
2022-09-28T02:53:28.165Z,13.20
2022-09-28T02:56:22.494Z,13.28
2022-09-28T02:59:07.134Z,13.23
2022-09-28T03:02:20.723Z,13.23
2022-09-28T03:04:56.605Z,13.14
2022-09-28T03:07:33.449Z,13.16
2022-09-28T03:10:08.626Z,13.15
2022-09-28T03:12:37.259Z,13.08
2022-09-28T03:15:11.158Z,13.11
2022-09-28T03:17:37.949Z,13.00
2022-09-28T03:20:05.400Z,12.98
2022-09-28T03:22:31.846Z,12.97
2022-09-28T03:24:58.289Z,12.95
2022-09-28T03:27:24.730Z,12.94
2022-09-28T03:29:51.154Z,12.92
2022-09-28T03:32:17.603Z,12.90
2022-09-28T03:34:44.046Z,12.88
2022-09-28T03:37:10.509Z,12.88
2022-09-28T03:39:37.197Z,12.89
2022-09-28T03:42:03.663Z,13.17
2022-09-28T03:44:30.152Z,12.92
2022-09-28T03:46:56.618Z,12.92
2022-09-28T03:49:23.090Z,12.91
2022-09-28T03:51:49.679Z,12.89
2022-09-28T03:54:16.145Z,12.88
2022-09-28T03:56:42.603Z,12.88
2022-09-28T03:59:09.092Z,12.91
2022-09-28T04:01:35.573Z,12.90
2022-09-28T04:04:02.051Z,12.92
2022-09-28T04:06:28.538Z,12.93
2022-09-28T04:08:55.173Z,12.92
2022-09-28T04:11:21.627Z,12.94
2022-09-28T04:13:49.991Z,12.96
2022-09-28T04:16:19.408Z,12.96
2022-09-28T04:18:47.160Z,12.98
2022-09-28T04:21:15.799Z,13.03
2022-09-28T04:23:42.976Z,13.10
2022-09-28T04:26:23.947Z,13.28
2022-09-28T04:29:09.496Z,13.34
2022-09-28T04:31:50.171Z,13.60
2022-09-28T04:34:19.931Z,13.72
2022-09-28T04:36:47.636Z,13.85
2022-09-28T04:39:15.647Z,14.01
2022-09-28T04:41:42.544Z,14.17
2022-09-28T04:44:09.681Z,14.32
2022-09-28T04:46:36.581Z,14.44
2022-09-28T04:49:03.151Z,14.58
2022-09-28T04:51:33.088Z,14.75
2022-09-28T04:53:59.615Z,14.81
2022-09-28T04:56:26.105Z,15.17
2022-09-28T04:58:52.931Z,14.99
2022-09-28T05:01:23.731Z,15.01
2022-09-28T05:03:51.217Z,15.02
2022-09-28T05:06:17.967Z,15.04
2022-09-28T05:08:46.972Z,15.03
2022-09-28T05:11:14.672Z,15.02
2022-09-28T05:13:43.806Z,15.02
2022-09-28T05:16:11.079Z,15.01
2022-09-28T05:18:37.616Z,15.01
2022-09-28T05:21:08.840Z,14.99
2022-09-28T05:23:35.301Z,14.94
2022-09-28T05:26:02.388Z,14.93
2022-09-28T05:28:30.917Z,14.87
2022-09-28T05:31:04.789Z,14.84
2022-09-28T05:33:32.666Z,14.72
2022-09-28T05:36:01.658Z,14.62
2022-09-28T05:38:33.638Z,14.53
2022-09-28T05:41:04.436Z,14.44
2022-09-28T05:43:33.033Z,14.37
2022-09-28T05:46:00.441Z,14.64
2022-09-28T05:48:27.665Z,14.28
2022-09-28T05:50:54.286Z,14.17
2022-09-28T05:53:20.621Z,14.44
2022-09-28T05:55:47.438Z,14.07
2022-09-28T05:58:14.281Z,13.99
2022-09-28T06:00:43.324Z,13.99
2022-09-28T06:03:14.519Z,13.95
2022-09-28T06:05:41.709Z,13.86
2022-09-28T06:08:10.398Z,13.80
2022-09-28T06:10:37.031Z,13.79
2022-09-28T06:13:03.545Z,13.78
2022-09-28T06:15:32.229Z,13.77
2022-09-28T06:18:11.913Z,13.79
2022-09-28T20:19:55.561Z,14.24
2022-09-28T20:22:22.164Z,13.91
2022-09-28T20:24:48.772Z,13.87
2022-09-28T20:27:15.280Z,13.85
2022-09-28T20:29:43.088Z,13.83
2022-09-28T20:32:09.680Z,13.82
2022-09-28T20:34:36.240Z,13.81
2022-09-28T20:37:02.816Z,13.80
2022-09-28T20:39:29.643Z,13.80
2022-09-28T20:41:57.679Z,13.77
2022-09-28T20:44:24.412Z,13.76
2022-09-28T20:46:51.479Z,14.09
2022-09-28T20:49:18.011Z,13.81
2022-09-28T20:51:44.855Z,13.77
2022-09-28T20:54:11.497Z,13.75
2022-09-28T20:56:38.960Z,14.07
2022-09-28T20:59:11.351Z,13.86
2022-09-28T21:01:38.770Z,13.80
2022-09-28T21:04:07.151Z,13.78
2022-09-28T21:06:38.184Z,13.85
2022-09-28T21:09:05.971Z,13.85
2022-09-28T21:11:34.300Z,13.90
2022-09-28T21:14:03.224Z,13.97
2022-09-28T21:16:31.961Z,14.02
2022-09-28T21:18:58.908Z,14.06
2022-09-28T21:21:26.411Z,14.09
2022-09-28T21:23:57.733Z,14.16
2022-09-28T21:26:28.428Z,14.16
2022-09-28T21:28:59.637Z,14.10
2022-09-28T21:31:29.344Z,14.08
2022-09-28T21:33:57.221Z,14.05
2022-09-28T21:36:24.487Z,14.02
2022-09-28T21:38:51.027Z,13.98
2022-09-28T21:41:17.567Z,13.95
2022-09-28T21:43:45.717Z,13.94
2022-09-28T21:46:12.346Z,13.88
2022-09-28T21:48:38.850Z,14.18
2022-09-28T21:51:07.524Z,13.88
2022-09-28T21:53:36.350Z,13.83
2022-09-28T21:56:04.724Z,13.78
2022-09-28T21:58:33.647Z,13.76
2022-09-28T22:01:01.561Z,13.70
2022-09-28T22:03:29.406Z,13.66
2022-09-28T22:05:56.336Z,13.65
2022-09-28T22:08:24.274Z,13.63
2022-09-28T22:11:00.926Z,13.67
2022-09-28T22:13:29.041Z,13.63
2022-09-28T22:15:57.915Z,13.61
2022-09-28T22:18:26.631Z,13.64
2022-09-28T22:21:07.502Z,13.74
2022-09-28T22:23:34.758Z,13.68
2022-09-28T22:26:09.811Z,13.71
2022-09-28T22:28:36.758Z,13.74
2022-09-28T22:31:03.982Z,13.79
2022-09-28T22:33:30.571Z,13.80
2022-09-28T22:35:57.069Z,13.83
2022-09-28T22:38:24.698Z,13.83
2022-09-28T22:40:56.126Z,13.81
2022-09-28T22:43:23.995Z,13.77
2022-09-28T22:46:00.123Z,13.74
2022-09-28T22:48:26.846Z,13.73
2022-09-28T22:50:53.266Z,14.05
2022-09-28T22:53:19.820Z,13.71
2022-09-28T22:55:46.532Z,13.67
2022-09-28T22:58:13.578Z,13.96
2022-09-28T23:00:40.443Z,13.63
2022-09-28T23:03:07.122Z,13.55
2022-09-28T23:05:33.559Z,13.86
2022-09-28T23:08:00.326Z,13.52
2022-09-28T23:10:27.035Z,13.49
2022-09-28T23:12:53.795Z,13.79
2022-09-28T23:15:21.628Z,13.51
2022-09-28T23:17:52.588Z,13.54
2022-09-28T23:20:20.191Z,13.49
2022-09-28T23:22:48.062Z,13.51
2022-09-28T23:25:15.870Z,13.53
2022-09-28T23:27:49.799Z,13.59
2022-09-28T23:30:18.544Z,13.55
2022-09-28T23:32:45.118Z,13.52
2022-09-28T23:35:12.923Z,13.53
2022-09-28T23:37:39.364Z,13.52
2022-09-28T23:40:07.116Z,13.55
2022-09-28T23:42:34.943Z,13.53
2022-09-28T23:45:01.756Z,13.53
2022-09-28T23:47:28.266Z,13.52
2022-09-28T23:49:54.731Z,13.53
2022-09-28T23:52:21.155Z,13.54
2022-09-28T23:54:47.608Z,13.57
2022-09-28T23:57:14.039Z,13.63
2022-09-28T23:59:40.493Z,13.66
