createdAt,value
2018-11-25T00:01:51.968Z,9.10
2018-11-25T00:04:22.483Z,9.00
2018-11-25T00:06:53.089Z,9.00
2018-11-25T00:09:23.184Z,8.90
2018-11-25T00:11:53.961Z,8.90
2018-11-25T00:14:24.039Z,8.90
2018-11-25T00:16:54.069Z,8.80
2018-11-25T00:19:23.969Z,8.80
2018-11-25T00:21:54.076Z,8.80
2018-11-25T00:24:24.203Z,8.80
2018-11-25T00:26:54.403Z,8.80
2018-11-25T00:29:24.374Z,8.80
2018-11-25T00:31:54.918Z,8.80
2018-11-25T00:34:25.099Z,8.80
2018-11-25T00:36:56.324Z,8.80
2018-11-25T00:39:26.399Z,8.90
2018-11-25T00:41:56.733Z,8.80
2018-11-25T00:44:26.982Z,8.80
2018-11-25T00:46:57.075Z,8.80
2018-11-25T00:49:27.116Z,8.70
2018-11-25T00:51:57.331Z,8.80
2018-11-25T00:54:27.683Z,8.80
2018-11-25T00:56:58.249Z,8.80
2018-11-25T00:59:28.516Z,8.90
2018-11-25T01:01:58.420Z,8.90
2018-11-25T01:04:31.543Z,9.00
2018-11-25T01:07:01.726Z,9.00
2018-11-25T01:09:31.856Z,9.10
2018-11-25T01:12:02.143Z,9.10
2018-11-25T01:14:32.333Z,9.10
2018-11-25T01:17:03.007Z,9.20
2018-11-25T01:19:33.140Z,9.20
2018-11-25T01:22:03.348Z,9.20
2018-11-25T01:24:33.894Z,9.30
2018-11-25T01:27:03.971Z,9.30
2018-11-25T01:29:33.921Z,9.40
2018-11-25T01:32:04.917Z,9.40
2018-11-25T01:34:35.200Z,9.30
2018-11-25T01:37:05.505Z,9.20
2018-11-25T01:39:36.720Z,9.20
2018-11-25T01:42:07.016Z,9.10
2018-11-25T01:44:37.698Z,9.10
2018-11-25T01:47:09.333Z,9.00
2018-11-25T01:49:39.811Z,9.00
2018-11-25T01:52:09.915Z,9.00
2018-11-25T01:54:39.898Z,9.00
2018-11-25T01:57:10.017Z,9.00
2018-11-25T01:59:40.502Z,9.10
2018-11-25T02:02:10.537Z,9.10
2018-11-25T02:04:41.138Z,9.10
2018-11-25T02:07:11.229Z,9.20
2018-11-25T02:09:41.372Z,9.30
2018-11-25T02:12:12.017Z,9.00
2018-11-25T02:14:42.585Z,9.40
2018-11-25T02:17:13.128Z,9.50
2018-11-25T02:19:43.252Z,9.50
2018-11-25T02:22:13.323Z,9.50
2018-11-25T02:24:43.357Z,9.60
2018-11-25T02:27:13.476Z,9.60
2018-11-25T02:29:43.552Z,9.70
2018-11-25T02:32:13.689Z,9.70
2018-11-25T02:34:43.961Z,9.70
2018-11-25T02:37:14.169Z,9.70
2018-11-25T02:39:44.396Z,9.60
2018-11-25T02:42:14.335Z,9.60
2018-11-25T02:44:44.858Z,9.60
2018-11-25T02:47:15.008Z,9.60
2018-11-25T02:49:45.326Z,9.60
2018-11-25T02:52:16.218Z,9.60
2018-11-25T02:54:46.663Z,9.60
2018-11-25T02:57:20.990Z,9.60
2018-11-25T02:59:51.468Z,9.70
2018-11-25T03:02:22.785Z,9.70
2018-11-25T03:04:52.845Z,9.70
2018-11-25T03:07:23.589Z,9.80
2018-11-25T03:09:53.539Z,9.80
2018-11-25T03:12:23.561Z,9.90
2018-11-25T03:14:53.965Z,9.90
2018-11-25T03:17:24.011Z,9.90
2018-11-25T03:19:54.752Z,9.90
2018-11-25T03:22:24.628Z,9.90
2018-11-25T03:24:54.913Z,9.90
2018-11-25T03:27:24.908Z,9.90
2018-11-25T03:29:55.097Z,10.00
2018-11-25T03:32:26.040Z,10.00
2018-11-25T03:34:56.188Z,10.00
2018-11-25T03:37:26.740Z,10.00
2018-11-25T03:39:56.956Z,10.00
2018-11-25T03:42:27.013Z,10.00
2018-11-25T03:44:56.942Z,10.00
2018-11-25T03:47:27.359Z,10.00
2018-11-25T03:49:57.727Z,10.00
2018-11-25T03:52:27.949Z,10.00
2018-11-25T03:54:57.967Z,10.00
2018-11-25T03:57:28.517Z,10.00
2018-11-25T03:59:59.042Z,10.10
2018-11-25T04:02:29.153Z,10.10
2018-11-25T04:04:59.310Z,10.10
2018-11-25T04:07:29.725Z,10.10
2018-11-25T04:09:59.821Z,10.00
2018-11-25T04:12:30.077Z,10.00
2018-11-25T04:15:00.367Z,10.00
2018-11-25T04:17:31.150Z,9.90
2018-11-25T04:20:01.129Z,9.90
2018-11-25T04:22:31.236Z,9.90
2018-11-25T04:25:01.447Z,9.90
2018-11-25T04:27:31.334Z,10.00
2018-11-25T04:30:01.561Z,9.90
2018-11-25T04:32:32.549Z,9.90
2018-11-25T04:35:02.751Z,9.90
2018-11-25T04:37:32.950Z,9.90
2018-11-25T04:40:03.030Z,10.00
2018-11-25T04:42:33.193Z,10.00
2018-11-25T04:45:03.545Z,10.10
2018-11-25T04:47:33.558Z,10.10
2018-11-25T04:50:06.467Z,10.10
2018-11-25T04:52:36.807Z,10.10
2018-11-25T04:55:07.614Z,10.10
2018-11-25T04:57:37.761Z,10.10
2018-11-25T05:00:11.490Z,10.00
2018-11-25T05:02:42.170Z,10.00
2018-11-25T05:05:14.656Z,9.90
2018-11-25T05:07:44.899Z,9.90
2018-11-25T05:10:16.044Z,9.90
2018-11-25T05:12:46.097Z,10.00
2018-11-25T05:15:20.767Z,10.00
2018-11-25T05:17:51.495Z,10.00
2018-11-25T05:20:22.068Z,10.00
2018-11-25T05:22:52.369Z,9.90
2018-11-25T05:25:22.732Z,9.90
2018-11-25T05:27:52.935Z,9.80
2018-11-25T05:30:23.214Z,9.80
2018-11-25T05:32:53.738Z,9.70
2018-11-25T05:35:23.877Z,9.70
2018-11-25T05:37:53.997Z,9.70
2018-11-25T05:40:24.031Z,9.70
2018-11-25T05:42:54.080Z,9.70
2018-11-25T05:45:23.995Z,9.70
2018-11-25T05:47:54.457Z,9.70
2018-11-25T05:50:25.035Z,9.70
2018-11-25T05:52:54.732Z,9.70
2018-11-25T05:55:24.883Z,9.60
2018-11-25T05:57:55.324Z,9.60
2018-11-25T06:00:33.145Z,9.50
2018-11-25T06:03:03.121Z,9.50
2018-11-25T06:05:33.548Z,9.50
2018-11-25T06:08:03.642Z,9.50
2018-11-25T06:10:34.267Z,9.50
2018-11-25T06:13:04.679Z,9.50
2018-11-25T06:15:34.703Z,9.50
2018-11-25T06:18:05.898Z,9.50
2018-11-25T06:20:36.104Z,9.50
2018-11-25T06:23:06.196Z,9.40
2018-11-25T06:25:36.737Z,9.40
2018-11-25T06:28:07.224Z,9.40
2018-11-25T06:30:37.201Z,9.40
2018-11-25T06:33:07.656Z,9.40
2018-11-25T06:35:38.231Z,9.40
2018-11-25T06:38:08.493Z,9.40
2018-11-25T06:40:38.621Z,9.40
2018-11-25T06:43:09.661Z,9.40
2018-11-25T06:45:39.777Z,9.50
2018-11-25T06:48:10.243Z,9.50
2018-11-25T06:50:40.112Z,9.50
2018-11-25T06:53:10.033Z,9.40
2018-11-25T06:55:40.694Z,9.40
2018-11-25T06:58:10.935Z,9.40
2018-11-25T07:00:41.099Z,9.40
2018-11-25T07:03:11.701Z,9.40
2018-11-25T07:05:41.868Z,9.50
2018-11-25T07:08:12.316Z,9.50
2018-11-25T07:10:43.397Z,9.50
2018-11-25T07:13:13.843Z,9.50
2018-11-25T07:15:44.242Z,9.50
2018-11-25T07:18:14.259Z,9.50
2018-11-25T07:20:44.518Z,9.50
2018-11-25T07:23:14.725Z,9.50
2018-11-25T07:25:44.935Z,9.50
2018-11-25T07:28:18.303Z,9.50
2018-11-25T07:30:45.341Z,9.50
2018-11-25T07:33:15.603Z,9.60
2018-11-25T07:35:45.763Z,9.60
2018-11-25T07:38:15.934Z,9.60
2018-11-25T07:40:46.240Z,9.60
2018-11-25T07:43:16.671Z,9.60
2018-11-25T07:45:47.141Z,9.60
2018-11-25T07:48:17.187Z,9.60
2018-11-25T07:50:47.939Z,9.60
2018-11-25T07:53:18.522Z,9.70
2018-11-25T07:55:48.775Z,9.70
2018-11-25T07:58:19.025Z,9.70
2018-11-25T08:00:49.413Z,9.70
2018-11-25T08:03:19.481Z,9.70
2018-11-25T08:05:49.510Z,9.70
2018-11-25T08:08:19.583Z,9.70
2018-11-25T08:10:49.996Z,9.70
2018-11-25T08:13:19.948Z,9.70
2018-11-25T08:15:49.829Z,9.70
2018-11-25T08:18:19.747Z,9.70
2018-11-25T08:20:49.789Z,9.70
2018-11-25T08:23:19.924Z,9.80
2018-11-25T08:25:50.107Z,9.80
2018-11-25T08:28:20.048Z,9.80
2018-11-25T08:30:50.205Z,9.80
2018-11-25T08:33:20.515Z,9.70
2018-11-25T08:35:50.480Z,9.70
2018-11-25T08:38:20.735Z,9.70
2018-11-25T08:40:51.112Z,9.80
2018-11-25T08:43:21.360Z,9.80
2018-11-25T08:45:51.606Z,9.80
2018-11-25T08:48:21.577Z,9.90
2018-11-25T08:50:53.116Z,10.00
2018-11-25T08:53:23.445Z,10.00
2018-11-25T08:55:54.455Z,10.10
2018-11-25T08:58:24.636Z,10.10
2018-11-25T09:00:55.073Z,10.10
2018-11-25T09:03:26.143Z,10.20
2018-11-25T09:05:56.988Z,9.90
2018-11-25T09:08:27.089Z,10.20
2018-11-25T09:10:57.209Z,10.30
2018-11-25T09:13:27.160Z,10.30
2018-11-25T09:15:57.377Z,10.30
2018-11-25T09:18:27.759Z,10.40
2018-11-25T09:20:57.761Z,10.40
2018-11-25T09:23:27.659Z,10.40
2018-11-25T09:25:58.056Z,10.50
2018-11-25T09:28:28.153Z,10.50
2018-11-25T09:30:58.507Z,10.50
2018-11-25T09:33:28.596Z,10.60
2018-11-25T09:35:58.490Z,10.60
2018-11-25T09:38:28.956Z,10.60
2018-11-25T09:40:59.496Z,10.70
2018-11-25T09:43:29.893Z,10.70
2018-11-25T09:46:00.333Z,10.60
2018-11-25T09:48:30.319Z,10.60
2018-11-25T09:51:00.893Z,10.70
2018-11-25T09:53:31.114Z,10.70
2018-11-25T09:56:01.402Z,10.80
2018-11-25T09:58:32.023Z,10.80
2018-11-25T10:01:02.192Z,10.90
2018-11-25T10:03:32.181Z,10.90
2018-11-25T10:06:02.480Z,10.90
2018-11-25T10:08:33.549Z,10.90
2018-11-25T10:11:03.529Z,10.90
2018-11-25T10:13:33.779Z,11.00
2018-11-25T10:16:04.883Z,11.10
2018-11-25T10:18:35.123Z,11.20
2018-11-25T10:21:05.483Z,11.30
2018-11-25T10:23:35.965Z,11.40
2018-11-25T10:26:06.348Z,11.40
2018-11-25T10:28:36.802Z,11.50
2018-11-25T10:31:07.235Z,11.60
2018-11-25T10:33:37.497Z,11.70
2018-11-25T10:36:08.154Z,11.80
2018-11-25T10:38:38.216Z,11.90
2018-11-25T10:41:08.621Z,11.90
2018-11-25T10:43:38.653Z,12.00
2018-11-25T10:46:08.852Z,12.00
2018-11-25T10:48:39.078Z,12.10
2018-11-25T10:51:09.161Z,12.10
2018-11-25T10:53:39.192Z,12.10
2018-11-25T10:56:09.397Z,12.10
2018-11-25T10:58:39.898Z,12.10
2018-11-25T11:01:15.632Z,12.10
2018-11-25T11:03:51.376Z,12.20
2018-11-25T11:06:26.674Z,12.20
2018-11-25T11:08:57.355Z,12.20
2018-11-25T11:11:27.572Z,12.20
2018-11-25T11:13:57.955Z,12.30
2018-11-25T11:16:28.306Z,12.30
2018-11-25T11:18:58.362Z,12.40
2018-11-25T11:21:28.474Z,12.30
2018-11-25T11:23:58.772Z,12.40
2018-11-25T11:26:28.912Z,12.40
2018-11-25T11:28:59.104Z,12.50
2018-11-25T11:31:29.290Z,12.60
2018-11-25T11:33:59.260Z,12.60
2018-11-25T11:36:29.614Z,12.70
2018-11-25T11:39:00.142Z,12.80
2018-11-25T11:41:30.345Z,12.90
2018-11-25T11:44:00.455Z,12.90
2018-11-25T11:46:31.037Z,13.00
2018-11-25T11:49:01.313Z,13.00
2018-11-25T11:51:31.579Z,12.90
2018-11-25T11:54:02.045Z,12.90
2018-11-25T11:56:39.911Z,12.90
2018-11-25T11:59:02.827Z,12.90
2018-11-25T12:01:33.253Z,13.00
2018-11-25T12:04:03.259Z,13.00
2018-11-25T12:06:33.326Z,13.00
2018-11-25T12:09:03.690Z,12.90
2018-11-25T12:11:33.787Z,12.90
2018-11-25T12:14:03.790Z,12.90
2018-11-25T12:16:34.090Z,12.90
2018-11-25T12:19:04.488Z,12.90
2018-11-25T12:21:35.444Z,13.00
2018-11-25T12:24:05.861Z,13.00
2018-11-25T12:26:36.502Z,13.10
2018-11-25T12:29:07.227Z,13.10
2018-11-25T12:31:37.911Z,13.20
2018-11-25T12:34:07.938Z,13.10
2018-11-25T12:36:38.173Z,13.10
2018-11-25T12:39:09.996Z,13.20
2018-11-25T12:41:40.290Z,13.30
2018-11-25T12:44:10.446Z,13.30
2018-11-25T12:46:40.707Z,13.30
2018-11-25T12:49:11.381Z,13.30
2018-11-25T12:51:42.475Z,13.40
2018-11-25T12:54:12.826Z,13.40
2018-11-25T12:56:44.025Z,13.50
2018-11-25T12:59:13.895Z,13.60
2018-11-25T13:01:44.423Z,13.70
2018-11-25T13:04:14.414Z,13.80
2018-11-25T13:06:44.638Z,13.90
2018-11-25T13:09:14.728Z,13.80
2018-11-25T13:11:52.135Z,13.80
2018-11-25T13:14:16.534Z,13.80
2018-11-25T13:16:46.673Z,13.80
2018-11-25T13:19:16.838Z,13.70
2018-11-25T13:21:47.222Z,13.70
2018-11-25T13:24:17.358Z,13.60
2018-11-25T13:26:47.987Z,13.50
2018-11-25T13:29:18.176Z,13.40
2018-11-25T13:31:48.458Z,13.40
2018-11-25T13:34:19.678Z,13.30
2018-11-25T13:36:49.768Z,13.20
2018-11-25T13:39:19.972Z,13.20
2018-11-25T13:41:50.108Z,13.10
2018-11-25T13:44:19.970Z,13.20
2018-11-25T13:46:50.267Z,13.20
2018-11-25T13:49:20.546Z,13.20
2018-11-25T13:51:50.953Z,13.20
2018-11-25T13:54:21.626Z,13.20
2018-11-25T13:56:52.093Z,13.10
2018-11-25T13:59:22.413Z,13.10
2018-11-25T14:01:52.621Z,13.00
2018-11-25T14:04:22.947Z,13.10
2018-11-25T14:06:53.575Z,13.10
2018-11-25T14:09:25.653Z,13.10
2018-11-25T14:11:58.712Z,13.00
2018-11-25T14:14:29.002Z,13.00
2018-11-25T14:17:05.955Z,13.00
2018-11-25T14:19:36.341Z,13.00
2018-11-25T14:22:07.201Z,13.00
2018-11-25T14:24:37.573Z,13.00
2018-11-25T14:27:09.693Z,13.00
2018-11-25T14:29:41.131Z,13.10
2018-11-25T14:32:11.453Z,13.10
2018-11-25T14:34:41.685Z,13.00
2018-11-25T14:37:12.191Z,12.90
2018-11-25T14:39:42.421Z,12.90
2018-11-25T14:42:12.910Z,12.80
2018-11-25T14:44:43.780Z,12.70
2018-11-25T14:47:14.029Z,12.70
2018-11-25T14:49:44.260Z,12.60
2018-11-25T14:52:14.269Z,12.60
2018-11-25T14:54:51.173Z,12.50
2018-11-25T14:57:15.754Z,12.50
2018-11-25T14:59:46.616Z,12.40
2018-11-25T15:02:16.717Z,12.40
2018-11-25T15:04:46.814Z,12.40
2018-11-25T15:07:17.421Z,12.30
2018-11-25T15:09:47.846Z,12.30
2018-11-25T15:12:18.764Z,12.30
2018-11-25T15:14:49.042Z,12.30
2018-11-25T15:17:19.951Z,12.30
2018-11-25T15:19:50.482Z,12.30
2018-11-25T15:22:21.441Z,12.40
2018-11-25T15:24:52.658Z,12.40
2018-11-25T15:27:23.210Z,12.30
2018-11-25T15:29:53.312Z,12.30
2018-11-25T15:32:24.172Z,12.20
2018-11-25T15:35:00.872Z,12.20
2018-11-25T15:37:32.812Z,12.20
2018-11-25T15:40:04.962Z,12.20
2018-11-25T15:42:35.459Z,12.10
2018-11-25T15:45:06.500Z,12.10
2018-11-25T15:47:36.642Z,12.00
2018-11-25T15:50:11.083Z,12.00
2018-11-25T15:52:42.831Z,12.00
2018-11-25T15:55:14.652Z,11.90
2018-11-25T15:57:44.636Z,11.80
2018-11-25T16:00:17.879Z,11.70
2018-11-25T16:02:48.456Z,11.60
2018-11-25T16:05:24.384Z,11.40
2018-11-25T16:07:54.838Z,11.30
2018-11-25T16:10:24.835Z,11.20
2018-11-25T16:12:55.586Z,11.10
2018-11-25T16:15:27.450Z,10.90
2018-11-25T16:17:57.960Z,10.80
2018-11-25T16:20:28.995Z,10.70
2018-11-25T16:23:05.492Z,10.60
2018-11-25T16:25:43.125Z,10.50
2018-11-25T16:28:48.432Z,10.40
2018-11-25T16:31:19.115Z,10.20
2018-11-25T16:33:49.429Z,10.20
2018-11-25T16:36:27.170Z,10.10
2018-11-25T16:38:57.184Z,10.00
2018-11-25T16:41:27.227Z,10.00
2018-11-25T16:43:57.743Z,9.90
2018-11-25T16:46:28.175Z,9.80
2018-11-25T16:48:58.504Z,9.70
2018-11-25T16:51:29.218Z,9.60
2018-11-25T16:54:01.532Z,9.60
2018-11-25T16:56:31.546Z,9.50
2018-11-25T16:59:01.878Z,9.50
2018-11-25T17:01:32.278Z,9.40
2018-11-25T17:04:02.541Z,9.40
2018-11-25T17:06:33.584Z,9.30
2018-11-25T17:09:05.518Z,9.30
2018-11-25T17:11:36.892Z,9.40
2018-11-25T17:14:08.270Z,9.40
2018-11-25T17:16:38.296Z,9.50
2018-11-25T17:19:08.432Z,9.50
2018-11-25T17:21:38.844Z,9.60
2018-11-25T17:24:08.909Z,9.60
2018-11-25T17:26:39.186Z,9.70
2018-11-25T17:29:09.424Z,9.70
2018-11-25T17:31:39.519Z,9.80
2018-11-25T17:34:09.433Z,9.90
2018-11-25T17:36:39.630Z,10.00
2018-11-25T17:39:10.651Z,10.10
2018-11-25T17:41:41.684Z,10.10
2018-11-25T17:44:13.801Z,10.10
2018-11-25T17:46:44.104Z,10.00
2018-11-25T17:49:14.589Z,10.00
2018-11-25T17:51:44.660Z,10.10
2018-11-25T17:54:14.638Z,10.10
2018-11-25T17:56:44.802Z,10.20
2018-11-25T17:59:15.488Z,10.30
2018-11-25T18:01:45.948Z,10.30
2018-11-25T18:04:16.504Z,10.30
2018-11-25T18:06:46.704Z,10.30
2018-11-25T18:09:17.036Z,10.30
2018-11-25T18:11:47.584Z,10.30
2018-11-25T18:14:17.967Z,10.30
2018-11-25T18:16:48.202Z,10.30
2018-11-25T18:19:22.288Z,10.30
2018-11-25T18:22:29.582Z,10.30
2018-11-25T18:25:00.299Z,10.30
2018-11-25T18:27:30.630Z,10.30
2018-11-25T18:30:01.026Z,10.30
2018-11-25T18:32:30.973Z,10.30
2018-11-25T18:35:10.407Z,10.40
2018-11-25T18:37:40.603Z,10.40
2018-11-25T18:40:15.171Z,10.40
2018-11-25T18:42:45.690Z,10.40
2018-11-25T18:45:18.292Z,10.40
2018-11-25T18:47:49.882Z,10.40
2018-11-25T18:50:21.643Z,10.40
2018-11-25T18:52:53.647Z,10.40
2018-11-25T18:55:21.512Z,10.40
2018-11-25T18:57:52.419Z,10.50
2018-11-25T19:00:32.330Z,10.60
2018-11-25T19:03:02.667Z,10.60
2018-11-25T19:05:33.020Z,10.70
2018-11-25T19:08:04.207Z,10.70
2018-11-25T19:10:34.806Z,10.70
2018-11-25T19:13:05.257Z,10.70
2018-11-25T19:15:35.513Z,10.70
2018-11-25T19:18:06.050Z,10.80
2018-11-25T19:20:36.304Z,10.80
2018-11-25T19:23:07.073Z,10.70
2018-11-25T19:25:37.599Z,10.70
2018-11-25T19:28:10.202Z,10.70
2018-11-25T19:30:41.713Z,10.70
2018-11-25T19:33:12.199Z,10.70
2018-11-25T19:35:42.439Z,10.80
2018-11-25T19:38:12.357Z,10.80
2018-11-25T19:40:42.609Z,10.90
2018-11-25T19:43:13.424Z,10.90
2018-11-25T19:45:43.347Z,10.90
2018-11-25T19:48:13.306Z,10.90
2018-11-25T19:50:43.917Z,10.90
2018-11-25T19:53:13.985Z,10.90
2018-11-25T19:55:44.266Z,10.90
2018-11-25T19:58:16.570Z,10.90
2018-11-25T20:00:46.882Z,10.90
2018-11-25T20:03:17.344Z,10.90
2018-11-25T20:05:48.154Z,10.90
2018-11-25T20:08:18.994Z,10.80
2018-11-25T20:10:49.240Z,10.80
2018-11-25T20:13:19.339Z,10.70
2018-11-25T20:15:49.591Z,10.70
2018-11-25T20:18:19.727Z,10.60
2018-11-25T20:20:54.892Z,10.60
2018-11-25T20:23:25.193Z,10.60
2018-11-25T20:25:55.648Z,10.50
2018-11-25T20:28:25.797Z,10.50
2018-11-25T20:30:56.383Z,10.50
2018-11-25T20:33:32.036Z,10.50
2018-11-25T20:36:02.342Z,10.60
2018-11-25T20:38:37.503Z,10.60
2018-11-25T20:41:07.595Z,10.60
2018-11-25T20:43:37.457Z,10.70
2018-11-25T20:46:13.254Z,10.70
2018-11-25T20:48:43.523Z,10.70
2018-11-25T20:51:14.268Z,10.70
2018-11-25T20:53:49.847Z,10.70
2018-11-25T20:56:19.835Z,10.70
2018-11-25T20:58:49.695Z,10.70
2018-11-25T21:01:20.045Z,10.70
2018-11-25T21:03:50.177Z,10.70
2018-11-25T21:06:21.062Z,10.80
2018-11-25T21:08:52.021Z,10.80
2018-11-25T21:11:22.678Z,10.80
2018-11-25T21:13:53.560Z,10.80
2018-11-25T21:16:23.715Z,10.80
2018-11-25T21:18:54.084Z,10.80
2018-11-25T21:21:24.276Z,10.80
2018-11-25T21:23:55.315Z,10.80
2018-11-25T21:26:25.520Z,10.80
2018-11-25T21:28:55.599Z,10.80
2018-11-25T21:31:27.101Z,10.80
2018-11-25T21:33:57.116Z,10.80
2018-11-25T21:36:27.341Z,10.80
2018-11-25T21:38:57.509Z,10.80
2018-11-25T21:41:27.775Z,10.80
2018-11-25T21:43:58.579Z,10.80
2018-11-25T21:46:28.872Z,10.80
2018-11-25T21:48:59.191Z,10.80
2018-11-25T21:51:30.048Z,10.90
2018-11-25T21:54:00.760Z,10.90
2018-11-25T21:56:30.934Z,10.90
2018-11-25T21:59:01.162Z,10.90
2018-11-25T22:01:31.722Z,10.90
2018-11-25T22:04:01.886Z,10.80
2018-11-25T22:06:34.086Z,10.80
2018-11-25T22:09:04.271Z,10.80
2018-11-25T22:11:34.520Z,10.80
2018-11-25T22:14:05.820Z,10.80
2018-11-25T22:16:36.066Z,10.80
2018-11-25T22:19:06.374Z,10.70
2018-11-25T22:21:36.593Z,10.70
2018-11-25T22:24:07.820Z,10.70
2018-11-25T22:26:39.874Z,10.60
2018-11-25T22:29:09.968Z,10.60
2018-11-25T22:31:40.427Z,10.60
2018-11-25T22:34:11.416Z,10.60
2018-11-25T22:36:42.479Z,10.60
2018-11-25T22:39:13.215Z,10.60
2018-11-25T22:41:44.018Z,10.60
2018-11-25T22:44:14.360Z,10.60
2018-11-25T22:46:45.196Z,10.60
2018-11-25T22:49:15.357Z,10.60
2018-11-25T22:51:45.689Z,10.60
2018-11-25T22:54:15.963Z,10.60
2018-11-25T22:56:47.049Z,10.70
2018-11-25T22:59:17.128Z,10.60
2018-11-25T23:01:47.184Z,10.60
2018-11-25T23:06:41.258Z,10.60
2018-11-25T23:09:11.411Z,10.50
2018-11-25T23:11:41.499Z,10.40
2018-11-25T23:14:12.960Z,10.40
2018-11-25T23:16:43.411Z,10.50
2018-11-25T23:19:13.823Z,10.50
2018-11-25T23:21:44.264Z,10.50
2018-11-25T23:24:15.057Z,10.50
2018-11-25T23:26:45.085Z,10.50
2018-11-25T23:29:15.509Z,10.50
2018-11-25T23:31:46.501Z,10.50
2018-11-25T23:34:17.208Z,10.50
2018-11-25T23:36:47.779Z,10.50
2018-11-25T23:39:18.138Z,10.50
2018-11-25T23:41:48.229Z,10.40
2018-11-25T23:44:18.792Z,10.40
2018-11-25T23:46:49.730Z,10.40
2018-11-25T23:49:19.860Z,10.40
2018-11-25T23:51:50.100Z,10.30
2018-11-25T23:54:20.261Z,10.30
2018-11-25T23:56:50.765Z,10.30
2018-11-25T23:59:21.078Z,10.30
