createdAt,value
2017-04-19T00:00:15.217Z,21.48
2017-04-19T00:01:24.288Z,21.45
2017-04-19T00:02:33.315Z,21.43
2017-04-19T00:03:42.316Z,21.48
2017-04-19T00:04:51.666Z,21.4
2017-04-19T00:06:00.384Z,21.43
2017-04-19T00:07:09.127Z,21.42
2017-04-19T00:08:17.892Z,21.42
2017-04-19T00:09:28.165Z,21.4
2017-04-19T00:10:37.250Z,21.46
2017-04-19T00:11:45.999Z,21.43
2017-04-19T00:12:54.963Z,21.39
2017-04-19T00:14:04.303Z,21.42
2017-04-19T00:15:13.648Z,21.4
2017-04-19T00:16:22.414Z,21.39
2017-04-19T00:17:31.173Z,21.39
2017-04-19T00:18:40.238Z,21.43
2017-04-19T00:19:49.620Z,21.42
2017-04-19T00:20:58.694Z,21.4
2017-04-19T00:22:07.458Z,21.46
2017-04-19T00:23:16.814Z,21.42
2017-04-19T00:24:26.187Z,21.4
2017-04-19T00:25:35.254Z,21.35
2017-04-19T00:26:44.016Z,21.43
2017-04-19T00:27:52.841Z,21.4
2017-04-19T00:29:01.845Z,21.36
2017-04-19T00:30:10.585Z,21.37
2017-04-19T00:31:19.617Z,21.37
2017-04-19T00:32:29.141Z,21.4
2017-04-19T00:33:38.208Z,21.37
2017-04-19T00:34:47.526Z,21.37
2017-04-19T00:35:56.385Z,21.35
2017-04-19T00:37:05.628Z,21.39
2017-04-19T00:38:14.666Z,21.27
2017-04-19T00:39:23.709Z,21.37
2017-04-19T00:40:33.082Z,21.33
2017-04-19T00:41:41.840Z,21.37
2017-04-19T00:42:50.904Z,21.39
2017-04-19T00:43:59.874Z,21.37
2017-04-19T00:45:08.631Z,21.35
2017-04-19T00:46:17.711Z,21.35
2017-04-19T00:47:26.470Z,21.37
2017-04-19T00:48:35.857Z,21.32
2017-04-19T00:49:44.922Z,21.32
2017-04-19T00:50:53.991Z,21.32
2017-04-19T00:52:02.758Z,21.37
2017-04-19T00:53:12.433Z,21.29
2017-04-19T00:54:22.421Z,21.32
2017-04-19T00:55:31.187Z,21.25
2017-04-19T00:56:39.959Z,21.25
2017-04-19T00:57:48.696Z,21.22
2017-04-19T00:58:57.731Z,21.27
2017-04-19T01:00:07.099Z,21.21
2017-04-19T01:01:16.469Z,21.18
2017-04-19T01:02:25.220Z,21.25
2017-04-19T01:03:34.299Z,21.21
2017-04-19T01:04:43.364Z,21.3
2017-04-19T01:05:52.131Z,21.24
2017-04-19T01:07:01.212Z,21.33
2017-04-19T01:08:10.279Z,21.22
2017-04-19T01:09:19.033Z,21.27
2017-04-19T01:10:28.102Z,21.22
2017-04-19T01:11:36.873Z,21.24
2017-04-19T01:12:45.978Z,21.27
2017-04-19T01:13:55.639Z,21.27
2017-04-19T01:15:04.700Z,21.25
2017-04-19T01:16:13.771Z,21.27
2017-04-19T01:17:22.863Z,21.21
2017-04-19T01:18:32.243Z,21.2
2017-04-19T01:19:41.589Z,21.2
2017-04-19T01:20:50.383Z,21.22
2017-04-19T01:21:59.139Z,21.22
2017-04-19T01:23:07.909Z,21.22
2017-04-19T01:24:16.946Z,21.24
2017-04-19T01:25:26.611Z,21.21
2017-04-19T01:26:35.668Z,21.18
2017-04-19T01:27:44.627Z,21.2
2017-04-19T01:28:54.004Z,21.21
2017-04-19T01:30:03.373Z,21.2
2017-04-19T01:31:12.401Z,21.22
2017-04-19T01:32:21.139Z,21.22
2017-04-19T01:33:30.518Z,21.2
2017-04-19T01:34:39.554Z,21.11
2017-04-19T01:35:48.625Z,21.17
2017-04-19T01:36:57.390Z,21.24
2017-04-19T01:38:06.154Z,21.15
2017-04-19T01:39:15.517Z,21.14
2017-04-19T01:40:24.881Z,21.15
2017-04-19T01:41:33.610Z,21.11
2017-04-19T01:42:43.255Z,21.14
2017-04-19T01:43:52.926Z,21.11
2017-04-19T01:45:02.399Z,21.15
2017-04-19T01:46:11.468Z,21.07
2017-04-19T01:47:20.851Z,21.09
2017-04-19T01:48:29.924Z,21.11
2017-04-19T01:49:39.482Z,21.09
2017-04-19T01:50:48.527Z,21.09
2017-04-19T01:51:57.290Z,21.09
2017-04-19T01:53:06.057Z,21.15
2017-04-19T01:54:15.090Z,21.11
2017-04-19T01:55:24.032Z,21.11
2017-04-19T01:56:33.705Z,21.15
2017-04-19T01:57:42.766Z,21.17
2017-04-19T01:58:51.833Z,21.03
2017-04-19T02:00:01.517Z,21.11
2017-04-19T02:01:10.279Z,21.15
2017-04-19T02:02:19.354Z,21.02
2017-04-19T02:03:28.421Z,21.09
2017-04-19T02:04:37.175Z,21.09
2017-04-19T02:05:45.919Z,21.05
2017-04-19T02:06:55.254Z,21.05
2017-04-19T02:08:04.295Z,21.06
2017-04-19T02:09:13.367Z,21.03
2017-04-19T02:10:22.118Z,21.05
2017-04-19T02:11:31.140Z,21.07
2017-04-19T02:12:39.870Z,21.06
2017-04-19T02:13:48.922Z,20.97
2017-04-19T02:14:57.694Z,21.02
2017-04-19T02:16:07.037Z,21.02
2017-04-19T02:17:16.396Z,21.05
2017-04-19T02:18:25.454Z,21.02
2017-04-19T02:19:34.518Z,21.05
2017-04-19T02:20:43.241Z,20.97
2017-04-19T02:21:52.273Z,20.99
2017-04-19T02:23:01.051Z,21.02
2017-04-19T02:24:10.117Z,20.92
2017-04-19T02:25:19.220Z,20.99
2017-04-19T02:26:27.983Z,20.92
2017-04-19T02:27:37.039Z,20.93
2017-04-19T02:28:46.421Z,20.92
2017-04-19T02:29:55.802Z,20.96
2017-04-19T02:31:05.107Z,20.93
2017-04-19T02:32:13.961Z,20.92
2017-04-19T02:33:23.635Z,20.93
2017-04-19T02:34:32.900Z,20.93
2017-04-19T02:35:41.962Z,20.95
2017-04-19T02:36:50.724Z,20.92
2017-04-19T02:37:59.784Z,20.96
2017-04-19T02:39:08.820Z,20.95
2017-04-19T02:40:17.860Z,20.92
2017-04-19T02:41:26.629Z,20.96
2017-04-19T02:42:35.398Z,20.93
2017-04-19T02:43:44.455Z,20.92
2017-04-19T02:44:54.074Z,20.93
2017-04-19T02:46:03.753Z,20.88
2017-04-19T02:47:13.430Z,20.9
2017-04-19T02:48:23.125Z,20.9
2017-04-19T02:49:32.497Z,20.92
2017-04-19T02:50:41.869Z,20.87
2017-04-19T02:51:50.934Z,20.9
2017-04-19T02:52:59.999Z,20.9
2017-04-19T02:54:09.373Z,20.95
2017-04-19T02:55:18.144Z,20.84
2017-04-19T02:56:27.804Z,20.81
2017-04-19T02:57:36.849Z,20.84
2017-04-19T02:58:46.223Z,20.87
2017-04-19T02:59:55.492Z,20.81
2017-04-19T03:01:04.235Z,20.84
2017-04-19T03:02:13.246Z,20.8
2017-04-19T03:03:21.981Z,20.87
2017-04-19T03:04:31.354Z,20.78
2017-04-19T03:05:41.039Z,20.81
2017-04-19T03:06:50.426Z,20.81
2017-04-19T03:07:59.502Z,20.81
2017-04-19T03:09:08.578Z,20.77
2017-04-19T03:10:17.343Z,20.88
2017-04-19T03:11:26.723Z,20.75
2017-04-19T03:12:35.491Z,20.78
2017-04-19T03:13:44.263Z,20.85
2017-04-19T03:14:54.484Z,20.77
2017-04-19T03:16:03.754Z,20.72
2017-04-19T03:17:12.525Z,20.77
2017-04-19T03:18:21.661Z,20.74
2017-04-19T03:19:30.798Z,20.77
2017-04-19T03:20:39.891Z,20.77
2017-04-19T03:21:49.277Z,20.78
2017-04-19T03:22:58.653Z,20.75
2017-04-19T03:24:07.736Z,20.77
2017-04-19T03:25:16.493Z,20.74
2017-04-19T03:26:25.249Z,20.72
2017-04-19T03:27:34.009Z,20.75
2017-04-19T03:28:43.092Z,20.77
2017-04-19T03:29:52.159Z,20.7
2017-04-19T03:31:01.623Z,20.66
2017-04-19T03:32:11.000Z,20.7
2017-04-19T03:33:19.767Z,20.72
2017-04-19T03:34:28.533Z,20.63
2017-04-19T03:35:37.284Z,20.67
2017-04-19T03:36:46.653Z,20.66
2017-04-19T03:37:55.718Z,20.66
2017-04-19T03:39:04.481Z,20.72
2017-04-19T03:40:13.539Z,20.75
2017-04-19T03:41:22.260Z,20.66
2017-04-19T03:42:30.960Z,20.63
2017-04-19T03:43:39.684Z,20.7
2017-04-19T03:44:48.412Z,20.69
2017-04-19T03:45:57.408Z,20.67
2017-04-19T03:47:06.164Z,20.66
2017-04-19T03:48:14.921Z,20.78
2017-04-19T03:49:24.246Z,20.69
2017-04-19T03:50:33.014Z,20.66
2017-04-19T03:51:42.391Z,20.72
2017-04-19T03:52:51.448Z,20.75
2017-04-19T03:54:00.472Z,20.7
2017-04-19T03:55:09.522Z,20.7
2017-04-19T03:56:18.253Z,20.7
2017-04-19T03:57:26.953Z,20.63
2017-04-19T03:58:36.329Z,20.67
2017-04-19T03:59:45.401Z,20.67
2017-04-19T04:00:54.476Z,20.66
2017-04-19T04:02:03.545Z,20.72
2017-04-19T04:03:12.918Z,20.75
2017-04-19T04:04:21.982Z,20.66
2017-04-19T04:05:31.460Z,20.7
2017-04-19T04:06:40.631Z,20.72
2017-04-19T04:07:49.773Z,20.75
2017-04-19T04:08:58.541Z,20.75
2017-04-19T04:10:07.622Z,20.74
2017-04-19T04:11:16.686Z,20.75
2017-04-19T04:12:26.058Z,20.75
2017-04-19T04:13:35.435Z,20.75
2017-04-19T04:14:44.159Z,20.77
2017-04-19T04:15:53.201Z,20.8
2017-04-19T04:17:02.613Z,20.84
2017-04-19T04:18:11.378Z,20.77
2017-04-19T04:19:20.459Z,20.72
2017-04-19T04:20:29.183Z,20.8
2017-04-19T04:21:38.245Z,20.75
2017-04-19T04:22:47.001Z,20.84
2017-04-19T04:23:56.372Z,20.88
2017-04-19T04:25:05.758Z,20.87
2017-04-19T04:26:14.719Z,20.77
2017-04-19T04:27:23.484Z,20.82
2017-04-19T04:28:32.246Z,20.84
2017-04-19T04:29:41.321Z,20.8
2017-04-19T04:30:50.409Z,20.85
2017-04-19T04:31:59.327Z,20.82
2017-04-19T04:33:08.677Z,20.84
2017-04-19T04:34:18.034Z,20.81
2017-04-19T04:35:26.793Z,20.85
2017-04-19T04:36:35.861Z,20.82
2017-04-19T04:37:44.925Z,20.92
2017-04-19T04:38:53.703Z,20.87
2017-04-19T04:40:02.757Z,20.85
2017-04-19T04:41:12.128Z,20.96
2017-04-19T04:42:20.863Z,20.9
2017-04-19T04:43:29.890Z,20.92
2017-04-19T04:44:38.630Z,20.93
2017-04-19T04:45:47.696Z,20.92
2017-04-19T04:46:56.765Z,20.93
2017-04-19T04:48:05.826Z,20.95
2017-04-19T04:49:14.551Z,20.95
2017-04-19T04:50:23.756Z,20.88
2017-04-19T04:51:32.935Z,20.92
2017-04-19T04:52:42.002Z,20.96
2017-04-19T04:53:50.898Z,20.96
2017-04-19T04:55:00.066Z,20.9
2017-04-19T04:56:09.109Z,20.97
2017-04-19T04:57:18.174Z,21.05
2017-04-19T04:58:26.937Z,20.97
2017-04-19T04:59:35.705Z,21.06
2017-04-19T05:00:44.726Z,21
2017-04-19T05:01:53.463Z,20.99
2017-04-19T05:03:02.529Z,21.09
2017-04-19T05:04:11.560Z,21.11
2017-04-19T05:05:20.291Z,21.06
2017-04-19T05:06:29.056Z,21.09
2017-04-19T05:07:38.124Z,21.15
2017-04-19T05:08:47.193Z,21.11
2017-04-19T05:09:56.249Z,21.15
2017-04-19T05:11:05.316Z,21.12
2017-04-19T05:12:14.076Z,21.15
2017-04-19T05:13:22.850Z,21.11
2017-04-19T05:14:31.906Z,21.14
2017-04-19T05:15:40.679Z,21.17
2017-04-19T05:16:49.444Z,21.2
2017-04-19T05:17:58.496Z,21.18
2017-04-19T05:19:07.562Z,21.2
2017-04-19T05:20:17.075Z,21.21
2017-04-19T05:21:26.125Z,21.18
2017-04-19T05:22:34.879Z,21.22
2017-04-19T05:23:44.251Z,21.24
2017-04-19T05:24:53.005Z,21.29
2017-04-19T05:26:02.244Z,21.22
2017-04-19T05:27:11.298Z,21.21
2017-04-19T05:28:20.311Z,21.3
2017-04-19T05:29:29.351Z,21.27
2017-04-19T05:30:38.121Z,21.32
2017-04-19T05:31:47.073Z,21.32
2017-04-19T05:32:56.143Z,21.36
2017-04-19T05:34:05.207Z,21.36
2017-04-19T05:35:13.964Z,21.37
2017-04-19T05:36:22.731Z,21.36
2017-04-19T05:37:31.797Z,21.37
2017-04-19T05:38:40.763Z,21.39
2017-04-19T05:39:49.832Z,21.51
2017-04-19T05:40:58.643Z,21.4
2017-04-19T05:42:08.034Z,21.46
2017-04-19T05:43:17.106Z,21.5
2017-04-19T05:44:26.475Z,21.52
2017-04-19T05:45:35.538Z,21.6
2017-04-19T05:46:44.912Z,21.57
2017-04-19T05:47:54.580Z,21.6
2017-04-19T05:49:03.659Z,21.58
2017-04-19T05:50:12.726Z,21.6
2017-04-19T05:51:21.786Z,21.6
2017-04-19T05:52:31.451Z,21.62
2017-04-19T05:53:40.209Z,21.67
2017-04-19T05:54:49.575Z,21.69
2017-04-19T05:55:58.445Z,21.82
2017-04-19T05:57:07.172Z,21.76
2017-04-19T05:58:15.881Z,21.75
2017-04-19T05:59:24.611Z,21.73
2017-04-19T06:00:33.679Z,21.79
2017-04-19T06:01:42.744Z,21.79
2017-04-19T06:02:51.778Z,21.83
2017-04-19T06:04:00.507Z,21.88
2017-04-19T06:05:09.238Z,21.83
2017-04-19T06:06:18.582Z,21.89
2017-04-19T06:07:27.649Z,21.92
2017-04-19T06:08:36.721Z,21.93
2017-04-19T06:09:45.767Z,21.91
2017-04-19T06:10:54.485Z,21.96
2017-04-19T06:12:03.226Z,21.95
2017-04-19T06:13:12.239Z,21.96
2017-04-19T06:14:21.171Z,21.98
2017-04-19T06:15:30.236Z,21.98
2017-04-19T06:16:39.002Z,21.96
2017-04-19T06:17:48.370Z,21.99
2017-04-19T06:18:57.739Z,22.07
2017-04-19T06:20:07.126Z,22.04
2017-04-19T06:21:15.889Z,22.1
2017-04-19T06:22:24.647Z,22.08
2017-04-19T06:23:34.014Z,22.11
2017-04-19T06:24:42.843Z,22.23
2017-04-19T06:25:51.569Z,22.11
2017-04-19T06:27:01.013Z,22.23
2017-04-19T06:28:10.385Z,22.18
2017-04-19T06:29:19.462Z,22.15
2017-04-19T06:30:28.220Z,22.28
2017-04-19T06:31:37.285Z,22.23
2017-04-19T06:32:46.049Z,22.28
2017-04-19T06:33:55.124Z,22.29
2017-04-19T06:35:04.451Z,22.28
2017-04-19T06:36:13.189Z,22.28
2017-04-19T06:37:22.249Z,22.28
2017-04-19T06:38:30.969Z,22.29
2017-04-19T06:39:40.308Z,22.22
2017-04-19T06:40:49.534Z,22.25
2017-04-19T06:41:58.261Z,22.26
2017-04-19T06:43:07.029Z,22.35
2017-04-19T06:44:16.060Z,22.29
2017-04-19T06:45:24.755Z,22.36
2017-04-19T06:46:33.805Z,22.39
2017-04-19T06:47:42.583Z,22.36
2017-04-19T06:48:51.597Z,22.38
2017-04-19T06:50:00.942Z,22.33
2017-04-19T06:51:09.704Z,22.38
2017-04-19T06:52:18.482Z,22.45
2017-04-19T06:53:27.858Z,22.44
2017-04-19T06:54:36.932Z,22.43
2017-04-19T06:55:45.959Z,22.47
2017-04-19T06:56:54.694Z,22.45
2017-04-19T06:58:03.668Z,22.54
2017-04-19T06:59:12.725Z,22.55
2017-04-19T07:00:21.789Z,22.6
2017-04-19T07:01:30.557Z,22.51
2017-04-19T07:02:39.840Z,22.54
2017-04-19T07:03:48.899Z,22.6
2017-04-19T07:04:57.672Z,22.66
2017-04-19T07:06:06.728Z,22.65
2017-04-19T07:07:15.491Z,22.66
2017-04-19T07:08:25.070Z,22.65
2017-04-19T07:09:33.836Z,22.65
2017-04-19T07:10:42.862Z,22.63
2017-04-19T07:11:51.859Z,22.63
2017-04-19T07:13:00.599Z,22.72
2017-04-19T07:14:09.355Z,22.68
2017-04-19T07:15:18.740Z,22.69
2017-04-19T07:16:28.952Z,22.69
2017-04-19T07:17:37.676Z,22.62
2017-04-19T07:18:46.415Z,22.68
2017-04-19T07:19:56.066Z,22.68
2017-04-19T07:21:04.833Z,22.7
2017-04-19T07:22:13.851Z,22.69
2017-04-19T07:23:22.885Z,22.68
2017-04-19T07:24:32.258Z,22.69
2017-04-19T07:25:41.355Z,22.69
2017-04-19T07:26:50.396Z,22.66
2017-04-19T07:27:59.432Z,22.75
2017-04-19T07:29:08.185Z,22.7
2017-04-19T07:30:17.247Z,22.7
2017-04-19T07:31:26.018Z,22.7
2017-04-19T07:32:35.381Z,22.73
2017-04-19T07:33:44.458Z,22.7
2017-04-19T07:34:53.393Z,22.72
2017-04-19T07:36:02.122Z,22.8
2017-04-19T07:37:10.894Z,22.69
2017-04-19T07:38:19.998Z,22.72
2017-04-19T07:39:28.767Z,22.75
2017-04-19T07:40:37.823Z,22.75
2017-04-19T07:41:47.195Z,22.73
2017-04-19T07:42:55.963Z,22.73
2017-04-19T07:44:05.036Z,22.65
2017-04-19T07:45:14.108Z,22.68
2017-04-19T07:46:23.178Z,22.72
2017-04-19T07:47:32.253Z,22.72
2017-04-19T07:48:41.328Z,22.76
2017-04-19T07:49:50.404Z,22.8
2017-04-19T07:50:59.816Z,22.81
2017-04-19T07:52:08.889Z,22.84
2017-04-19T07:53:17.965Z,22.78
2017-04-19T07:54:26.727Z,22.8
2017-04-19T07:55:35.450Z,22.76
2017-04-19T07:56:44.458Z,22.83
2017-04-19T07:57:53.516Z,22.83
2017-04-19T07:59:02.634Z,22.83
2017-04-19T08:00:11.715Z,22.81
2017-04-19T08:01:20.788Z,22.78
2017-04-19T08:02:29.905Z,22.81
2017-04-19T08:03:38.641Z,22.8
2017-04-19T08:04:47.659Z,22.84
2017-04-19T08:05:56.680Z,22.75
2017-04-19T08:07:05.443Z,22.76
2017-04-19T08:08:14.209Z,22.83
2017-04-19T08:09:23.047Z,22.93
2017-04-19T08:10:32.099Z,22.96
2017-04-19T08:11:41.165Z,22.98
2017-04-19T08:12:49.925Z,22.98
2017-04-19T08:13:58.682Z,22.94
2017-04-19T08:15:08.063Z,22.93
2017-04-19T08:16:17.133Z,23.06
2017-04-19T08:17:26.206Z,23.03
2017-04-19T08:18:35.172Z,23.02
2017-04-19T08:19:44.239Z,23.08
2017-04-19T08:20:53.007Z,23.12
2017-04-19T08:22:01.763Z,23.08
2017-04-19T08:23:10.485Z,23.12
2017-04-19T08:24:19.526Z,23.09
2017-04-19T08:25:28.262Z,23.12
2017-04-19T08:26:36.996Z,23.13
2017-04-19T08:27:45.756Z,23.1
2017-04-19T08:28:55.029Z,23.15
2017-04-19T08:30:03.798Z,23.15
2017-04-19T08:31:12.867Z,23.18
2017-04-19T08:32:22.249Z,23.25
2017-04-19T08:33:31.312Z,23.21
2017-04-19T08:34:40.340Z,23.32
2017-04-19T08:35:49.048Z,23.39
2017-04-19T08:36:58.336Z,23.4
2017-04-19T08:38:07.349Z,23.51
2017-04-19T08:39:16.384Z,23.51
2017-04-19T08:40:25.608Z,23.61
2017-04-19T08:41:35.049Z,23.56
2017-04-19T08:42:44.113Z,23.69
2017-04-19T08:43:52.876Z,23.74
2017-04-19T08:45:01.626Z,23.77
2017-04-19T08:46:10.402Z,23.77
2017-04-19T08:47:19.429Z,23.71
2017-04-19T08:48:28.162Z,23.78
2017-04-19T08:49:37.226Z,23.8
2017-04-19T08:50:46.303Z,23.86
2017-04-19T08:51:55.059Z,23.91
2017-04-19T08:53:04.445Z,23.96
2017-04-19T08:54:13.211Z,23.98
2017-04-19T08:55:22.588Z,23.99
2017-04-19T08:56:31.344Z,24.14
2017-04-19T08:57:40.108Z,24.05
2017-04-19T08:58:49.471Z,24.17
2017-04-19T08:59:58.233Z,24.17
2017-04-19T09:01:06.958Z,24.23
2017-04-19T09:02:15.690Z,24.3
2017-04-19T09:03:24.758Z,24.21
2017-04-19T09:04:34.123Z,24.24
2017-04-19T09:05:42.894Z,24.24
2017-04-19T09:06:51.645Z,24.32
2017-04-19T09:08:00.373Z,24.29
2017-04-19T09:09:09.445Z,24.32
2017-04-19T09:10:18.217Z,24.33
2017-04-19T09:11:27.287Z,24.33
2017-04-19T09:12:36.366Z,24.32
2017-04-19T09:13:45.746Z,24.32
2017-04-19T09:14:54.806Z,24.33
2017-04-19T09:16:03.836Z,24.23
2017-04-19T09:17:12.576Z,24.24
2017-04-19T09:18:21.409Z,24.28
2017-04-19T09:19:30.201Z,24.23
2017-04-19T09:20:38.986Z,24.3
2017-04-19T09:21:48.045Z,24.24
2017-04-19T09:22:57.421Z,24.28
2017-04-19T09:24:06.487Z,24.23
2017-04-19T09:25:15.249Z,24.21
2017-04-19T09:26:24.007Z,24.29
2017-04-19T09:27:33.082Z,24.26
2017-04-19T09:28:41.853Z,24.29
2017-04-19T09:29:50.611Z,24.36
2017-04-19T09:30:59.652Z,24.51
2017-04-19T09:32:08.402Z,24.69
2017-04-19T09:33:17.154Z,24.76
2017-04-19T09:34:25.938Z,25.01
2017-04-19T09:35:34.700Z,25.35
2017-04-19T09:36:43.768Z,25.75
2017-04-19T09:37:52.622Z,26.33
2017-04-19T09:39:02.118Z,26.48
2017-04-19T09:40:11.191Z,26.74
2017-04-19T09:41:19.942Z,27.17
2017-04-19T09:42:29.322Z,27.39
2017-04-19T09:43:38.073Z,27.8
2017-04-19T09:44:46.847Z,27.95
2017-04-19T09:45:55.623Z,27.92
2017-04-19T09:47:05.004Z,27.73
2017-04-19T09:48:13.751Z,27.63
2017-04-19T09:49:23.740Z,27.51
2017-04-19T09:50:32.808Z,27.7
2017-04-19T09:51:41.580Z,28.1
2017-04-19T09:52:50.415Z,28.35
2017-04-19T09:53:59.190Z,28.52
2017-04-19T09:55:08.556Z,28.45
2017-04-19T09:56:17.588Z,28.27
2017-04-19T09:57:26.291Z,27.98
2017-04-19T09:58:35.333Z,27.95
2017-04-19T09:59:44.386Z,28.05
2017-04-19T10:00:53.124Z,27.95
2017-04-19T10:02:02.194Z,28.07
2017-04-19T10:03:11.253Z,28.64
2017-04-19T10:04:20.195Z,28.97
2017-04-19T10:05:28.932Z,29.23
2017-04-19T10:06:38.240Z,29.47
2017-04-19T10:07:47.070Z,29.39
2017-04-19T10:08:55.832Z,29.04
2017-04-19T10:10:04.589Z,28.85
2017-04-19T10:11:13.358Z,28.49
2017-04-19T10:12:22.421Z,28.19
2017-04-19T10:13:31.190Z,27.96
2017-04-19T10:14:39.952Z,27.77
2017-04-19T10:15:49.313Z,27.83
2017-04-19T10:16:58.083Z,27.73
2017-04-19T10:18:07.155Z,27.73
2017-04-19T10:19:15.916Z,27.68
2017-04-19T10:20:24.676Z,27.49
2017-04-19T10:21:33.762Z,27.55
2017-04-19T10:22:42.839Z,27.63
2017-04-19T10:23:52.200Z,27.78
2017-04-19T10:25:01.123Z,27.8
2017-04-19T10:26:09.892Z,27.58
2017-04-19T10:27:18.994Z,27.47
2017-04-19T10:28:27.783Z,27.2
2017-04-19T10:29:36.574Z,27.15
2017-04-19T10:30:45.655Z,26.92
2017-04-19T10:31:54.417Z,26.77
2017-04-19T10:33:03.535Z,26.66
2017-04-19T10:34:12.906Z,26.53
2017-04-19T10:35:21.983Z,26.4
2017-04-19T10:36:30.725Z,26.34
2017-04-19T10:37:39.462Z,26.18
2017-04-19T10:38:48.233Z,26.05
2017-04-19T10:39:57.294Z,25.95
2017-04-19T10:41:06.364Z,25.88
2017-04-19T10:42:15.118Z,25.87
2017-04-19T10:43:24.586Z,26.03
2017-04-19T10:44:33.655Z,26.63
2017-04-19T10:45:42.939Z,26.96
2017-04-19T10:46:51.698Z,27.03
2017-04-19T10:48:00.424Z,27.12
2017-04-19T10:49:09.470Z,27.75
2017-04-19T10:50:18.733Z,28.02
2017-04-19T10:51:27.447Z,27.9
2017-04-19T10:52:36.195Z,27.77
2017-04-19T10:53:44.964Z,27.55
2017-04-19T10:54:54.017Z,27.42
2017-04-19T10:56:02.782Z,27.18
2017-04-19T10:57:11.838Z,27.05
2017-04-19T10:58:20.596Z,26.88
2017-04-19T10:59:29.361Z,26.8
2017-04-19T11:00:38.735Z,26.66
2017-04-19T11:01:47.809Z,26.58
2017-04-19T11:02:56.580Z,26.47
2017-04-19T11:04:05.642Z,26.31
2017-04-19T11:05:14.725Z,26.19
2017-04-19T11:06:23.804Z,26.21
2017-04-19T11:07:32.573Z,26.09
2017-04-19T11:08:41.341Z,25.99
2017-04-19T11:09:50.405Z,25.88
2017-04-19T11:10:59.680Z,25.84
2017-04-19T11:12:08.745Z,25.78
2017-04-19T11:13:17.517Z,25.7
2017-04-19T11:14:26.282Z,25.63
2017-04-19T11:15:35.004Z,25.75
2017-04-19T11:16:43.745Z,25.99
2017-04-19T11:17:52.518Z,26.21
2017-04-19T11:19:01.284Z,26.33
2017-04-19T11:20:10.013Z,26.48
2017-04-19T11:21:18.763Z,26.65
2017-04-19T11:22:27.535Z,26.56
2017-04-19T11:23:36.602Z,26.48
2017-04-19T11:24:45.669Z,26.36
2017-04-19T11:25:54.692Z,26.21
2017-04-19T11:27:03.384Z,26.1
2017-04-19T11:28:13.042Z,25.95
2017-04-19T11:29:21.814Z,25.88
2017-04-19T11:30:30.571Z,25.75
2017-04-19T11:31:39.947Z,25.77
2017-04-19T11:32:48.963Z,25.69
2017-04-19T11:33:58.303Z,25.59
2017-04-19T11:35:07.069Z,25.51
2017-04-19T11:36:15.838Z,25.48
2017-04-19T11:37:24.882Z,25.46
2017-04-19T11:38:33.843Z,25.35
2017-04-19T11:39:42.594Z,25.36
2017-04-19T11:40:51.661Z,25.36
2017-04-19T11:42:00.731Z,25.55
2017-04-19T11:43:09.491Z,26.22
2017-04-19T11:44:18.567Z,27.12
2017-04-19T11:45:27.327Z,28.02
2017-04-19T11:46:36.360Z,28.88
2017-04-19T11:47:45.359Z,29.39
2017-04-19T11:48:55.013Z,29.6
2017-04-19T11:50:04.343Z,29.71
2017-04-19T11:51:13.382Z,29.5
2017-04-19T11:52:22.146Z,29.27
2017-04-19T11:53:31.515Z,29.01
2017-04-19T11:54:41.185Z,28.94
2017-04-19T11:55:49.951Z,29.26
2017-04-19T11:56:58.687Z,29.75
2017-04-19T11:58:08.352Z,30.19
2017-04-19T11:59:17.426Z,30.37
2017-04-19T12:00:26.494Z,30.53
2017-04-19T12:01:35.216Z,30.53
2017-04-19T12:02:43.911Z,30.44
2017-04-19T12:03:52.951Z,30.31
2017-04-19T12:05:02.639Z,30.08
2017-04-19T12:06:11.401Z,29.88
2017-04-19T12:07:20.118Z,29.63
2017-04-19T12:08:29.205Z,29.41
2017-04-19T12:09:37.981Z,29.31
2017-04-19T12:10:46.957Z,29.05
2017-04-19T12:11:55.854Z,28.93
2017-04-19T12:13:05.234Z,28.69
2017-04-19T12:14:14.299Z,28.38
2017-04-19T12:15:23.065Z,28.14
2017-04-19T12:16:31.832Z,28.01
2017-04-19T12:17:40.596Z,27.83
2017-04-19T12:18:49.668Z,27.68
2017-04-19T12:19:59.005Z,27.49
2017-04-19T12:21:07.734Z,27.37
2017-04-19T12:22:16.810Z,27.17
2017-04-19T12:23:25.869Z,27.14
2017-04-19T12:24:35.253Z,27
2017-04-19T12:25:44.322Z,26.9
2017-04-19T12:26:53.092Z,26.78
2017-04-19T12:28:01.813Z,26.65
2017-04-19T12:29:10.512Z,26.58
2017-04-19T12:30:19.545Z,26.44
2017-04-19T12:31:28.309Z,26.45
2017-04-19T12:32:37.079Z,26.29
2017-04-19T12:33:45.799Z,26.37
2017-04-19T12:34:54.835Z,26.29
2017-04-19T12:36:03.601Z,26.19
2017-04-19T12:37:12.663Z,26.13
2017-04-19T12:38:21.731Z,26.09
2017-04-19T12:39:30.505Z,26.03
2017-04-19T12:40:40.175Z,26.02
2017-04-19T12:41:49.243Z,25.96
2017-04-19T12:42:58.476Z,25.93
2017-04-19T12:44:07.216Z,25.9
2017-04-19T12:45:15.981Z,25.84
2017-04-19T12:46:24.712Z,25.91
2017-04-19T12:47:33.752Z,25.84
2017-04-19T12:48:42.484Z,25.84
2017-04-19T12:49:51.493Z,25.85
2017-04-19T12:51:00.534Z,25.75
2017-04-19T12:52:09.508Z,25.72
2017-04-19T12:53:18.517Z,25.62
2017-04-19T12:54:27.308Z,25.54
2017-04-19T12:55:35.999Z,25.59
2017-04-19T12:56:45.033Z,25.53
2017-04-19T12:57:54.232Z,25.54
2017-04-19T12:59:02.995Z,25.44
2017-04-19T13:00:12.073Z,25.38
2017-04-19T13:01:20.812Z,25.33
2017-04-19T13:02:29.876Z,25.29
2017-04-19T13:03:38.835Z,25.29
2017-04-19T13:04:47.598Z,25.22
2017-04-19T13:05:56.664Z,25.23
2017-04-19T13:07:05.888Z,25.21
2017-04-19T13:08:15.248Z,25.13
2017-04-19T13:09:24.322Z,25.03
2017-04-19T13:10:33.087Z,25.08
2017-04-19T13:11:41.850Z,25.13
2017-04-19T13:12:50.576Z,25.06
2017-04-19T13:13:59.325Z,25.06
2017-04-19T13:15:08.345Z,25.06
2017-04-19T13:16:17.380Z,25.17
2017-04-19T13:17:26.142Z,25.18
2017-04-19T13:18:34.909Z,25.14
2017-04-19T13:19:43.628Z,25.13
2017-04-19T13:20:52.359Z,25.21
2017-04-19T13:22:01.407Z,25.11
2017-04-19T13:23:10.437Z,25.03
2017-04-19T13:24:19.160Z,24.98
2017-04-19T13:25:28.147Z,25.06
2017-04-19T13:26:37.207Z,24.99
2017-04-19T13:27:45.925Z,25.07
2017-04-19T13:28:54.662Z,25.14
2017-04-19T13:30:03.684Z,25.16
2017-04-19T13:31:12.400Z,24.99
2017-04-19T13:32:21.147Z,25.03
2017-04-19T13:33:30.211Z,25.04
2017-04-19T13:34:39.286Z,25.04
2017-04-19T13:35:48.259Z,25.03
2017-04-19T13:36:57.023Z,25.06
2017-04-19T13:38:06.089Z,25.06
2017-04-19T13:39:14.855Z,25.07
2017-04-19T13:40:23.583Z,25.01
2017-04-19T13:41:32.455Z,25.06
2017-04-19T13:42:41.767Z,25.01
2017-04-19T13:43:50.822Z,25.06
2017-04-19T13:44:59.888Z,24.98
2017-04-19T13:46:09.209Z,25.04
2017-04-19T13:47:17.941Z,24.95
2017-04-19T13:48:26.694Z,24.93
2017-04-19T13:49:35.769Z,24.96
2017-04-19T13:50:44.852Z,24.88
2017-04-19T13:51:53.917Z,24.96
2017-04-19T13:53:02.936Z,24.96
2017-04-19T13:54:11.973Z,24.92
2017-04-19T13:55:20.727Z,24.93
2017-04-19T13:56:29.455Z,24.88
2017-04-19T13:57:38.184Z,24.91
2017-04-19T13:58:47.554Z,24.86
2017-04-19T13:59:56.912Z,24.96
2017-04-19T14:01:05.835Z,24.96
2017-04-19T14:02:15.138Z,24.88
2017-04-19T14:03:24.681Z,24.81
2017-04-19T14:04:33.750Z,24.78
2017-04-19T14:05:43.081Z,24.81
2017-04-19T14:06:51.801Z,24.78
2017-04-19T14:08:00.874Z,24.73
2017-04-19T14:09:09.630Z,24.68
2017-04-19T14:10:18.660Z,24.66
2017-04-19T14:11:27.406Z,24.73
2017-04-19T14:12:36.171Z,24.63
2017-04-19T14:13:44.919Z,24.7
2017-04-19T14:14:54.292Z,24.6
2017-04-19T14:16:03.020Z,24.66
2017-04-19T14:17:12.113Z,24.6
2017-04-19T14:18:21.171Z,24.66
2017-04-19T14:19:29.892Z,24.58
2017-04-19T14:20:38.895Z,24.53
2017-04-19T14:21:47.590Z,24.63
2017-04-19T14:22:56.330Z,24.6
2017-04-19T14:24:05.799Z,24.55
2017-04-19T14:25:14.569Z,24.6
2017-04-19T14:26:23.479Z,24.6
2017-04-19T14:27:32.691Z,24.53
2017-04-19T14:28:41.449Z,24.5
2017-04-19T14:29:50.208Z,24.55
2017-04-19T14:30:59.276Z,24.53
2017-04-19T14:32:08.572Z,24.39
2017-04-19T14:33:17.303Z,24.48
2017-04-19T14:34:26.036Z,24.48
2017-04-19T14:35:35.267Z,24.53
2017-04-19T14:36:43.995Z,24.53
2017-04-19T14:37:53.021Z,24.54
2017-04-19T14:39:02.064Z,24.4
2017-04-19T14:40:10.840Z,24.51
2017-04-19T14:41:19.551Z,24.39
2017-04-19T14:42:28.255Z,24.51
2017-04-19T14:43:37.293Z,24.4
2017-04-19T14:44:46.338Z,24.35
2017-04-19T14:45:55.102Z,24.4
2017-04-19T14:47:03.965Z,24.4
2017-04-19T14:48:12.721Z,24.4
2017-04-19T14:49:21.792Z,24.33
2017-04-19T14:50:30.862Z,24.36
2017-04-19T14:51:40.228Z,24.39