createdAt,value
2019-04-05T00:08:02.995Z,6.50
2019-04-05T00:10:34.938Z,6.53
2019-04-05T00:15:50.319Z,6.49
2019-04-05T00:18:22.269Z,6.45
2019-04-05T00:20:54.239Z,6.40
2019-04-05T00:23:26.194Z,6.41
2019-04-05T00:25:58.140Z,6.48
2019-04-05T00:28:30.064Z,6.46
2019-04-05T00:31:02.054Z,6.50
2019-04-05T00:33:53.573Z,6.48
2019-04-05T00:36:25.492Z,6.43
2019-04-05T00:38:57.419Z,6.46
2019-04-05T00:41:29.364Z,6.44
2019-04-05T00:44:01.294Z,6.49
2019-04-05T00:46:33.236Z,6.51
2019-04-05T00:49:05.163Z,6.52
2019-04-05T00:51:37.180Z,6.52
2019-04-05T00:54:09.107Z,6.55
2019-04-05T00:56:41.024Z,6.55
2019-04-05T00:59:19.884Z,6.53
2019-04-05T01:02:32.638Z,6.53
2019-04-05T01:05:04.639Z,6.53
2019-04-05T01:07:36.571Z,6.47
2019-04-05T01:10:49.330Z,6.51
2019-04-05T01:13:21.355Z,6.54
2019-04-05T01:15:53.306Z,6.53
2019-04-05T01:18:25.211Z,6.53
2019-04-05T01:21:38.018Z,6.54
2019-04-05T01:24:50.768Z,6.55
2019-04-05T01:28:03.702Z,6.41
2019-04-05T01:30:35.725Z,6.41
2019-04-05T01:33:07.641Z,6.36
2019-04-05T01:35:39.601Z,6.36
2019-04-05T01:38:11.654Z,6.40
2019-04-05T01:41:24.435Z,6.31
2019-04-05T01:43:56.338Z,6.33
2019-04-05T01:46:28.369Z,6.37
2019-04-05T01:49:00.268Z,6.39
2019-04-05T01:52:13.049Z,6.39
2019-04-05T01:54:45.000Z,6.42
2019-04-05T01:57:17.029Z,6.42
2019-04-05T01:59:49.072Z,6.34
2019-04-05T02:02:21.092Z,6.31
2019-04-05T02:04:53.131Z,6.34
2019-04-05T02:07:25.097Z,6.36
2019-04-05T02:10:37.855Z,6.40
2019-04-05T02:13:09.845Z,6.37
2019-04-05T02:15:41.789Z,6.34
2019-04-05T02:18:13.880Z,6.38
2019-04-05T02:20:45.855Z,6.37
2019-04-05T02:23:17.798Z,6.35
2019-04-05T02:25:49.754Z,6.42
2019-04-05T02:28:21.724Z,6.42
2019-04-05T02:30:53.663Z,6.38
2019-04-05T02:33:25.634Z,6.41
2019-04-05T02:35:57.576Z,6.42
2019-04-05T02:38:29.536Z,6.38
2019-04-05T02:41:02.128Z,6.36
2019-04-05T02:43:34.971Z,6.35
2019-04-05T02:46:22.667Z,6.29
2019-04-05T02:48:41.529Z,6.16
2019-04-05T02:51:15.398Z,6.14
2019-04-05T02:53:47.977Z,6.15
2019-04-05T02:56:20.272Z,6.13
2019-04-05T02:58:53.126Z,6.14
2019-04-05T03:01:25.485Z,6.12
2019-04-05T03:03:57.449Z,6.16
2019-04-05T03:06:29.487Z,6.19
2019-04-05T03:09:03.732Z,6.17
2019-04-05T03:11:37.432Z,6.17
2019-04-05T03:14:09.981Z,6.16
2019-04-05T03:16:44.389Z,6.13
2019-04-05T03:19:22.440Z,6.05
2019-04-05T03:22:00.620Z,5.85
2019-04-05T03:24:34.975Z,5.83
2019-04-05T03:27:18.023Z,5.92
2019-04-05T03:29:49.976Z,5.99
2019-04-05T03:32:22.210Z,5.99
2019-04-05T03:34:55.295Z,6.00
2019-04-05T03:37:27.322Z,5.91
2019-04-05T03:39:59.783Z,5.95
2019-04-05T03:42:31.714Z,5.92
2019-04-05T03:45:04.003Z,5.87
2019-04-05T03:47:35.941Z,5.82
2019-04-05T03:50:08.097Z,5.82
2019-04-05T03:52:40.102Z,5.86
2019-04-05T03:55:12.103Z,5.90
2019-04-05T03:57:44.053Z,5.91
2019-04-05T04:00:16.158Z,5.76
2019-04-05T04:02:48.106Z,5.62
2019-04-05T04:05:20.083Z,5.63
2019-04-05T04:07:52.040Z,5.64
2019-04-05T04:10:24.910Z,5.52
2019-04-05T04:12:56.870Z,5.48
2019-04-05T04:15:28.855Z,5.47
2019-04-05T04:18:00.845Z,5.58
2019-04-05T04:20:43.850Z,5.58
2019-04-05T04:23:16.174Z,5.64
2019-04-05T04:25:48.754Z,5.69
2019-04-05T04:28:20.877Z,5.74
2019-04-05T04:30:53.433Z,5.76
2019-04-05T04:33:25.364Z,5.74
2019-04-05T04:35:57.500Z,5.74
2019-04-05T04:38:29.546Z,5.78
2019-04-05T04:41:01.732Z,5.81
2019-04-05T04:43:34.434Z,5.70
2019-04-05T04:46:07.002Z,5.76
2019-04-05T04:48:39.017Z,5.71
2019-04-05T04:51:11.233Z,5.74
2019-04-05T04:53:43.331Z,5.79
2019-04-05T04:56:15.592Z,5.75
2019-04-05T04:58:47.598Z,5.76
2019-04-05T05:01:20.065Z,5.79
2019-04-05T05:03:52.039Z,5.83
2019-04-05T05:06:23.983Z,5.88
2019-04-05T05:08:56.159Z,5.87
2019-04-05T05:11:28.372Z,5.87
2019-04-05T05:14:00.452Z,5.91
2019-04-05T05:16:32.388Z,5.90
2019-04-05T05:19:04.391Z,5.91
2019-04-05T05:21:36.313Z,5.96
2019-04-05T05:24:08.304Z,6.00
2019-04-05T05:26:40.448Z,5.99
2019-04-05T05:29:12.715Z,5.98
2019-04-05T05:31:44.666Z,6.02
2019-04-05T05:34:16.636Z,6.06
2019-04-05T05:36:48.712Z,6.05
2019-04-05T05:39:21.095Z,6.08
2019-04-05T05:41:53.033Z,6.18
2019-04-05T05:44:24.993Z,6.18
2019-04-05T05:46:56.948Z,6.21
2019-04-05T05:49:28.929Z,6.18
2019-04-05T05:52:00.904Z,6.18
2019-04-05T05:54:32.884Z,6.20
2019-04-05T05:57:04.984Z,6.19
2019-04-05T05:59:36.938Z,6.21
2019-04-05T06:02:08.902Z,6.25
2019-04-05T06:04:40.869Z,6.20
2019-04-05T06:07:12.820Z,6.20
2019-04-05T06:09:47.586Z,6.16
2019-04-05T06:12:18.723Z,6.18
2019-04-05T06:14:50.697Z,6.21
2019-04-05T06:17:22.651Z,6.26
2019-04-05T06:19:54.697Z,6.38
2019-04-05T06:22:26.656Z,6.34
2019-04-05T06:24:58.626Z,6.38
2019-04-05T06:27:30.625Z,6.38
2019-04-05T06:30:03.460Z,6.35
2019-04-05T06:32:35.464Z,6.39
2019-04-05T06:35:07.501Z,6.27
2019-04-05T06:37:39.447Z,6.24
2019-04-05T06:40:11.735Z,6.34
2019-04-05T06:42:43.684Z,6.39
2019-04-05T06:45:15.683Z,6.36
2019-04-05T06:47:47.639Z,6.45
2019-04-05T06:50:19.636Z,6.54
2019-04-05T06:52:51.604Z,6.57
2019-04-05T06:55:23.588Z,6.58
2019-04-05T06:57:55.618Z,6.63
2019-04-05T07:00:28.568Z,6.57
2019-04-05T07:03:01.134Z,6.54
2019-04-05T07:05:33.153Z,6.47
2019-04-05T07:08:05.140Z,6.48
2019-04-05T07:10:37.318Z,6.54
2019-04-05T07:13:09.440Z,6.65
2019-04-05T07:15:41.398Z,6.67
2019-04-05T07:18:13.442Z,6.71
2019-04-05T07:20:45.435Z,6.79
2019-04-05T07:23:17.445Z,6.84
2019-04-05T07:25:49.397Z,6.84
2019-04-05T07:28:21.390Z,6.93
2019-04-05T07:30:53.360Z,6.90
2019-04-05T07:33:25.353Z,6.87
2019-04-05T07:35:57.321Z,6.95
2019-04-05T07:38:29.305Z,6.99
2019-04-05T07:41:01.325Z,7.04
2019-04-05T07:43:33.328Z,7.02
2019-04-05T07:46:05.271Z,7.06
2019-04-05T07:48:44.638Z,7.06
2019-04-05T07:51:11.124Z,7.05
2019-04-05T07:53:43.084Z,7.13
2019-04-05T07:56:15.039Z,7.08
2019-04-05T07:58:47.009Z,7.06
2019-04-05T08:01:19.047Z,7.14
2019-04-05T08:03:51.056Z,7.08
2019-04-05T08:06:23.022Z,7.21
2019-04-05T08:09:07.941Z,7.35
2019-04-05T08:11:41.339Z,7.25
2019-04-05T08:14:14.453Z,7.26
2019-04-05T08:16:46.443Z,7.29
2019-04-05T08:19:18.475Z,7.28
2019-04-05T08:21:50.421Z,7.27
2019-04-05T08:24:22.393Z,7.31
2019-04-05T08:26:54.368Z,7.32
2019-04-05T08:29:26.360Z,7.25
2019-04-05T08:31:58.383Z,7.18
2019-04-05T08:34:30.384Z,7.15
2019-04-05T08:37:02.360Z,7.15
2019-04-05T08:39:34.372Z,7.12
2019-04-05T08:42:06.375Z,7.14
2019-04-05T08:44:38.395Z,7.14
2019-04-05T08:47:10.392Z,7.14
2019-04-05T08:49:42.422Z,7.15
2019-04-05T08:52:14.441Z,7.19
2019-04-05T08:54:46.451Z,7.23
2019-04-05T08:57:18.442Z,7.31
2019-04-05T08:59:53.278Z,7.40
2019-04-05T09:02:24.561Z,7.50
2019-04-05T09:04:56.558Z,7.65
2019-04-05T09:07:28.663Z,7.85
2019-04-05T09:10:00.816Z,8.02
2019-04-05T09:12:32.827Z,8.13
2019-04-05T09:15:05.220Z,8.27
2019-04-05T09:17:37.235Z,8.27
2019-04-05T09:20:09.627Z,8.45
2019-04-05T09:22:41.620Z,8.52
2019-04-05T09:25:13.639Z,8.66
2019-04-05T09:27:45.630Z,8.70
2019-04-05T09:30:17.956Z,8.79
2019-04-05T09:32:50.066Z,8.89
2019-04-05T09:35:22.123Z,8.74
2019-04-05T09:37:54.251Z,8.62
2019-04-05T09:40:26.351Z,8.67
2019-04-05T09:42:58.432Z,8.56
2019-04-05T09:45:30.459Z,8.56
2019-04-05T09:48:02.486Z,8.61
2019-04-05T09:50:34.494Z,8.64
2019-04-05T09:53:06.511Z,8.78
2019-04-05T09:55:38.580Z,8.84
2019-04-05T09:58:10.586Z,8.94
2019-04-05T10:00:42.745Z,9.00
2019-04-05T10:03:14.792Z,8.97
2019-04-05T10:05:48.112Z,8.97
2019-04-05T10:08:20.151Z,8.91
2019-04-05T10:10:52.291Z,8.88
2019-04-05T10:13:24.289Z,8.94
2019-04-05T10:15:56.265Z,8.86
2019-04-05T10:18:28.287Z,8.96
2019-04-05T10:21:00.250Z,8.83
2019-04-05T10:23:32.243Z,8.88
2019-04-05T10:26:04.798Z,8.94
2019-04-05T10:28:36.830Z,8.96
2019-04-05T10:31:08.809Z,8.98
2019-04-05T10:33:40.802Z,8.78
2019-04-05T10:36:12.789Z,8.80
2019-04-05T10:38:44.802Z,8.91
2019-04-05T10:41:16.810Z,8.93
2019-04-05T10:43:48.798Z,8.95
2019-04-05T10:46:20.795Z,9.05
2019-04-05T10:48:52.843Z,9.10
2019-04-05T10:51:25.157Z,9.19
2019-04-05T10:53:57.203Z,9.09
2019-04-05T10:56:36.514Z,9.15
2019-04-05T10:59:10.189Z,9.10
2019-04-05T11:01:42.339Z,9.15
2019-04-05T11:04:17.427Z,9.16
2019-04-05T11:06:51.243Z,9.07
2019-04-05T11:09:23.318Z,8.97
2019-04-05T11:11:55.339Z,9.07
2019-04-05T11:14:27.336Z,9.05
2019-04-05T11:16:59.376Z,9.05
2019-04-05T11:19:32.678Z,9.06
2019-04-05T11:22:05.667Z,9.00
2019-04-05T11:24:37.749Z,9.08
2019-04-05T11:27:09.783Z,8.98
2019-04-05T11:29:41.832Z,9.06
2019-04-05T11:32:15.009Z,9.06
2019-04-05T11:34:47.046Z,9.11
2019-04-05T11:37:19.769Z,8.99
2019-04-05T11:39:52.221Z,9.02
2019-04-05T11:42:24.882Z,8.98
2019-04-05T11:44:57.893Z,9.02
2019-04-05T11:47:30.058Z,9.25
2019-04-05T11:50:02.159Z,9.11
2019-04-05T11:52:34.301Z,9.33
2019-04-05T11:55:07.082Z,9.61
2019-04-05T11:57:41.074Z,9.67
2019-04-05T12:00:18.433Z,9.71
2019-04-05T12:02:55.461Z,9.58
2019-04-05T12:05:28.013Z,9.44
2019-04-05T12:08:02.250Z,9.57
2019-04-05T12:10:35.503Z,9.47
2019-04-05T12:13:07.597Z,9.42
2019-04-05T12:15:39.752Z,9.45
2019-04-05T12:18:11.911Z,9.58
2019-04-05T12:20:52.005Z,9.61
2019-04-05T12:23:18.019Z,9.55
2019-04-05T12:25:50.240Z,9.73
2019-04-05T12:28:22.280Z,9.52
2019-04-05T12:30:54.670Z,9.66
2019-04-05T12:33:26.615Z,9.75
2019-04-05T12:35:58.659Z,9.66
2019-04-05T12:38:32.466Z,9.64
2019-04-05T12:41:04.930Z,9.61
2019-04-05T12:43:37.041Z,9.45
2019-04-05T12:46:09.040Z,9.52
2019-04-05T12:48:45.425Z,9.62
2019-04-05T12:51:16.467Z,9.72
2019-04-05T12:53:48.469Z,9.80
2019-04-05T12:56:20.451Z,10.01
2019-04-05T12:58:55.922Z,9.98
2019-04-05T13:01:28.542Z,9.86
2019-04-05T13:04:00.594Z,9.85
2019-04-05T13:06:32.628Z,9.79
2019-04-05T13:09:08.245Z,9.77
2019-04-05T13:11:40.731Z,9.93
2019-04-05T13:14:12.844Z,10.01
2019-04-05T13:16:49.419Z,10.06
2019-04-05T13:19:20.653Z,9.98
2019-04-05T13:21:52.769Z,10.14
2019-04-05T13:24:24.716Z,10.14
2019-04-05T13:26:57.980Z,10.14
2019-04-05T13:29:30.005Z,10.18
2019-04-05T13:32:02.084Z,9.71
2019-04-05T13:34:34.093Z,9.84
2019-04-05T13:37:06.134Z,9.56
2019-04-05T13:39:38.286Z,9.56
2019-04-05T13:42:10.429Z,9.63
2019-04-05T13:44:42.581Z,9.68
2019-04-05T13:47:14.848Z,9.57
2019-04-05T13:49:49.129Z,9.59
2019-04-05T13:52:21.317Z,9.55
2019-04-05T13:54:54.585Z,9.37
2019-04-05T13:57:28.667Z,9.56
2019-04-05T14:00:00.878Z,9.43
2019-04-05T14:02:33.086Z,9.43
2019-04-05T14:05:05.428Z,9.50
2019-04-05T14:07:38.503Z,9.66
2019-04-05T14:10:12.503Z,9.92
2019-04-05T14:12:44.589Z,9.84
2019-04-05T14:15:16.611Z,9.85
2019-04-05T14:17:49.414Z,9.89
2019-04-05T14:20:24.337Z,10.07
2019-04-05T14:22:55.840Z,9.98
2019-04-05T14:25:30.166Z,9.89
2019-04-05T14:28:02.473Z,9.75
2019-04-05T14:30:35.771Z,9.92
2019-04-05T14:33:07.764Z,9.90
2019-04-05T14:35:39.844Z,9.85
2019-04-05T14:38:11.993Z,9.82
2019-04-05T14:40:44.004Z,9.88
2019-04-05T14:43:16.136Z,9.87
2019-04-05T14:45:48.179Z,9.87
2019-04-05T14:48:20.171Z,9.84
2019-04-05T14:50:52.206Z,9.66
2019-04-05T14:53:24.228Z,9.80
2019-04-05T14:55:59.067Z,9.80
2019-04-05T14:58:30.122Z,9.92
2019-04-05T15:01:02.370Z,10.01
2019-04-05T15:03:34.984Z,9.95
2019-04-05T15:06:07.169Z,9.98
2019-04-05T15:08:39.327Z,9.98
2019-04-05T15:11:11.410Z,9.98
2019-04-05T15:13:43.420Z,10.02
2019-04-05T15:16:15.470Z,10.01
2019-04-05T15:18:47.558Z,10.23
2019-04-05T15:21:19.631Z,10.23
2019-04-05T15:23:51.680Z,10.27
2019-04-05T15:26:23.760Z,10.32
2019-04-05T15:28:55.864Z,10.38
2019-04-05T15:31:27.939Z,10.45
2019-04-05T15:34:00.047Z,10.41
2019-04-05T15:36:32.305Z,10.38
2019-04-05T15:39:07.616Z,10.44
2019-04-05T15:41:39.715Z,10.36
2019-04-05T15:44:11.743Z,10.28
2019-04-05T15:46:43.829Z,10.37
2019-04-05T15:49:15.885Z,10.34
2019-04-05T15:51:47.919Z,10.24
2019-04-05T15:54:20.011Z,10.24
2019-04-05T15:56:52.139Z,10.23
2019-04-05T15:59:24.660Z,10.27
2019-04-05T16:01:56.886Z,10.23
2019-04-05T16:04:28.960Z,10.17
2019-04-05T16:07:00.955Z,10.19
2019-04-05T16:09:33.004Z,10.22
2019-04-05T16:12:05.175Z,10.26
2019-04-05T16:14:37.267Z,10.26
2019-04-05T16:17:12.398Z,10.30
2019-04-05T16:19:44.166Z,10.28
2019-04-05T16:22:16.130Z,10.26
2019-04-05T16:24:48.236Z,10.30
2019-04-05T16:27:20.249Z,10.29
2019-04-05T16:29:52.270Z,10.20
2019-04-05T16:32:24.269Z,10.14
2019-04-05T16:34:56.261Z,10.14
2019-04-05T16:37:28.331Z,10.10
2019-04-05T16:40:00.323Z,10.07
2019-04-05T16:42:32.419Z,10.07
2019-04-05T16:45:05.229Z,10.08
2019-04-05T16:47:37.223Z,10.03
2019-04-05T16:50:09.784Z,10.04
2019-04-05T16:52:45.115Z,10.05
2019-04-05T16:55:15.863Z,10.03
2019-04-05T16:57:48.093Z,10.02
2019-04-05T17:00:20.593Z,10.07
2019-04-05T17:02:52.647Z,10.08
2019-04-05T17:05:24.739Z,9.96
2019-04-05T17:07:56.797Z,10.06
2019-04-05T17:10:29.079Z,10.06
2019-04-05T17:13:01.281Z,10.07
2019-04-05T17:15:33.413Z,9.93
2019-04-05T17:18:05.478Z,9.93
2019-04-05T17:20:37.524Z,9.92
2019-04-05T17:23:09.636Z,9.93
2019-04-05T17:25:41.712Z,9.95
2019-04-05T17:28:13.711Z,9.90
2019-04-05T17:30:45.998Z,9.74
2019-04-05T17:33:18.124Z,9.78
2019-04-05T17:35:50.241Z,9.81
2019-04-05T17:38:22.243Z,9.81
2019-04-05T17:40:54.263Z,9.78
2019-04-05T17:43:26.317Z,9.79
2019-04-05T17:45:58.386Z,9.82
2019-04-05T17:48:30.447Z,9.82
2019-04-05T17:51:02.525Z,9.81
2019-04-05T17:53:34.674Z,9.83
2019-04-05T17:56:06.789Z,9.82
2019-04-05T17:58:38.929Z,9.81
2019-04-05T18:01:10.994Z,9.77
2019-04-05T18:03:43.070Z,9.79
2019-04-05T18:06:15.446Z,9.82
2019-04-05T18:08:47.493Z,9.72
2019-04-05T18:11:19.594Z,9.72
2019-04-05T18:13:51.615Z,9.74
2019-04-05T18:16:23.672Z,9.69
2019-04-05T18:18:55.741Z,9.70
2019-04-05T18:21:27.918Z,9.66
2019-04-05T18:24:00.070Z,9.66
2019-04-05T18:26:32.210Z,9.61
2019-04-05T18:29:04.268Z,9.61
2019-04-05T18:31:36.410Z,9.56
2019-04-05T18:34:08.479Z,9.58
2019-04-05T18:36:40.543Z,9.59
2019-04-05T18:39:12.700Z,9.60
2019-04-05T18:41:44.754Z,9.59
2019-04-05T18:44:16.817Z,9.51
2019-04-05T18:46:48.898Z,9.47
2019-04-05T18:49:21.105Z,9.39
2019-04-05T18:51:53.187Z,9.36
2019-04-05T18:54:25.344Z,9.38
2019-04-05T18:56:57.472Z,9.36
2019-04-05T18:59:29.603Z,9.29
2019-04-05T19:02:01.625Z,9.27
2019-04-05T19:04:33.744Z,9.25
2019-04-05T19:07:05.742Z,9.27
2019-04-05T19:09:37.849Z,9.22
2019-04-05T19:12:09.830Z,9.27
2019-04-05T19:14:41.986Z,9.27
2019-04-05T19:17:23.927Z,9.22
2019-04-05T19:19:48.023Z,9.24
2019-04-05T19:22:20.111Z,9.22
2019-04-05T19:24:52.215Z,9.15
2019-04-05T19:27:24.240Z,9.15
2019-04-05T19:29:56.278Z,9.14
2019-04-05T19:50:26.202Z,8.89
2019-04-05T19:52:58.206Z,8.85
2019-04-05T19:55:30.310Z,8.82
2019-04-05T19:58:02.391Z,8.82
2019-04-05T20:00:34.489Z,8.83
2019-04-05T20:03:06.600Z,8.79
2019-04-05T20:05:38.688Z,8.75
2019-04-05T20:08:10.674Z,8.64
2019-04-05T20:10:42.703Z,8.63
2019-04-05T20:13:14.859Z,8.56
2019-04-05T20:15:46.920Z,8.65
2019-04-05T20:18:18.941Z,8.60
2019-04-05T20:20:51.112Z,8.50
2019-04-05T20:23:23.243Z,8.42
2019-04-05T20:25:55.244Z,8.44
2019-04-05T20:28:27.299Z,8.40
2019-04-05T20:30:59.441Z,8.37
2019-04-05T20:33:31.555Z,8.25
2019-04-05T20:36:03.669Z,8.18
2019-04-05T20:38:35.728Z,8.13
2019-04-05T20:41:07.790Z,8.01
2019-04-05T20:43:39.974Z,7.96
2019-04-05T20:46:12.116Z,7.79
2019-04-05T20:48:44.177Z,7.74
2019-04-05T20:51:16.168Z,7.70
2019-04-05T20:53:48.225Z,7.54
2019-04-05T20:56:20.259Z,7.43
2019-04-05T20:58:52.405Z,7.35
2019-04-05T21:01:24.594Z,7.28
2019-04-05T21:03:56.616Z,7.09
2019-04-05T21:06:28.651Z,7.10
2019-04-05T21:09:00.742Z,7.01
2019-04-05T21:11:32.736Z,6.96
2019-04-05T21:14:04.826Z,6.97
2019-04-05T21:16:36.849Z,6.94
2019-04-05T21:19:08.933Z,6.96
2019-04-05T21:21:40.941Z,6.91
2019-04-05T21:24:12.989Z,6.73
2019-04-05T21:26:45.008Z,6.72
2019-04-05T21:29:17.073Z,6.69
2019-04-05T21:31:49.213Z,6.66
2019-04-05T21:34:21.285Z,6.58
2019-04-05T21:36:53.316Z,6.55
2019-04-05T21:39:25.363Z,6.54
2019-04-05T21:41:57.382Z,6.56
2019-04-05T21:44:29.408Z,6.47
2019-04-05T21:47:01.421Z,6.54
2019-04-05T21:49:33.471Z,6.54
2019-04-05T21:52:05.511Z,6.43
2019-04-05T21:54:47.205Z,6.44
2019-04-05T21:57:11.558Z,6.25
2019-04-05T21:59:43.580Z,6.02
2019-04-05T22:02:16.087Z,5.96
2019-04-05T22:04:48.128Z,5.85
2019-04-05T22:07:20.107Z,5.86
2019-04-05T22:09:52.202Z,5.86
2019-04-05T22:12:24.214Z,5.91
2019-04-05T22:14:56.263Z,5.81
2019-04-05T22:17:28.343Z,5.67
2019-04-05T22:20:00.457Z,5.67
2019-04-05T22:22:32.452Z,5.61
2019-04-05T22:25:05.148Z,5.59
2019-04-05T22:27:37.154Z,5.56
2019-04-05T22:30:09.363Z,5.40
2019-04-05T22:32:41.358Z,5.40
2019-04-05T22:35:13.372Z,5.34
2019-04-05T22:37:45.405Z,5.35
2019-04-05T22:40:17.485Z,5.38
2019-04-05T22:42:49.425Z,5.39
2019-04-05T22:45:21.463Z,5.36
2019-04-05T22:47:53.441Z,5.42
2019-04-05T22:50:25.461Z,5.39
2019-04-05T22:52:57.478Z,5.44
2019-04-05T22:55:29.524Z,5.38
2019-04-05T22:58:01.534Z,5.39
2019-04-05T23:00:33.496Z,5.28
2019-04-05T23:03:05.522Z,5.26
2019-04-05T23:05:37.523Z,5.31
2019-04-05T23:08:09.626Z,5.18
2019-04-05T23:10:41.571Z,5.19
2019-04-05T23:13:13.580Z,5.13
2019-04-05T23:15:45.598Z,5.06
2019-04-05T23:18:17.609Z,5.05
2019-04-05T23:20:49.622Z,4.92
2019-04-05T23:23:21.647Z,4.85
2019-04-05T23:25:53.654Z,4.89
2019-04-05T23:28:25.679Z,4.94
2019-04-05T23:30:57.652Z,4.93
2019-04-05T23:33:29.645Z,4.88
2019-04-05T23:36:01.584Z,4.86
2019-04-05T23:38:33.579Z,4.87
2019-04-05T23:41:05.522Z,4.94
2019-04-05T23:43:37.508Z,4.82
2019-04-05T23:46:09.533Z,4.78
2019-04-05T23:48:41.529Z,4.66
2019-04-05T23:51:13.522Z,4.55
2019-04-05T23:53:45.555Z,4.56
2019-04-05T23:56:17.548Z,4.44
2019-04-05T23:58:49.556Z,4.55
