createdAt,value
2022-09-12T00:00:34.693Z,100.00
2022-09-12T00:05:37.580Z,100.00
2022-09-12T00:10:40.325Z,100.00
2022-09-12T00:15:52.998Z,100.00
2022-09-12T00:20:55.746Z,100.00
2022-09-12T00:25:58.409Z,100.00
2022-09-12T00:31:01.111Z,100.00
2022-09-12T00:36:03.825Z,100.00
2022-09-12T00:41:06.492Z,100.00
2022-09-12T00:46:09.177Z,100.00
2022-09-12T00:51:11.838Z,100.00
2022-09-12T00:56:15.277Z,100.00
2022-09-12T01:01:18.045Z,100.00
2022-09-12T01:06:20.812Z,100.00
2022-09-12T01:11:23.669Z,100.00
2022-09-12T01:16:26.620Z,100.00
2022-09-12T01:21:29.764Z,100.00
2022-09-12T01:26:32.441Z,100.00
2022-09-12T01:31:35.307Z,100.00
2022-09-12T01:36:38.593Z,100.00
2022-09-12T01:41:41.275Z,100.00
2022-09-12T01:46:44.196Z,100.00
2022-09-12T01:51:47.314Z,100.00
2022-09-12T01:56:50.013Z,100.00
2022-09-12T02:01:54.989Z,100.00
2022-09-12T02:06:57.801Z,100.00
2022-09-12T02:12:00.602Z,100.00
2022-09-12T02:17:03.587Z,100.00
2022-09-12T02:22:06.350Z,100.00
2022-09-12T02:27:09.100Z,100.00
2022-09-12T02:32:11.902Z,100.00
2022-09-12T02:37:14.719Z,100.00
2022-09-12T02:42:17.733Z,100.00
2022-09-12T02:47:20.449Z,100.00
2022-09-12T02:52:23.180Z,100.00
2022-09-12T02:57:26.014Z,100.00
2022-09-12T03:02:28.872Z,100.00
2022-09-12T03:07:31.704Z,100.00
2022-09-12T03:12:34.404Z,100.00
2022-09-12T03:17:37.437Z,100.00
2022-09-12T03:22:40.152Z,100.00
2022-09-12T03:27:42.856Z,100.00
2022-09-12T03:32:45.747Z,100.00
2022-09-12T03:37:48.582Z,100.00
2022-09-12T03:42:51.730Z,100.00
2022-09-12T03:47:54.494Z,100.00
2022-09-12T03:52:57.211Z,100.00
2022-09-12T03:57:59.867Z,100.00
2022-09-12T04:03:03.189Z,100.00
2022-09-12T04:08:05.892Z,100.00
2022-09-12T04:13:08.631Z,100.00
2022-09-12T04:18:11.290Z,100.00
2022-09-12T04:23:13.980Z,100.00
2022-09-12T04:28:16.681Z,100.00
2022-09-12T04:33:19.390Z,100.00
2022-09-12T04:38:22.280Z,100.00
2022-09-12T04:43:24.978Z,100.00
2022-09-12T04:48:27.776Z,100.00
2022-09-12T04:53:31.121Z,100.00
2022-09-12T04:58:33.967Z,100.00
2022-09-12T05:03:38.970Z,100.00
2022-09-12T05:08:42.034Z,100.00
2022-09-12T05:13:44.729Z,100.00
2022-09-12T05:18:47.576Z,100.00
2022-09-12T05:23:50.414Z,100.00
2022-09-12T05:28:53.356Z,100.00
2022-09-12T05:33:56.158Z,100.00
2022-09-12T05:38:59.113Z,100.00
2022-09-12T05:44:01.970Z,100.00
2022-09-12T05:49:05.552Z,100.00
2022-09-12T05:54:08.754Z,100.00
2022-09-12T05:59:12.205Z,100.00
2022-09-12T06:04:15.219Z,100.00
2022-09-12T06:09:18.005Z,100.00
2022-09-12T06:14:20.710Z,100.00
2022-09-12T06:19:25.224Z,100.00
2022-09-12T06:24:28.237Z,100.00
2022-09-12T06:29:32.598Z,100.00
2022-09-12T06:34:36.506Z,100.00
2022-09-12T06:39:39.334Z,100.00
2022-09-12T06:44:42.412Z,100.00
2022-09-12T06:49:45.325Z,100.00
2022-09-12T06:54:48.125Z,100.00
2022-09-12T06:59:51.003Z,100.00
2022-09-12T07:04:53.707Z,100.00
2022-09-12T07:09:57.707Z,100.00
2022-09-12T07:15:01.078Z,100.00
2022-09-12T07:20:10.533Z,100.00
2022-09-12T07:25:13.467Z,100.00
2022-09-12T07:30:16.309Z,100.00
2022-09-12T07:35:19.136Z,100.00
2022-09-12T07:40:22.965Z,100.00
2022-09-12T07:45:26.882Z,99.81
2022-09-12T07:50:30.057Z,98.14
2022-09-12T07:55:32.854Z,100.00
2022-09-12T08:00:37.865Z,100.00
2022-09-12T08:05:40.906Z,100.00
2022-09-12T08:10:43.611Z,99.79
2022-09-12T08:15:46.384Z,100.00
2022-09-12T08:20:49.146Z,96.10
2022-09-12T08:25:52.908Z,95.30
2022-09-12T08:30:56.212Z,96.64
2022-09-12T08:35:59.832Z,92.75
2022-09-12T08:41:03.006Z,87.38
2022-09-12T08:46:06.248Z,88.63
2022-09-12T08:51:09.497Z,89.83
2022-09-12T08:56:12.780Z,86.81
2022-09-12T09:01:16.083Z,88.70
2022-09-12T09:06:19.877Z,82.91
2022-09-12T09:11:23.112Z,82.16
2022-09-12T09:16:25.868Z,81.42
2022-09-12T09:21:29.234Z,78.17
2022-09-12T09:26:32.534Z,80.55
2022-09-12T09:31:35.197Z,81.53
2022-09-12T09:36:37.907Z,79.02
2022-09-12T09:41:40.583Z,83.86
2022-09-12T09:46:43.282Z,76.72
2022-09-12T09:51:46.083Z,81.54
2022-09-12T09:56:48.759Z,79.89
2022-09-12T10:01:51.553Z,78.58
2022-09-12T10:06:54.463Z,76.27
2022-09-12T10:11:57.331Z,77.28
2022-09-12T10:17:01.642Z,76.67
2022-09-12T10:22:04.856Z,79.82
2022-09-12T10:27:08.105Z,75.24
2022-09-12T10:32:12.776Z,72.05
2022-09-12T10:37:15.502Z,68.46
2022-09-12T10:42:22.831Z,67.27
2022-09-12T10:47:26.092Z,69.04
2022-09-12T10:52:29.560Z,70.36
2022-09-12T10:57:32.244Z,69.61
2022-09-12T11:02:35.017Z,68.78
2022-09-12T11:07:37.836Z,68.97
2022-09-12T11:12:40.675Z,67.22
2022-09-12T11:17:44.293Z,65.43
2022-09-12T11:22:47.385Z,61.58
2022-09-12T11:27:50.098Z,61.78
2022-09-12T11:32:52.807Z,64.39
2022-09-12T11:37:55.671Z,64.16
2022-09-12T11:42:58.470Z,64.37
2022-09-12T11:48:01.307Z,64.51
2022-09-12T11:53:04.078Z,65.23
2022-09-12T11:58:07.024Z,66.16
2022-09-12T12:03:10.160Z,65.36
2022-09-12T12:08:14.673Z,63.42
2022-09-12T12:13:18.136Z,63.48
2022-09-12T12:18:20.949Z,65.86
2022-09-12T12:23:23.871Z,63.94
2022-09-12T12:28:26.631Z,62.21
2022-09-12T12:33:30.108Z,64.11
2022-09-12T12:38:33.365Z,63.57
2022-09-12T12:43:36.188Z,61.98
2022-09-12T12:48:39.237Z,60.37
2022-09-12T12:53:42.417Z,57.83
2022-09-12T12:58:45.238Z,58.04
2022-09-12T13:03:48.738Z,56.35
2022-09-12T13:08:51.420Z,55.33
2022-09-12T13:13:54.273Z,54.29
2022-09-12T13:18:57.103Z,52.16
2022-09-12T13:23:59.900Z,51.98
2022-09-12T13:29:02.712Z,52.37
2022-09-12T13:34:05.593Z,50.46
2022-09-12T13:39:08.361Z,49.80
2022-09-12T13:44:14.233Z,49.85
2022-09-12T13:49:17.046Z,49.70
2022-09-12T13:54:24.352Z,48.46
2022-09-12T13:59:37.478Z,48.30
2022-09-12T14:04:58.075Z,49.59
2022-09-12T14:10:00.826Z,48.24
2022-09-12T14:15:12.126Z,48.37
2022-09-12T14:20:14.823Z,47.57
2022-09-12T14:25:17.543Z,47.07
2022-09-12T14:30:20.449Z,47.78
2022-09-12T14:35:24.216Z,47.96
2022-09-12T14:40:27.119Z,48.32
2022-09-12T14:45:29.938Z,48.38
2022-09-12T14:50:32.947Z,48.46
2022-09-12T14:55:35.667Z,49.66
2022-09-12T15:00:38.458Z,50.76
2022-09-12T15:05:41.454Z,51.35
2022-09-12T15:10:44.181Z,50.85
2022-09-12T15:15:47.059Z,50.42
2022-09-12T15:20:53.437Z,50.53
2022-09-12T15:25:56.131Z,50.03
2022-09-12T15:30:59.284Z,49.12
2022-09-12T15:36:02.017Z,49.90
2022-09-12T15:41:04.737Z,50.29
2022-09-12T15:46:07.545Z,51.33
2022-09-12T15:51:14.613Z,51.03
2022-09-12T15:56:18.585Z,50.76
2022-09-12T16:01:23.016Z,51.25
2022-09-12T16:06:25.967Z,51.99
2022-09-12T16:11:30.032Z,54.05
2022-09-12T16:16:32.806Z,55.70
2022-09-12T16:21:35.928Z,57.57
2022-09-12T16:26:38.756Z,59.83
2022-09-12T16:31:41.903Z,61.43
2022-09-12T16:36:45.292Z,65.29
2022-09-12T16:41:48.020Z,68.47
2022-09-12T16:46:51.196Z,69.95
2022-09-12T16:51:54.300Z,71.81
2022-09-12T16:56:57.013Z,73.96
2022-09-12T17:02:00.226Z,75.40
2022-09-12T17:07:03.429Z,77.47
2022-09-12T17:12:06.393Z,78.04
2022-09-12T17:17:15.734Z,81.06
2022-09-12T17:22:18.884Z,83.09
2022-09-12T17:27:21.772Z,83.83
2022-09-12T17:32:24.682Z,86.54
2022-09-12T17:37:28.077Z,88.27
2022-09-12T17:42:31.938Z,90.00
2022-09-12T17:47:34.729Z,92.96
2022-09-12T17:52:37.444Z,95.43
2022-09-12T17:57:40.565Z,97.82
2022-09-12T18:02:43.913Z,98.55
2022-09-12T18:07:46.848Z,100.00
2022-09-12T18:12:50.874Z,100.00
2022-09-12T18:17:54.823Z,100.00
2022-09-12T18:22:58.135Z,100.00
2022-09-12T18:28:02.068Z,100.00
2022-09-12T18:33:06.943Z,100.00
2022-09-12T18:38:09.662Z,100.00
2022-09-12T18:43:12.553Z,100.00
2022-09-12T18:48:15.487Z,100.00
2022-09-12T18:53:18.497Z,100.00
2022-09-12T18:58:21.227Z,100.00
2022-09-12T19:03:24.794Z,100.00
2022-09-12T19:08:27.494Z,100.00
2022-09-12T19:13:30.188Z,100.00
2022-09-12T19:18:34.699Z,100.00
2022-09-12T19:23:37.514Z,100.00
2022-09-12T19:28:40.289Z,100.00
2022-09-12T19:33:43.021Z,100.00
2022-09-12T19:38:46.622Z,100.00
2022-09-12T19:43:52.344Z,100.00
2022-09-12T19:48:55.460Z,100.00
2022-09-12T19:53:58.252Z,100.00
2022-09-12T19:59:01.175Z,100.00
2022-09-12T20:04:03.959Z,100.00
2022-09-12T20:09:07.371Z,100.00
2022-09-12T20:14:10.101Z,100.00
2022-09-12T20:19:13.074Z,100.00
2022-09-12T20:24:15.972Z,100.00
2022-09-12T20:29:18.777Z,100.00
2022-09-12T20:34:21.532Z,100.00
2022-09-12T20:39:24.328Z,100.00
2022-09-12T20:44:27.526Z,100.00
2022-09-12T20:49:35.849Z,100.00
2022-09-12T20:54:38.527Z,100.00
2022-09-12T20:59:42.550Z,100.00
2022-09-12T21:04:45.521Z,100.00
2022-09-12T21:09:49.468Z,100.00
2022-09-12T21:14:53.013Z,100.00
2022-09-12T21:19:56.347Z,100.00
2022-09-12T21:24:59.210Z,100.00
2022-09-12T21:30:03.434Z,100.00
2022-09-12T21:35:06.207Z,100.00
2022-09-12T21:40:09.464Z,100.00
2022-09-12T21:45:12.409Z,100.00
2022-09-12T21:50:15.093Z,100.00
2022-09-12T21:55:18.133Z,100.00
2022-09-12T22:00:20.929Z,100.00
2022-09-12T22:05:24.910Z,100.00
2022-09-12T22:10:28.365Z,100.00
2022-09-12T22:15:46.426Z,100.00
2022-09-12T22:20:49.681Z,100.00
2022-09-12T22:25:52.366Z,100.00
2022-09-12T22:30:55.373Z,100.00
2022-09-12T22:35:58.233Z,100.00
2022-09-12T22:41:01.065Z,100.00
2022-09-12T22:46:03.770Z,100.00
2022-09-12T22:51:06.506Z,100.00
2022-09-12T22:56:09.163Z,100.00
2022-09-12T23:01:12.533Z,100.00
2022-09-12T23:06:25.610Z,100.00
2022-09-12T23:11:28.333Z,100.00
2022-09-12T23:16:32.102Z,100.00
2022-09-12T23:21:34.945Z,100.00
2022-09-12T23:26:38.042Z,100.00
2022-09-12T23:31:40.766Z,100.00
2022-09-12T23:36:43.610Z,100.00
2022-09-12T23:41:46.305Z,100.00
2022-09-12T23:46:49.003Z,100.00
2022-09-12T23:51:51.725Z,100.00
2022-09-12T23:56:55.563Z,100.00
