createdAt,value
2018-04-16T00:02:18.196Z,14.82
2018-04-16T00:04:46.705Z,14.82
2018-04-16T00:07:15.211Z,14.80
2018-04-16T00:09:43.756Z,14.75
2018-04-16T00:12:12.293Z,14.70
2018-04-16T00:14:40.769Z,14.67
2018-04-16T00:17:09.272Z,14.61
2018-04-16T00:19:37.793Z,14.63
2018-04-16T00:22:06.259Z,14.60
2018-04-16T00:24:34.792Z,14.49
2018-04-16T00:27:03.316Z,14.49
2018-04-16T00:29:31.808Z,14.46
2018-04-16T00:32:05.752Z,14.53
2018-04-16T00:34:39.917Z,14.52
2018-04-16T00:37:13.908Z,14.49
2018-04-16T00:39:48.062Z,14.46
2018-04-16T00:42:22.756Z,14.45
2018-04-16T00:44:56.829Z,14.46
2018-04-16T00:47:30.866Z,14.47
2018-04-16T00:50:04.853Z,14.44
2018-04-16T00:52:38.696Z,14.43
2018-04-16T00:55:12.827Z,14.43
2018-04-16T00:57:46.788Z,14.39
2018-04-16T01:00:20.836Z,14.38
2018-04-16T01:06:00.945Z,14.30
2018-04-16T01:08:35.044Z,14.23
2018-04-16T01:11:08.966Z,14.24
2018-04-16T01:13:43.008Z,14.19
2018-04-16T01:16:16.950Z,14.18
2018-04-16T01:18:51.084Z,14.15
2018-04-16T01:21:25.081Z,14.08
2018-04-16T01:23:59.192Z,14.05
2018-04-16T01:26:33.288Z,14.02
2018-04-16T01:29:07.283Z,13.88
2018-04-16T01:31:41.371Z,13.83
2018-04-16T01:34:15.580Z,13.83
2018-04-16T01:36:49.573Z,13.79
2018-04-16T01:39:23.669Z,13.74
2018-04-16T01:44:56.932Z,13.72
2018-04-16T01:47:31.074Z,13.68
2018-04-16T01:50:05.080Z,13.59
2018-04-16T01:52:39.200Z,13.57
2018-04-16T01:55:13.128Z,13.51
2018-04-16T01:57:47.112Z,13.58
2018-04-16T02:00:21.104Z,13.59
2018-04-16T02:02:55.184Z,13.59
2018-04-16T02:05:29.261Z,13.40
2018-04-16T02:08:03.161Z,13.46
2018-04-16T02:10:37.165Z,13.49
2018-04-16T02:13:11.256Z,13.32
2018-04-16T02:15:45.202Z,13.35
2018-04-16T02:18:19.093Z,13.35
2018-04-16T02:20:53.174Z,13.37
2018-04-16T02:23:27.326Z,13.37
2018-04-16T02:26:01.407Z,13.35
2018-04-16T02:28:35.516Z,13.38
2018-04-16T02:31:09.579Z,13.36
2018-04-16T02:33:43.480Z,13.34
2018-04-16T02:36:17.631Z,13.31
2018-04-16T02:38:51.587Z,13.30
2018-04-16T02:41:25.743Z,13.24
2018-04-16T02:43:59.852Z,13.25
2018-04-16T02:46:33.960Z,13.22
2018-04-16T02:49:07.940Z,13.08
2018-04-16T02:51:42.138Z,13.18
2018-04-16T02:54:16.244Z,13.13
2018-04-16T02:56:50.373Z,13.13
2018-04-16T02:59:24.519Z,13.09
2018-04-16T03:01:58.624Z,13.11
2018-04-16T03:04:32.604Z,13.06
2018-04-16T03:07:06.496Z,13.10
2018-04-16T03:09:40.295Z,13.06
2018-04-16T03:12:14.411Z,12.99
2018-04-16T03:14:48.562Z,12.92
2018-04-16T03:17:22.672Z,12.99
2018-04-16T03:19:56.713Z,12.97
2018-04-16T03:22:30.836Z,12.94
2018-04-16T03:25:04.932Z,12.92
2018-04-16T03:27:39.054Z,12.93
2018-04-16T03:33:18.069Z,12.89
2018-04-16T03:35:52.338Z,12.90
2018-04-16T03:38:26.222Z,12.93
2018-04-16T03:41:00.081Z,12.93
2018-04-16T03:43:34.091Z,12.89
2018-04-16T03:46:08.052Z,12.79
2018-04-16T03:48:42.100Z,12.85
2018-04-16T03:54:09.570Z,12.81
2018-04-16T03:56:38.076Z,12.79
2018-04-16T03:59:06.564Z,12.83
2018-04-16T04:01:35.077Z,12.84
2018-04-16T04:04:03.574Z,12.82
2018-04-16T04:06:32.057Z,12.79
2018-04-16T04:09:00.508Z,12.82
2018-04-16T04:11:29.069Z,12.84
2018-04-16T04:13:57.544Z,12.93
2018-04-16T04:16:26.025Z,12.93
2018-04-16T04:18:54.524Z,12.94
2018-04-16T04:21:23.037Z,12.94
2018-04-16T04:24:03.124Z,12.90
2018-04-16T04:26:43.144Z,12.95
2018-04-16T04:29:23.384Z,12.94
2018-04-16T04:31:51.844Z,12.98
2018-04-16T04:34:20.324Z,13.05
2018-04-16T04:36:48.832Z,13.09
2018-04-16T04:39:17.344Z,13.20
2018-04-16T04:41:45.865Z,13.27
2018-04-16T04:44:14.324Z,13.35
2018-04-16T04:46:42.789Z,13.42
2018-04-16T04:49:11.291Z,13.46
2018-04-16T04:51:39.757Z,13.61
2018-04-16T04:54:08.282Z,13.68
2018-04-16T04:56:36.792Z,13.70
2018-04-16T04:59:05.304Z,13.78
2018-04-16T05:01:33.809Z,13.89
2018-04-16T05:04:02.289Z,13.89
2018-04-16T05:06:30.854Z,13.97
2018-04-16T05:09:00.359Z,14.02
2018-04-16T05:11:28.884Z,13.98
2018-04-16T05:13:58.064Z,14.10
2018-04-16T05:16:26.599Z,14.26
2018-04-16T05:18:55.087Z,14.33
2018-04-16T05:21:23.565Z,14.43
2018-04-16T05:23:53.194Z,14.54
2018-04-16T05:26:21.676Z,14.63
2018-04-16T05:28:50.212Z,14.71
2018-04-16T05:31:18.736Z,14.82
2018-04-16T05:33:47.209Z,14.89
2018-04-16T05:36:15.733Z,14.97
2018-04-16T05:38:44.281Z,15.00
2018-04-16T05:41:12.907Z,15.20
2018-04-16T05:43:41.434Z,15.26
2018-04-16T05:46:09.921Z,15.43
2018-04-16T05:48:38.444Z,15.49
2018-04-16T05:51:06.968Z,15.61
2018-04-16T05:53:35.456Z,15.66
2018-04-16T05:56:03.976Z,15.71
2018-04-16T05:58:32.495Z,15.80
2018-04-16T06:01:00.985Z,15.68
2018-04-16T06:03:29.500Z,15.70
2018-04-16T06:05:57.966Z,15.73
2018-04-16T06:08:26.501Z,15.88
2018-04-16T06:10:55.018Z,16.13
2018-04-16T06:13:23.528Z,16.26
2018-04-16T06:15:51.996Z,16.32
2018-04-16T06:18:20.526Z,16.35
2018-04-16T06:20:49.001Z,16.50
2018-04-16T06:23:17.469Z,16.46
2018-04-16T06:25:46.012Z,16.53
2018-04-16T06:28:14.544Z,16.58
2018-04-16T06:30:43.125Z,16.82
2018-04-16T06:33:11.592Z,16.90
2018-04-16T06:35:40.125Z,17.02
2018-04-16T06:38:08.784Z,16.96
2018-04-16T06:40:37.300Z,17.06
2018-04-16T06:43:05.802Z,17.22
2018-04-16T06:45:34.335Z,17.30
2018-04-16T06:48:02.868Z,17.38
2018-04-16T06:50:31.349Z,17.54
2018-04-16T06:53:01.028Z,17.59
2018-04-16T06:55:29.550Z,17.61
2018-04-16T06:57:58.033Z,17.57
2018-04-16T07:00:26.567Z,17.46
2018-04-16T07:02:55.109Z,17.65
2018-04-16T07:05:23.574Z,17.53
2018-04-16T07:07:52.054Z,17.68
2018-04-16T07:10:20.554Z,17.70
2018-04-16T07:12:49.030Z,17.74
2018-04-16T07:15:17.548Z,17.82
2018-04-16T07:17:46.048Z,17.93
2018-04-16T07:20:14.611Z,17.87
2018-04-16T07:22:43.110Z,17.87
2018-04-16T07:25:11.621Z,17.84
2018-04-16T07:27:40.094Z,17.95
2018-04-16T07:30:08.645Z,17.99
2018-04-16T07:32:37.145Z,17.92
2018-04-16T07:35:06.249Z,17.99
2018-04-16T07:37:34.729Z,17.90
2018-04-16T07:40:03.263Z,18.01
2018-04-16T07:42:31.789Z,18.09
2018-04-16T07:45:00.297Z,18.03
2018-04-16T07:47:28.800Z,18.03
2018-04-16T07:49:57.296Z,18.08
2018-04-16T07:52:25.808Z,17.98
2018-04-16T07:54:54.412Z,18.04
2018-04-16T07:57:22.895Z,18.23
2018-04-16T07:59:51.389Z,17.88
2018-04-16T08:02:19.861Z,17.98
2018-04-16T08:04:48.333Z,18.07
2018-04-16T08:07:16.829Z,17.87
2018-04-16T08:09:45.296Z,17.92
2018-04-16T08:12:13.757Z,17.96
2018-04-16T08:14:42.244Z,17.99
2018-04-16T08:17:10.767Z,17.87
2018-04-16T08:19:39.268Z,17.81
2018-04-16T08:22:07.729Z,17.82
2018-04-16T08:24:36.240Z,17.96
2018-04-16T08:27:04.759Z,17.91
2018-04-16T08:29:33.247Z,17.86
2018-04-16T08:32:01.788Z,17.81
2018-04-16T08:34:30.261Z,17.82
2018-04-16T08:36:58.781Z,17.86
2018-04-16T08:39:27.281Z,17.75
2018-04-16T08:41:55.799Z,17.77
2018-04-16T08:44:24.269Z,17.62
2018-04-16T08:46:52.735Z,17.50
2018-04-16T08:49:21.245Z,17.62
2018-04-16T08:51:49.744Z,17.70
2018-04-16T08:54:18.224Z,17.83
2018-04-16T08:56:46.757Z,18.05
2018-04-16T08:59:15.240Z,17.83
2018-04-16T09:01:43.795Z,17.84
2018-04-16T09:04:12.281Z,17.93
2018-04-16T09:06:40.787Z,17.98
2018-04-16T09:09:09.288Z,17.94
2018-04-16T09:11:37.823Z,18.10
2018-04-16T09:14:06.387Z,18.09
2018-04-16T09:16:34.870Z,18.35
2018-04-16T09:19:03.379Z,18.40
2018-04-16T09:21:31.850Z,18.48
2018-04-16T09:24:00.333Z,18.55
2018-04-16T09:26:28.796Z,18.51
2018-04-16T09:28:57.274Z,18.24
2018-04-16T09:31:25.845Z,18.15
2018-04-16T09:33:54.339Z,18.33
2018-04-16T09:36:22.860Z,18.36
2018-04-16T09:38:51.360Z,18.51
2018-04-16T09:41:19.837Z,18.42
2018-04-16T09:43:48.342Z,18.51
2018-04-16T09:46:16.854Z,18.56
2018-04-16T09:48:45.324Z,18.67
2018-04-16T09:51:13.852Z,18.77
2018-04-16T09:53:42.357Z,18.95
2018-04-16T09:56:10.866Z,18.94
2018-04-16T09:58:39.321Z,19.14
2018-04-16T10:01:13.412Z,19.31
2018-04-16T10:03:41.879Z,19.44
2018-04-16T10:06:10.353Z,19.59
2018-04-16T10:08:38.832Z,19.69
2018-04-16T10:11:07.321Z,19.86
2018-04-16T10:13:36.725Z,19.94
2018-04-16T10:16:05.229Z,19.99
2018-04-16T10:18:33.697Z,20.08
2018-04-16T10:21:02.228Z,20.03
2018-04-16T10:23:30.690Z,19.97
2018-04-16T10:25:59.250Z,19.83
2018-04-16T10:28:27.709Z,20.01
2018-04-16T10:30:56.348Z,20.21
2018-04-16T10:33:24.900Z,20.06
2018-04-16T10:35:53.406Z,20.18
2018-04-16T10:38:21.904Z,20.27
2018-04-16T10:40:50.425Z,20.41
2018-04-16T10:43:18.909Z,20.32
2018-04-16T10:45:47.377Z,20.20
2018-04-16T10:48:15.912Z,20.23
2018-04-16T10:50:44.456Z,20.33
2018-04-16T10:53:12.921Z,20.30
2018-04-16T10:55:41.509Z,20.41
2018-04-16T10:58:09.976Z,20.64
2018-04-16T11:00:38.609Z,20.64
2018-04-16T11:03:07.214Z,20.65
2018-04-16T11:05:35.701Z,20.90
2018-04-16T11:08:04.227Z,20.61
2018-04-16T11:10:32.748Z,20.62
2018-04-16T11:13:01.210Z,20.54
2018-04-16T11:15:29.720Z,20.45
2018-04-16T11:17:58.240Z,20.63
2018-04-16T11:20:26.705Z,20.64
2018-04-16T11:22:55.240Z,20.75
2018-04-16T11:25:23.720Z,20.86
2018-04-16T11:27:52.248Z,20.83
2018-04-16T11:30:20.748Z,20.98
2018-04-16T11:32:49.213Z,20.84
2018-04-16T11:35:17.740Z,20.94
2018-04-16T11:37:46.876Z,20.89
2018-04-16T11:40:15.376Z,20.94
2018-04-16T11:42:43.853Z,20.97
2018-04-16T11:45:12.395Z,20.83
2018-04-16T11:47:40.846Z,20.84
2018-04-16T11:50:09.335Z,20.87
2018-04-16T11:52:37.893Z,20.97
2018-04-16T11:55:06.355Z,21.03
2018-04-16T11:57:34.961Z,21.17
2018-04-16T12:00:03.491Z,21.26
2018-04-16T12:02:32.172Z,21.19
2018-04-16T12:05:00.679Z,20.92
2018-04-16T12:07:29.204Z,21.09
2018-04-16T12:09:57.656Z,21.05
2018-04-16T12:12:26.158Z,21.08
2018-04-16T12:14:54.634Z,21.14
2018-04-16T12:17:23.326Z,21.13
2018-04-16T12:19:51.841Z,21.16
2018-04-16T12:22:20.441Z,21.23
2018-04-16T12:24:48.961Z,21.08
2018-04-16T12:27:17.420Z,21.10
2018-04-16T12:29:45.896Z,20.47
2018-04-16T12:32:14.405Z,20.73
2018-04-16T12:34:42.887Z,20.80
2018-04-16T12:37:11.377Z,20.72
2018-04-16T12:39:39.832Z,20.61
2018-04-16T12:42:08.340Z,20.71
2018-04-16T12:44:36.805Z,20.54
2018-04-16T12:47:05.307Z,20.64
2018-04-16T12:49:33.805Z,20.58
2018-04-16T12:52:02.269Z,20.67
2018-04-16T12:54:30.784Z,20.58
2018-04-16T12:56:59.269Z,20.73
2018-04-16T12:59:27.764Z,20.72
2018-04-16T13:01:56.292Z,20.66
2018-04-16T13:04:24.845Z,20.47
2018-04-16T13:06:53.309Z,20.64
2018-04-16T13:09:22.457Z,20.51
2018-04-16T13:11:50.948Z,20.56
2018-04-16T13:14:19.385Z,20.37
2018-04-16T13:16:47.888Z,20.52
2018-04-16T13:19:16.385Z,20.48
2018-04-16T13:21:44.909Z,20.48
2018-04-16T13:24:14.159Z,20.41
2018-04-16T13:26:42.621Z,20.54
2018-04-16T13:29:11.125Z,20.64
2018-04-16T13:31:39.630Z,20.63
2018-04-16T13:34:08.126Z,20.43
2018-04-16T13:36:36.589Z,20.56
2018-04-16T13:39:05.128Z,20.56
2018-04-16T13:41:33.637Z,20.65
2018-04-16T13:44:02.153Z,20.76
2018-04-16T13:46:30.657Z,20.85
2018-04-16T13:48:59.172Z,20.87
2018-04-16T13:51:27.698Z,20.71
2018-04-16T13:53:56.156Z,20.97
2018-04-16T13:56:24.672Z,20.80
2018-04-16T13:58:53.162Z,20.83
2018-04-16T14:01:21.695Z,20.88
2018-04-16T14:03:50.229Z,20.83
2018-04-16T14:06:18.725Z,20.86
2018-04-16T14:08:47.184Z,20.87
2018-04-16T14:11:15.752Z,20.92
2018-04-16T14:13:44.220Z,20.83
2018-04-16T14:16:12.774Z,20.91
2018-04-16T14:18:41.260Z,20.82
2018-04-16T14:21:09.754Z,20.80
2018-04-16T14:23:38.249Z,20.78
2018-04-16T14:26:06.716Z,20.66
2018-04-16T14:28:35.208Z,20.47
2018-04-16T14:31:03.692Z,20.15
2018-04-16T14:33:32.208Z,20.31
2018-04-16T14:36:00.693Z,20.24
2018-04-16T14:38:29.194Z,20.26
2018-04-16T14:40:57.703Z,20.23
2018-04-16T14:43:26.185Z,20.15
2018-04-16T14:45:54.675Z,20.01
2018-04-16T14:48:23.129Z,19.94
2018-04-16T14:50:51.635Z,19.89
2018-04-16T14:53:20.121Z,19.68
2018-04-16T14:55:48.671Z,19.80
2018-04-16T14:58:17.140Z,19.77
2018-04-16T15:00:45.593Z,19.57
2018-04-16T15:03:14.127Z,19.51
2018-04-16T15:05:42.586Z,19.50
2018-04-16T15:08:11.043Z,19.41
2018-04-16T15:10:39.544Z,19.27
2018-04-16T15:13:08.044Z,19.23
2018-04-16T15:15:36.492Z,19.12
2018-04-16T15:18:05.057Z,19.12
2018-04-16T15:20:33.552Z,19.09
2018-04-16T15:23:02.025Z,19.12
2018-04-16T15:25:30.516Z,19.00
2018-04-16T15:27:59.010Z,18.97
2018-04-16T15:30:27.482Z,18.92
2018-04-16T15:32:55.976Z,18.94
2018-04-16T15:35:24.431Z,18.91
2018-04-16T15:37:52.932Z,18.92
2018-04-16T15:40:21.384Z,18.87
2018-04-16T15:42:49.884Z,19.01
2018-04-16T15:45:18.377Z,18.88
2018-04-16T15:47:46.876Z,18.80
2018-04-16T15:50:15.324Z,18.76
2018-04-16T15:52:43.841Z,18.69
2018-04-16T15:55:12.341Z,18.69
2018-04-16T15:57:40.805Z,18.52
2018-04-16T16:00:09.315Z,18.63
2018-04-16T16:02:37.818Z,18.64
2018-04-16T16:05:06.323Z,18.58
2018-04-16T16:07:34.759Z,18.54
2018-04-16T16:10:03.241Z,18.61
2018-04-16T16:12:31.724Z,18.59
2018-04-16T16:15:00.172Z,18.44
2018-04-16T16:17:28.679Z,18.49
2018-04-16T16:19:57.133Z,18.41
2018-04-16T16:22:25.598Z,18.43
2018-04-16T16:24:54.085Z,18.37
2018-04-16T16:27:22.561Z,18.34
2018-04-16T16:29:51.016Z,18.27
2018-04-16T16:32:19.507Z,18.20
2018-04-16T16:34:47.962Z,18.29
2018-04-16T16:37:16.447Z,18.20
2018-04-16T16:39:44.932Z,18.11
2018-04-16T16:42:13.382Z,18.08
2018-04-16T16:44:41.868Z,17.99
2018-04-16T16:47:10.325Z,17.99
2018-04-16T16:49:38.829Z,18.02
2018-04-16T16:52:07.297Z,17.99
2018-04-16T16:54:35.806Z,17.98
2018-04-16T16:57:04.333Z,17.83
2018-04-16T16:59:32.893Z,17.83
2018-04-16T17:02:01.388Z,17.79
2018-04-16T17:04:29.857Z,17.71
2018-04-16T17:06:58.352Z,17.71
2018-04-16T17:09:26.807Z,17.75
2018-04-16T17:11:55.308Z,17.68
2018-04-16T17:14:23.829Z,17.75
2018-04-16T17:16:52.283Z,17.70
2018-04-16T17:19:20.772Z,17.72
2018-04-16T17:21:49.213Z,17.72
2018-04-16T17:24:17.695Z,17.69
2018-04-16T17:26:46.201Z,17.69
2018-04-16T17:29:14.656Z,17.67
2018-04-16T17:31:43.164Z,17.64
2018-04-16T17:34:11.629Z,17.59
2018-04-16T17:36:40.083Z,17.57
2018-04-16T17:39:08.591Z,17.55
2018-04-16T17:41:37.050Z,17.53
2018-04-16T17:44:05.508Z,17.52
2018-04-16T17:46:34.009Z,17.49
2018-04-16T17:49:02.464Z,17.52
2018-04-16T17:51:30.955Z,17.54
2018-04-16T17:53:59.426Z,17.49
2018-04-16T17:56:27.920Z,17.54
2018-04-16T17:58:56.415Z,17.54
2018-04-16T18:01:24.904Z,17.48
2018-04-16T18:03:53.392Z,17.47
2018-04-16T18:06:21.846Z,17.50
2018-04-16T18:08:50.340Z,17.54
2018-04-16T18:11:18.846Z,17.43
2018-04-16T18:13:47.318Z,17.48
2018-04-16T18:16:15.812Z,17.31
2018-04-16T18:18:44.349Z,17.32
2018-04-16T18:21:12.854Z,17.31
2018-04-16T18:23:41.356Z,17.34
2018-04-16T18:26:09.877Z,17.35
2018-04-16T18:28:38.337Z,17.33
2018-04-16T18:31:06.798Z,17.21
2018-04-16T18:33:35.293Z,17.22
2018-04-16T18:36:03.821Z,17.21
2018-04-16T18:38:33.082Z,17.18
2018-04-16T18:41:01.540Z,17.12
2018-04-16T18:43:30.036Z,17.19
2018-04-16T18:45:58.502Z,17.24
2018-04-16T18:48:26.996Z,17.23
2018-04-16T18:50:55.480Z,17.26
2018-04-16T18:53:23.995Z,17.20
2018-04-16T18:55:52.496Z,17.23
2018-04-16T18:58:21.000Z,17.20
2018-04-16T19:00:49.462Z,17.20
2018-04-16T19:03:17.920Z,17.18
2018-04-16T19:05:46.424Z,17.13
2018-04-16T19:08:14.901Z,17.10
2018-04-16T19:10:43.400Z,17.05
2018-04-16T19:13:11.911Z,17.02
2018-04-16T19:15:40.396Z,17.04
2018-04-16T19:18:08.900Z,17.00
2018-04-16T19:20:42.840Z,16.91
2018-04-16T19:23:11.339Z,16.88
2018-04-16T19:25:39.806Z,16.81
2018-04-16T19:28:13.809Z,16.85
2018-04-16T19:30:42.277Z,16.79
2018-04-16T19:33:16.185Z,16.75
2018-04-16T19:35:44.684Z,16.69
2018-04-16T19:38:13.161Z,16.59
2018-04-16T19:40:41.671Z,16.53
2018-04-16T19:43:10.128Z,16.45
2018-04-16T19:45:38.584Z,16.30
2018-04-16T19:48:07.049Z,16.14
2018-04-16T19:50:35.560Z,16.12
2018-04-16T19:53:04.032Z,16.05
2018-04-16T19:55:38.019Z,16.08
2018-04-16T19:58:12.124Z,16.03
2018-04-16T20:00:40.582Z,16.11
2018-04-16T20:03:14.556Z,16.07
2018-04-16T20:05:43.036Z,15.93
2018-04-16T20:08:11.533Z,15.92
2018-04-16T20:10:40.032Z,15.95
2018-04-16T20:13:08.496Z,15.82
2018-04-16T20:15:36.984Z,15.86
2018-04-16T20:18:05.455Z,15.82
2018-04-16T20:20:33.952Z,15.75
2018-04-16T20:23:02.443Z,15.72
2018-04-16T20:25:30.990Z,15.55
2018-04-16T20:27:59.440Z,15.58
2018-04-16T20:30:27.898Z,15.54
2018-04-16T20:32:56.386Z,15.55
2018-04-16T20:35:24.856Z,15.58
2018-04-16T20:37:53.353Z,15.64
2018-04-16T20:40:21.808Z,15.56
2018-04-16T20:42:50.293Z,15.59
2018-04-16T20:45:18.752Z,15.54
2018-04-16T20:47:47.248Z,15.53
2018-04-16T20:50:15.742Z,15.49
2018-04-16T20:52:44.241Z,15.33
2018-04-16T20:55:12.732Z,15.39
2018-04-16T20:57:41.189Z,15.33
2018-04-16T21:00:09.680Z,15.28
2018-04-16T21:02:38.128Z,15.34
2018-04-16T21:05:06.622Z,15.27
2018-04-16T21:07:35.073Z,15.30
2018-04-16T21:10:03.657Z,15.32
2018-04-16T21:12:32.164Z,15.23
2018-04-16T21:15:00.651Z,15.22
2018-04-16T21:17:29.096Z,15.22
2018-04-16T21:19:57.588Z,15.25
2018-04-16T21:22:26.044Z,15.26
2018-04-16T21:24:54.529Z,15.31
2018-04-16T21:27:23.017Z,15.31
2018-04-16T21:29:51.473Z,15.26
2018-04-16T21:32:19.962Z,15.27
2018-04-16T21:34:48.413Z,15.15
2018-04-16T21:37:16.899Z,15.25
2018-04-16T21:39:45.349Z,15.24
2018-04-16T21:42:13.858Z,15.20
2018-04-16T21:44:42.316Z,15.23
2018-04-16T21:47:10.817Z,15.29
2018-04-16T21:49:39.284Z,15.24
2018-04-16T21:52:07.734Z,15.22
2018-04-16T21:54:36.254Z,15.20
2018-04-16T21:57:04.715Z,15.26
2018-04-16T21:59:33.217Z,15.12
2018-04-16T22:02:01.704Z,15.18
2018-04-16T22:04:30.188Z,15.22
2018-04-16T22:06:58.674Z,15.22
2018-04-16T22:09:27.128Z,15.27
2018-04-16T22:11:55.621Z,15.22
2018-04-16T22:14:24.064Z,15.20
2018-04-16T22:16:52.525Z,15.24
2018-04-16T22:19:21.016Z,15.15
2018-04-16T22:21:49.500Z,15.19
2018-04-16T22:24:17.971Z,15.07
2018-04-16T22:26:46.496Z,14.95
2018-04-16T22:29:15.020Z,15.00
2018-04-16T22:31:43.480Z,15.12
2018-04-16T22:34:11.952Z,15.08
2018-04-16T22:36:40.458Z,15.11
2018-04-16T22:39:08.945Z,15.15
2018-04-16T22:41:37.399Z,15.17
2018-04-16T22:44:05.916Z,15.11
2018-04-16T22:46:34.369Z,15.18
2018-04-16T22:49:02.870Z,15.10
2018-04-16T22:51:31.336Z,15.09
2018-04-16T22:53:59.788Z,15.06
2018-04-16T22:56:28.280Z,15.14
2018-04-16T22:58:56.728Z,15.12
2018-04-16T23:01:25.309Z,15.09
2018-04-16T23:03:53.769Z,15.15
2018-04-16T23:06:22.234Z,15.05
2018-04-16T23:08:50.725Z,15.11
2018-04-16T23:11:19.214Z,15.07
2018-04-16T23:13:47.689Z,15.07
2018-04-16T23:16:16.212Z,15.09
2018-04-16T23:18:44.702Z,15.02
2018-04-16T23:21:13.161Z,15.10
2018-04-16T23:23:41.681Z,15.12
2018-04-16T23:26:10.141Z,15.10
2018-04-16T23:28:38.680Z,14.97
2018-04-16T23:31:07.148Z,15.00
2018-04-16T23:33:35.699Z,15.00
2018-04-16T23:36:04.176Z,14.95
2018-04-16T23:38:32.636Z,14.95
2018-04-16T23:41:01.141Z,14.88
2018-04-16T23:43:29.595Z,14.86
2018-04-16T23:45:58.118Z,14.86
2018-04-16T23:48:26.610Z,14.86
2018-04-16T23:50:55.062Z,14.87
2018-04-16T23:53:23.532Z,14.90
2018-04-16T23:55:52.033Z,14.90
2018-04-16T23:58:20.621Z,14.86
