createdAt,value
2023-04-29T00:02:30.442Z,99664.03
2023-04-29T00:05:00.810Z,99663.25
2023-04-29T00:07:29.507Z,99661.44
2023-04-29T00:09:58.479Z,99663.97
2023-04-29T00:12:28.073Z,99669.16
2023-04-29T00:14:56.472Z,99672.59
2023-04-29T00:17:26.347Z,99669.16
2023-04-29T00:19:55.128Z,99670.91
2023-04-29T00:22:23.833Z,99670.00
2023-04-29T00:24:53.148Z,99674.38
2023-04-29T00:27:21.545Z,99675.19
2023-04-29T00:29:49.887Z,99675.97
2023-04-29T00:32:18.456Z,99676.78
2023-04-29T00:34:48.460Z,99680.09
2023-04-29T00:37:17.213Z,99683.56
2023-04-29T00:39:45.633Z,99688.66
2023-04-29T00:42:14.200Z,99693.78
2023-04-29T00:44:42.525Z,99703.19
2023-04-29T00:47:11.885Z,99697.03
2023-04-29T00:49:41.062Z,99696.09
2023-04-29T00:52:14.007Z,99702.13
2023-04-29T00:54:43.255Z,99698.59
2023-04-29T00:57:12.213Z,99712.50
2023-04-29T00:59:41.147Z,99703.75
2023-04-29T01:02:09.922Z,99706.28
2023-04-29T01:04:38.523Z,99708.81
2023-04-29T01:07:17.063Z,99715.78
2023-04-29T01:10:03.910Z,99715.78
2023-04-29T01:12:40.759Z,99719.22
2023-04-29T01:15:19.749Z,99714.78
2023-04-29T01:17:57.571Z,99719.09
2023-04-29T01:20:27.215Z,99726.91
2023-04-29T01:22:57.059Z,99723.41
2023-04-29T01:25:28.170Z,99735.56
2023-04-29T01:28:44.669Z,99731.97
2023-04-29T01:31:21.222Z,99742.34
2023-04-29T01:34:09.821Z,99738.69
2023-04-29T01:36:50.171Z,99738.59
2023-04-29T01:39:32.919Z,99748.81
2023-04-29T01:42:22.397Z,99752.09
2023-04-29T01:44:52.732Z,99751.06
2023-04-29T01:47:23.659Z,99753.59
2023-04-29T01:49:55.214Z,99745.88
2023-04-29T01:52:24.341Z,99752.78
2023-04-29T01:54:57.154Z,99745.88
2023-04-29T01:57:28.674Z,99751.16
2023-04-29T02:00:13.369Z,99756.44
2023-04-29T02:02:42.024Z,99759.97
2023-04-29T02:05:21.524Z,99760.91
2023-04-29T02:07:56.597Z,99760.84
2023-04-29T02:10:25.102Z,99769.53
2023-04-29T02:13:04.653Z,99760.78
2023-04-29T02:15:33.111Z,99762.38
2023-04-29T02:18:01.804Z,99770.97
2023-04-29T02:20:30.396Z,99780.41
2023-04-29T02:22:58.980Z,99781.13
2023-04-29T02:25:27.391Z,99784.44
2023-04-29T02:27:55.672Z,99788.59
2023-04-29T02:30:25.575Z,99793.56
2023-04-29T02:32:54.525Z,99790.69
2023-04-29T02:35:23.047Z,99794.78
2023-04-29T02:37:51.450Z,99800.56
2023-04-29T02:40:20.237Z,99800.41
2023-04-29T02:42:48.610Z,99811.47
2023-04-29T02:45:17.464Z,99811.25
2023-04-29T02:47:47.780Z,99813.75
2023-04-29T02:50:16.755Z,99813.63
2023-04-29T02:52:45.193Z,99815.31
2023-04-29T02:55:13.854Z,99824.81
2023-04-29T02:57:43.234Z,99829.19
2023-04-29T03:00:13.005Z,99822.34
2023-04-29T03:02:41.750Z,99827.63
2023-04-29T03:05:12.114Z,99830.31
2023-04-29T03:07:40.497Z,99827.88
2023-04-29T03:10:11.594Z,99834.06
2023-04-29T03:12:41.014Z,99832.41
2023-04-29T03:15:10.751Z,99834.22
2023-04-29T03:17:39.624Z,99831.69
2023-04-29T03:20:12.045Z,99834.31
2023-04-29T03:22:41.004Z,99833.44
2023-04-29T03:25:10.972Z,99834.31
2023-04-29T03:27:41.898Z,99843.81
2023-04-29T03:30:12.278Z,99840.25
2023-04-29T03:32:48.222Z,99844.50
2023-04-29T03:35:18.108Z,99834.97
2023-04-29T03:38:09.697Z,99840.91
2023-04-29T03:40:39.924Z,99853.00
2023-04-29T03:43:09.212Z,99847.81
2023-04-29T03:45:38.175Z,99847.81
2023-04-29T03:48:08.387Z,99845.94
2023-04-29T03:50:38.904Z,99854.72
2023-04-29T03:53:08.316Z,99853.81
2023-04-29T03:55:36.811Z,99855.66
2023-04-29T03:58:05.590Z,99857.38
2023-04-29T04:00:34.766Z,99858.25
2023-04-29T04:03:06.929Z,99867.75
2023-04-29T04:05:38.731Z,99868.59
2023-04-29T04:08:11.277Z,99872.88
2023-04-29T04:10:48.633Z,99865.97
2023-04-29T04:13:31.536Z,99873.84
2023-04-29T04:16:00.201Z,99877.25
2023-04-29T04:18:28.736Z,99884.16
2023-04-29T04:20:59.578Z,99887.63
2023-04-29T04:23:28.272Z,99891.00
2023-04-29T04:25:58.255Z,99891.00
2023-04-29T04:28:53.125Z,99892.53
2023-04-29T04:31:31.244Z,99894.22
2023-04-29T04:34:00.632Z,99889.91
2023-04-29T04:36:34.248Z,99896.81
2023-04-29T04:39:02.638Z,99905.41
2023-04-29T04:41:32.313Z,99913.75
2023-04-29T04:44:02.211Z,99917.00
2023-04-29T04:46:43.859Z,99914.22
2023-04-29T04:49:19.337Z,99915.06
2023-04-29T04:51:53.751Z,99914.22
2023-04-29T04:54:22.300Z,99920.38
2023-04-29T04:56:54.572Z,99927.38
2023-04-29T04:59:23.191Z,99926.63
2023-04-29T05:01:51.662Z,99930.16
2023-04-29T05:04:20.679Z,99932.81
2023-04-29T05:06:49.475Z,99934.63
2023-04-29T05:09:21.972Z,99937.28
2023-04-29T05:11:50.352Z,99938.09
2023-04-29T05:14:20.187Z,99949.19
2023-04-29T05:16:48.650Z,99948.31
2023-04-29T05:19:17.063Z,99941.38
2023-04-29T05:21:46.799Z,99952.63
2023-04-29T05:24:15.275Z,99943.97
2023-04-29T05:26:45.190Z,99949.03
2023-04-29T05:29:13.674Z,99952.44
2023-04-29T05:31:52.245Z,99955.84
2023-04-29T05:34:21.353Z,99955.94
2023-04-29T05:36:49.724Z,99955.09
2023-04-29T05:39:18.845Z,99955.22
2023-04-29T05:41:52.976Z,99964.84
2023-04-29T05:44:34.795Z,99972.56
2023-04-29T05:47:03.407Z,99968.97
2023-04-29T05:49:32.113Z,99981.81
2023-04-29T05:52:04.191Z,99986.91
2023-04-29T05:54:33.515Z,99989.41
2023-04-29T05:57:04.166Z,99995.56
2023-04-29T05:59:33.114Z,99999.88
2023-04-29T06:02:05.938Z,100000.56
2023-04-29T06:04:36.417Z,100001.41
2023-04-29T06:07:22.592Z,99998.56
2023-04-29T06:09:57.062Z,100003.75
2023-04-29T06:12:28.998Z,100014.22
2023-04-29T06:14:59.815Z,100012.53
2023-04-29T06:17:29.456Z,100020.44
2023-04-29T06:19:57.931Z,100025.69
2023-04-29T06:22:26.680Z,100023.09
2023-04-29T06:24:59.510Z,100030.13
2023-04-29T06:27:39.145Z,100029.22
2023-04-29T06:30:09.569Z,100027.59
2023-04-29T06:32:39.908Z,100031.91
2023-04-29T06:35:09.781Z,100032.72
2023-04-29T06:37:58.379Z,100036.91
2023-04-29T06:40:36.026Z,100042.03
2023-04-29T06:43:05.869Z,100040.31
2023-04-29T06:45:37.057Z,100048.91
2023-04-29T06:48:10.924Z,100050.63
2023-04-29T06:50:54.390Z,100056.78
2023-04-29T06:53:24.538Z,100065.44
2023-04-29T06:55:53.308Z,100068.03
2023-04-29T06:58:23.905Z,100062.84
2023-04-29T07:00:52.737Z,100075.84
2023-04-29T07:03:24.138Z,100077.56
2023-04-29T07:05:52.676Z,100074.97
2023-04-29T07:08:21.140Z,100082.75
2023-04-29T07:10:56.541Z,100076.75
2023-04-29T07:13:27.199Z,100089.72
2023-04-29T07:15:55.699Z,100089.69
2023-04-29T07:18:24.058Z,100094.00
2023-04-29T07:20:53.022Z,100099.19
2023-04-29T07:23:22.008Z,100104.22
2023-04-29T07:25:50.457Z,100098.84
2023-04-29T07:28:18.928Z,100110.88
2023-04-29T07:30:49.269Z,100108.22
2023-04-29T07:33:18.034Z,100123.56
2023-04-29T07:35:47.355Z,100120.78
2023-04-29T07:38:16.470Z,100122.47
2023-04-29T07:40:45.056Z,100125.88
2023-04-29T07:43:13.773Z,100137.06
2023-04-29T07:45:42.169Z,100138.69
2023-04-29T07:48:12.058Z,100144.69
2023-04-29T07:50:40.441Z,100146.44
2023-04-29T07:53:08.833Z,100150.75
2023-04-29T07:55:38.930Z,100147.28
2023-04-29T07:58:08.142Z,100156.81
2023-04-29T08:00:36.805Z,100161.03
2023-04-29T08:03:05.378Z,100171.41
2023-04-29T08:05:36.620Z,100178.22
2023-04-29T08:08:05.655Z,100173.81
2023-04-29T08:10:36.677Z,100169.22
2023-04-29T08:13:05.395Z,100177.66
2023-04-29T08:15:33.966Z,100177.47
2023-04-29T08:18:02.356Z,100178.28
2023-04-29T08:20:30.720Z,100174.88
2023-04-29T08:23:02.100Z,100181.13
2023-04-29T08:25:30.685Z,100180.22
2023-04-29T08:27:59.417Z,100188.81
2023-04-29T08:30:28.441Z,100195.63
2023-04-29T08:32:56.833Z,100192.22
2023-04-29T08:35:25.413Z,100200.88
2023-04-29T08:37:55.340Z,100189.72
2023-04-29T08:40:25.232Z,100200.97
2023-04-29T08:42:56.005Z,100204.50
2023-04-29T08:45:26.509Z,100208.78
2023-04-29T08:47:57.490Z,100211.34
2023-04-29T08:50:26.148Z,100213.16
2023-04-29T08:52:54.497Z,100216.66
2023-04-29T08:55:24.942Z,100223.41
2023-04-29T08:57:56.862Z,100221.56
2023-04-29T09:00:26.308Z,100223.13
2023-04-29T09:02:58.138Z,100225.56
2023-04-29T09:05:27.672Z,100231.66
2023-04-29T09:07:59.702Z,100235.22
2023-04-29T09:10:29.810Z,100233.50
2023-04-29T09:12:58.700Z,100237.94
2023-04-29T09:15:27.087Z,100242.31
2023-04-29T09:17:55.707Z,100247.50
2023-04-29T09:20:31.605Z,100239.72
2023-04-29T09:23:03.611Z,100247.66
2023-04-29T09:25:34.503Z,100251.19
2023-04-29T09:28:17.501Z,100255.44
2023-04-29T09:30:50.828Z,100254.47
2023-04-29T09:33:19.203Z,100263.03
2023-04-29T09:35:48.746Z,100256.09
2023-04-29T09:38:18.747Z,100269.03
2023-04-29T09:40:58.783Z,100267.31
2023-04-29T09:43:28.528Z,100271.63
2023-04-29T09:45:56.970Z,100276.16
2023-04-29T09:48:35.509Z,100276.47
2023-04-29T09:51:04.481Z,100273.19
2023-04-29T09:53:33.405Z,100275.06
2023-04-29T09:56:05.333Z,100279.72
2023-04-29T09:58:37.669Z,100278.22
2023-04-29T10:01:07.787Z,100275.75
2023-04-29T10:03:39.259Z,100280.19
2023-04-29T10:06:09.192Z,100268.19
2023-04-29T10:08:37.710Z,100271.81
2023-04-29T10:11:07.649Z,100280.69
2023-04-29T10:13:38.819Z,100269.56
2023-04-29T10:16:19.178Z,100280.94
2023-04-29T10:18:55.217Z,100279.31
2023-04-29T10:21:30.004Z,100284.56
2023-04-29T10:24:00.042Z,100287.31
2023-04-29T10:26:32.077Z,100277.94
2023-04-29T10:29:02.181Z,100278.13
2023-04-29T10:31:31.241Z,100283.44
2023-04-29T10:34:01.684Z,100280.09
2023-04-29T10:36:32.085Z,100283.69
2023-04-29T10:39:06.045Z,100284.72
2023-04-29T10:41:45.819Z,100290.94
2023-04-29T10:44:14.658Z,100297.91
2023-04-29T10:46:43.010Z,100293.66
2023-04-29T10:49:12.429Z,100300.69
2023-04-29T10:51:43.793Z,100298.19
2023-04-29T10:54:15.309Z,100294.75
2023-04-29T10:56:50.007Z,100290.56
2023-04-29T10:59:22.866Z,100301.16
2023-04-29T11:01:52.427Z,100287.44
2023-04-29T11:04:22.233Z,100295.41
2023-04-29T11:06:54.852Z,100298.19
2023-04-29T11:09:27.868Z,100307.13
2023-04-29T11:12:03.148Z,100295.16
2023-04-29T11:14:37.882Z,100302.28
2023-04-29T11:17:09.953Z,100292.88
2023-04-29T11:19:44.986Z,100299.16
2023-04-29T11:22:26.231Z,100302.00
2023-04-29T11:24:57.088Z,100302.09
2023-04-29T11:27:31.859Z,100297.94
2023-04-29T11:30:05.497Z,100305.81
2023-04-29T11:32:35.964Z,100311.94
2023-04-29T11:35:12.163Z,100307.78
2023-04-29T11:37:42.146Z,100307.78
2023-04-29T11:40:13.142Z,100312.13
2023-04-29T11:42:46.963Z,100314.78
2023-04-29T11:45:16.123Z,100315.78
2023-04-29T11:47:46.500Z,100315.09
2023-04-29T11:50:19.990Z,100318.66
2023-04-29T11:52:50.446Z,100321.28
2023-04-29T11:55:19.745Z,100320.53
2023-04-29T11:57:52.450Z,100324.09
2023-04-29T12:00:21.543Z,100322.31
2023-04-29T12:02:50.209Z,100325.81
2023-04-29T12:05:19.521Z,100318.94
2023-04-29T12:07:50.720Z,100316.41
2023-04-29T12:10:19.305Z,100315.59
2023-04-29T12:12:49.655Z,100319.16
2023-04-29T12:15:18.322Z,100312.28
2023-04-29T12:17:47.467Z,100317.63
2023-04-29T12:20:16.383Z,100319.41
2023-04-29T12:22:45.057Z,100328.13
2023-04-29T12:25:14.957Z,100323.06
2023-04-29T12:27:43.760Z,100323.97
2023-04-29T12:30:14.365Z,100327.47
2023-04-29T12:32:42.778Z,100328.50
2023-04-29T12:35:17.865Z,100328.59
2023-04-29T12:37:50.847Z,100326.97
2023-04-29T12:40:20.807Z,100329.59
2023-04-29T12:42:49.977Z,100330.50
2023-04-29T12:45:32.366Z,100329.66
2023-04-29T12:48:03.213Z,100322.66
2023-04-29T12:50:35.490Z,100328.75
2023-04-29T12:53:04.947Z,100333.94
2023-04-29T12:55:35.504Z,100337.47
2023-04-29T12:58:04.639Z,100333.22
2023-04-29T13:00:37.394Z,100326.44
2023-04-29T13:03:06.390Z,100327.44
2023-04-29T13:05:35.085Z,100325.78
2023-04-29T13:08:05.657Z,100332.75
2023-04-29T13:10:34.455Z,100337.13
2023-04-29T13:13:02.843Z,100334.53
2023-04-29T13:15:33.085Z,100332.75
2023-04-29T13:18:03.145Z,100330.09
2023-04-29T13:20:32.513Z,100333.56
2023-04-29T13:23:01.001Z,100336.19
2023-04-29T13:25:29.370Z,100332.75
2023-04-29T13:27:57.814Z,100337.13
2023-04-29T13:30:26.365Z,100332.00
2023-04-29T13:32:58.738Z,100334.63
2023-04-29T13:35:35.948Z,100340.81
2023-04-29T13:38:04.347Z,100342.59
2023-04-29T13:40:38.215Z,100348.72
2023-04-29T13:43:09.506Z,100339.19
2023-04-29T13:45:41.592Z,100343.50
2023-04-29T13:48:22.893Z,100342.66
2023-04-29T13:54:17.403Z,100345.25
2023-04-29T13:59:36.165Z,100346.06
2023-04-29T14:02:15.009Z,100349.66
2023-04-29T14:04:30.735Z,100354.06
2023-04-29T14:07:00.845Z,100346.31
2023-04-29T14:09:29.336Z,100355.84
2023-04-29T14:11:57.699Z,100355.00
2023-04-29T14:14:26.205Z,100359.34
2023-04-29T14:16:54.703Z,100354.16
2023-04-29T14:19:23.052Z,100363.66
2023-04-29T14:21:51.989Z,100350.63
2023-04-29T14:24:22.682Z,100348.84
2023-04-29T14:26:52.262Z,100358.38
2023-04-29T14:29:20.701Z,100361.03
2023-04-29T14:31:49.159Z,100359.34
2023-04-29T14:34:19.415Z,100364.72
2023-04-29T14:36:48.095Z,100368.28
2023-04-29T14:39:16.523Z,100366.59
2023-04-29T14:41:46.829Z,100371.13
2023-04-29T14:44:15.489Z,100367.84
2023-04-29T14:46:44.119Z,100372.31
2023-04-29T14:49:12.859Z,100377.59
2023-04-29T14:51:41.237Z,100375.06
2023-04-29T14:54:11.225Z,100377.84
2023-04-29T14:56:39.698Z,100380.59
2023-04-29T14:59:09.514Z,100385.06
2023-04-29T15:01:39.788Z,100388.63
2023-04-29T15:04:08.256Z,100387.84
2023-04-29T15:06:36.969Z,100387.97
2023-04-29T15:09:06.061Z,100392.38
2023-04-29T15:11:34.469Z,100392.53
2023-04-29T15:14:02.853Z,100391.72
2023-04-29T15:16:33.180Z,100394.53
2023-04-29T15:19:01.840Z,100389.41
2023-04-29T15:21:30.261Z,100396.41
2023-04-29T15:23:58.581Z,100391.13
2023-04-29T15:26:28.607Z,100388.53
2023-04-29T15:28:57.035Z,100392.97
2023-04-29T15:31:26.195Z,100394.75
2023-04-29T15:33:57.019Z,100379.22
2023-04-29T15:36:30.947Z,100396.72
2023-04-29T15:38:59.589Z,100388.00
2023-04-29T15:41:28.284Z,100393.16
2023-04-29T15:43:58.480Z,100400.97
2023-04-29T15:46:28.452Z,100389.56
2023-04-29T15:48:58.272Z,100393.91
2023-04-29T15:51:26.636Z,100400.06
2023-04-29T15:53:55.124Z,100392.25
2023-04-29T15:56:23.858Z,100391.44
2023-04-29T15:58:52.648Z,100394.94
2023-04-29T16:01:21.258Z,100400.06
2023-04-29T16:03:50.004Z,100400.91
2023-04-29T16:06:20.767Z,100403.44
2023-04-29T16:08:50.213Z,100409.44
2023-04-29T16:11:18.920Z,100411.16
2023-04-29T16:13:47.427Z,100412.03
2023-04-29T16:16:15.990Z,100412.88
2023-04-29T16:18:44.414Z,100410.25
2023-04-29T16:21:13.614Z,100415.47
2023-04-29T16:23:43.659Z,100415.41
2023-04-29T16:26:12.482Z,100417.13
2023-04-29T16:28:40.830Z,100416.25
2023-04-29T16:31:09.240Z,100404.06
2023-04-29T16:33:37.892Z,100421.47
2023-04-29T16:36:07.128Z,100414.47
2023-04-29T16:38:35.823Z,100409.19
2023-04-29T16:41:06.620Z,100412.69
2023-04-29T16:43:35.291Z,100411.81
2023-04-29T16:46:03.847Z,100408.38
2023-04-29T16:48:32.239Z,100421.41
2023-04-29T16:51:01.365Z,100416.94
2023-04-29T16:53:30.049Z,100413.47
2023-04-29T16:55:58.785Z,100416.06
2023-04-29T16:58:28.909Z,100416.88
2023-04-29T17:00:57.741Z,100412.56
2023-04-29T17:03:26.310Z,100416.88
2023-04-29T17:05:57.837Z,100421.34
2023-04-29T17:08:26.234Z,100429.22
2023-04-29T17:10:54.720Z,100424.00
2023-04-29T17:13:23.727Z,100420.56
2023-04-29T17:15:53.541Z,100427.53
2023-04-29T17:18:22.067Z,100431.09
2023-04-29T17:20:51.195Z,100434.66
2023-04-29T17:23:19.772Z,100431.22
2023-04-29T17:25:48.197Z,100439.97
2023-04-29T17:28:16.941Z,100433.88
2023-04-29T17:30:45.264Z,100433.03
2023-04-29T17:33:17.397Z,100431.31
2023-04-29T17:35:46.236Z,100430.44
2023-04-29T17:38:14.812Z,100426.94
2023-04-29T17:40:43.188Z,100431.31
2023-04-29T17:43:11.767Z,100431.31
2023-04-29T17:45:41.963Z,100428.72
2023-04-29T17:48:10.433Z,100427.84
2023-04-29T17:50:41.062Z,100434.88
2023-04-29T17:53:09.453Z,100431.41
2023-04-29T17:55:40.100Z,100433.22
2023-04-29T17:58:08.591Z,100433.22
2023-04-29T18:00:37.332Z,100435.00
2023-04-29T18:03:07.200Z,100437.53
2023-04-29T18:05:35.631Z,100444.41
2023-04-29T18:08:06.025Z,100439.22
2023-04-29T18:10:34.431Z,100439.97
2023-04-29T18:13:03.430Z,100446.88
2023-04-29T18:15:31.952Z,100444.28
2023-04-29T18:18:00.508Z,100448.59
2023-04-29T18:20:28.911Z,100446.88
2023-04-29T18:22:57.246Z,100444.28
2023-04-29T18:25:27.143Z,100446.97
2023-04-29T18:28:07.779Z,100453.88
2023-04-29T18:30:46.103Z,100446.06
2023-04-29T18:33:15.464Z,100456.56
2023-04-29T18:35:44.025Z,100455.72
2023-04-29T18:38:16.238Z,100454.00
2023-04-29T18:40:46.340Z,100459.25
2023-04-29T18:43:18.058Z,100462.75
2023-04-29T18:45:46.746Z,100466.25
2023-04-29T18:48:15.266Z,100463.56
2023-04-29T18:50:44.506Z,100460.09
2023-04-29T18:53:13.487Z,100460.94
2023-04-29T18:55:42.150Z,100454.84
2023-04-29T18:58:12.059Z,100461.84
2023-04-29T19:00:40.972Z,100456.63
2023-04-29T19:03:09.850Z,100460.94
2023-04-29T19:05:38.439Z,100462.69
2023-04-29T19:08:08.239Z,100468.75
2023-04-29T19:10:36.583Z,100470.50
2023-04-29T19:13:05.773Z,100466.16
2023-04-29T19:15:36.078Z,100474.78
2023-04-29T19:18:04.978Z,100473.00
2023-04-29T19:20:33.852Z,100472.94
2023-04-29T19:23:02.336Z,100483.34
2023-04-29T19:25:31.972Z,100486.78
2023-04-29T19:28:00.467Z,100484.97
2023-04-29T19:30:29.014Z,100487.50
2023-04-29T19:32:58.832Z,100482.22
2023-04-29T19:35:27.798Z,100492.63
2023-04-29T19:37:56.479Z,100487.34
2023-04-29T19:40:24.908Z,100489.06
2023-04-29T19:42:53.747Z,100492.41
2023-04-29T19:45:22.258Z,100496.69
2023-04-29T19:47:50.886Z,100494.03
2023-04-29T19:50:21.344Z,100491.34
2023-04-29T19:52:50.309Z,100504.34
2023-04-29T19:55:18.914Z,100493.84
2023-04-29T19:57:47.325Z,100491.16
2023-04-29T20:00:17.371Z,100488.47
2023-04-29T20:02:48.563Z,100490.03
2023-04-29T20:05:16.967Z,100492.59
2023-04-29T20:07:49.840Z,100497.75
2023-04-29T20:10:18.242Z,100502.81
2023-04-29T20:12:46.702Z,100499.22
2023-04-29T20:15:15.031Z,100504.25
2023-04-29T20:17:43.681Z,100507.50
2023-04-29T20:20:12.828Z,100501.91
2023-04-29T20:22:41.258Z,100515.56
2023-04-29T20:25:12.698Z,100522.22
2023-04-29T20:27:41.414Z,100528.91
2023-04-29T20:30:10.969Z,100529.59
2023-04-29T20:32:39.542Z,100536.44
2023-04-29T20:35:09.344Z,100532.75
2023-04-29T20:37:38.286Z,100543.88
2023-04-29T20:40:09.844Z,100530.75
2023-04-29T20:42:39.878Z,100543.59
2023-04-29T20:45:10.609Z,100548.63
2023-04-29T20:47:39.667Z,100548.28
2023-04-29T20:50:09.581Z,100548.97
2023-04-29T20:52:38.589Z,100548.69
2023-04-29T20:55:08.173Z,100553.72
2023-04-29T20:57:37.358Z,100557.81
2023-04-29T21:00:09.654Z,100550.69
2023-04-29T21:02:38.632Z,100568.84
2023-04-29T21:05:09.906Z,100560.84
2023-04-29T21:07:38.629Z,100562.44
2023-04-29T21:10:07.955Z,100567.47
2023-04-29T21:12:36.799Z,100573.53
2023-04-29T21:15:08.867Z,100573.44
2023-04-29T21:17:37.523Z,100573.28
2023-04-29T21:20:08.800Z,100568.97
2023-04-29T21:22:37.249Z,100573.28
2023-04-29T21:25:06.430Z,100576.88
2023-04-29T21:27:37.433Z,100579.47
2023-04-29T21:30:09.477Z,100578.72
2023-04-29T21:32:38.146Z,100580.44
2023-04-29T21:35:07.929Z,100582.19
2023-04-29T21:37:36.340Z,100584.84
2023-04-29T21:40:05.508Z,100591.91
2023-04-29T21:42:34.780Z,100592.84
2023-04-29T21:45:03.871Z,100592.94
2023-04-29T21:47:33.955Z,100599.16
2023-04-29T21:50:03.131Z,100603.53
2023-04-29T21:52:34.991Z,100598.38
2023-04-29T21:55:03.773Z,100598.38
2023-04-29T21:57:43.704Z,100599.25
2023-04-29T22:00:33.486Z,100601.81
2023-04-29T22:03:04.657Z,100599.22
2023-04-29T22:05:33.572Z,100604.47
2023-04-29T22:08:03.116Z,100615.75
2023-04-29T22:10:32.114Z,100614.84
2023-04-29T22:13:00.932Z,100617.41
2023-04-29T22:15:29.993Z,100618.28
2023-04-29T22:17:59.145Z,100622.53
2023-04-29T22:20:29.319Z,100625.78
2023-04-29T22:22:58.072Z,100621.25
2023-04-29T22:25:27.047Z,100631.53
2023-04-29T22:27:56.105Z,100629.56
2023-04-29T22:30:24.875Z,100633.03
2023-04-29T22:32:53.829Z,100639.03
2023-04-29T22:35:23.194Z,100633.63
2023-04-29T22:37:54.136Z,100643.78
2023-04-29T22:40:22.866Z,100645.28
2023-04-29T22:42:51.657Z,100642.56
2023-04-29T22:45:20.408Z,100647.75
2023-04-29T22:47:49.155Z,100642.25
2023-04-29T22:50:18.366Z,100643.84
2023-04-29T22:52:47.287Z,100650.56
2023-04-29T22:55:17.512Z,100647.84
2023-04-29T22:57:46.049Z,100647.69
2023-04-29T23:00:15.836Z,100637.22
2023-04-29T23:02:45.473Z,100646.66
2023-04-29T23:05:14.380Z,100649.09
2023-04-29T23:07:42.958Z,100658.47
2023-04-29T23:10:12.407Z,100659.78
2023-04-29T23:12:42.364Z,100650.06
2023-04-29T23:15:11.069Z,100659.34
2023-04-29T23:17:39.942Z,100661.81
2023-04-29T23:20:10.204Z,100664.41
2023-04-29T23:22:38.961Z,100677.38
2023-04-29T23:25:08.537Z,100667.03
2023-04-29T23:27:37.852Z,100682.84
2023-04-29T23:30:10.425Z,100679.53
2023-04-29T23:32:39.579Z,100681.31
2023-04-29T23:35:11.509Z,100680.56
2023-04-29T23:37:42.632Z,100677.16
2023-04-29T23:40:12.260Z,100677.16
2023-04-29T23:42:40.782Z,100677.16
2023-04-29T23:45:11.764Z,100677.94
2023-04-29T23:47:40.480Z,100674.50
2023-04-29T23:50:10.572Z,100677.81
2023-04-29T23:52:39.297Z,100687.31
2023-04-29T23:55:10.125Z,100672.63
2023-04-29T23:57:39.049Z,100672.63
