createdAt,value
2017-07-14T00:00:38.907Z,16.90
2017-07-14T00:03:06.591Z,16.90
2017-07-14T00:05:34.255Z,16.90
2017-07-14T00:08:01.930Z,16.80
2017-07-14T00:10:29.606Z,16.80
2017-07-14T00:12:57.219Z,16.90
2017-07-14T00:15:24.870Z,16.80
2017-07-14T00:17:52.648Z,16.70
2017-07-14T00:20:20.346Z,16.70
2017-07-14T00:22:48.021Z,16.70
2017-07-14T00:25:15.695Z,16.70
2017-07-14T00:27:43.379Z,16.70
2017-07-14T00:30:11.078Z,16.70
2017-07-14T00:32:38.853Z,16.80
2017-07-14T00:35:06.513Z,16.80
2017-07-14T00:37:34.088Z,16.80
2017-07-14T00:40:01.775Z,16.90
2017-07-14T00:42:29.439Z,16.90
2017-07-14T00:44:57.056Z,16.90
2017-07-14T00:47:24.698Z,16.90
2017-07-14T00:49:52.304Z,16.90
2017-07-14T00:52:19.957Z,16.90
2017-07-14T00:54:47.547Z,16.90
2017-07-14T00:57:15.146Z,17.00
2017-07-14T00:59:42.822Z,16.80
2017-07-14T01:02:10.392Z,16.90
2017-07-14T01:04:38.090Z,16.90
2017-07-14T01:07:05.844Z,16.90
2017-07-14T01:09:33.519Z,16.80
2017-07-14T01:12:01.100Z,16.80
2017-07-14T01:14:28.778Z,16.70
2017-07-14T01:16:56.455Z,16.60
2017-07-14T01:19:24.145Z,16.50
2017-07-14T01:21:51.820Z,16.60
2017-07-14T01:24:19.512Z,16.60
2017-07-14T01:26:47.173Z,16.70
2017-07-14T01:29:14.771Z,16.70
2017-07-14T01:31:42.555Z,16.70
2017-07-14T01:34:10.220Z,16.80
2017-07-14T01:36:37.811Z,16.70
2017-07-14T01:39:05.481Z,16.60
2017-07-14T01:41:33.266Z,16.50
2017-07-14T01:44:01.045Z,16.40
2017-07-14T01:46:28.824Z,16.50
2017-07-14T01:48:56.504Z,16.40
2017-07-14T01:51:24.288Z,16.40
2017-07-14T01:53:52.057Z,16.30
2017-07-14T01:56:19.739Z,16.30
2017-07-14T01:58:47.432Z,16.30
2017-07-14T02:01:15.227Z,16.20
2017-07-14T02:03:42.992Z,16.20
2017-07-14T02:06:10.657Z,16.10
2017-07-14T02:08:38.355Z,16.10
2017-07-14T02:11:06.047Z,16.00
2017-07-14T02:13:33.814Z,16.00
2017-07-14T02:16:01.483Z,16.00
2017-07-14T02:18:29.167Z,16.00
2017-07-14T02:20:56.862Z,16.00
2017-07-14T02:23:24.554Z,16.10
2017-07-14T02:25:52.326Z,16.10
2017-07-14T02:28:20.094Z,16.10
2017-07-14T02:30:47.684Z,16.10
2017-07-14T02:33:15.358Z,15.90
2017-07-14T02:35:43.148Z,16.00
2017-07-14T02:38:10.931Z,15.90
2017-07-14T02:40:38.623Z,15.80
2017-07-14T02:43:06.390Z,15.70
2017-07-14T02:45:34.059Z,15.60
2017-07-14T02:48:01.641Z,15.50
2017-07-14T02:50:29.324Z,15.60
2017-07-14T02:52:57.115Z,15.60
2017-07-14T02:55:24.894Z,15.50
2017-07-14T02:57:52.550Z,15.50
2017-07-14T03:00:20.250Z,15.50
2017-07-14T03:02:47.927Z,15.40
2017-07-14T03:05:15.719Z,15.20
2017-07-14T03:07:43.488Z,15.10
2017-07-14T03:10:11.190Z,15.00
2017-07-14T03:12:38.839Z,15.10
2017-07-14T03:15:06.526Z,15.20
2017-07-14T03:17:34.007Z,15.10
2017-07-14T03:20:01.512Z,15.10
2017-07-14T03:22:28.986Z,15.00
2017-07-14T03:24:56.499Z,15.00
2017-07-14T03:27:23.987Z,15.00
2017-07-14T03:29:51.491Z,15.10
2017-07-14T03:32:18.974Z,15.00
2017-07-14T03:34:47.235Z,15.00
2017-07-14T03:37:14.733Z,15.00
2017-07-14T03:39:42.211Z,15.00
2017-07-14T03:42:10.478Z,15.10
2017-07-14T03:44:37.952Z,15.00
2017-07-14T03:47:05.555Z,15.00
2017-07-14T03:49:33.045Z,15.00
2017-07-14T03:52:01.320Z,15.10
2017-07-14T03:54:28.799Z,15.10
2017-07-14T03:56:56.292Z,15.20
2017-07-14T03:59:23.815Z,15.20
2017-07-14T04:01:51.330Z,15.20
2017-07-14T04:04:18.805Z,15.20
2017-07-14T04:06:47.062Z,15.40
2017-07-14T04:09:14.560Z,15.30
2017-07-14T04:11:42.047Z,15.30
2017-07-14T04:14:09.535Z,15.40
2017-07-14T04:16:37.790Z,15.50
2017-07-14T04:19:05.288Z,15.40
2017-07-14T04:21:32.784Z,15.50
2017-07-14T04:24:01.042Z,15.60
2017-07-14T04:26:28.523Z,15.60
2017-07-14T04:28:56.019Z,15.50
2017-07-14T04:31:24.271Z,15.50
2017-07-14T04:33:51.777Z,15.50
2017-07-14T04:36:19.255Z,15.50
2017-07-14T04:38:47.519Z,15.70
2017-07-14T04:41:14.993Z,15.70
2017-07-14T04:43:42.491Z,15.70
2017-07-14T04:46:09.977Z,15.90
2017-07-14T04:48:37.483Z,15.90
2017-07-14T04:51:04.959Z,15.80
2017-07-14T04:53:32.465Z,15.80
2017-07-14T04:55:59.965Z,15.80
2017-07-14T04:58:27.720Z,16.00
2017-07-14T05:00:55.225Z,16.40
2017-07-14T05:03:23.486Z,17.00
2017-07-14T05:05:51.017Z,17.00
2017-07-14T05:08:19.272Z,17.20
2017-07-14T05:10:47.037Z,17.20
2017-07-14T05:13:15.435Z,17.10
2017-07-14T05:15:42.951Z,17.00
2017-07-14T05:18:11.219Z,17.00
2017-07-14T05:20:38.726Z,17.00
2017-07-14T05:23:08.263Z,16.90
2017-07-14T05:25:35.763Z,16.90
2017-07-14T05:28:04.961Z,17.00
2017-07-14T05:30:32.477Z,17.00
2017-07-14T05:32:59.979Z,17.00
2017-07-14T05:35:28.571Z,17.20
2017-07-14T05:37:56.087Z,17.20
2017-07-14T05:40:23.998Z,17.30
2017-07-14T05:42:52.507Z,17.40
2017-07-14T05:45:20.280Z,17.50
2017-07-14T05:47:48.243Z,17.50
2017-07-14T05:50:15.747Z,17.50
2017-07-14T05:52:43.252Z,17.60
2017-07-14T05:55:10.764Z,17.60
2017-07-14T05:57:38.253Z,17.50
2017-07-14T06:00:06.993Z,17.50
2017-07-14T06:02:34.737Z,17.40
2017-07-14T06:05:02.307Z,17.40
2017-07-14T06:07:29.848Z,17.50
2017-07-14T06:09:57.665Z,17.50
2017-07-14T06:12:25.478Z,17.50
2017-07-14T06:14:54.084Z,17.30
2017-07-14T06:17:21.580Z,17.30
2017-07-14T06:19:49.427Z,17.10
2017-07-14T06:22:17.783Z,17.10
2017-07-14T06:24:46.055Z,17.00
2017-07-14T06:27:13.531Z,17.00
2017-07-14T06:29:41.461Z,16.70
2017-07-14T06:32:09.272Z,16.30
2017-07-14T06:34:36.771Z,15.90
2017-07-14T06:37:04.254Z,15.50
2017-07-14T06:39:31.751Z,15.40
2017-07-14T06:42:00.098Z,15.50
2017-07-14T06:44:28.696Z,15.50
2017-07-14T06:46:56.176Z,15.60
2017-07-14T06:49:23.687Z,15.70
2017-07-14T06:51:51.196Z,15.80
2017-07-14T06:54:19.930Z,15.90
2017-07-14T06:56:47.413Z,15.90
2017-07-14T06:59:14.949Z,16.10
2017-07-14T07:01:42.433Z,16.20
2017-07-14T07:04:09.963Z,16.20
2017-07-14T07:06:37.451Z,16.30
2017-07-14T07:09:04.979Z,16.20
2017-07-14T07:11:32.492Z,16.10
2017-07-14T07:14:00.440Z,16.30
2017-07-14T07:16:28.319Z,16.50
2017-07-14T07:18:55.807Z,16.40
2017-07-14T07:21:24.940Z,16.60
2017-07-14T07:23:52.806Z,16.70
2017-07-14T07:26:20.306Z,16.80
2017-07-14T07:28:48.518Z,16.90
2017-07-14T07:31:16.934Z,17.00
2017-07-14T07:33:45.581Z,17.10
2017-07-14T07:36:13.434Z,17.30
2017-07-14T07:38:41.338Z,17.50
2017-07-14T07:41:09.063Z,17.80
2017-07-14T07:43:38.204Z,20.00
2017-07-14T07:46:06.332Z,20.00
2017-07-14T07:48:39.571Z,21.40
2017-07-14T07:51:07.834Z,24.80
2017-07-14T07:53:35.345Z,24.80
2017-07-14T07:56:04.390Z,24.60
2017-07-14T07:58:31.904Z,24.60
2017-07-14T08:01:00.515Z,26.40
2017-07-14T08:03:28.259Z,26.30
2017-07-14T08:05:55.777Z,26.90
2017-07-14T08:08:24.931Z,27.60
2017-07-14T08:10:52.665Z,27.60
2017-07-14T08:13:20.207Z,28.00
2017-07-14T08:15:47.771Z,28.20
2017-07-14T08:18:15.274Z,28.40
2017-07-14T08:20:42.828Z,27.50
2017-07-14T08:23:11.176Z,26.70
2017-07-14T08:25:38.658Z,25.70
2017-07-14T08:28:06.508Z,25.40
2017-07-14T08:30:34.007Z,25.90
2017-07-14T08:33:01.750Z,25.90
2017-07-14T08:35:29.534Z,26.20
2017-07-14T08:37:57.243Z,25.40
2017-07-14T08:40:24.768Z,24.90
2017-07-14T08:42:52.481Z,24.60
2017-07-14T08:45:22.180Z,23.70
2017-07-14T08:47:49.956Z,23.00
2017-07-14T08:50:18.102Z,22.60
2017-07-14T08:52:46.323Z,22.50
2017-07-14T08:55:14.729Z,22.20
2017-07-14T08:57:43.472Z,22.20
2017-07-14T09:00:11.008Z,22.00
2017-07-14T09:02:38.513Z,21.50
2017-07-14T09:05:06.034Z,21.40
2017-07-14T09:07:34.331Z,21.70
2017-07-14T09:10:02.598Z,21.90
2017-07-14T09:12:30.155Z,21.90
2017-07-14T09:14:57.671Z,21.70
2017-07-14T09:17:25.940Z,22.40
2017-07-14T09:19:53.919Z,22.40
2017-07-14T09:22:21.442Z,23.50
2017-07-14T09:24:50.004Z,24.20
2017-07-14T09:27:17.511Z,24.20
2017-07-14T09:29:46.059Z,24.20
2017-07-14T09:32:13.906Z,24.20
2017-07-14T09:34:42.451Z,24.00
2017-07-14T09:37:09.931Z,23.90
2017-07-14T09:39:37.720Z,23.80
2017-07-14T09:42:06.011Z,23.40
2017-07-14T09:44:33.892Z,22.70
2017-07-14T09:47:02.393Z,22.20
2017-07-14T09:49:30.167Z,22.00
2017-07-14T09:51:57.649Z,22.10
2017-07-14T09:54:25.185Z,21.90
2017-07-14T09:56:52.992Z,22.20
2017-07-14T09:59:21.900Z,22.40
2017-07-14T10:01:49.790Z,22.20
2017-07-14T10:04:17.754Z,21.80
2017-07-14T10:06:45.263Z,21.90
2017-07-14T10:09:12.799Z,21.80
2017-07-14T10:11:40.592Z,21.80
2017-07-14T10:14:08.108Z,22.10
2017-07-14T10:16:35.599Z,22.80
2017-07-14T10:19:04.177Z,22.80
2017-07-14T10:21:31.669Z,22.80
2017-07-14T10:23:59.731Z,22.70
2017-07-14T10:26:27.245Z,23.00
2017-07-14T10:28:55.827Z,22.60
2017-07-14T10:31:23.662Z,22.50
2017-07-14T10:33:51.815Z,22.20
2017-07-14T10:36:19.768Z,22.30
2017-07-14T10:38:47.271Z,22.30
2017-07-14T10:41:15.186Z,22.40
2017-07-14T10:43:43.450Z,22.20
2017-07-14T10:46:12.019Z,22.20
2017-07-14T10:48:39.895Z,22.20
2017-07-14T10:51:07.423Z,22.30
2017-07-14T10:53:35.685Z,23.10
2017-07-14T10:56:03.879Z,23.10
2017-07-14T10:58:32.350Z,23.30
2017-07-14T11:01:00.877Z,23.30
2017-07-14T11:03:28.661Z,23.50
2017-07-14T11:05:56.636Z,23.60
2017-07-14T11:08:24.170Z,23.80
2017-07-14T11:10:52.442Z,23.70
2017-07-14T11:13:20.781Z,23.30
2017-07-14T11:15:49.122Z,23.30
2017-07-14T11:18:17.399Z,23.30
2017-07-14T11:20:45.161Z,23.60
2017-07-14T11:23:13.579Z,23.70
2017-07-14T11:25:41.072Z,23.50
2017-07-14T11:28:09.374Z,22.90
2017-07-14T11:30:36.859Z,22.90
2017-07-14T11:33:05.423Z,24.10
2017-07-14T11:35:33.983Z,24.10
2017-07-14T11:38:01.767Z,24.40
2017-07-14T11:40:29.512Z,24.80
2017-07-14T11:42:57.832Z,25.60
2017-07-14T11:45:25.729Z,26.10
2017-07-14T11:47:53.268Z,25.90
2017-07-14T11:50:22.347Z,24.90
2017-07-14T11:52:49.862Z,24.80
2017-07-14T11:55:19.123Z,23.80
2017-07-14T11:57:46.615Z,23.80
2017-07-14T12:00:14.137Z,23.20
2017-07-14T12:02:42.040Z,23.10
2017-07-14T12:05:10.694Z,23.00
2017-07-14T12:07:38.187Z,22.90
2017-07-14T12:10:05.683Z,23.80
2017-07-14T12:12:33.152Z,24.90
2017-07-14T12:15:01.418Z,26.10
2017-07-14T12:17:29.763Z,26.10
2017-07-14T12:19:58.494Z,26.30
2017-07-14T12:22:26.940Z,27.10
2017-07-14T12:24:54.479Z,26.70
2017-07-14T12:27:22.304Z,26.10
2017-07-14T12:29:51.239Z,24.40
2017-07-14T12:32:19.494Z,24.30
2017-07-14T12:34:47.447Z,24.40
2017-07-14T12:37:16.143Z,24.30
2017-07-14T12:39:44.142Z,23.80
2017-07-14T12:42:11.639Z,23.30
2017-07-14T12:44:39.996Z,23.00
2017-07-14T12:47:07.851Z,22.80
2017-07-14T12:49:35.767Z,23.00
2017-07-14T12:52:04.059Z,23.10
2017-07-14T12:54:31.545Z,23.70
2017-07-14T12:57:00.395Z,24.40
2017-07-14T12:59:28.918Z,25.70
2017-07-14T13:01:56.417Z,25.70
2017-07-14T13:04:23.922Z,26.10
2017-07-14T13:06:51.425Z,26.30
2017-07-14T13:09:19.670Z,27.20
2017-07-14T13:11:47.163Z,27.10
2017-07-14T13:14:14.635Z,26.70
2017-07-14T13:16:42.142Z,25.90
2017-07-14T13:19:10.387Z,25.60
2017-07-14T13:21:37.868Z,25.60
2017-07-14T13:24:05.368Z,25.30
2017-07-14T13:26:32.848Z,25.30
2017-07-14T13:29:00.347Z,25.20
2017-07-14T13:31:28.599Z,25.60
2017-07-14T13:33:56.103Z,25.50
2017-07-14T13:36:24.355Z,25.40
2017-07-14T13:38:51.843Z,25.40
2017-07-14T13:41:19.319Z,25.30
2017-07-14T13:43:46.810Z,26.00
2017-07-14T13:46:14.283Z,26.00
2017-07-14T13:48:41.776Z,25.90
2017-07-14T13:51:09.250Z,26.20
2017-07-14T13:53:37.502Z,26.40
2017-07-14T13:56:04.975Z,26.30
2017-07-14T13:58:32.470Z,26.30
2017-07-14T14:00:59.945Z,26.50
2017-07-14T14:03:27.446Z,26.60
2017-07-14T14:05:55.692Z,27.00
2017-07-14T14:08:23.187Z,27.00
2017-07-14T14:10:50.667Z,26.60
2017-07-14T14:13:18.151Z,26.60
2017-07-14T14:15:45.639Z,26.70
2017-07-14T14:18:13.109Z,26.90
2017-07-14T14:20:41.379Z,27.00
2017-07-14T14:23:08.854Z,27.00
2017-07-14T14:25:36.343Z,26.70
2017-07-14T14:28:03.834Z,27.30
2017-07-14T14:30:32.099Z,28.30
2017-07-14T14:32:59.573Z,28.20
2017-07-14T14:35:27.062Z,28.20
2017-07-14T14:37:54.540Z,28.20
2017-07-14T14:40:22.033Z,27.60
2017-07-14T14:42:50.277Z,27.20
2017-07-14T14:45:17.818Z,27.20
2017-07-14T14:47:45.303Z,27.40
2017-07-14T14:50:12.787Z,27.60
2017-07-14T14:52:40.290Z,27.90
2017-07-14T14:55:07.761Z,27.80
2017-07-14T14:57:35.256Z,27.60
2017-07-14T15:00:02.738Z,27.40
2017-07-14T15:02:30.232Z,27.20
2017-07-14T15:04:58.643Z,26.50
2017-07-14T15:07:26.158Z,26.50
2017-07-14T15:09:53.640Z,25.60
2017-07-14T15:12:21.125Z,25.00
2017-07-14T15:14:48.619Z,25.20
2017-07-14T15:17:16.092Z,25.50
2017-07-14T15:19:43.575Z,25.50
2017-07-14T15:22:11.815Z,25.30
2017-07-14T15:24:39.309Z,25.30
2017-07-14T15:27:06.795Z,25.30
2017-07-14T15:29:34.297Z,25.10
2017-07-14T15:32:02.535Z,25.40
2017-07-14T15:34:30.041Z,25.40
2017-07-14T15:36:57.538Z,25.60
2017-07-14T15:39:25.028Z,25.30
2017-07-14T15:41:52.504Z,25.10
2017-07-14T15:44:20.762Z,24.90
2017-07-14T15:46:48.231Z,24.90
2017-07-14T15:49:15.741Z,24.80
2017-07-14T15:51:43.208Z,24.90
2017-07-14T15:54:11.480Z,25.10
2017-07-14T15:56:38.974Z,25.00
2017-07-14T15:59:06.446Z,24.80
2017-07-14T16:01:33.950Z,24.60
2017-07-14T16:04:01.448Z,24.60
2017-07-14T16:06:28.959Z,24.60
2017-07-14T16:08:56.439Z,24.80
2017-07-14T16:11:23.946Z,24.90
2017-07-14T16:13:51.436Z,24.70
2017-07-14T16:16:18.944Z,24.80
2017-07-14T16:18:46.422Z,24.70
2017-07-14T16:21:13.919Z,24.70
2017-07-14T16:23:41.406Z,24.90
2017-07-14T16:26:09.670Z,24.80
2017-07-14T16:28:37.140Z,24.80
2017-07-14T16:31:04.632Z,24.70
2017-07-14T16:33:32.115Z,24.70
2017-07-14T16:35:59.611Z,24.70
2017-07-14T16:38:27.883Z,24.50
2017-07-14T16:40:55.367Z,24.40
2017-07-14T16:43:22.857Z,24.30
2017-07-14T16:45:51.099Z,24.00
2017-07-14T16:48:18.593Z,24.00
2017-07-14T16:50:46.069Z,23.90
2017-07-14T16:53:13.558Z,23.80
2017-07-14T16:55:41.032Z,23.80
2017-07-14T16:58:08.587Z,23.70
2017-07-14T17:00:36.103Z,23.70
2017-07-14T17:03:03.594Z,23.70
2017-07-14T17:05:31.074Z,23.60
2017-07-14T17:07:58.577Z,23.50
2017-07-14T17:10:26.064Z,23.50
2017-07-14T17:12:53.564Z,23.30
2017-07-14T17:15:21.820Z,23.30
2017-07-14T17:17:50.146Z,23.30
2017-07-14T17:20:17.647Z,23.30
2017-07-14T17:22:45.130Z,23.30
2017-07-14T17:25:12.626Z,23.20
2017-07-14T17:27:40.103Z,23.20
2017-07-14T17:30:07.616Z,23.20
2017-07-14T17:32:35.079Z,23.00
2017-07-14T17:35:02.578Z,22.50
2017-07-14T17:37:30.059Z,22.30
2017-07-14T17:39:57.677Z,22.00
2017-07-14T17:42:25.159Z,21.50
2017-07-14T17:44:52.658Z,21.20
2017-07-14T17:47:20.135Z,21.30
2017-07-14T17:49:47.639Z,21.10
2017-07-14T17:52:15.890Z,20.40
2017-07-14T17:54:43.362Z,20.40
2017-07-14T17:57:10.870Z,20.20
2017-07-14T17:59:38.356Z,20.10
2017-07-14T18:02:05.873Z,20.10
2017-07-14T18:04:33.367Z,19.90
2017-07-14T18:07:00.881Z,19.90
2017-07-14T18:09:28.384Z,19.70
2017-07-14T18:11:55.909Z,19.40
2017-07-14T18:14:23.387Z,19.10
2017-07-14T18:16:50.894Z,19.10
2017-07-14T18:19:18.416Z,19.10
2017-07-14T18:21:45.975Z,19.00
2017-07-14T18:24:13.473Z,18.80
2017-07-14T18:26:41.013Z,18.50
2017-07-14T18:29:08.514Z,18.50
2017-07-14T18:31:36.003Z,18.50
2017-07-14T18:34:04.429Z,18.30
2017-07-14T18:36:31.924Z,18.30
2017-07-14T18:38:59.438Z,18.30
2017-07-14T18:41:26.939Z,18.40
2017-07-14T18:43:54.466Z,18.50
2017-07-14T18:46:21.955Z,18.50
2017-07-14T18:48:49.459Z,18.50
2017-07-14T18:51:16.940Z,18.50
2017-07-14T18:53:44.447Z,18.50
2017-07-14T18:56:11.919Z,18.40
2017-07-14T18:58:39.435Z,18.40
2017-07-14T19:01:06.925Z,18.40
2017-07-14T19:03:34.421Z,18.60
2017-07-14T19:06:01.914Z,18.60
2017-07-14T19:08:29.403Z,18.40
2017-07-14T19:10:57.670Z,18.40
2017-07-14T19:13:25.151Z,18.30
2017-07-14T19:15:52.655Z,18.40
2017-07-14T19:18:20.904Z,18.30
2017-07-14T19:20:48.404Z,18.30
2017-07-14T19:23:15.915Z,18.30
2017-07-14T19:25:43.421Z,18.40
2017-07-14T19:28:10.894Z,18.30
2017-07-14T19:30:38.403Z,18.20
2017-07-14T19:33:05.902Z,18.20
2017-07-14T19:35:34.178Z,18.20
2017-07-14T19:38:01.654Z,18.20
2017-07-14T19:40:29.139Z,18.30
2017-07-14T19:42:56.646Z,18.10
2017-07-14T19:45:24.123Z,18.00
2017-07-14T19:47:51.634Z,18.00
2017-07-14T19:50:19.108Z,17.90
2017-07-14T19:52:46.617Z,18.00
2017-07-14T19:55:14.869Z,18.10
2017-07-14T19:57:42.365Z,18.00
2017-07-14T20:00:09.855Z,18.10
2017-07-14T20:02:37.370Z,18.10
2017-07-14T20:05:04.870Z,18.10
2017-07-14T20:07:32.388Z,18.10
2017-07-14T20:10:00.641Z,18.10
2017-07-14T20:12:28.121Z,18.10
2017-07-14T20:14:55.627Z,18.10
2017-07-14T20:17:23.115Z,18.10
2017-07-14T20:19:50.605Z,18.20
2017-07-14T20:22:18.088Z,18.10
2017-07-14T20:24:45.587Z,18.00
2017-07-14T20:27:13.062Z,18.20
2017-07-14T20:29:40.554Z,18.30
2017-07-14T20:32:08.033Z,18.40
2017-07-14T20:34:35.565Z,18.30
2017-07-14T20:37:03.050Z,18.20
2017-07-14T20:39:30.560Z,18.10
2017-07-14T20:41:58.059Z,18.10
2017-07-14T20:44:25.541Z,17.90
2017-07-14T20:46:53.787Z,17.90
2017-07-14T20:49:21.283Z,17.90
2017-07-14T20:51:48.765Z,17.80
2017-07-14T20:54:16.391Z,17.80
2017-07-14T20:56:43.906Z,17.80
2017-07-14T20:59:11.383Z,17.80
2017-07-14T21:01:39.041Z,17.80
2017-07-14T21:04:06.644Z,17.70
2017-07-14T21:06:34.142Z,17.70
2017-07-14T21:09:01.837Z,17.70
2017-07-14T21:11:30.102Z,17.70
2017-07-14T21:13:57.587Z,17.70
2017-07-14T21:16:25.868Z,17.70
2017-07-14T21:18:53.358Z,17.70
2017-07-14T21:21:20.850Z,17.80
2017-07-14T21:23:48.333Z,17.90
2017-07-14T21:26:15.836Z,18.00
2017-07-14T21:28:43.322Z,18.00
2017-07-14T21:31:10.836Z,18.10
2017-07-14T21:33:38.313Z,18.10
2017-07-14T21:36:06.562Z,17.80
2017-07-14T21:38:34.090Z,17.80
2017-07-14T21:41:02.332Z,17.50
2017-07-14T21:43:29.827Z,17.50
2017-07-14T21:45:57.307Z,17.50
2017-07-14T21:48:24.808Z,17.50
2017-07-14T21:50:53.047Z,17.50
2017-07-14T21:53:20.565Z,17.40
2017-07-14T21:55:48.051Z,17.40
2017-07-14T21:58:16.332Z,17.20
2017-07-14T22:00:43.835Z,17.10
2017-07-14T22:03:12.102Z,17.30
2017-07-14T22:05:39.587Z,17.30
2017-07-14T22:08:07.850Z,17.40
2017-07-14T22:10:35.335Z,17.50
2017-07-14T22:13:02.828Z,17.50
2017-07-14T22:15:30.311Z,17.30
2017-07-14T22:17:58.576Z,17.10
2017-07-14T22:20:26.059Z,17.00
2017-07-14T22:22:53.554Z,17.00
2017-07-14T22:25:21.043Z,16.80
2017-07-14T22:27:48.536Z,16.70
2017-07-14T22:30:16.072Z,16.60
2017-07-14T22:32:44.325Z,16.20
2017-07-14T22:35:11.820Z,16.20
2017-07-14T22:37:39.311Z,16.10
2017-07-14T22:40:06.838Z,16.00
2017-07-14T22:42:34.323Z,16.00
2017-07-14T22:45:01.838Z,16.10
2017-07-14T22:47:29.324Z,16.00
2017-07-14T22:49:57.592Z,16.00
2017-07-14T22:52:25.075Z,15.90
2017-07-14T22:54:52.583Z,16.00
2017-07-14T22:57:20.827Z,16.00
2017-07-14T22:59:48.320Z,15.90
2017-07-14T23:02:15.827Z,16.00
2017-07-14T23:04:44.071Z,15.80
2017-07-14T23:07:11.578Z,15.80
2017-07-14T23:09:39.071Z,15.80
2017-07-14T23:12:06.562Z,15.80
2017-07-14T23:14:34.046Z,15.70
2017-07-14T23:17:01.538Z,15.70
2017-07-14T23:19:29.023Z,15.70
2017-07-14T23:21:56.561Z,15.70
2017-07-14T23:24:24.036Z,15.60
2017-07-14T23:26:51.526Z,15.60
2017-07-14T23:29:19.010Z,15.60
2017-07-14T23:31:46.525Z,15.50
2017-07-14T23:34:14.780Z,15.40
2017-07-14T23:36:42.333Z,15.40
2017-07-14T23:39:09.830Z,15.40
2017-07-14T23:41:37.303Z,15.40
2017-07-14T23:44:04.805Z,15.50
2017-07-14T23:46:32.271Z,15.60
2017-07-14T23:48:59.758Z,15.50
2017-07-14T23:51:27.286Z,15.40
2017-07-14T23:53:54.777Z,15.30
2017-07-14T23:56:22.267Z,15.30
2017-07-14T23:58:49.759Z,15.20
