createdAt,value
2023-02-02T00:01:52.366Z,10.13
2023-02-02T00:04:22.787Z,8.03
2023-02-02T00:06:51.624Z,10.83
2023-02-02T00:09:21.541Z,8.80
2023-02-02T00:11:52.239Z,10.50
2023-02-02T00:14:20.839Z,7.57
2023-02-02T00:16:50.571Z,10.27
2023-02-02T00:19:21.476Z,7.77
2023-02-02T00:21:50.582Z,9.87
2023-02-02T00:24:19.923Z,8.93
2023-02-02T00:26:50.757Z,10.23
2023-02-02T00:29:22.746Z,7.60
2023-02-02T00:31:52.248Z,8.20
2023-02-02T00:34:21.474Z,7.50
2023-02-02T00:36:51.290Z,8.60
2023-02-02T00:39:23.185Z,7.53
2023-02-02T00:41:51.943Z,9.73
2023-02-02T00:44:39.489Z,7.80
2023-02-02T00:47:08.200Z,7.97
2023-02-02T00:49:37.183Z,7.73
2023-02-02T00:52:06.007Z,8.50
2023-02-02T00:54:34.580Z,7.33
2023-02-02T00:57:03.246Z,9.47
2023-02-02T00:59:33.301Z,7.70
2023-02-02T01:02:02.209Z,9.30
2023-02-02T01:04:31.179Z,8.10
2023-02-02T01:07:00.023Z,9.37
2023-02-02T01:09:28.750Z,8.20
2023-02-02T01:11:57.461Z,9.90
2023-02-02T01:14:26.418Z,8.50
2023-02-02T01:16:56.366Z,8.53
2023-02-02T01:19:25.108Z,7.80
2023-02-02T01:21:53.706Z,10.07
2023-02-02T01:24:22.294Z,7.10
2023-02-02T01:26:50.872Z,8.73
2023-02-02T01:29:19.527Z,7.47
2023-02-02T01:31:48.671Z,7.80
2023-02-02T01:34:23.713Z,6.93
2023-02-02T01:36:52.330Z,8.40
2023-02-02T01:39:21.010Z,8.07
2023-02-02T01:41:49.996Z,7.93
2023-02-02T01:45:05.519Z,8.10
2023-02-02T01:47:38.607Z,8.27
2023-02-02T01:50:10.158Z,10.60
2023-02-02T01:52:39.923Z,6.30
2023-02-02T01:55:12.698Z,7.47
2023-02-02T01:57:45.837Z,8.27
2023-02-02T02:00:16.915Z,8.40
2023-02-02T02:02:50.001Z,9.33
2023-02-02T02:05:26.401Z,7.63
2023-02-02T02:07:59.573Z,8.93
2023-02-02T02:10:28.243Z,6.50
2023-02-02T02:12:56.903Z,9.53
2023-02-02T02:15:43.129Z,8.17
2023-02-02T02:18:22.836Z,7.10
2023-02-02T02:21:39.541Z,8.30
2023-02-02T02:24:53.452Z,9.60
2023-02-02T02:28:08.993Z,7.83
2023-02-02T02:30:55.325Z,6.67
2023-02-02T02:33:31.145Z,6.70
2023-02-02T02:36:10.387Z,8.67
2023-02-02T02:38:43.983Z,6.53
2023-02-02T02:41:18.638Z,7.23
2023-02-02T02:43:52.085Z,7.20
2023-02-02T02:46:21.370Z,9.20
2023-02-02T02:48:51.636Z,7.47
2023-02-02T02:51:46.832Z,8.00
2023-02-02T02:54:18.941Z,7.13
2023-02-02T02:57:12.032Z,7.17
2023-02-02T02:59:53.233Z,6.33
2023-02-02T03:02:35.390Z,7.20
2023-02-02T03:05:18.699Z,7.67
2023-02-02T03:07:53.056Z,7.00
2023-02-02T03:10:26.684Z,7.00
2023-02-02T03:12:56.543Z,7.23
2023-02-02T03:15:25.906Z,6.23
2023-02-02T03:17:55.349Z,8.30
2023-02-02T03:20:25.345Z,6.53
2023-02-02T03:22:53.997Z,7.87
2023-02-02T03:25:23.969Z,6.97
2023-02-02T03:27:53.758Z,6.77
2023-02-02T03:30:24.191Z,9.03
2023-02-02T03:32:53.869Z,7.27
2023-02-02T03:35:22.958Z,7.20
2023-02-02T03:37:53.856Z,7.80
2023-02-02T03:40:22.422Z,7.77
2023-02-02T03:42:50.982Z,9.50
2023-02-02T03:45:19.596Z,9.20
2023-02-02T03:47:48.199Z,8.70
2023-02-02T03:50:17.108Z,9.17
2023-02-02T03:52:46.218Z,9.30
2023-02-02T03:55:16.311Z,8.50
2023-02-02T03:57:44.868Z,8.33
2023-02-02T04:00:14.343Z,9.03
2023-02-02T04:02:43.180Z,9.43
2023-02-02T04:05:11.849Z,9.70
2023-02-02T04:07:41.085Z,8.80
2023-02-02T04:10:11.054Z,8.83
2023-02-02T04:12:41.178Z,8.97
2023-02-02T04:15:10.211Z,10.30
2023-02-02T04:17:38.882Z,9.07
2023-02-02T04:20:08.537Z,10.83
2023-02-02T04:22:37.279Z,9.97
2023-02-02T04:25:06.535Z,10.30
2023-02-02T04:27:35.194Z,8.73
2023-02-02T04:30:06.008Z,10.77
2023-02-02T04:32:34.750Z,9.10
2023-02-02T04:35:03.408Z,10.40
2023-02-02T04:37:32.820Z,9.27
2023-02-02T04:40:01.423Z,11.67
2023-02-02T04:42:32.373Z,9.83
2023-02-02T04:45:00.921Z,12.17
2023-02-02T04:47:31.141Z,9.77
2023-02-02T04:49:59.760Z,10.77
2023-02-02T04:52:29.673Z,9.53
2023-02-02T04:54:58.307Z,10.83
2023-02-02T04:57:26.905Z,9.47
2023-02-02T04:59:55.588Z,9.03
2023-02-02T05:02:24.236Z,8.80
2023-02-02T05:04:54.398Z,9.47
2023-02-02T05:07:23.003Z,10.20
2023-02-02T05:09:51.637Z,9.07
2023-02-02T05:12:20.251Z,9.50
2023-02-02T05:14:48.833Z,9.43
2023-02-02T05:17:17.640Z,8.57
2023-02-02T05:19:46.307Z,8.97
2023-02-02T05:22:16.393Z,10.60
2023-02-02T05:24:44.973Z,10.83
2023-02-02T05:27:13.606Z,11.07
2023-02-02T05:29:42.290Z,8.77
2023-02-02T05:32:10.923Z,10.57
2023-02-02T05:34:39.662Z,9.13
2023-02-02T05:37:08.396Z,10.47
2023-02-02T05:39:38.431Z,8.43
2023-02-02T05:42:07.080Z,10.43
2023-02-02T05:44:35.786Z,9.07
2023-02-02T05:47:04.499Z,12.10
2023-02-02T05:49:33.108Z,7.93
2023-02-02T05:52:01.917Z,11.93
2023-02-02T05:54:30.619Z,10.77
2023-02-02T05:57:03.160Z,11.50
2023-02-02T05:59:31.757Z,8.67
2023-02-02T06:02:02.551Z,10.17
2023-02-02T06:04:31.228Z,8.70
2023-02-02T06:06:59.944Z,12.53
2023-02-02T06:09:28.757Z,9.43
2023-02-02T06:11:57.445Z,10.47
2023-02-02T06:14:27.684Z,10.77
2023-02-02T06:16:56.289Z,10.77
2023-02-02T06:19:25.007Z,8.70
2023-02-02T06:21:54.034Z,10.47
2023-02-02T06:24:22.715Z,10.37
2023-02-02T06:26:51.349Z,11.07
2023-02-02T06:29:20.001Z,11.03
2023-02-02T06:31:50.372Z,9.23
2023-02-02T06:34:19.109Z,9.73
2023-02-02T06:36:47.735Z,9.47
2023-02-02T06:39:16.347Z,9.90
2023-02-02T06:41:46.693Z,10.20
2023-02-02T06:44:15.989Z,9.00
2023-02-02T06:46:44.810Z,9.03
2023-02-02T06:49:15.028Z,11.57
2023-02-02T06:51:43.558Z,10.70
2023-02-02T06:54:12.304Z,10.47
2023-02-02T06:56:41.297Z,9.90
2023-02-02T06:59:09.980Z,11.03
2023-02-02T07:01:38.804Z,9.90
2023-02-02T07:04:07.509Z,13.10
2023-02-02T07:06:39.652Z,9.83
2023-02-02T07:09:08.605Z,9.83
2023-02-02T07:11:38.783Z,10.83
2023-02-02T07:14:12.884Z,9.77
2023-02-02T07:16:41.544Z,9.43
2023-02-02T07:19:10.429Z,10.63
2023-02-02T07:21:40.775Z,9.73
2023-02-02T07:24:09.807Z,11.90
2023-02-02T07:26:39.467Z,10.63
2023-02-02T07:29:08.407Z,12.13
2023-02-02T07:31:37.376Z,10.47
2023-02-02T07:34:06.428Z,9.90
2023-02-02T07:36:35.379Z,9.63
2023-02-02T07:39:08.044Z,9.67
2023-02-02T07:41:37.590Z,9.93
2023-02-02T07:44:07.645Z,9.00
2023-02-02T07:46:36.606Z,10.07
2023-02-02T07:49:07.188Z,9.10
2023-02-02T07:51:38.079Z,9.33
2023-02-02T07:54:09.985Z,9.83
2023-02-02T07:56:40.144Z,8.83
2023-02-02T07:59:08.752Z,10.50
2023-02-02T08:01:38.859Z,9.80
2023-02-02T08:04:07.922Z,11.37
2023-02-02T08:06:38.599Z,10.83
2023-02-02T08:09:10.369Z,9.43
2023-02-02T08:11:39.875Z,8.80
2023-02-02T08:14:08.997Z,9.80
2023-02-02T08:16:37.677Z,9.10
2023-02-02T08:19:06.370Z,10.67
2023-02-02T08:21:35.402Z,8.33
2023-02-02T08:24:05.341Z,11.40
2023-02-02T08:26:35.529Z,9.20
2023-02-02T08:29:06.935Z,10.93
2023-02-02T08:31:37.026Z,9.87
2023-02-02T08:34:06.197Z,10.37
2023-02-02T08:36:36.116Z,9.47
2023-02-02T08:39:06.930Z,11.07
2023-02-02T08:41:37.656Z,9.63
2023-02-02T08:44:11.418Z,12.67
2023-02-02T08:46:40.835Z,10.07
2023-02-02T08:49:11.960Z,11.00
2023-02-02T08:51:41.087Z,9.67
2023-02-02T08:54:09.780Z,11.40
2023-02-02T08:56:40.017Z,11.43
2023-02-02T08:59:08.775Z,10.53
2023-02-02T09:01:37.639Z,10.33
2023-02-02T09:04:08.431Z,10.73
2023-02-02T09:06:38.619Z,10.40
2023-02-02T09:09:09.761Z,10.63
2023-02-02T09:11:40.004Z,9.93
2023-02-02T09:14:09.791Z,9.93
2023-02-02T09:16:38.543Z,11.33
2023-02-02T09:19:08.046Z,9.43
2023-02-02T09:21:37.518Z,10.60
2023-02-02T09:24:10.679Z,9.90
2023-02-02T09:26:41.844Z,9.67
2023-02-02T09:29:14.275Z,10.67
2023-02-02T09:31:43.444Z,10.00
2023-02-02T09:34:14.626Z,10.50
2023-02-02T09:36:44.630Z,10.10
2023-02-02T09:39:15.123Z,11.73
2023-02-02T09:42:08.857Z,10.27
2023-02-02T09:44:58.641Z,9.70
2023-02-02T09:47:34.173Z,11.53
2023-02-02T09:50:09.376Z,9.67
2023-02-02T09:52:43.797Z,8.87
2023-02-02T09:55:16.557Z,11.13
2023-02-02T09:57:51.897Z,10.43
2023-02-02T10:00:28.851Z,12.23
2023-02-02T10:03:02.751Z,9.70
2023-02-02T10:05:47.581Z,9.57
2023-02-02T10:08:34.072Z,11.53
2023-02-02T10:11:10.041Z,10.20
2023-02-02T10:13:43.780Z,9.53
2023-02-02T10:16:18.296Z,10.83
2023-02-02T10:18:51.169Z,8.80
2023-02-02T10:21:28.036Z,10.67
2023-02-02T10:23:59.269Z,10.37
2023-02-02T10:26:36.411Z,9.70
2023-02-02T10:29:13.873Z,10.30
2023-02-02T10:31:47.504Z,9.97
2023-02-02T10:34:21.282Z,12.37
2023-02-02T10:37:03.927Z,10.57
2023-02-02T10:39:46.989Z,9.20
2023-02-02T10:42:24.624Z,9.60
2023-02-02T10:44:58.885Z,9.63
2023-02-02T10:47:30.439Z,10.07
2023-02-02T10:50:17.701Z,11.30
2023-02-02T10:52:49.717Z,9.13
2023-02-02T10:55:30.016Z,12.90
2023-02-02T10:58:16.045Z,10.57
2023-02-02T11:00:51.858Z,9.17
2023-02-02T11:03:23.161Z,12.83
2023-02-02T11:06:09.557Z,10.87
2023-02-02T11:08:41.515Z,9.17
2023-02-02T11:11:19.073Z,8.57
2023-02-02T11:13:51.579Z,10.53
2023-02-02T11:16:32.597Z,13.97
2023-02-02T11:19:24.771Z,10.33
2023-02-02T11:21:56.301Z,11.13
2023-02-02T11:24:28.106Z,15.53
2023-02-02T11:26:58.874Z,11.63
2023-02-02T11:29:30.742Z,13.53
2023-02-02T11:32:20.070Z,11.67
2023-02-02T11:34:49.031Z,12.40
2023-02-02T11:37:23.040Z,11.97
2023-02-02T11:39:53.872Z,11.13
2023-02-02T11:42:25.205Z,13.53
2023-02-02T11:44:56.750Z,11.30
2023-02-02T11:47:30.736Z,13.33
2023-02-02T11:50:01.347Z,13.37
2023-02-02T11:52:32.884Z,12.20
2023-02-02T11:55:09.861Z,10.23
2023-02-02T11:57:38.716Z,11.20
2023-02-02T12:00:18.713Z,10.00
2023-02-02T12:02:49.744Z,10.90
2023-02-02T12:05:39.763Z,11.60
2023-02-02T12:08:12.702Z,10.37
2023-02-02T12:10:48.109Z,12.37
2023-02-02T12:13:25.317Z,10.27
2023-02-02T12:16:01.809Z,10.40
2023-02-02T12:18:42.579Z,12.33
2023-02-02T12:21:15.643Z,10.20
2023-02-02T12:23:55.773Z,9.90
2023-02-02T12:26:28.953Z,12.07
2023-02-02T12:29:12.724Z,11.57
2023-02-02T12:31:55.940Z,9.70
2023-02-02T12:34:36.751Z,11.93
2023-02-02T12:37:15.461Z,11.63
2023-02-02T12:39:55.298Z,10.33
2023-02-02T12:42:40.748Z,11.73
2023-02-02T12:45:44.403Z,11.87
2023-02-02T12:48:26.525Z,10.97
2023-02-02T12:51:09.894Z,11.07
2023-02-02T12:54:34.446Z,10.83
2023-02-02T12:56:50.463Z,10.10
2023-02-02T12:59:36.053Z,13.17
2023-02-02T13:02:11.605Z,10.77
2023-02-02T13:04:54.584Z,10.13
2023-02-02T13:07:34.177Z,10.83
2023-02-02T13:10:10.171Z,9.63
2023-02-02T13:12:43.537Z,10.77
2023-02-02T13:15:16.210Z,9.27
2023-02-02T13:17:49.670Z,10.17
2023-02-02T13:20:25.267Z,9.67
2023-02-02T13:22:58.663Z,11.03
2023-02-02T13:25:31.628Z,13.43
2023-02-02T13:28:01.761Z,9.40
2023-02-02T13:30:34.235Z,11.73
2023-02-02T13:33:07.043Z,8.80
2023-02-02T13:35:41.645Z,12.63
2023-02-02T13:38:19.389Z,9.60
2023-02-02T13:40:48.502Z,9.93
2023-02-02T13:43:35.382Z,10.00
2023-02-02T13:46:17.872Z,9.20
2023-02-02T13:48:58.710Z,10.70
2023-02-02T13:51:49.954Z,11.87
2023-02-02T13:55:04.633Z,10.20
2023-02-02T13:58:04.512Z,11.97
2023-02-02T14:00:36.416Z,11.07
2023-02-02T14:03:07.324Z,11.20
2023-02-02T14:05:38.642Z,11.77
2023-02-02T14:08:09.839Z,10.00
2023-02-02T14:10:44.565Z,12.93
2023-02-02T14:13:35.772Z,10.97
2023-02-02T14:16:07.131Z,9.23
2023-02-02T14:18:56.490Z,10.30
2023-02-02T14:22:03.674Z,11.63
2023-02-02T14:24:51.228Z,8.83
2023-02-02T14:27:56.129Z,12.30
2023-02-02T14:30:32.736Z,11.10
2023-02-02T14:33:34.788Z,9.50
2023-02-02T14:36:05.249Z,10.00
2023-02-02T14:39:03.074Z,11.30
2023-02-02T14:42:08.445Z,12.03
2023-02-02T14:44:38.675Z,9.10
2023-02-02T14:47:36.941Z,8.40
2023-02-02T14:50:13.614Z,7.80
2023-02-02T14:52:42.688Z,9.13
2023-02-02T14:55:20.116Z,8.40
2023-02-02T14:57:56.945Z,8.07
2023-02-02T15:00:32.323Z,9.93
2023-02-02T15:03:38.676Z,11.53
2023-02-02T15:06:26.418Z,8.13
2023-02-02T15:09:27.851Z,8.03
2023-02-02T15:12:19.409Z,8.43
2023-02-02T15:14:52.558Z,7.93
2023-02-02T15:17:34.596Z,8.77
2023-02-02T15:20:13.609Z,10.37
2023-02-02T15:22:47.395Z,10.50
2023-02-02T15:25:22.577Z,8.00
2023-02-02T15:27:57.492Z,7.43
2023-02-02T15:30:30.309Z,9.53
2023-02-02T15:33:06.436Z,8.93
2023-02-02T15:35:38.155Z,11.40
2023-02-02T15:38:14.113Z,7.40
2023-02-02T15:40:43.460Z,9.60
2023-02-02T15:43:14.171Z,7.97
2023-02-02T15:45:48.096Z,9.43
2023-02-02T15:48:26.825Z,8.70
2023-02-02T15:50:56.112Z,8.33
2023-02-02T15:53:28.090Z,9.63
2023-02-02T15:55:58.150Z,8.50
2023-02-02T15:58:30.129Z,9.20
2023-02-02T16:01:07.112Z,8.40
2023-02-02T16:03:43.229Z,9.83
2023-02-02T16:06:12.561Z,8.43
2023-02-02T16:08:42.554Z,8.10
2023-02-02T16:11:14.416Z,7.67
2023-02-02T16:13:52.493Z,10.97
2023-02-02T16:16:26.668Z,8.83
2023-02-02T16:19:14.465Z,10.40
2023-02-02T16:21:49.236Z,10.40
2023-02-02T16:24:23.046Z,11.17
2023-02-02T16:26:53.524Z,9.97
2023-02-02T16:29:23.245Z,10.20
2023-02-02T16:31:52.784Z,9.90
2023-02-02T16:34:47.434Z,11.07
2023-02-02T16:37:18.671Z,10.10
2023-02-02T16:39:47.396Z,9.63
2023-02-02T16:42:26.171Z,10.70
2023-02-02T16:44:56.693Z,10.70
2023-02-02T16:47:39.939Z,12.63
2023-02-02T16:50:27.685Z,10.50
2023-02-02T16:52:59.993Z,10.97
2023-02-02T16:55:47.432Z,13.07
2023-02-02T16:58:21.723Z,11.73
2023-02-02T17:01:14.045Z,11.43
2023-02-02T17:03:50.680Z,11.03
2023-02-02T17:06:35.697Z,14.65
2023-02-02T17:09:28.698Z,13.03
2023-02-02T17:12:00.557Z,12.73
2023-02-02T17:14:32.924Z,11.90
2023-02-02T17:17:05.665Z,11.53
2023-02-02T17:19:34.702Z,14.87
2023-02-02T17:22:07.875Z,12.30
2023-02-02T17:24:36.611Z,14.37
2023-02-02T17:27:05.450Z,12.23
2023-02-02T17:29:35.304Z,15.17
2023-02-02T17:32:03.980Z,12.33
2023-02-02T17:34:32.581Z,13.63
2023-02-02T17:37:01.292Z,13.53
2023-02-02T17:39:31.563Z,15.13
2023-02-02T17:42:00.379Z,13.23
2023-02-02T17:44:28.942Z,12.90
2023-02-02T17:46:57.576Z,14.43
2023-02-02T17:49:26.305Z,14.53
2023-02-02T17:51:55.018Z,12.13
2023-02-02T17:54:23.733Z,12.17
2023-02-02T17:56:53.813Z,13.77
2023-02-02T17:59:22.369Z,13.30
2023-02-02T18:01:52.366Z,13.93
2023-02-02T18:04:21.008Z,13.50
2023-02-02T18:06:49.692Z,15.13
2023-02-02T18:09:18.370Z,16.20
2023-02-02T18:11:49.409Z,15.30
2023-02-02T18:14:19.522Z,14.33
2023-02-02T18:16:48.081Z,16.67
2023-02-02T18:19:16.784Z,14.23
2023-02-02T18:21:46.445Z,17.60
2023-02-02T18:24:15.553Z,14.73
2023-02-02T18:26:44.186Z,17.23
2023-02-02T18:29:12.786Z,14.80
2023-02-02T18:31:42.901Z,15.70
2023-02-02T18:34:12.728Z,14.83
2023-02-02T18:36:41.652Z,15.77
2023-02-02T18:39:10.381Z,15.10
2023-02-02T18:41:39.036Z,17.40
2023-02-02T18:44:07.963Z,15.33
2023-02-02T18:46:36.747Z,15.50
2023-02-02T18:49:06.773Z,15.67
2023-02-02T18:51:35.725Z,15.70
2023-02-02T18:54:04.595Z,15.93
2023-02-02T18:56:33.210Z,17.83
2023-02-02T18:59:01.814Z,13.90
2023-02-02T19:01:30.530Z,16.73
2023-02-02T19:03:59.570Z,16.43
2023-02-02T19:06:47.244Z,15.40
2023-02-02T19:09:17.292Z,15.77
2023-02-02T19:11:48.017Z,15.10
2023-02-02T19:14:18.855Z,16.70
2023-02-02T19:16:49.467Z,17.00
2023-02-02T19:19:25.912Z,14.07
2023-02-02T19:21:57.653Z,14.87
2023-02-02T19:24:27.703Z,15.23
2023-02-02T19:26:56.898Z,15.93
2023-02-02T19:29:29.785Z,16.43
2023-02-02T19:32:03.001Z,15.33
2023-02-02T19:34:34.870Z,16.00
2023-02-02T19:37:18.827Z,16.90
2023-02-02T19:39:47.826Z,18.53
2023-02-02T19:42:16.422Z,16.33
2023-02-02T19:44:45.027Z,18.77
2023-02-02T19:47:22.890Z,16.03
2023-02-02T19:49:51.625Z,18.87
2023-02-02T19:52:25.686Z,17.37
2023-02-02T19:54:55.491Z,17.07
2023-02-02T19:57:33.728Z,15.60
2023-02-02T20:00:12.525Z,13.87
2023-02-02T20:02:54.981Z,16.83
2023-02-02T20:05:24.957Z,16.17
2023-02-02T20:07:59.103Z,15.87
2023-02-02T20:10:30.211Z,16.00
2023-02-02T20:12:58.877Z,14.90
2023-02-02T20:15:33.990Z,15.07
2023-02-02T20:18:04.576Z,16.60
2023-02-02T20:20:39.440Z,15.60
2023-02-02T20:23:21.467Z,14.77
2023-02-02T20:25:50.095Z,15.70
2023-02-02T20:28:34.010Z,13.43
2023-02-02T20:31:05.316Z,15.37
2023-02-02T20:33:34.021Z,15.37
2023-02-02T20:36:03.149Z,11.83
2023-02-02T20:38:39.890Z,13.60
2023-02-02T20:41:08.627Z,12.83
2023-02-02T20:43:37.287Z,15.10
2023-02-02T20:46:06.081Z,14.90
2023-02-02T20:48:34.889Z,15.33
2023-02-02T20:51:03.563Z,15.00
2023-02-02T20:53:32.178Z,16.27
2023-02-02T20:56:02.943Z,14.03
2023-02-02T20:58:32.130Z,14.30
2023-02-02T21:01:05.314Z,14.00
2023-02-02T21:03:34.797Z,14.17
2023-02-02T21:06:03.468Z,15.90
2023-02-02T21:08:32.240Z,15.60
2023-02-02T21:11:02.335Z,13.40
2023-02-02T21:13:31.093Z,13.33
2023-02-02T21:15:59.648Z,15.70
2023-02-02T21:18:28.255Z,14.07
2023-02-02T21:20:56.896Z,12.97
2023-02-02T21:23:25.417Z,14.47
2023-02-02T21:25:53.937Z,14.43
2023-02-02T21:28:24.003Z,14.60
2023-02-02T21:30:52.810Z,15.47
2023-02-02T21:33:21.748Z,14.83
2023-02-02T21:35:50.373Z,13.90
2023-02-02T21:38:19.070Z,13.20
2023-02-02T21:40:48.456Z,14.23
2023-02-02T21:43:19.406Z,13.57
2023-02-02T21:45:51.770Z,13.67
2023-02-02T21:48:30.225Z,13.93
2023-02-02T21:50:58.880Z,12.50
2023-02-02T21:53:29.184Z,13.10
2023-02-02T21:55:59.972Z,12.13
2023-02-02T21:58:34.746Z,13.97
2023-02-02T22:01:22.868Z,14.20
2023-02-02T22:03:51.505Z,15.27
2023-02-02T22:06:33.973Z,13.63
2023-02-02T22:09:14.255Z,12.07
2023-02-02T22:11:47.646Z,12.73
2023-02-02T22:14:20.984Z,12.03
2023-02-02T22:16:52.949Z,14.83
2023-02-02T22:19:34.703Z,13.20
2023-02-02T22:22:18.926Z,12.73
2023-02-02T22:24:54.317Z,14.27
2023-02-02T22:27:25.144Z,12.17
2023-02-02T22:29:59.353Z,13.40
2023-02-02T22:32:29.328Z,11.97
2023-02-02T22:34:57.930Z,15.03
2023-02-02T22:37:26.533Z,12.93
2023-02-02T22:39:55.114Z,12.77
2023-02-02T22:42:23.709Z,12.10
2023-02-02T22:44:52.281Z,16.40
2023-02-02T22:47:20.876Z,11.53
2023-02-02T22:49:50.895Z,13.03
2023-02-02T22:52:19.558Z,11.67
2023-02-02T22:54:48.114Z,14.23
2023-02-02T22:57:16.720Z,12.03
2023-02-02T22:59:45.359Z,13.20
2023-02-02T23:02:13.941Z,11.40
2023-02-02T23:04:42.594Z,12.27
2023-02-02T23:07:12.714Z,10.80
2023-02-02T23:09:41.352Z,12.03
2023-02-02T23:12:10.092Z,9.87
2023-02-02T23:14:38.799Z,11.57
2023-02-02T23:17:08.309Z,10.10
2023-02-02T23:19:36.931Z,11.03
2023-02-02T23:22:05.546Z,9.30
2023-02-02T23:24:35.610Z,10.13
2023-02-02T23:27:04.249Z,12.17
2023-02-02T23:29:32.861Z,10.67
2023-02-02T23:32:01.915Z,11.13
2023-02-02T23:34:30.503Z,11.23
2023-02-02T23:36:59.104Z,11.03
2023-02-02T23:39:27.738Z,10.73
2023-02-02T23:41:57.725Z,12.47
2023-02-02T23:44:26.312Z,12.67
2023-02-02T23:46:56.116Z,14.10
2023-02-02T23:49:25.084Z,12.77
2023-02-02T23:51:53.793Z,12.53
2023-02-02T23:54:22.570Z,11.40
2023-02-02T23:56:51.375Z,12.40
2023-02-02T23:59:21.359Z,12.77
