createdAt,value
2022-09-12T00:01:22.303Z,13.20
2022-09-12T00:03:52.739Z,13.10
2022-09-12T00:06:23.464Z,13.00
2022-09-12T00:08:52.154Z,13.00
2022-09-12T00:11:19.985Z,12.90
2022-09-12T00:13:49.473Z,12.80
2022-09-12T00:16:19.978Z,12.80
2022-09-12T00:18:47.993Z,12.70
2022-09-12T00:21:16.860Z,12.80
2022-09-12T00:23:44.688Z,12.90
2022-09-12T00:26:13.097Z,12.80
2022-09-12T00:28:42.059Z,12.70
2022-09-12T00:31:13.584Z,12.70
2022-09-12T00:33:42.180Z,12.70
2022-09-12T00:36:12.846Z,12.80
2022-09-12T00:38:42.048Z,12.70
2022-09-12T00:41:14.730Z,12.70
2022-09-12T00:43:44.228Z,12.70
2022-09-12T00:46:23.929Z,12.60
2022-09-12T00:48:57.402Z,12.60
2022-09-12T00:51:25.579Z,12.70
2022-09-12T00:53:56.078Z,12.70
2022-09-12T00:56:25.343Z,12.70
2022-09-12T00:59:00.849Z,12.80
2022-09-12T01:01:32.550Z,12.80
2022-09-12T01:04:00.860Z,12.70
2022-09-12T01:06:33.708Z,12.90
2022-09-12T01:09:03.746Z,12.90
2022-09-12T01:11:32.343Z,13.00
2022-09-12T01:14:00.776Z,13.10
2022-09-12T01:16:30.078Z,13.30
2022-09-12T01:19:12.658Z,13.20
2022-09-12T01:21:52.046Z,13.20
2022-09-12T01:24:54.726Z,13.40
2022-09-12T01:27:57.212Z,13.40
2022-09-12T01:30:51.471Z,13.50
2022-09-12T01:33:54.236Z,13.50
2022-09-12T01:36:35.715Z,13.50
2022-09-12T01:39:06.635Z,13.30
2022-09-12T01:41:44.444Z,13.30
2022-09-12T01:44:19.871Z,13.50
2022-09-12T01:46:57.338Z,13.50
2022-09-12T01:49:29.716Z,13.60
2022-09-12T01:52:04.474Z,13.60
2022-09-12T01:54:39.909Z,13.40
2022-09-12T01:57:14.527Z,13.40
2022-09-12T01:59:45.954Z,13.40
2022-09-12T02:02:19.787Z,13.30
2022-09-12T02:04:52.704Z,13.20
2022-09-12T02:07:24.125Z,13.30
2022-09-12T02:09:55.719Z,13.30
2022-09-12T02:12:29.715Z,13.20
2022-09-12T02:15:04.012Z,13.30
2022-09-12T02:17:38.084Z,13.20
2022-09-12T02:20:17.762Z,13.30
2022-09-12T02:23:00.692Z,13.10
2022-09-12T02:25:30.264Z,13.20
2022-09-12T02:28:02.695Z,13.10
2022-09-12T02:30:34.658Z,13.00
2022-09-12T02:33:08.337Z,13.00
2022-09-12T02:35:43.804Z,13.00
2022-09-12T02:38:15.585Z,12.90
2022-09-12T02:40:43.375Z,13.00
2022-09-12T02:43:11.299Z,12.90
2022-09-12T02:45:39.294Z,12.90
2022-09-12T02:48:13.493Z,12.90
2022-09-12T02:50:42.585Z,12.80
2022-09-12T02:53:11.359Z,12.90
2022-09-12T02:55:42.216Z,12.80
2022-09-12T02:58:12.677Z,12.80
2022-09-12T03:00:49.139Z,12.70
2022-09-12T03:03:41.342Z,12.70
2022-09-12T03:06:19.106Z,12.50
2022-09-12T03:09:01.809Z,12.70
2022-09-12T03:11:44.140Z,12.50
2022-09-12T03:14:27.633Z,12.60
2022-09-12T03:17:04.714Z,12.60
2022-09-12T03:19:41.807Z,12.50
2022-09-12T03:22:15.921Z,12.50
2022-09-12T03:24:50.381Z,12.40
2022-09-12T03:27:23.246Z,12.40
2022-09-12T03:29:53.076Z,12.40
2022-09-12T03:32:20.837Z,12.40
2022-09-12T03:34:49.898Z,12.30
2022-09-12T03:37:17.683Z,12.30
2022-09-12T03:39:45.451Z,12.30
2022-09-12T03:42:13.199Z,12.20
2022-09-12T03:44:40.926Z,12.30
2022-09-12T03:47:11.204Z,12.30
2022-09-12T03:49:39.245Z,12.30
2022-09-12T03:52:08.324Z,12.30
2022-09-12T03:54:36.273Z,12.40
2022-09-12T03:57:04.275Z,12.40
2022-09-12T03:59:32.224Z,12.40
2022-09-12T04:02:00.056Z,12.50
2022-09-12T04:04:28.185Z,12.40
2022-09-12T04:06:56.043Z,12.30
2022-09-12T04:09:25.364Z,12.40
2022-09-12T04:11:53.180Z,12.40
2022-09-12T04:19:17.184Z,12.20
2022-09-12T04:21:44.946Z,12.20
2022-09-12T04:24:12.708Z,12.20
2022-09-12T04:26:41.814Z,12.20
2022-09-12T04:29:11.992Z,12.20
2022-09-12T04:31:40.372Z,12.20
2022-09-12T04:39:07.618Z,12.10
2022-09-12T04:41:38.642Z,12.10
2022-09-12T04:44:09.789Z,12.20
2022-09-12T04:46:39.538Z,12.20
2022-09-12T04:49:07.753Z,12.10
2022-09-12T04:51:37.875Z,12.20
2022-09-12T04:54:07.697Z,12.10
2022-09-12T04:56:39.031Z,12.20
2022-09-12T04:59:08.638Z,12.30
2022-09-12T05:01:36.890Z,12.40
2022-09-12T05:04:05.146Z,12.40
2022-09-12T05:06:35.425Z,12.40
2022-09-12T05:09:04.854Z,12.40
2022-09-12T05:12:00.054Z,12.30
2022-09-12T05:14:24.242Z,12.40
2022-09-12T05:16:52.160Z,12.20
2022-09-12T05:19:20.048Z,13.00
2022-09-12T05:21:47.950Z,12.20
2022-09-12T05:24:15.911Z,12.20
2022-09-12T05:31:42.563Z,12.00
2022-09-12T05:34:11.313Z,12.10
2022-09-12T05:36:39.500Z,12.00
2022-09-12T05:39:07.618Z,11.90
2022-09-12T05:41:36.878Z,12.00
2022-09-12T05:46:37.898Z,12.10
2022-09-12T05:49:08.908Z,12.20
2022-09-12T05:51:38.943Z,12.30
2022-09-12T05:54:08.535Z,12.40
2022-09-12T05:56:40.259Z,12.50
2022-09-12T05:59:12.063Z,12.50
2022-09-12T06:01:40.227Z,12.70
2022-09-12T06:04:09.821Z,12.80
2022-09-12T06:06:39.334Z,13.00
2022-09-12T06:09:07.484Z,12.90
2022-09-12T06:11:37.275Z,13.00
2022-09-12T06:14:05.482Z,13.20
2022-09-12T06:16:35.256Z,13.30
2022-09-12T06:19:05.263Z,13.30
2022-09-12T06:21:35.452Z,13.40
2022-09-12T06:26:34.320Z,13.40
2022-09-12T06:31:33.095Z,13.70
2022-09-12T06:34:02.747Z,13.80
2022-09-12T06:36:32.230Z,13.90
2022-09-12T06:39:03.093Z,14.00
2022-09-12T06:41:32.045Z,14.30
2022-09-12T06:44:00.535Z,14.50
2022-09-12T06:46:29.159Z,14.60
2022-09-12T06:48:58.956Z,14.60
2022-09-12T06:51:27.502Z,14.80
2022-09-12T06:58:57.846Z,15.20
2022-09-12T07:01:27.228Z,15.10
2022-09-12T07:03:56.541Z,15.30
2022-09-12T07:06:29.657Z,15.50
2022-09-12T07:08:58.475Z,15.30
2022-09-12T07:11:30.472Z,15.80
2022-09-12T07:14:00.346Z,15.50
2022-09-12T07:16:28.511Z,15.60
2022-09-12T07:18:58.354Z,15.60
2022-09-12T07:21:26.643Z,15.60
2022-09-12T07:23:55.208Z,15.80
2022-09-12T07:26:22.955Z,15.70
2022-09-12T07:38:57.351Z,16.20
2022-09-12T07:41:27.157Z,16.20
2022-09-12T07:43:58.235Z,16.30
2022-09-12T07:46:26.927Z,16.20
2022-09-12T07:48:55.833Z,16.20
2022-09-12T07:51:24.265Z,16.30
2022-09-12T07:53:52.180Z,16.30
2022-09-12T07:58:49.429Z,16.60
2022-09-12T08:01:20.515Z,16.60
2022-09-12T08:03:50.264Z,16.50
2022-09-12T08:06:20.240Z,16.50
2022-09-12T08:08:48.719Z,16.80
2022-09-12T08:11:19.118Z,16.90
2022-09-12T08:13:50.622Z,16.90
2022-09-12T08:16:24.706Z,16.90
2022-09-12T08:18:52.574Z,17.20
2022-09-12T08:21:22.498Z,17.10
2022-09-12T08:23:54.416Z,17.10
2022-09-12T08:26:23.370Z,17.20
2022-09-12T08:36:20.984Z,17.30
2022-09-12T08:38:50.091Z,17.70
2022-09-12T08:41:27.991Z,17.50
2022-09-12T08:44:19.688Z,17.70
2022-09-12T08:46:58.451Z,17.70
2022-09-12T08:49:33.680Z,17.90
2022-09-12T08:52:06.850Z,17.70
2022-09-12T08:54:35.275Z,18.10
2022-09-12T08:57:05.117Z,18.10
2022-09-12T08:59:38.025Z,17.70
2022-09-12T09:02:17.585Z,17.80
2022-09-12T09:04:52.458Z,17.90
2022-09-12T09:07:42.276Z,18.00
2022-09-12T09:10:25.132Z,18.00
2022-09-12T09:13:00.752Z,18.10
2022-09-12T09:15:41.964Z,18.00
2022-09-12T09:18:16.579Z,18.10
2022-09-12T09:20:50.435Z,18.10
2022-09-12T09:23:24.795Z,18.30
2022-09-12T09:25:57.142Z,18.40
2022-09-12T09:28:29.175Z,18.50
2022-09-12T09:30:58.018Z,18.70
2022-09-12T09:33:32.310Z,18.80
2022-09-12T09:36:11.732Z,18.80
2022-09-12T09:38:48.248Z,18.70
2022-09-12T09:41:28.375Z,18.80
2022-09-12T09:43:57.864Z,18.80
2022-09-12T09:46:26.339Z,18.70
2022-09-12T09:48:54.775Z,18.70
2022-09-12T09:51:28.008Z,18.60
2022-09-12T09:54:00.895Z,18.70
2022-09-12T09:56:33.133Z,18.90
2022-09-12T09:59:11.399Z,19.20
2022-09-12T10:01:44.900Z,19.10
2022-09-12T10:04:19.848Z,19.00
2022-09-12T10:06:51.702Z,19.10
2022-09-12T10:09:22.792Z,19.20
2022-09-12T10:11:51.805Z,19.30
2022-09-12T10:14:35.119Z,19.20
2022-09-12T10:17:05.358Z,19.10
2022-09-12T10:19:37.852Z,19.20
2022-09-12T10:22:08.425Z,19.20
2022-09-12T10:24:38.888Z,19.70
2022-09-12T10:27:10.725Z,19.60
2022-09-12T10:29:44.004Z,19.70
2022-09-12T10:32:12.678Z,20.00
2022-09-12T10:34:44.665Z,20.10
2022-09-12T10:37:24.303Z,20.40
2022-09-12T10:39:54.568Z,20.50
2022-09-12T10:42:45.450Z,20.00
2022-09-12T10:45:22.013Z,19.70
2022-09-12T10:47:50.401Z,19.60
2022-09-12T10:50:27.130Z,19.60
2022-09-12T10:52:56.702Z,19.70
2022-09-12T10:55:31.914Z,20.00
2022-09-12T10:58:28.690Z,20.20
2022-09-12T11:01:06.804Z,20.10
2022-09-12T11:03:48.860Z,20.20
2022-09-12T11:06:24.257Z,20.50
2022-09-12T11:09:04.824Z,20.50
2022-09-12T11:11:46.341Z,20.60
2022-09-12T11:14:25.823Z,20.30
2022-09-12T11:17:02.574Z,20.40
2022-09-12T11:19:42.341Z,20.60
2022-09-12T11:22:27.641Z,20.60
2022-09-12T11:25:14.566Z,20.70
2022-09-12T11:27:55.976Z,20.60
2022-09-12T11:30:23.813Z,20.50
2022-09-12T11:33:15.778Z,20.90
2022-09-12T11:35:54.963Z,20.80
2022-09-12T11:38:39.909Z,20.90
2022-09-12T11:41:14.266Z,21.10
2022-09-12T11:43:47.887Z,21.10
2022-09-12T11:46:19.982Z,21.00
2022-09-12T11:48:55.453Z,21.00
2022-09-12T11:51:30.247Z,21.00
2022-09-12T11:56:30.690Z,21.20
2022-09-12T11:59:03.946Z,21.30
2022-09-12T12:01:43.895Z,21.50
2022-09-12T12:04:18.283Z,21.70
2022-09-12T12:06:53.521Z,21.80
2022-09-12T12:09:21.698Z,21.80
2022-09-12T12:11:56.950Z,21.90
2022-09-12T12:14:29.742Z,22.00
2022-09-12T12:16:58.578Z,21.90
2022-09-12T12:19:34.575Z,21.60
2022-09-12T12:22:15.373Z,21.50
2022-09-12T12:25:05.741Z,20.90
2022-09-12T12:27:51.054Z,20.60
2022-09-12T12:31:04.316Z,20.60
2022-09-12T12:34:05.870Z,20.30
2022-09-12T12:36:38.421Z,20.30
2022-09-12T12:39:46.769Z,20.30
2022-09-12T12:43:07.473Z,20.40
2022-09-12T12:46:12.287Z,20.10
2022-09-12T12:49:08.464Z,20.10
2022-09-12T12:51:40.220Z,20.30
2022-09-12T12:54:29.231Z,20.30
2022-09-12T12:57:03.838Z,20.20
2022-09-12T12:59:32.387Z,20.10
2022-09-12T13:02:01.716Z,20.20
2022-09-12T13:04:33.877Z,20.20
2022-09-12T13:07:08.197Z,20.10
2022-09-12T13:09:40.825Z,20.20
2022-09-12T13:12:12.126Z,20.40
2022-09-12T13:14:59.370Z,20.00
2022-09-12T13:17:31.531Z,19.80
2022-09-12T13:20:28.231Z,19.90
2022-09-12T13:22:56.709Z,19.50
2022-09-12T13:25:30.198Z,19.60
2022-09-12T13:28:00.269Z,19.60
2022-09-12T13:30:29.418Z,19.70
2022-09-12T13:33:00.162Z,19.80
2022-09-12T13:35:42.167Z,19.90
2022-09-12T13:38:17.481Z,20.00
2022-09-12T13:41:02.156Z,19.80
2022-09-12T13:43:39.905Z,19.50
2022-09-12T13:46:09.028Z,19.40
2022-09-12T13:48:37.195Z,19.40
2022-09-12T13:51:06.702Z,19.30
2022-09-12T13:53:44.681Z,19.30
2022-09-12T13:56:17.993Z,19.50
2022-09-12T13:58:55.445Z,19.30
2022-09-12T14:01:24.522Z,19.30
2022-09-12T14:04:10.857Z,19.30
2022-09-12T14:06:47.657Z,19.30
2022-09-12T14:09:20.748Z,19.40
2022-09-12T14:11:52.981Z,19.30
2022-09-12T14:14:29.294Z,19.30
2022-09-12T14:16:57.129Z,19.50
2022-09-12T14:19:27.094Z,19.20
2022-09-12T14:21:57.177Z,19.30
2022-09-12T14:24:26.030Z,19.30
2022-09-12T14:26:56.707Z,19.30
2022-09-12T14:29:25.974Z,19.30
2022-09-12T14:32:05.042Z,19.30
2022-09-12T14:34:32.862Z,19.30
2022-09-12T14:37:08.496Z,19.40
2022-09-12T14:39:41.243Z,19.40
2022-09-12T14:42:16.974Z,19.30
2022-09-12T14:44:54.219Z,19.20
2022-09-12T14:47:25.270Z,19.20
2022-09-12T14:49:53.281Z,19.20
2022-09-12T14:52:28.088Z,19.20
2022-09-12T14:55:01.426Z,19.10
2022-09-12T14:57:39.262Z,19.20
2022-09-12T15:00:20.714Z,19.20
2022-09-12T15:02:49.447Z,19.10
2022-09-12T15:05:20.538Z,19.20
2022-09-12T15:07:59.008Z,19.00
2022-09-12T15:10:31.011Z,19.10
2022-09-12T15:13:14.118Z,19.10
2022-09-12T15:15:43.803Z,19.00
2022-09-12T15:18:12.305Z,19.10
2022-09-12T15:20:41.738Z,19.10
2022-09-12T15:23:18.734Z,19.00
2022-09-12T15:25:46.828Z,19.20
2022-09-12T15:28:19.168Z,19.10
2022-09-12T15:30:49.498Z,18.80
2022-09-12T15:33:18.209Z,18.80
2022-09-12T15:35:46.335Z,18.60
2022-09-12T15:38:15.625Z,18.60
2022-09-12T15:40:43.784Z,18.60
2022-09-12T15:43:14.065Z,18.60
2022-09-12T15:45:43.873Z,18.60
2022-09-12T15:48:11.825Z,18.50
2022-09-12T15:50:39.539Z,18.40
2022-09-12T15:53:07.324Z,18.40
2022-09-12T15:55:37.288Z,18.30
2022-09-12T15:58:07.294Z,18.40
2022-09-12T16:00:35.610Z,18.40
2022-09-12T16:03:03.450Z,18.50
2022-09-12T16:05:31.312Z,18.50
2022-09-12T16:07:59.416Z,18.60
2022-09-12T16:10:30.620Z,18.60
2022-09-12T16:13:00.341Z,18.60
2022-09-12T16:15:28.109Z,18.70
2022-09-12T16:17:55.856Z,18.60
2022-09-12T16:20:24.320Z,18.50
2022-09-12T16:22:52.106Z,18.50
2022-09-12T16:25:19.917Z,18.30
2022-09-12T16:27:47.741Z,18.30
2022-09-12T16:30:16.902Z,18.20
2022-09-12T16:32:44.668Z,18.20
2022-09-12T16:35:12.456Z,18.10
2022-09-12T16:37:40.239Z,18.20
2022-09-12T16:40:09.213Z,18.20
2022-09-12T16:42:39.690Z,18.10
2022-09-12T16:45:12.000Z,18.20
2022-09-12T16:47:41.099Z,18.30
2022-09-12T16:50:09.576Z,18.40
2022-09-12T16:52:37.733Z,18.30
2022-09-12T16:55:06.383Z,18.20
2022-09-12T16:57:34.642Z,18.30
2022-09-12T17:00:02.714Z,18.30
2022-09-12T17:02:30.530Z,18.20
2022-09-12T17:04:59.665Z,18.50
2022-09-12T17:07:27.455Z,18.40
2022-09-12T17:09:55.193Z,18.30
2022-09-12T17:12:23.915Z,18.10
2022-09-12T17:14:51.720Z,18.00
2022-09-12T17:17:19.499Z,17.80
2022-09-12T17:19:47.278Z,17.80
2022-09-12T17:22:16.402Z,17.60
2022-09-12T17:24:44.123Z,17.50
2022-09-12T17:27:11.981Z,17.40
2022-09-12T17:29:41.356Z,17.40
2022-09-12T17:32:09.141Z,17.40
2022-09-12T17:34:36.904Z,17.40
2022-09-12T17:37:04.665Z,17.40
2022-09-12T17:39:33.784Z,17.40
2022-09-12T17:42:01.544Z,17.30
2022-09-12T17:44:30.297Z,17.30
2022-09-12T17:46:58.096Z,17.40
2022-09-12T17:49:25.993Z,17.40
2022-09-12T17:51:56.034Z,17.40
2022-09-12T17:54:24.413Z,17.50
2022-09-12T17:56:55.477Z,17.60
2022-09-12T17:59:24.790Z,17.50
2022-09-12T18:02:10.594Z,17.50
2022-09-12T18:04:38.749Z,17.40
2022-09-12T18:07:06.586Z,17.40
2022-09-12T18:09:34.330Z,17.30
2022-09-12T18:12:03.701Z,17.30
2022-09-12T18:14:31.468Z,17.30
2022-09-12T18:17:00.155Z,17.20
2022-09-12T18:19:28.312Z,17.30
2022-09-12T18:21:56.683Z,17.20
2022-09-12T18:24:25.048Z,17.20
2022-09-12T18:26:52.804Z,17.20
2022-09-12T18:29:22.592Z,17.00
2022-09-12T18:31:51.755Z,17.10
2022-09-12T18:34:19.598Z,17.20
2022-09-12T18:36:48.992Z,17.30
2022-09-12T18:39:17.815Z,17.30
2022-09-12T18:41:45.551Z,17.30
2022-09-12T18:44:13.620Z,17.30
2022-09-12T18:46:42.840Z,17.30
2022-09-12T18:49:10.790Z,17.30
2022-09-12T18:51:40.071Z,17.20
2022-09-12T18:54:12.015Z,17.30
2022-09-12T18:56:43.374Z,17.50
2022-09-12T18:59:12.808Z,17.30
2022-09-12T19:01:42.676Z,17.30
2022-09-12T19:04:12.633Z,17.30
2022-09-12T19:06:42.654Z,17.40
2022-09-12T19:09:11.515Z,17.30
2022-09-12T19:11:42.478Z,17.40
2022-09-12T19:14:10.251Z,17.40
2022-09-12T19:16:38.131Z,17.30
2022-09-12T19:19:07.425Z,17.30
2022-09-12T19:21:36.373Z,17.20
2022-09-12T19:24:06.851Z,17.20
2022-09-12T19:26:35.724Z,17.10
2022-09-12T19:29:03.973Z,17.10
2022-09-12T19:31:32.858Z,17.20
2022-09-12T19:34:01.906Z,17.20
2022-09-12T19:36:44.973Z,17.30
2022-09-12T19:39:13.774Z,17.20
2022-09-12T19:41:41.535Z,17.20
2022-09-12T19:44:09.480Z,17.10
2022-09-12T19:46:37.342Z,17.20
2022-09-12T19:49:05.181Z,17.20
2022-09-12T19:51:34.274Z,17.40
2022-09-12T19:54:02.126Z,17.30
2022-09-12T19:56:30.042Z,17.30
2022-09-12T19:58:57.867Z,17.30
2022-09-12T20:01:28.334Z,17.20
2022-09-12T20:03:56.975Z,17.30
2022-09-12T20:06:25.497Z,17.30
2022-09-12T20:08:54.621Z,17.30
2022-09-12T20:11:23.951Z,17.30
2022-09-12T20:13:52.363Z,17.40
2022-09-12T20:16:23.239Z,17.30
2022-09-12T20:18:54.684Z,17.40
2022-09-12T20:21:25.112Z,17.30
2022-09-12T20:23:54.316Z,17.20
2022-09-12T20:26:24.784Z,17.50
2022-09-12T20:28:52.556Z,17.30
2022-09-12T20:31:20.365Z,17.40
2022-09-12T20:33:51.760Z,17.40
2022-09-12T20:36:21.592Z,17.30
2022-09-12T20:38:50.714Z,17.30
2022-09-12T20:41:21.838Z,17.40
2022-09-12T20:43:51.072Z,17.50
2022-09-12T20:46:21.886Z,17.30
2022-09-12T20:48:50.840Z,17.30
2022-09-12T20:51:18.933Z,17.30
2022-09-12T20:53:47.510Z,17.30
2022-09-12T20:56:15.344Z,17.30
2022-09-12T20:58:44.940Z,17.30
2022-09-12T21:01:15.738Z,17.30
2022-09-12T21:03:44.641Z,17.40
2022-09-12T21:06:14.192Z,17.40
2022-09-12T21:08:42.086Z,17.60
2022-09-12T21:11:10.501Z,17.30
2022-09-12T21:13:38.304Z,17.30
2022-09-12T21:16:11.284Z,17.30
2022-09-12T21:18:40.975Z,17.40
2022-09-12T21:21:10.215Z,17.30
2022-09-12T21:23:38.055Z,17.30
2022-09-12T21:26:06.273Z,17.50
2022-09-12T21:28:34.098Z,17.40
2022-09-12T21:31:01.900Z,17.30
2022-09-12T21:33:31.422Z,17.30
2022-09-12T21:36:03.356Z,17.40
2022-09-12T21:38:31.751Z,17.30
2022-09-12T21:41:07.771Z,17.30
2022-09-12T21:43:35.865Z,17.30
2022-09-12T21:46:04.066Z,17.40
2022-09-12T21:48:33.356Z,17.40
2022-09-12T21:51:01.530Z,17.20
2022-09-12T21:53:29.495Z,17.10
2022-09-12T21:56:02.077Z,17.20
2022-09-12T21:58:30.024Z,17.10
2022-09-12T22:00:57.987Z,17.40
2022-09-12T22:03:26.205Z,17.20
2022-09-12T22:05:59.486Z,17.40
2022-09-12T22:08:27.979Z,17.20
2022-09-12T22:10:59.690Z,17.30
2022-09-12T22:13:27.889Z,17.40
2022-09-12T22:15:56.109Z,17.40
2022-09-12T22:18:24.125Z,17.10
2022-09-12T22:21:01.338Z,17.00
2022-09-12T22:23:46.708Z,17.10
2022-09-12T22:26:15.499Z,17.30
2022-09-12T22:28:43.861Z,17.10
2022-09-12T22:31:12.749Z,17.20
2022-09-12T22:36:11.559Z,17.10
2022-09-12T22:38:40.369Z,17.20
2022-09-12T22:41:11.211Z,17.20
2022-09-12T22:43:39.078Z,17.20
2022-09-12T22:46:07.564Z,17.20
2022-09-12T22:48:35.491Z,17.20
2022-09-12T22:51:03.333Z,17.20
2022-09-12T22:53:32.668Z,17.10
2022-09-12T22:56:00.540Z,17.10
2022-09-12T22:58:28.634Z,17.10
2022-09-12T23:00:56.631Z,17.10
2022-09-12T23:03:24.582Z,17.10
2022-09-12T23:05:52.434Z,17.10
2022-09-12T23:08:20.386Z,17.10
2022-09-12T23:10:49.603Z,17.10
2022-09-12T23:13:17.754Z,17.10
2022-09-12T23:15:45.554Z,17.10
2022-09-12T23:18:13.399Z,17.10
2022-09-12T23:20:41.357Z,17.10
2022-09-12T23:23:09.838Z,17.10
2022-09-12T23:25:38.236Z,17.10
2022-09-12T23:28:07.430Z,17.10
2022-09-12T23:30:35.396Z,17.10
2022-09-12T23:33:03.264Z,17.10
2022-09-12T23:35:31.048Z,17.10
2022-09-12T23:37:58.813Z,17.10
2022-09-12T23:40:26.671Z,17.10
2022-09-12T23:42:54.609Z,17.20
2022-09-12T23:45:24.045Z,17.10
2022-09-12T23:47:51.930Z,17.20
2022-09-12T23:50:19.776Z,17.10
2022-09-12T23:52:47.630Z,17.10
2022-09-12T23:55:15.590Z,17.00
2022-09-12T23:57:43.773Z,17.00
