createdAt,value
2022-09-20T00:00:35.646Z,8.60
2022-09-20T00:03:22.177Z,8.38
2022-09-20T00:05:51.850Z,7.47
2022-09-20T00:08:21.815Z,8.10
2022-09-20T00:10:51.222Z,8.45
2022-09-20T00:13:20.545Z,8.10
2022-09-20T00:15:47.753Z,8.13
2022-09-20T00:18:14.738Z,7.88
2022-09-20T00:20:47.408Z,7.82
2022-09-20T00:23:21.044Z,8.70
2022-09-20T00:25:59.119Z,7.68
2022-09-20T00:28:27.352Z,8.00
2022-09-20T00:30:57.740Z,8.48
2022-09-20T00:34:24.868Z,7.72
2022-09-20T00:36:51.935Z,8.18
2022-09-20T00:39:19.025Z,8.07
2022-09-20T00:41:46.503Z,7.72
2022-09-20T00:44:59.195Z,7.32
2022-09-20T00:47:34.287Z,7.40
2022-09-20T00:50:38.617Z,7.57
2022-09-20T00:53:32.023Z,7.68
2022-09-20T00:56:06.999Z,7.82
2022-09-20T00:58:42.364Z,7.95
2022-09-20T01:01:10.569Z,8.02
2022-09-20T01:03:42.392Z,7.78
2022-09-20T01:06:14.012Z,7.03
2022-09-20T01:08:45.931Z,7.78
2022-09-20T01:11:13.206Z,7.25
2022-09-20T01:13:40.769Z,8.32
2022-09-20T01:16:09.356Z,6.93
2022-09-20T01:18:38.390Z,7.90
2022-09-20T01:21:07.979Z,7.53
2022-09-20T01:23:59.282Z,7.65
2022-09-20T01:26:38.240Z,7.50
2022-09-20T01:29:30.259Z,7.13
2022-09-20T01:32:01.144Z,7.40
2022-09-20T01:34:37.618Z,7.70
2022-09-20T01:37:23.221Z,7.45
2022-09-20T01:40:00.758Z,7.35
2022-09-20T01:42:37.677Z,7.45
2022-09-20T01:45:32.404Z,3.35
2022-09-20T01:48:33.535Z,7.50
2022-09-20T01:51:18.733Z,7.95
2022-09-20T01:54:48.506Z,7.45
2022-09-20T01:57:30.448Z,7.13
2022-09-20T02:00:06.821Z,7.63
2022-09-20T02:02:54.088Z,3.50
2022-09-20T02:05:42.314Z,7.53
2022-09-20T02:08:38.288Z,3.40
2022-09-20T02:11:19.770Z,3.72
2022-09-20T02:14:24.907Z,7.80
2022-09-20T02:17:10.657Z,7.78
2022-09-20T02:20:12.703Z,7.90
2022-09-20T02:23:01.180Z,7.78
2022-09-20T02:25:49.750Z,8.02
2022-09-20T02:28:49.532Z,3.38
2022-09-20T02:31:28.679Z,8.00
2022-09-20T02:37:55.417Z,7.93
2022-09-20T02:40:39.956Z,8.23
2022-09-20T02:47:32.231Z,7.88
2022-09-20T02:50:18.165Z,2.83
2022-09-20T02:52:47.322Z,8.02
2022-09-20T02:55:26.159Z,8.05
2022-09-20T02:58:10.618Z,8.48
2022-09-20T03:00:53.782Z,8.60
2022-09-20T03:07:33.080Z,8.27
2022-09-20T03:10:18.365Z,8.52
2022-09-20T03:13:25.608Z,8.07
2022-09-20T03:16:07.943Z,8.50
2022-09-20T03:18:49.050Z,8.07
2022-09-20T03:21:34.103Z,8.27
2022-09-20T03:24:37.951Z,8.73
2022-09-20T03:27:08.252Z,8.75
2022-09-20T03:29:59.613Z,8.68
2022-09-20T03:32:45.047Z,9.23
2022-09-20T03:35:17.966Z,9.90
2022-09-20T03:37:47.898Z,2.35
2022-09-20T03:40:17.957Z,9.55
2022-09-20T03:51:33.840Z,2.85
2022-09-20T03:54:42.536Z,9.18
2022-09-20T03:57:35.612Z,2.97
2022-09-20T04:00:23.716Z,8.98
2022-09-20T04:06:53.584Z,8.60
2022-09-20T04:09:28.461Z,8.52
2022-09-20T04:12:11.246Z,2.92
2022-09-20T04:14:47.783Z,3.30
2022-09-20T04:17:31.407Z,8.98
2022-09-20T04:20:13.294Z,8.95
2022-09-20T04:22:44.840Z,8.93
2022-09-20T04:25:27.848Z,8.77
2022-09-20T04:28:04.975Z,8.50
2022-09-20T04:30:37.641Z,3.15
2022-09-20T04:37:33.660Z,4.63
2022-09-20T04:40:25.043Z,3.75
2022-09-20T04:47:33.374Z,4.35
2022-09-20T04:50:22.309Z,8.63
2022-09-20T04:53:46.717Z,3.60
2022-09-20T04:56:44.913Z,3.60
2022-09-20T04:59:37.218Z,9.52
2022-09-20T05:02:33.760Z,9.45
2022-09-20T05:05:25.920Z,9.05
2022-09-20T05:08:32.679Z,3.78
2022-09-20T05:11:21.586Z,9.95
2022-09-20T05:14:41.850Z,4.18
2022-09-20T05:17:23.657Z,4.43
2022-09-20T05:20:07.569Z,4.68
2022-09-20T05:27:06.368Z,4.95
2022-09-20T05:30:04.449Z,4.85
2022-09-20T05:32:52.321Z,5.63
2022-09-20T05:35:24.153Z,4.65
2022-09-20T05:38:14.004Z,4.75
2022-09-20T05:41:00.550Z,4.60
2022-09-20T05:44:04.712Z,4.88
2022-09-20T05:46:49.036Z,4.85
2022-09-20T05:49:50.425Z,4.78
2022-09-20T05:52:45.589Z,4.28
2022-09-20T05:55:36.834Z,5.30
2022-09-20T05:58:41.385Z,4.65
2022-09-20T06:04:16.137Z,5.13
2022-09-20T06:06:49.887Z,5.53
2022-09-20T06:12:08.240Z,5.05
2022-09-20T06:15:05.234Z,5.13
2022-09-20T06:17:52.975Z,5.20
2022-09-20T06:20:35.777Z,5.07
2022-09-20T06:23:06.879Z,4.82
2022-09-20T06:25:45.697Z,5.05
2022-09-20T06:28:24.239Z,5.22
2022-09-20T06:30:53.551Z,5.07
2022-09-20T06:34:02.958Z,5.38
2022-09-20T06:36:55.265Z,4.90
2022-09-20T06:39:52.262Z,5.90
2022-09-20T06:42:19.595Z,6.00
2022-09-20T06:44:51.113Z,5.30
2022-09-20T06:47:18.911Z,4.85
2022-09-20T06:49:46.855Z,4.80
2022-09-20T06:52:15.872Z,4.85
2022-09-20T06:54:45.922Z,10.73
2022-09-20T06:57:15.954Z,11.02
2022-09-20T06:59:42.964Z,5.18
2022-09-20T07:02:11.135Z,11.98
2022-09-20T07:04:38.418Z,4.50
2022-09-20T07:07:09.475Z,4.88
2022-09-20T07:09:36.860Z,5.07
2022-09-20T07:12:04.093Z,10.65
2022-09-20T07:15:09.894Z,4.15
2022-09-20T07:17:36.964Z,3.65
2022-09-20T07:20:04.324Z,11.65
2022-09-20T07:22:31.352Z,12.27
2022-09-20T07:25:02.504Z,11.27
2022-09-20T07:27:30.110Z,12.07
2022-09-20T07:29:57.208Z,3.78
2022-09-20T07:32:24.027Z,12.43
2022-09-20T07:34:50.956Z,12.52
2022-09-20T07:37:19.332Z,11.73
2022-09-20T07:39:46.327Z,12.68
2022-09-20T07:42:13.655Z,11.70
2022-09-20T07:44:43.557Z,11.95
2022-09-20T07:47:11.266Z,12.60
2022-09-20T07:49:38.176Z,12.35
2022-09-20T07:52:05.296Z,11.85
2022-09-20T07:54:36.965Z,11.80
2022-09-20T07:57:05.652Z,12.40
2022-09-20T07:59:32.717Z,11.60
2022-09-20T08:02:00.657Z,11.05
2022-09-20T08:08:54.455Z,12.07
2022-09-20T08:11:28.603Z,11.70
2022-09-20T08:14:25.698Z,11.63
2022-09-20T08:16:52.676Z,11.38
2022-09-20T08:19:21.865Z,12.00
2022-09-20T08:21:50.214Z,12.70
2022-09-20T08:24:47.665Z,11.02
2022-09-20T08:27:14.610Z,10.43
2022-09-20T08:29:41.832Z,12.73
2022-09-20T08:32:08.720Z,11.27
2022-09-20T08:35:47.388Z,12.02
2022-09-20T08:41:05.817Z,12.48
2022-09-20T08:44:07.376Z,11.88
2022-09-20T08:46:38.987Z,12.73
2022-09-20T08:49:10.800Z,11.60
2022-09-20T08:51:42.877Z,10.60
2022-09-20T08:55:15.074Z,12.35
2022-09-20T08:57:42.368Z,12.90
2022-09-20T09:00:18.101Z,12.32
2022-09-20T09:06:46.386Z,12.32
2022-09-20T09:09:23.604Z,11.02
2022-09-20T09:11:52.303Z,9.73
2022-09-20T09:15:31.065Z,9.07
2022-09-20T09:17:58.356Z,8.98
2022-09-20T09:20:25.630Z,8.27
2022-09-20T09:23:25.239Z,8.10
2022-09-20T09:25:54.670Z,7.82
2022-09-20T09:28:26.737Z,8.25
2022-09-20T09:31:11.466Z,8.75
2022-09-20T09:37:55.466Z,7.80
2022-09-20T09:40:22.739Z,8.57
2022-09-20T09:43:20.330Z,7.72
2022-09-20T09:45:47.229Z,6.55
2022-09-20T09:48:21.257Z,6.80
2022-09-20T09:50:48.430Z,6.22
2022-09-20T09:53:22.932Z,6.88
2022-09-20T09:55:59.265Z,7.53
2022-09-20T09:58:44.839Z,6.32
2022-09-20T10:01:42.980Z,5.72
2022-09-20T10:04:38.699Z,5.68
2022-09-20T10:07:14.358Z,5.25
2022-09-20T10:10:19.357Z,4.97
2022-09-20T10:13:29.349Z,5.25
2022-09-20T10:16:29.299Z,6.05
2022-09-20T10:19:19.516Z,4.70
2022-09-20T10:21:56.951Z,5.47
2022-09-20T10:25:06.765Z,4.55
2022-09-20T10:27:42.895Z,5.28
2022-09-20T10:30:29.279Z,4.00
2022-09-20T10:33:23.434Z,3.90
2022-09-20T10:36:06.515Z,3.47
2022-09-20T10:38:53.834Z,3.70
2022-09-20T10:42:10.228Z,3.75
2022-09-20T10:45:24.596Z,4.00
2022-09-20T10:48:49.521Z,3.67
2022-09-20T10:51:53.781Z,3.22
2022-09-20T10:54:32.488Z,2.90
2022-09-20T10:57:18.159Z,2.83
2022-09-20T11:00:17.113Z,2.60
2022-09-20T11:03:08.934Z,2.42
2022-09-20T11:05:53.236Z,2.53
2022-09-20T11:08:23.073Z,2.40
2022-09-20T11:11:01.826Z,2.55
2022-09-20T11:14:35.414Z,2.58
2022-09-20T11:17:10.741Z,2.38
2022-09-20T11:19:50.726Z,2.33
2022-09-20T11:22:48.181Z,2.40
2022-09-20T11:25:29.753Z,2.47
2022-09-20T11:28:33.467Z,2.30
2022-09-20T11:31:12.963Z,2.17
2022-09-20T11:33:55.768Z,2.38
2022-09-20T11:36:39.407Z,2.58
2022-09-20T11:39:22.476Z,2.42
2022-09-20T11:41:55.002Z,2.30
2022-09-20T11:45:14.080Z,2.42
2022-09-20T11:47:55.578Z,2.53
2022-09-20T11:50:47.633Z,2.42
2022-09-20T11:53:58.229Z,2.30
2022-09-20T11:56:29.114Z,2.35
2022-09-20T11:59:02.175Z,2.40
2022-09-20T12:04:32.461Z,2.50
2022-09-20T12:07:10.653Z,2.55
2022-09-20T12:09:43.252Z,2.30
2022-09-20T12:12:38.047Z,2.17
2022-09-20T12:15:27.426Z,2.22
2022-09-20T12:17:57.636Z,2.33
2022-09-20T12:20:36.463Z,2.38
2022-09-20T12:23:38.684Z,2.70
2022-09-20T12:26:08.533Z,2.83
2022-09-20T12:28:44.498Z,2.90
2022-09-20T12:31:29.326Z,2.25
2022-09-20T12:34:14.989Z,2.45
2022-09-20T12:36:55.976Z,2.30
2022-09-20T12:39:30.236Z,2.70
2022-09-20T12:42:11.517Z,2.60
2022-09-20T12:44:50.948Z,2.35
2022-09-20T12:47:22.877Z,2.22
2022-09-20T12:50:10.824Z,2.47
2022-09-20T12:52:59.042Z,2.50
2022-09-20T12:55:30.129Z,2.70
2022-09-20T12:58:17.419Z,2.33
2022-09-20T13:00:53.051Z,2.22
2022-09-20T13:03:29.807Z,2.47
2022-09-20T13:06:06.730Z,2.58
2022-09-20T13:08:48.682Z,2.67
2022-09-20T13:11:20.543Z,2.33
2022-09-20T13:13:58.687Z,2.60
2022-09-20T13:16:37.988Z,2.67
2022-09-20T13:19:12.756Z,2.70
2022-09-20T13:22:07.062Z,2.67
2022-09-20T13:24:41.916Z,2.70
2022-09-20T13:27:20.760Z,2.75
2022-09-20T13:29:47.857Z,2.38
2022-09-20T13:32:18.886Z,3.00
2022-09-20T13:35:10.146Z,2.80
2022-09-20T13:37:54.049Z,2.67
2022-09-20T13:40:34.222Z,3.13
2022-09-20T13:43:22.963Z,3.33
2022-09-20T13:45:58.947Z,2.83
2022-09-20T13:48:27.900Z,3.15
2022-09-20T13:50:56.109Z,2.83
2022-09-20T13:53:41.187Z,2.85
2022-09-20T13:56:25.847Z,3.03
2022-09-20T13:58:54.029Z,3.65
2022-09-20T14:01:35.530Z,2.90
2022-09-20T14:04:18.628Z,2.60
2022-09-20T14:06:46.606Z,3.00
2022-09-20T14:09:40.347Z,3.03
2022-09-20T14:12:08.208Z,2.75
2022-09-20T14:14:41.350Z,2.90
2022-09-20T14:17:09.844Z,2.67
2022-09-20T14:19:42.654Z,2.85
2022-09-20T14:22:19.257Z,3.33
2022-09-20T14:25:14.680Z,2.58
2022-09-20T14:27:45.261Z,2.92
2022-09-20T14:30:36.309Z,3.17
2022-09-20T14:33:12.653Z,2.90
2022-09-20T14:35:50.781Z,3.50
2022-09-20T14:38:26.240Z,3.10
2022-09-20T14:40:54.036Z,3.40
2022-09-20T14:43:31.687Z,3.03
2022-09-20T14:46:09.386Z,2.60
2022-09-20T14:48:42.158Z,3.35
2022-09-20T14:51:19.059Z,3.15
2022-09-20T14:53:50.612Z,2.80
2022-09-20T14:56:27.568Z,2.90
2022-09-20T14:59:14.099Z,3.10
2022-09-20T15:01:58.466Z,2.80
2022-09-20T15:04:28.861Z,2.65
2022-09-20T15:07:00.253Z,3.08
2022-09-20T15:09:27.700Z,2.83
2022-09-20T15:12:04.755Z,2.88
2022-09-20T15:14:38.251Z,3.03
2022-09-20T15:17:06.214Z,3.10
2022-09-20T15:19:34.619Z,2.42
2022-09-20T15:22:02.171Z,3.13
2022-09-20T15:24:31.470Z,2.78
2022-09-20T15:26:58.729Z,2.60
2022-09-20T15:29:26.161Z,2.60
2022-09-20T15:31:53.377Z,2.90
2022-09-20T15:34:21.499Z,3.08
2022-09-20T15:36:49.003Z,3.25
2022-09-20T15:39:16.495Z,3.05
2022-09-20T15:41:45.311Z,2.80
2022-09-20T15:44:18.801Z,2.50
2022-09-20T15:46:45.891Z,2.88
2022-09-20T15:49:13.132Z,2.53
2022-09-20T15:51:40.578Z,3.17
2022-09-20T15:54:12.357Z,2.63
2022-09-20T15:56:42.556Z,3.03
2022-09-20T15:59:11.300Z,2.95
2022-09-20T16:01:43.852Z,3.13
2022-09-20T16:04:21.107Z,2.92
2022-09-20T16:06:50.346Z,3.20
2022-09-20T16:09:18.630Z,2.80
2022-09-20T16:11:48.575Z,3.05
2022-09-20T16:14:43.352Z,2.72
2022-09-20T16:17:10.348Z,3.35
2022-09-20T16:19:38.508Z,3.17
2022-09-20T16:22:05.664Z,3.00
2022-09-20T16:24:34.795Z,2.92
2022-09-20T16:27:04.097Z,3.08
2022-09-20T16:29:31.682Z,2.95
2022-09-20T16:32:00.767Z,3.00
2022-09-20T16:34:34.530Z,2.97
2022-09-20T16:37:15.933Z,2.88
2022-09-20T16:39:44.471Z,3.13
2022-09-20T16:42:12.490Z,3.13
2022-09-20T16:44:42.919Z,3.53
2022-09-20T16:47:25.129Z,3.25
2022-09-20T16:49:54.349Z,3.00
2022-09-20T16:52:21.579Z,3.22
2022-09-20T16:54:48.745Z,3.60
2022-09-20T16:57:16.240Z,3.60
2022-09-20T16:59:43.385Z,3.60
2022-09-20T17:02:13.891Z,3.65
2022-09-20T17:04:43.937Z,3.55
2022-09-20T17:07:11.071Z,4.00
2022-09-20T17:09:38.211Z,3.55
2022-09-20T17:12:09.415Z,3.85
2022-09-20T17:14:37.275Z,4.43
2022-09-20T17:17:04.401Z,4.13
2022-09-20T17:19:31.448Z,4.68
2022-09-20T17:21:58.477Z,4.18
2022-09-20T17:24:26.489Z,4.03
2022-09-20T17:26:53.991Z,4.20
2022-09-20T17:29:21.829Z,4.40
2022-09-20T17:31:56.279Z,4.38
2022-09-20T17:34:45.051Z,4.50
2022-09-20T17:37:12.615Z,4.30
2022-09-20T17:39:40.873Z,4.75
2022-09-20T17:42:07.923Z,4.47
2022-09-20T17:44:37.702Z,4.78
2022-09-20T17:47:05.096Z,5.18
2022-09-20T17:49:32.293Z,4.35
2022-09-20T17:51:59.442Z,5.13
2022-09-20T17:54:45.333Z,5.25
2022-09-20T17:57:12.522Z,5.18
2022-09-20T17:59:39.616Z,4.90
2022-09-20T18:02:06.824Z,4.85
2022-09-20T18:04:38.793Z,4.85
2022-09-20T18:07:05.900Z,5.22
2022-09-20T18:09:32.942Z,5.45
2022-09-20T18:12:00.128Z,5.10
2022-09-20T18:14:33.200Z,5.53
2022-09-20T18:17:03.665Z,5.65
2022-09-20T18:19:34.464Z,5.35
2022-09-20T18:22:02.532Z,5.75
2022-09-20T18:24:31.973Z,5.70
2022-09-20T18:27:00.958Z,5.97
2022-09-20T18:29:29.276Z,6.32
2022-09-20T18:31:56.869Z,6.45
2022-09-20T18:34:26.731Z,6.10
2022-09-20T18:36:55.890Z,5.93
2022-09-20T18:39:35.748Z,6.18
2022-09-20T18:42:04.294Z,6.50
2022-09-20T18:44:33.861Z,6.32
2022-09-20T18:47:03.425Z,6.78
2022-09-20T18:49:30.556Z,6.82
2022-09-20T18:51:58.324Z,6.85
2022-09-20T18:58:20.882Z,7.60
2022-09-20T19:03:43.780Z,6.40
2022-09-20T19:06:35.638Z,6.80
2022-09-20T19:09:18.880Z,6.70
2022-09-20T19:11:55.876Z,6.88
2022-09-20T19:15:00.776Z,7.30
2022-09-20T19:17:53.986Z,7.63
2022-09-20T19:21:29.215Z,6.55
2022-09-20T19:25:01.318Z,7.00
2022-09-20T19:27:28.697Z,7.03
2022-09-20T19:29:56.015Z,6.97
2022-09-20T19:32:26.236Z,5.95
2022-09-20T19:35:01.535Z,6.45
2022-09-20T19:37:55.258Z,6.57
2022-09-20T19:40:45.779Z,6.88
2022-09-20T19:47:25.335Z,6.80
2022-09-20T19:50:04.188Z,6.18
2022-09-20T19:52:31.455Z,6.47
2022-09-20T19:54:58.596Z,6.97
2022-09-20T19:57:43.873Z,7.57
2022-09-20T20:00:16.116Z,7.38
2022-09-20T20:02:44.796Z,7.38
2022-09-20T20:05:20.207Z,6.68
2022-09-20T20:07:59.513Z,7.30
2022-09-20T20:10:55.001Z,7.07
2022-09-20T20:13:54.941Z,6.68
2022-09-20T20:16:50.205Z,5.75
2022-09-20T20:19:40.722Z,6.88
2022-09-20T20:22:10.484Z,7.03
2022-09-20T20:25:17.538Z,6.82
2022-09-20T20:27:44.673Z,6.55
2022-09-20T20:30:12.211Z,6.45
2022-09-20T20:32:40.497Z,6.55
2022-09-20T20:35:08.102Z,6.03
2022-09-20T20:37:35.363Z,6.50
2022-09-20T20:40:05.368Z,7.10
2022-09-20T20:42:33.771Z,7.65
2022-09-20T20:45:01.033Z,6.75
2022-09-20T20:47:28.255Z,7.40
2022-09-20T20:49:55.324Z,7.35
2022-09-20T20:52:22.482Z,7.43
2022-09-20T20:54:50.720Z,6.72
2022-09-20T20:57:19.058Z,8.07
2022-09-20T20:59:46.333Z,7.35
2022-09-20T21:02:13.243Z,8.32
2022-09-20T21:05:10.285Z,6.82
2022-09-20T21:07:37.573Z,8.40
2022-09-20T21:10:04.812Z,8.45
2022-09-20T21:12:31.724Z,7.80
2022-09-20T21:14:58.630Z,7.35
2022-09-20T21:17:25.944Z,7.93
2022-09-20T21:19:53.797Z,7.68
2022-09-20T21:22:21.152Z,7.50
2022-09-20T21:24:51.443Z,8.05
2022-09-20T21:27:18.358Z,8.50
2022-09-20T21:29:45.281Z,8.88
2022-09-20T21:32:12.266Z,8.32
2022-09-20T21:35:10.319Z,8.45
2022-09-20T21:37:37.305Z,8.45
2022-09-20T21:40:04.601Z,9.25
2022-09-20T21:42:31.570Z,7.60
2022-09-20T21:44:58.557Z,8.23
2022-09-20T21:47:25.441Z,7.20
2022-09-20T21:49:52.621Z,7.90
2022-09-20T21:52:19.665Z,8.20
2022-09-20T21:55:17.988Z,8.13
2022-09-20T21:57:44.933Z,8.05
2022-09-20T22:00:12.366Z,8.07
2022-09-20T22:03:17.188Z,8.40
2022-09-20T22:05:44.165Z,8.43
2022-09-20T22:08:11.109Z,8.52
2022-09-20T22:10:38.090Z,8.40
2022-09-20T22:13:25.494Z,7.72
2022-09-20T22:15:52.571Z,8.15
2022-09-20T22:18:19.572Z,8.88
2022-09-20T22:20:46.446Z,7.97
2022-09-20T22:23:15.909Z,8.82
2022-09-20T22:25:43.113Z,8.15
2022-09-20T22:28:10.121Z,8.43
2022-09-20T22:30:37.090Z,8.82
2022-09-20T22:33:06.319Z,9.18
2022-09-20T22:35:33.192Z,9.48
2022-09-20T22:38:00.075Z,9.75
2022-09-20T22:40:26.993Z,9.60
2022-09-20T22:44:00.757Z,9.27
2022-09-20T22:46:29.348Z,8.50
2022-09-20T22:48:56.366Z,8.93
2022-09-20T22:51:26.220Z,8.32
2022-09-20T22:53:53.873Z,9.23
2022-09-20T22:56:28.120Z,9.30
2022-09-20T22:58:57.664Z,9.38
2022-09-20T23:01:27.358Z,8.88
2022-09-20T23:04:16.814Z,9.35
2022-09-20T23:06:54.918Z,9.10
2022-09-20T23:09:24.574Z,8.43
2022-09-20T23:11:51.778Z,9.23
2022-09-20T23:14:40.552Z,8.68
2022-09-20T23:17:07.399Z,8.77
2022-09-20T23:19:34.376Z,8.25
2022-09-20T23:22:01.293Z,9.02
2022-09-20T23:28:18.500Z,8.27
2022-09-20T23:30:45.401Z,8.60
2022-09-20T23:34:17.604Z,8.50
2022-09-20T23:36:44.986Z,8.55
2022-09-20T23:39:13.238Z,9.02
2022-09-20T23:41:41.671Z,7.95
2022-09-20T23:44:11.422Z,9.70
2022-09-20T23:46:39.079Z,8.70
2022-09-20T23:49:06.908Z,8.05
2022-09-20T23:51:35.348Z,8.13
2022-09-20T23:58:28.258Z,8.27
