createdAt,value
2022-09-21T00:04:39.075Z,99.90
2022-09-21T00:09:37.003Z,99.90
2022-09-21T00:14:36.525Z,99.90
2022-09-21T00:19:36.246Z,99.90
2022-09-21T00:24:35.110Z,99.90
2022-09-21T00:29:33.006Z,99.90
2022-09-21T00:34:32.428Z,99.90
2022-09-21T00:39:30.410Z,99.90
2022-09-21T00:44:32.900Z,99.90
2022-09-21T00:49:34.983Z,99.90
2022-09-21T00:54:37.766Z,99.90
2022-09-21T00:59:38.317Z,99.90
2022-09-21T01:04:38.761Z,99.90
2022-09-21T01:09:37.169Z,99.90
2022-09-21T01:14:58.893Z,99.90
2022-09-21T01:20:29.920Z,99.90
2022-09-21T01:25:36.249Z,99.90
2022-09-21T01:30:39.521Z,99.90
2022-09-21T01:35:42.128Z,99.90
2022-09-21T01:40:43.816Z,99.90
2022-09-21T01:45:48.183Z,99.90
2022-09-21T01:50:50.642Z,99.90
2022-09-21T01:55:53.144Z,99.90
2022-09-21T02:00:56.285Z,99.90
2022-09-21T02:05:54.875Z,99.90
2022-09-21T02:10:54.421Z,99.90
2022-09-21T02:16:16.557Z,99.90
2022-09-21T02:21:22.127Z,99.90
2022-09-21T02:26:25.728Z,99.90
2022-09-21T02:31:33.593Z,99.90
2022-09-21T02:36:39.432Z,99.90
2022-09-21T02:41:42.054Z,99.90
2022-09-21T02:46:45.260Z,99.90
2022-09-21T02:51:47.308Z,99.90
2022-09-21T02:56:49.025Z,99.90
2022-09-21T03:01:48.600Z,99.90
2022-09-21T03:06:46.603Z,99.90
2022-09-21T03:11:44.590Z,99.90
2022-09-21T03:16:42.591Z,99.90
2022-09-21T03:21:44.607Z,99.90
2022-09-21T03:26:43.354Z,99.90
2022-09-21T03:31:41.241Z,99.90
2022-09-21T03:36:40.036Z,99.90
2022-09-21T03:41:39.547Z,99.90
2022-09-21T03:46:37.584Z,99.90
2022-09-21T03:51:35.591Z,99.90
2022-09-21T03:56:33.551Z,99.90
2022-09-21T04:01:32.859Z,99.90
2022-09-21T04:06:30.946Z,99.90
2022-09-21T04:11:29.207Z,99.90
2022-09-21T04:16:27.681Z,99.90
2022-09-21T04:21:27.028Z,99.90
2022-09-21T04:26:27.168Z,99.90
2022-09-21T04:31:26.904Z,99.90
2022-09-21T04:36:30.289Z,99.90
2022-09-21T04:41:31.210Z,99.90
2022-09-21T04:46:29.289Z,99.90
2022-09-21T04:51:28.693Z,99.90
2022-09-21T04:56:26.638Z,99.90
2022-09-21T05:01:24.614Z,99.90
2022-09-21T05:06:22.609Z,99.90
2022-09-21T05:11:22.807Z,99.90
2022-09-21T05:16:20.846Z,99.90
2022-09-21T05:21:18.817Z,99.90
2022-09-21T05:26:16.946Z,99.90
2022-09-21T05:31:31.701Z,99.90
2022-09-21T05:36:41.757Z,99.90
2022-09-21T05:41:40.296Z,99.90
2022-09-21T05:46:42.553Z,99.90
2022-09-21T05:51:48.040Z,99.90
2022-09-21T05:56:53.285Z,99.90
2022-09-21T06:02:05.656Z,99.90
2022-09-21T06:07:03.555Z,99.90
2022-09-21T06:12:02.198Z,99.90
2022-09-21T06:17:01.593Z,99.90
2022-09-21T06:21:59.656Z,99.90
2022-09-21T06:26:57.843Z,99.90
2022-09-21T06:31:55.996Z,99.90
2022-09-21T06:36:55.444Z,99.90
2022-09-21T06:41:53.497Z,99.90
2022-09-21T06:46:52.258Z,99.90
2022-09-21T06:51:50.352Z,99.90
2022-09-21T06:56:49.734Z,99.90
2022-09-21T07:01:47.741Z,99.90
2022-09-21T07:06:45.682Z,99.90
2022-09-21T07:11:43.818Z,99.90
2022-09-21T07:16:43.400Z,99.90
2022-09-21T07:21:41.407Z,99.90
2022-09-21T07:26:39.406Z,99.90
2022-09-21T07:31:37.581Z,99.90
2022-09-21T07:36:37.051Z,99.90
2022-09-21T07:41:35.166Z,99.90
2022-09-21T07:46:33.234Z,99.90
2022-09-21T07:51:32.099Z,99.90
2022-09-21T07:56:31.429Z,99.90
2022-09-21T08:01:30.052Z,99.90
2022-09-21T08:06:30.469Z,99.90
2022-09-21T08:11:31.440Z,99.90
2022-09-21T08:16:31.249Z,99.90
2022-09-21T08:21:29.536Z,99.90
2022-09-21T08:26:27.514Z,99.90
2022-09-21T08:31:27.327Z,99.90
2022-09-21T08:36:25.378Z,99.90
2022-09-21T08:41:25.761Z,99.90
2022-09-21T08:46:28.459Z,99.90
2022-09-21T08:51:30.912Z,99.90
2022-09-21T08:56:47.092Z,99.90
2022-09-21T09:01:58.319Z,99.90
2022-09-21T09:07:09.807Z,99.90
2022-09-21T09:12:19.984Z,99.90
2022-09-21T09:17:30.611Z,99.90
2022-09-21T09:22:34.820Z,99.90
2022-09-21T09:27:37.534Z,99.90
2022-09-21T09:32:45.105Z,99.90
2022-09-21T09:37:44.086Z,99.90
2022-09-21T09:42:54.401Z,99.90
2022-09-21T09:48:04.298Z,99.90
2022-09-21T09:53:06.281Z,99.90
2022-09-21T09:58:04.682Z,99.90
2022-09-21T10:03:16.354Z,99.90
2022-09-21T10:08:46.469Z,99.90
2022-09-21T10:13:48.178Z,99.50
2022-09-21T10:18:50.517Z,94.50
2022-09-21T10:23:52.501Z,94.70
2022-09-21T10:28:58.933Z,93.60
2022-09-21T10:34:13.735Z,97.60
2022-09-21T10:39:23.920Z,99.90
2022-09-21T10:44:24.864Z,99.90
2022-09-21T10:49:25.932Z,99.90
2022-09-21T10:54:28.302Z,99.90
2022-09-21T10:59:28.758Z,99.90
2022-09-21T11:04:42.298Z,97.80
2022-09-21T11:09:47.726Z,99.70
2022-09-21T11:14:54.146Z,99.90
2022-09-21T11:19:58.532Z,99.90
2022-09-21T11:25:07.180Z,99.90
2022-09-21T11:30:11.530Z,99.90
2022-09-21T11:35:33.090Z,99.90
2022-09-21T11:40:41.406Z,99.90
2022-09-21T11:45:57.494Z,99.90
2022-09-21T11:51:08.270Z,99.90
2022-09-21T11:56:26.997Z,99.90
2022-09-21T12:01:40.100Z,99.90
2022-09-21T12:06:50.746Z,99.90
2022-09-21T12:11:56.511Z,99.90
2022-09-21T12:17:00.491Z,99.90
2022-09-21T12:22:04.722Z,99.90
2022-09-21T12:27:07.550Z,99.90
2022-09-21T12:32:09.555Z,99.90
2022-09-21T12:37:15.102Z,99.90
2022-09-21T12:42:26.678Z,99.90
2022-09-21T12:47:32.706Z,99.90
2022-09-21T12:52:34.129Z,99.90
2022-09-21T12:58:04.481Z,99.90
2022-09-21T13:03:11.860Z,99.90
2022-09-21T13:08:14.387Z,99.90
2022-09-21T13:13:24.249Z,99.90
2022-09-21T13:18:26.050Z,99.90
2022-09-21T13:23:29.418Z,99.90
2022-09-21T13:28:59.033Z,99.90
2022-09-21T13:34:23.621Z,99.90
2022-09-21T13:39:22.926Z,99.90
2022-09-21T13:44:38.016Z,99.90
2022-09-21T13:49:54.065Z,99.90
2022-09-21T13:55:00.536Z,99.90
2022-09-21T14:00:29.331Z,99.90
2022-09-21T14:05:34.155Z,99.90
2022-09-21T14:10:36.230Z,99.90
2022-09-21T14:15:40.258Z,99.90
2022-09-21T14:20:39.572Z,99.90
2022-09-21T14:25:53.896Z,99.90
2022-09-21T14:30:57.172Z,99.90
2022-09-21T14:35:57.272Z,99.90
2022-09-21T14:41:01.203Z,99.90
2022-09-21T14:46:13.056Z,99.90
2022-09-21T14:51:19.925Z,99.90
2022-09-21T14:56:41.557Z,99.90
2022-09-21T15:01:42.092Z,99.90
2022-09-21T15:07:02.470Z,99.90
2022-09-21T15:12:11.434Z,99.90
2022-09-21T15:17:25.128Z,99.90
2022-09-21T15:22:24.468Z,99.90
2022-09-21T15:27:25.875Z,99.90
2022-09-21T15:32:31.350Z,99.90
2022-09-21T15:37:30.415Z,99.90
2022-09-21T15:42:30.103Z,99.90
2022-09-21T15:47:29.939Z,99.90
2022-09-21T15:52:37.947Z,99.20
2022-09-21T15:57:58.190Z,96.90
2022-09-21T16:03:17.575Z,92.70
2022-09-21T16:08:30.916Z,92.40
2022-09-21T16:13:51.154Z,92.60
2022-09-21T16:18:50.948Z,88.80
2022-09-21T16:23:49.919Z,83.00
2022-09-21T16:28:50.118Z,82.80
2022-09-21T16:33:59.744Z,79.90
2022-09-21T16:38:57.613Z,79.80
2022-09-21T16:44:00.440Z,79.90
2022-09-21T16:49:00.263Z,83.10
2022-09-21T16:53:58.521Z,86.50
2022-09-21T16:59:00.331Z,90.50
2022-09-21T17:03:58.207Z,91.60
2022-09-21T17:08:56.297Z,92.90
2022-09-21T17:14:01.287Z,94.20
2022-09-21T17:19:00.524Z,95.70
2022-09-21T17:23:58.491Z,96.40
2022-09-21T17:28:56.450Z,97.40
2022-09-21T17:33:54.413Z,99.30
2022-09-21T17:38:53.626Z,99.90
2022-09-21T17:44:00.747Z,99.90
2022-09-21T17:48:59.211Z,99.90
2022-09-21T17:53:59.088Z,99.90
2022-09-21T17:59:01.576Z,99.90
2022-09-21T18:03:59.938Z,99.90
2022-09-21T18:09:00.001Z,99.90
2022-09-21T18:14:05.576Z,99.90
2022-09-21T18:19:14.336Z,99.90
2022-09-21T18:24:30.786Z,99.90
2022-09-21T18:29:40.708Z,99.90
2022-09-21T18:35:10.521Z,99.90
2022-09-21T18:40:18.627Z,99.90
2022-09-21T18:45:22.905Z,99.90
2022-09-21T18:50:28.792Z,99.90
2022-09-21T18:55:32.736Z,99.90
2022-09-21T19:00:34.185Z,99.90
2022-09-21T19:05:33.315Z,99.90
2022-09-21T19:10:37.302Z,99.90
2022-09-21T19:16:01.214Z,99.90
2022-09-21T19:21:13.676Z,99.90
2022-09-21T19:26:17.431Z,99.90
2022-09-21T19:31:18.836Z,99.90
2022-09-21T19:36:17.071Z,99.90
2022-09-21T19:41:32.203Z,99.90
2022-09-21T19:46:38.265Z,99.90
2022-09-21T19:51:41.756Z,99.90
2022-09-21T19:57:05.210Z,99.90
2022-09-21T20:02:05.692Z,99.90
2022-09-21T20:07:11.304Z,99.90
2022-09-21T20:12:19.564Z,99.90
2022-09-21T20:17:22.062Z,99.90
2022-09-21T20:22:29.006Z,99.90
2022-09-21T20:27:34.773Z,99.90
2022-09-21T20:32:34.071Z,99.90
2022-09-21T20:37:31.920Z,99.90
2022-09-21T20:42:31.135Z,99.90
2022-09-21T20:47:29.016Z,99.90
2022-09-21T20:52:26.898Z,99.90
2022-09-21T20:57:25.419Z,99.90
2022-09-21T21:02:24.636Z,99.90
2022-09-21T21:07:27.104Z,99.90
2022-09-21T21:12:27.831Z,99.90
2022-09-21T21:17:27.061Z,99.90
2022-09-21T21:22:24.951Z,99.90
2022-09-21T21:27:25.792Z,99.90
2022-09-21T21:32:26.003Z,99.90
2022-09-21T21:37:26.924Z,99.90
2022-09-21T21:42:25.762Z,99.90
2022-09-21T21:47:40.576Z,99.90
2022-09-21T21:52:40.511Z,99.90
2022-09-21T21:57:38.407Z,99.90
2022-09-21T22:02:36.698Z,99.90
2022-09-21T22:07:34.655Z,99.90
2022-09-21T22:12:34.448Z,99.90
2022-09-21T22:17:32.359Z,99.90
2022-09-21T22:22:30.231Z,99.90
2022-09-21T22:27:28.128Z,99.90
2022-09-21T22:32:27.402Z,99.90
2022-09-21T22:37:25.439Z,99.90
2022-09-21T22:42:23.558Z,99.90
2022-09-21T22:47:21.636Z,99.90
2022-09-21T22:52:20.855Z,99.90
2022-09-21T22:57:18.766Z,99.90
2022-09-21T23:02:16.684Z,99.90
2022-09-21T23:07:16.869Z,99.90
2022-09-21T23:12:16.243Z,99.90
2022-09-21T23:17:14.236Z,99.90
2022-09-21T23:22:12.111Z,99.90
2022-09-21T23:27:10.077Z,99.90
2022-09-21T23:32:09.355Z,99.90
2022-09-21T23:37:07.333Z,99.90
2022-09-21T23:42:05.559Z,99.90
2022-09-21T23:47:03.550Z,99.90
2022-09-21T23:52:03.414Z,99.90
2022-09-21T23:57:01.316Z,99.90
