createdAt,value
2022-08-28T00:09:58.818Z,984.2
2022-08-28T00:24:28.496Z,984.2
2022-08-28T00:38:54.385Z,984.3
2022-08-28T00:53:27.061Z,984.3
2022-08-28T01:07:52.826Z,984.3
2022-08-28T01:22:22.474Z,984.4
2022-08-28T01:36:51.157Z,984.5
2022-08-28T01:51:24.985Z,984.5
2022-08-28T02:05:47.298Z,984.6
2022-08-28T02:20:15.451Z,984.7
2022-08-28T02:34:44.158Z,984.7
2022-08-28T02:49:09.975Z,984.6
2022-08-28T03:03:41.829Z,984.5
2022-08-28T03:18:11.675Z,984.6
2022-08-28T03:32:40.805Z,984.6
2022-08-28T03:47:04.260Z,984.6
2022-08-28T04:01:32.394Z,984.8
2022-08-28T04:16:07.216Z,984.9
2022-08-28T04:30:29.749Z,984.9
2022-08-28T04:44:57.551Z,985.1
2022-08-28T04:59:25.796Z,985.2
2022-08-28T05:13:54.780Z,985.4
2022-08-28T05:28:24.031Z,985.4
2022-08-28T05:42:52.021Z,985.6
2022-08-28T05:57:27.667Z,985.8
2022-08-28T06:11:58.105Z,985.8
2022-08-28T06:26:22.191Z,985.8
2022-08-28T06:40:57.201Z,985.9
2022-08-28T06:55:27.493Z,986
2022-08-28T07:09:52.448Z,986
2022-08-28T07:24:21.758Z,986
2022-08-28T07:38:54.043Z,986
2022-08-28T07:53:24.202Z,986
2022-08-28T08:07:53.844Z,986.3
2022-08-28T08:22:21.237Z,986.4
2022-08-28T08:36:46.500Z,986.4
2022-08-28T09:05:45.636Z,986.6
2022-08-28T09:20:14.004Z,986.7
2022-08-28T09:34:45.374Z,986.7
2022-08-28T09:49:15.269Z,986.7
2022-08-28T10:03:46.124Z,986.6
2022-08-28T10:18:15.008Z,986.5
2022-08-28T10:32:42.622Z,986.7
2022-08-28T10:47:15.296Z,986.6
2022-08-28T11:01:46.106Z,986.6
2022-08-28T11:16:07.724Z,986.6
2022-08-28T11:30:38.061Z,986.5
2022-08-28T11:45:07.456Z,986.6
2022-08-28T11:59:36.390Z,986.6
2022-08-28T12:14:03.349Z,986.5
2022-08-28T12:28:30.778Z,986.5
2022-08-28T12:42:56.253Z,986.5
2022-08-28T12:57:25.066Z,986.5
2022-08-28T13:11:53.013Z,986.2
2022-08-28T13:26:20.009Z,986.2
2022-08-28T13:41:00.482Z,986.1
2022-08-28T13:55:28.039Z,985.9
2022-08-28T14:09:59.326Z,985.9
2022-08-28T14:24:28.345Z,985.8
2022-08-28T14:38:54.731Z,985.8
2022-08-28T14:53:20.776Z,985.8
2022-08-28T15:07:49.055Z,985.9
2022-08-28T15:22:27.823Z,986
2022-08-28T15:36:56.301Z,985.8
2022-08-28T15:51:26.474Z,985.8
2022-08-28T16:05:49.628Z,985.8
2022-08-28T16:20:16.225Z,985.8
2022-08-28T16:34:46.504Z,985.7
2022-08-28T16:49:13.602Z,985.8
2022-08-28T17:03:47.375Z,985.8
2022-08-28T17:18:16.511Z,985.8
2022-08-28T17:32:40.148Z,985.8
2022-08-28T17:47:08.492Z,986
2022-08-28T18:01:35.652Z,985.9
2022-08-28T18:16:01.808Z,986.1
2022-08-28T18:30:29.493Z,986.3
2022-08-28T18:44:57.109Z,986.4
2022-08-28T18:59:23.513Z,986.4
2022-08-28T19:13:50.171Z,986.8
2022-08-28T19:28:17.119Z,986.8
2022-08-28T19:42:47.874Z,986.8
2022-08-28T19:57:22.520Z,987.1
2022-08-28T20:11:49.021Z,987.2
2022-08-28T20:26:13.121Z,987.2
2022-08-28T20:40:40.788Z,987.2
2022-08-28T20:55:08.138Z,987.4
2022-08-28T21:10:08.344Z,987.3
2022-08-28T21:24:18.961Z,987.4
2022-08-28T21:38:47.494Z,987.6
2022-08-28T21:53:20.027Z,987.6
2022-08-28T22:07:42.821Z,987.8
2022-08-28T22:22:10.170Z,987.8
2022-08-28T22:36:37.431Z,987.8
2022-08-28T22:51:03.028Z,987.9
2022-08-28T23:05:31.312Z,987.8
2022-08-28T23:19:58.106Z,987.9
2022-08-28T23:34:25.907Z,987.7
2022-08-28T23:48:53.485Z,987.7
