createdAt,value
2019-02-27T00:02:15.504Z,12.20
2019-02-27T00:04:44.870Z,12.10
2019-02-27T00:07:14.251Z,12.10
2019-02-27T00:09:43.772Z,12.00
2019-02-27T00:12:13.148Z,12.00
2019-02-27T00:14:42.510Z,11.90
2019-02-27T00:17:11.912Z,11.90
2019-02-27T00:19:42.332Z,11.80
2019-02-27T00:22:11.706Z,11.80
2019-02-27T00:24:41.111Z,11.70
2019-02-27T00:27:14.616Z,11.70
2019-02-27T00:29:41.565Z,11.60
2019-02-27T00:32:11.162Z,11.60
2019-02-27T00:34:40.535Z,11.60
2019-02-27T00:37:09.918Z,11.60
2019-02-27T00:39:39.282Z,11.50
2019-02-27T00:42:08.727Z,11.60
2019-02-27T00:44:38.126Z,11.50
2019-02-27T00:47:07.580Z,11.50
2019-02-27T00:49:37.107Z,11.40
2019-02-27T00:52:06.491Z,11.40
2019-02-27T00:54:35.842Z,11.40
2019-02-27T00:57:05.210Z,11.30
2019-02-27T00:59:34.600Z,11.30
2019-02-27T01:02:04.375Z,11.30
2019-02-27T01:04:35.203Z,11.30
2019-02-27T01:07:05.061Z,11.20
2019-02-27T01:09:34.406Z,11.20
2019-02-27T01:12:03.775Z,11.10
2019-02-27T01:14:36.879Z,11.10
2019-02-27T01:17:04.521Z,11.10
2019-02-27T01:19:38.500Z,11.10
2019-02-27T01:22:05.028Z,11.00
2019-02-27T01:24:34.582Z,11.00
2019-02-27T01:27:05.166Z,11.00
2019-02-27T01:29:34.891Z,10.90
2019-02-27T01:32:04.319Z,11.00
2019-02-27T01:34:33.693Z,10.90
2019-02-27T01:37:03.161Z,10.80
2019-02-27T01:39:32.626Z,10.80
2019-02-27T01:42:02.357Z,10.80
2019-02-27T01:44:31.823Z,10.70
2019-02-27T01:47:02.303Z,10.70
2019-02-27T01:49:32.809Z,10.70
2019-02-27T01:52:02.253Z,10.60
2019-02-27T01:54:31.708Z,10.60
2019-02-27T01:57:02.956Z,10.50
2019-02-27T01:59:32.215Z,10.50
2019-02-27T02:02:03.504Z,10.50
2019-02-27T02:04:33.560Z,10.50
2019-02-27T02:07:03.984Z,10.40
2019-02-27T02:09:36.121Z,10.40
2019-02-27T02:12:14.148Z,10.40
2019-02-27T02:14:49.427Z,10.30
2019-02-27T02:17:42.787Z,10.30
2019-02-27T02:20:31.581Z,10.20
2019-02-27T02:23:14.243Z,10.20
2019-02-27T02:25:50.713Z,10.10
2019-02-27T02:28:38.158Z,10.10
2019-02-27T02:31:19.274Z,10.00
2019-02-27T02:34:14.579Z,10.00
2019-02-27T02:37:02.841Z,9.90
2019-02-27T02:39:59.670Z,9.90
2019-02-27T02:42:51.033Z,9.90
2019-02-27T02:45:32.518Z,9.80
2019-02-27T02:48:09.238Z,9.70
2019-02-27T02:50:54.324Z,9.70
2019-02-27T02:53:33.551Z,9.70
2019-02-27T02:56:23.987Z,9.60
2019-02-27T02:59:10.860Z,9.60
2019-02-27T03:01:50.180Z,9.60
2019-02-27T03:04:34.613Z,9.60
2019-02-27T03:07:10.100Z,9.50
2019-02-27T03:10:00.060Z,9.50
2019-02-27T03:12:35.815Z,9.50
2019-02-27T03:15:17.149Z,9.50
2019-02-27T03:17:54.830Z,9.50
2019-02-27T03:20:51.886Z,9.50
2019-02-27T03:23:30.673Z,9.40
2019-02-27T03:26:16.774Z,9.40
2019-02-27T03:29:16.967Z,9.40
2019-02-27T03:32:07.402Z,9.40
2019-02-27T03:35:13.063Z,9.40
2019-02-27T03:38:00.403Z,9.40
2019-02-27T03:40:45.187Z,9.30
2019-02-27T03:43:37.238Z,9.40
2019-02-27T03:46:24.508Z,9.30
2019-02-27T03:49:05.624Z,9.30
2019-02-27T03:51:53.191Z,9.30
2019-02-27T03:54:25.674Z,9.20
2019-02-27T03:57:18.964Z,9.20
2019-02-27T04:00:03.636Z,9.20
2019-02-27T04:02:48.154Z,9.10
2019-02-27T04:05:32.096Z,9.10
2019-02-27T04:08:08.865Z,9.00
2019-02-27T04:10:38.819Z,9.00
2019-02-27T04:13:08.262Z,9.00
2019-02-27T04:15:37.698Z,8.90
2019-02-27T04:18:05.993Z,8.90
2019-02-27T04:20:35.714Z,8.90
2019-02-27T04:23:11.194Z,8.90
2019-02-27T04:25:36.862Z,8.90
2019-02-27T04:28:06.210Z,8.80
2019-02-27T04:30:35.551Z,8.80
2019-02-27T04:33:05.120Z,8.80
2019-02-27T04:35:34.475Z,8.80
2019-02-27T04:38:03.925Z,8.80
2019-02-27T04:40:33.377Z,8.70
2019-02-27T04:43:02.740Z,8.70
2019-02-27T04:45:32.107Z,8.70
2019-02-27T04:48:01.568Z,8.60
2019-02-27T04:50:30.992Z,8.60
2019-02-27T04:53:03.410Z,8.50
2019-02-27T04:55:32.760Z,8.50
2019-02-27T04:58:02.201Z,8.50
2019-02-27T05:00:31.594Z,8.50
2019-02-27T05:03:00.941Z,8.50
2019-02-27T05:05:30.426Z,8.50
2019-02-27T05:07:59.886Z,8.50
2019-02-27T05:10:29.327Z,8.50
2019-02-27T05:12:58.687Z,8.40
2019-02-27T05:15:28.310Z,8.40
2019-02-27T05:17:58.860Z,8.30
2019-02-27T05:20:28.352Z,8.30
2019-02-27T05:23:00.128Z,8.30
2019-02-27T05:25:28.823Z,8.30
2019-02-27T05:28:01.060Z,8.20
2019-02-27T05:30:30.390Z,8.20
2019-02-27T05:33:02.147Z,8.10
2019-02-27T05:35:31.020Z,8.10
2019-02-27T05:38:01.446Z,8.10
2019-02-27T05:40:30.823Z,8.00
2019-02-27T05:43:00.166Z,8.00
2019-02-27T05:45:31.152Z,8.00
2019-02-27T05:48:00.689Z,7.90
2019-02-27T05:50:34.006Z,7.90
2019-02-27T05:53:01.252Z,7.90
2019-02-27T05:55:30.586Z,7.80
2019-02-27T05:57:59.948Z,7.80
2019-02-27T06:00:29.907Z,7.80
2019-02-27T06:02:59.708Z,7.70
2019-02-27T06:05:29.170Z,7.70
2019-02-27T06:08:02.043Z,7.70
2019-02-27T06:10:29.599Z,7.60
2019-02-27T06:12:59.064Z,7.60
2019-02-27T06:15:29.170Z,7.60
2019-02-27T06:17:58.823Z,7.60
2019-02-27T06:20:28.166Z,7.50
2019-02-27T06:22:57.524Z,7.50
2019-02-27T06:25:26.914Z,7.50
2019-02-27T06:27:56.337Z,7.50
2019-02-27T06:30:27.974Z,7.40
2019-02-27T06:32:56.781Z,7.40
2019-02-27T06:35:26.452Z,7.40
2019-02-27T06:37:55.896Z,7.40
2019-02-27T06:40:25.628Z,7.40
2019-02-27T06:42:56.820Z,7.40
2019-02-27T06:45:26.131Z,7.40
2019-02-27T06:47:55.486Z,7.50
2019-02-27T06:50:25.515Z,7.50
2019-02-27T06:52:55.517Z,7.50
2019-02-27T06:55:25.547Z,7.50
2019-02-27T06:57:56.246Z,7.50
2019-02-27T07:00:25.975Z,7.60
2019-02-27T07:02:56.121Z,7.60
2019-02-27T07:05:25.758Z,7.50
2019-02-27T07:07:55.140Z,7.60
2019-02-27T07:10:24.538Z,7.50
2019-02-27T07:12:54.723Z,7.60
2019-02-27T07:15:24.875Z,7.60
2019-02-27T07:17:54.413Z,7.50
2019-02-27T07:20:24.556Z,7.60
2019-02-27T07:22:54.948Z,7.60
2019-02-27T07:25:24.295Z,7.60
2019-02-27T07:27:53.673Z,7.60
2019-02-27T07:30:23.933Z,7.60
2019-02-27T07:32:53.482Z,7.60
2019-02-27T07:35:25.413Z,7.60
2019-02-27T07:37:53.939Z,7.60
2019-02-27T07:40:23.729Z,7.60
2019-02-27T07:42:53.093Z,7.60
2019-02-27T07:45:23.228Z,7.60
2019-02-27T07:47:52.677Z,7.60
2019-02-27T07:50:22.404Z,7.70
2019-02-27T07:52:52.200Z,7.60
2019-02-27T07:55:23.638Z,7.70
2019-02-27T07:57:53.312Z,7.70
2019-02-27T08:00:23.415Z,7.70
2019-02-27T08:02:53.415Z,7.70
2019-02-27T08:05:22.883Z,7.80
2019-02-27T08:07:52.333Z,7.80
2019-02-27T08:10:25.965Z,7.80
2019-02-27T08:12:56.598Z,7.80
2019-02-27T08:15:26.249Z,7.90
2019-02-27T08:17:58.019Z,7.90
2019-02-27T08:20:26.853Z,8.00
2019-02-27T08:22:56.787Z,8.00
2019-02-27T08:25:27.264Z,8.10
2019-02-27T08:27:56.636Z,8.10
2019-02-27T08:30:29.954Z,8.10
2019-02-27T08:32:59.620Z,8.20
2019-02-27T08:35:30.695Z,8.20
2019-02-27T08:38:02.802Z,8.30
2019-02-27T08:40:31.248Z,8.40
2019-02-27T08:43:01.042Z,8.40
2019-02-27T08:45:30.569Z,8.50
2019-02-27T08:48:00.100Z,8.60
2019-02-27T08:50:31.757Z,8.60
2019-02-27T08:53:00.709Z,8.70
2019-02-27T08:55:30.252Z,8.80
2019-02-27T08:57:59.814Z,8.90
2019-02-27T09:00:31.945Z,8.90
2019-02-27T09:03:03.548Z,9.00
2019-02-27T09:05:33.352Z,9.10
2019-02-27T09:08:07.299Z,9.10
2019-02-27T09:10:36.756Z,9.20
2019-02-27T09:13:06.700Z,9.30
2019-02-27T09:15:36.316Z,9.40
2019-02-27T09:18:06.098Z,9.50
2019-02-27T09:20:35.622Z,9.60
2019-02-27T09:23:05.078Z,9.70
2019-02-27T09:25:36.731Z,9.80
2019-02-27T09:28:08.774Z,9.90
2019-02-27T09:30:37.110Z,10.00
2019-02-27T09:33:06.827Z,10.10
2019-02-27T09:35:38.670Z,10.20
2019-02-27T09:38:08.667Z,10.30
2019-02-27T09:40:39.679Z,10.40
2019-02-27T09:43:09.632Z,10.40
2019-02-27T09:45:39.228Z,10.50
2019-02-27T09:48:09.134Z,10.60
2019-02-27T09:50:49.115Z,10.70
2019-02-27T09:53:18.837Z,10.80
2019-02-27T09:55:53.444Z,10.80
2019-02-27T09:58:20.064Z,10.90
2019-02-27T10:00:59.213Z,11.00
2019-02-27T10:03:26.759Z,11.10
2019-02-27T10:05:56.469Z,11.20
2019-02-27T10:08:27.734Z,11.30
2019-02-27T10:10:57.291Z,11.30
2019-02-27T10:13:26.841Z,11.40
2019-02-27T10:16:00.525Z,11.50
2019-02-27T10:18:27.791Z,11.60
2019-02-27T10:20:57.475Z,11.60
2019-02-27T10:23:30.409Z,11.70
2019-02-27T10:25:58.509Z,11.80
2019-02-27T10:28:28.004Z,11.90
2019-02-27T10:30:57.603Z,11.90
2019-02-27T10:33:27.351Z,12.00
2019-02-27T10:35:56.901Z,12.10
2019-02-27T10:38:26.826Z,12.20
2019-02-27T10:40:56.953Z,12.20
2019-02-27T10:43:26.767Z,12.40
2019-02-27T10:45:56.767Z,12.50
2019-02-27T10:48:29.338Z,12.50
2019-02-27T10:51:00.657Z,12.60
2019-02-27T10:53:30.187Z,12.70
2019-02-27T10:55:59.799Z,12.70
2019-02-27T10:58:29.851Z,12.80
2019-02-27T11:01:01.123Z,12.90
2019-02-27T11:03:31.617Z,13.00
2019-02-27T11:06:02.873Z,13.10
2019-02-27T11:08:32.871Z,13.10
2019-02-27T11:11:02.655Z,13.20
2019-02-27T11:13:32.345Z,13.30
2019-02-27T11:16:02.242Z,13.30
2019-02-27T11:18:31.863Z,13.40
2019-02-27T11:21:01.427Z,13.40
2019-02-27T11:23:31.111Z,13.50
2019-02-27T11:26:00.580Z,13.60
2019-02-27T11:28:30.659Z,13.60
2019-02-27T11:31:00.581Z,13.70
2019-02-27T11:33:32.395Z,13.80
2019-02-27T11:36:03.174Z,13.80
2019-02-27T11:38:32.553Z,13.90
2019-02-27T11:41:02.015Z,13.90
2019-02-27T11:43:31.599Z,14.10
2019-02-27T11:46:01.137Z,14.10
2019-02-27T11:48:30.807Z,14.20
2019-02-27T11:51:01.607Z,14.20
2019-02-27T11:53:35.687Z,14.20
2019-02-27T11:56:02.650Z,14.20
2019-02-27T11:58:32.357Z,14.30
2019-02-27T12:01:02.225Z,14.30
2019-02-27T12:03:33.786Z,14.40
2019-02-27T12:06:05.294Z,14.50
2019-02-27T12:08:34.879Z,14.50
2019-02-27T12:11:05.098Z,14.60
2019-02-27T12:13:35.528Z,14.70
2019-02-27T12:16:06.391Z,14.70
2019-02-27T12:18:35.931Z,14.80
2019-02-27T12:21:05.699Z,14.80
2019-02-27T12:23:35.286Z,14.80
2019-02-27T12:26:04.941Z,14.90
2019-02-27T12:28:34.581Z,14.90
2019-02-27T12:31:08.072Z,14.90
2019-02-27T12:33:37.274Z,14.90
2019-02-27T12:36:08.950Z,15.00
2019-02-27T12:38:39.298Z,15.10
2019-02-27T12:41:10.222Z,15.20
2019-02-27T12:43:39.728Z,15.20
2019-02-27T12:46:11.221Z,15.20
2019-02-27T12:48:40.882Z,15.30
2019-02-27T12:51:10.809Z,15.40
2019-02-27T12:53:42.313Z,15.40
2019-02-27T12:56:14.652Z,15.50
2019-02-27T12:58:45.192Z,15.50
2019-02-27T13:01:16.958Z,15.50
2019-02-27T13:03:46.545Z,15.60
2019-02-27T13:06:16.132Z,15.60
2019-02-27T13:08:45.634Z,15.70
2019-02-27T13:11:15.095Z,15.70
2019-02-27T13:13:44.560Z,15.70
2019-02-27T13:16:14.559Z,15.80
2019-02-27T13:18:46.408Z,15.90
2019-02-27T13:21:20.198Z,15.90
2019-02-27T13:23:47.016Z,16.00
2019-02-27T13:26:16.558Z,16.00
2019-02-27T13:28:48.823Z,16.20
2019-02-27T13:31:20.660Z,16.30
2019-02-27T13:33:50.234Z,16.30
2019-02-27T13:36:19.970Z,16.30
2019-02-27T13:38:49.514Z,16.40
2019-02-27T13:41:20.633Z,16.40
2019-02-27T13:43:51.732Z,16.40
2019-02-27T13:46:22.730Z,16.40
2019-02-27T13:48:54.847Z,16.40
2019-02-27T13:51:24.948Z,16.50
2019-02-27T13:53:54.524Z,16.50
2019-02-27T13:56:25.108Z,16.60
2019-02-27T13:58:55.695Z,16.60
2019-02-27T14:01:28.459Z,16.60
2019-02-27T14:03:56.291Z,16.70
2019-02-27T14:06:28.627Z,16.70
2019-02-27T14:08:58.224Z,16.80
2019-02-27T14:11:27.829Z,16.90
2019-02-27T14:14:00.561Z,16.90
2019-02-27T14:16:34.347Z,16.80
2019-02-27T14:19:01.392Z,16.80
2019-02-27T14:21:35.133Z,16.90
2019-02-27T14:24:02.428Z,16.90
2019-02-27T14:26:32.036Z,16.90
2019-02-27T14:29:01.814Z,16.90
2019-02-27T14:31:31.733Z,16.90
2019-02-27T14:34:01.342Z,16.90
2019-02-27T14:36:30.961Z,17.00
2019-02-27T14:39:00.961Z,17.00
2019-02-27T14:41:32.155Z,17.00
2019-02-27T14:44:03.428Z,17.10
2019-02-27T14:46:32.954Z,17.10
2019-02-27T14:49:04.106Z,17.20
2019-02-27T14:51:33.747Z,17.20
2019-02-27T14:54:03.366Z,17.20
2019-02-27T14:56:33.085Z,17.20
2019-02-27T14:59:02.595Z,17.30
2019-02-27T15:01:32.242Z,17.30
2019-02-27T15:04:01.920Z,17.30
2019-02-27T15:06:31.719Z,17.30
2019-02-27T15:09:03.638Z,17.30
2019-02-27T15:11:34.281Z,17.30
2019-02-27T15:14:03.887Z,17.30
2019-02-27T15:16:33.636Z,17.30
2019-02-27T15:19:03.282Z,17.30
2019-02-27T15:21:32.980Z,17.40
2019-02-27T15:24:02.596Z,17.40
2019-02-27T15:26:32.325Z,17.40
2019-02-27T15:29:03.110Z,17.40
2019-02-27T15:31:33.164Z,17.40
2019-02-27T15:34:02.675Z,17.50
2019-02-27T15:36:32.147Z,17.50
2019-02-27T15:39:01.547Z,17.50
2019-02-27T15:41:35.165Z,17.50
2019-02-27T15:44:03.989Z,17.50
2019-02-27T15:46:33.499Z,17.60
2019-02-27T15:49:05.525Z,17.60
2019-02-27T15:51:35.118Z,17.60
2019-02-27T15:54:06.941Z,17.60
2019-02-27T15:56:41.488Z,17.60
2019-02-27T15:59:08.518Z,17.60
2019-02-27T16:01:38.521Z,17.60
2019-02-27T16:04:08.221Z,17.60
2019-02-27T16:06:39.835Z,17.60
2019-02-27T16:09:10.302Z,17.70
2019-02-27T16:11:41.535Z,17.60
2019-02-27T16:14:11.072Z,17.60
2019-02-27T16:16:41.015Z,17.70
2019-02-27T16:19:11.592Z,17.70
2019-02-27T16:21:41.177Z,17.60
2019-02-27T16:24:10.739Z,17.60
2019-02-27T16:26:40.212Z,17.60
2019-02-27T16:29:09.768Z,17.60
2019-02-27T16:31:40.067Z,17.60
2019-02-27T16:34:10.479Z,17.60
2019-02-27T16:36:39.949Z,17.50
2019-02-27T16:39:10.536Z,17.50
2019-02-27T16:41:40.395Z,17.50
2019-02-27T16:44:11.214Z,17.40
2019-02-27T16:46:44.733Z,17.40
2019-02-27T16:49:13.879Z,17.40
2019-02-27T16:51:43.361Z,17.40
2019-02-27T16:54:13.347Z,17.30
2019-02-27T16:56:46.479Z,17.30
2019-02-27T16:59:14.053Z,17.20
2019-02-27T17:01:44.694Z,17.10
2019-02-27T17:04:14.226Z,17.10
2019-02-27T17:06:49.077Z,17.00
2019-02-27T17:09:17.511Z,17.00
2019-02-27T17:11:47.212Z,16.90
2019-02-27T17:14:16.674Z,16.90
2019-02-27T17:16:48.187Z,16.80
2019-02-27T17:19:17.825Z,16.80
2019-02-27T17:21:47.730Z,16.70
2019-02-27T17:24:21.029Z,16.60
2019-02-27T17:26:48.633Z,16.60
2019-02-27T17:29:18.322Z,16.50
2019-02-27T17:31:49.576Z,16.50
2019-02-27T17:34:19.336Z,16.40
2019-02-27T17:36:48.847Z,16.40
2019-02-27T17:39:18.580Z,16.40
2019-02-27T17:41:48.019Z,16.30
2019-02-27T17:44:17.659Z,16.30
2019-02-27T17:46:47.156Z,16.20
2019-02-27T17:49:22.227Z,16.20
2019-02-27T17:51:51.021Z,16.10
2019-02-27T17:54:20.515Z,16.10
2019-02-27T17:56:50.750Z,16.10
2019-02-27T17:59:20.357Z,16.00
2019-02-27T18:01:51.399Z,16.00
2019-02-27T18:04:20.920Z,15.90
2019-02-27T18:06:50.473Z,15.90
2019-02-27T18:09:20.176Z,15.80
2019-02-27T18:11:52.539Z,15.80
2019-02-27T18:14:20.940Z,15.80
2019-02-27T18:16:51.282Z,15.70
2019-02-27T18:19:20.630Z,15.70
2019-02-27T18:21:50.050Z,15.60
2019-02-27T18:24:19.682Z,15.60
2019-02-27T18:26:51.104Z,15.50
2019-02-27T18:29:21.253Z,15.50
2019-02-27T18:31:52.836Z,15.40
2019-02-27T18:34:23.788Z,15.40
2019-02-27T18:36:53.191Z,15.30
2019-02-27T18:39:22.613Z,15.30
2019-02-27T18:41:52.130Z,15.30
2019-02-27T18:44:21.931Z,15.20
2019-02-27T18:46:51.389Z,15.20
2019-02-27T18:49:21.369Z,15.20
2019-02-27T18:51:50.890Z,15.10
2019-02-27T18:54:22.830Z,15.10
2019-02-27T18:56:52.855Z,15.00
2019-02-27T18:59:22.606Z,15.00
2019-02-27T19:01:52.043Z,15.00
2019-02-27T19:04:21.749Z,15.00
2019-02-27T19:06:51.262Z,14.90
2019-02-27T19:09:20.916Z,14.90
2019-02-27T19:11:50.818Z,14.90
2019-02-27T19:14:20.995Z,14.80
2019-02-27T19:16:52.091Z,14.80
2019-02-27T19:19:21.616Z,14.70
2019-02-27T19:21:51.148Z,14.70
2019-02-27T19:24:26.728Z,14.60
2019-02-27T19:26:51.754Z,14.60
2019-02-27T19:29:21.243Z,14.50
2019-02-27T19:31:51.757Z,14.50
2019-02-27T19:34:21.252Z,14.40
2019-02-27T19:36:50.662Z,14.40
2019-02-27T19:39:21.762Z,14.30
2019-02-27T19:41:51.410Z,14.30
2019-02-27T19:44:21.065Z,14.20
2019-02-27T19:46:50.613Z,14.20
2019-02-27T19:49:20.327Z,14.10
2019-02-27T19:51:54.558Z,14.10
2019-02-27T19:54:22.818Z,14.10
2019-02-27T19:56:52.835Z,14.00
2019-02-27T19:59:24.478Z,14.00
2019-02-27T20:01:53.368Z,13.90
2019-02-27T20:04:22.775Z,13.90
2019-02-27T20:06:52.171Z,13.90
2019-02-27T20:09:21.972Z,13.80
2019-02-27T20:11:51.386Z,13.80
2019-02-27T20:14:20.874Z,13.70
2019-02-27T20:16:54.965Z,13.70
2019-02-27T20:19:25.681Z,13.70
2019-02-27T20:21:53.305Z,13.60
2019-02-27T20:24:22.917Z,13.60
2019-02-27T20:26:54.834Z,13.50
2019-02-27T20:29:23.630Z,13.50
2019-02-27T20:31:54.438Z,13.50
2019-02-27T20:34:24.142Z,13.40
2019-02-27T20:36:53.653Z,13.40
2019-02-27T20:39:32.165Z,13.40
2019-02-27T20:42:01.633Z,13.30
2019-02-27T20:44:49.169Z,13.30
2019-02-27T20:47:24.438Z,13.30
2019-02-27T20:49:53.845Z,13.20
2019-02-27T20:52:41.415Z,13.20
2019-02-27T20:55:10.954Z,13.10
2019-02-27T20:57:42.304Z,13.10
2019-02-27T21:00:16.655Z,13.10
2019-02-27T21:02:46.754Z,13.10
2019-02-27T21:05:17.040Z,13.10
2019-02-27T21:08:04.533Z,13.10
2019-02-27T21:10:35.272Z,13.00
2019-02-27T21:13:07.781Z,13.00
2019-02-27T21:15:37.417Z,13.00
2019-02-27T21:18:06.839Z,12.90
2019-02-27T21:20:36.233Z,12.90
2019-02-27T21:23:05.795Z,12.90
2019-02-27T21:25:35.155Z,12.80
2019-02-27T21:28:07.642Z,12.80
2019-02-27T21:30:36.041Z,12.80
2019-02-27T21:33:08.191Z,12.80
2019-02-27T21:35:36.569Z,12.80
2019-02-27T21:38:06.997Z,12.70
2019-02-27T21:40:36.960Z,12.70
2019-02-27T21:43:07.477Z,12.70
2019-02-27T21:45:37.430Z,12.60
2019-02-27T21:48:07.824Z,12.60
2019-02-27T21:50:39.899Z,12.50
2019-02-27T21:53:08.363Z,12.50
2019-02-27T21:55:37.895Z,12.40
2019-02-27T21:58:07.389Z,12.40
2019-02-27T22:00:36.895Z,12.40
2019-02-27T22:03:06.322Z,12.30
2019-02-27T22:05:42.813Z,12.30
2019-02-27T22:08:08.462Z,12.20
2019-02-27T22:10:37.946Z,12.20
2019-02-27T22:13:10.559Z,12.20
2019-02-27T22:15:38.480Z,12.10
2019-02-27T22:18:11.864Z,12.10
2019-02-27T22:20:41.280Z,12.10
2019-02-27T22:23:12.696Z,12.10
2019-02-27T22:25:42.008Z,12.00
2019-02-27T22:28:11.367Z,12.00
2019-02-27T22:30:40.870Z,11.90
2019-02-27T22:33:11.219Z,11.90
2019-02-27T22:35:40.664Z,11.90
2019-02-27T22:38:11.463Z,11.80
2019-02-27T22:40:40.929Z,11.80
2019-02-27T22:43:10.349Z,11.80
2019-02-27T22:45:43.161Z,11.70
2019-02-27T22:48:10.902Z,11.70
2019-02-27T22:50:41.179Z,11.70
2019-02-27T22:53:11.372Z,11.70
2019-02-27T22:55:42.204Z,11.70
2019-02-27T22:58:11.789Z,11.70
2019-02-27T23:00:56.382Z,11.60
2019-02-27T23:03:30.799Z,11.60
2019-02-27T23:06:01.860Z,11.60
2019-02-27T23:08:31.286Z,11.60
2019-02-27T23:11:02.933Z,11.60
2019-02-27T23:13:31.849Z,11.60
2019-02-27T23:16:01.278Z,11.60
2019-02-27T23:18:31.303Z,11.60
2019-02-27T23:21:00.693Z,11.60
2019-02-27T23:23:30.136Z,11.60
2019-02-27T23:25:59.552Z,11.50
2019-02-27T23:28:28.941Z,11.50
2019-02-27T23:30:58.379Z,11.50
2019-02-27T23:33:27.801Z,11.40
2019-02-27T23:35:57.341Z,11.40
2019-02-27T23:38:26.704Z,11.40
2019-02-27T23:40:56.241Z,11.40
2019-02-27T23:43:25.703Z,11.30
2019-02-27T23:45:55.050Z,11.30
2019-02-27T23:48:24.419Z,11.30
2019-02-27T23:50:53.943Z,11.20
2019-02-27T23:53:24.398Z,11.20
2019-02-27T23:55:54.448Z,11.10
2019-02-27T23:58:23.874Z,11.10
