createdAt,value
2023-04-27T00:02:41.123Z,0.00
2023-04-27T00:12:44.349Z,0.00
2023-04-27T00:22:41.358Z,0.00
2023-04-27T00:32:41.710Z,0.00
2023-04-27T00:42:41.692Z,0.00
2023-04-27T00:52:42.175Z,0.00
2023-04-27T01:02:42.304Z,0.00
2023-04-27T01:12:42.402Z,0.00
2023-04-27T01:22:42.595Z,0.00
2023-04-27T01:32:42.899Z,0.00
2023-04-27T01:42:42.882Z,0.00
2023-04-27T01:52:43.139Z,0.00
2023-04-27T02:02:43.447Z,0.00
2023-04-27T02:12:43.506Z,0.00
2023-04-27T02:22:43.723Z,0.00
2023-04-27T02:32:44.101Z,0.00
2023-04-27T02:42:44.091Z,0.00
2023-04-27T02:52:44.344Z,0.00
2023-04-27T03:02:44.735Z,0.00
2023-04-27T03:12:44.823Z,0.00
2023-04-27T03:22:44.823Z,0.00
2023-04-27T03:32:47.500Z,0.00
2023-04-27T03:42:45.113Z,0.00
2023-04-27T03:52:48.432Z,0.00
2023-04-27T04:02:45.639Z,0.00
2023-04-27T04:12:45.734Z,0.00
2023-04-27T04:22:45.979Z,0.00
2023-04-27T04:32:49.411Z,0.00
2023-04-27T04:42:46.370Z,0.00
2023-04-27T04:52:46.577Z,0.00
2023-04-27T05:02:46.896Z,0.00
2023-04-27T05:12:47.258Z,0.00
2023-04-27T05:22:47.065Z,5.62
2023-04-27T05:32:47.342Z,5.62
2023-04-27T05:42:47.524Z,5.62
2023-04-27T05:52:49.732Z,5.62
2023-04-27T06:02:48.020Z,5.62
2023-04-27T06:12:48.067Z,11.25
2023-04-27T06:22:48.264Z,11.25
2023-04-27T06:32:48.803Z,16.88
2023-04-27T06:42:48.554Z,22.50
2023-04-27T06:52:48.818Z,16.88
2023-04-27T07:02:49.051Z,28.12
2023-04-27T07:12:49.283Z,45.00
2023-04-27T07:22:49.474Z,11.25
2023-04-27T07:32:49.751Z,22.50
2023-04-27T07:42:49.937Z,28.12
2023-04-27T07:52:53.296Z,61.88
2023-04-27T08:02:50.530Z,45.00
2023-04-27T08:12:50.483Z,22.50
2023-04-27T08:22:50.680Z,22.50
2023-04-27T08:32:50.993Z,39.38
2023-04-27T08:42:50.964Z,157.50
2023-04-27T08:52:51.225Z,67.50
2023-04-27T09:02:51.619Z,67.50
2023-04-27T09:12:51.689Z,67.50
2023-04-27T09:22:51.695Z,61.88
2023-04-27T09:32:53.949Z,84.38
2023-04-27T09:42:52.119Z,84.38
2023-04-27T09:52:52.442Z,50.62
2023-04-27T10:02:53.854Z,56.25
2023-04-27T10:12:52.617Z,95.62
2023-04-27T10:22:52.804Z,225.00
2023-04-27T10:32:53.399Z,73.12
2023-04-27T10:42:53.222Z,95.62
2023-04-27T10:52:53.454Z,67.50
2023-04-27T11:02:53.926Z,95.62
2023-04-27T11:12:53.832Z,106.88
2023-04-27T11:22:54.045Z,73.12
2023-04-27T11:32:54.326Z,73.12
2023-04-27T11:42:54.516Z,73.12
2023-04-27T11:52:54.868Z,90.00
2023-04-27T12:02:55.094Z,78.75
2023-04-27T12:12:55.045Z,196.88
2023-04-27T12:22:55.053Z,90.00
2023-04-27T12:32:55.343Z,151.88
2023-04-27T12:42:55.513Z,151.88
2023-04-27T12:52:55.768Z,196.88
2023-04-27T13:02:56.062Z,61.88
2023-04-27T13:12:56.134Z,174.38
2023-04-27T13:22:56.129Z,174.38
2023-04-27T13:33:07.187Z,168.75
2023-04-27T13:42:57.483Z,185.62
2023-04-27T13:52:56.788Z,174.38
2023-04-27T14:02:57.025Z,163.12
2023-04-27T14:12:56.951Z,163.12
2023-04-27T14:22:58.505Z,157.50
2023-04-27T14:32:57.133Z,157.50
2023-04-27T14:42:57.207Z,168.75
2023-04-27T14:52:58.535Z,174.38
2023-04-27T15:02:57.639Z,157.50
2023-04-27T15:12:57.782Z,140.62
2023-04-27T15:22:57.797Z,135.00
2023-04-27T15:32:58.134Z,129.38
2023-04-27T15:42:58.092Z,118.12
2023-04-27T15:52:58.296Z,101.25
2023-04-27T16:02:58.661Z,28.12
2023-04-27T16:12:58.652Z,56.25
2023-04-27T16:22:58.922Z,67.50
2023-04-27T16:32:59.168Z,56.25
2023-04-27T16:42:59.158Z,16.88
2023-04-27T16:53:01.486Z,11.25
2023-04-27T17:02:59.610Z,11.25
2023-04-27T17:13:02.843Z,11.25
2023-04-27T17:22:59.854Z,5.62
2023-04-27T17:33:00.176Z,5.62
2023-04-27T17:43:00.354Z,5.62
2023-04-27T17:53:00.527Z,5.62
2023-04-27T18:03:00.737Z,0.00
2023-04-27T18:13:00.767Z,0.00
2023-04-27T18:23:00.984Z,0.00
2023-04-27T18:33:01.016Z,0.00
2023-04-27T18:43:00.984Z,0.00
2023-04-27T18:53:01.249Z,0.00
2023-04-27T19:03:01.658Z,0.00
2023-04-27T19:13:01.579Z,0.00
2023-04-27T19:23:01.897Z,0.00
2023-04-27T19:33:01.935Z,0.00
2023-04-27T19:43:01.902Z,0.00
2023-04-27T19:53:02.402Z,0.00
2023-04-27T20:03:02.415Z,0.00
2023-04-27T20:13:02.591Z,0.00
2023-04-27T20:23:02.592Z,0.00
2023-04-27T20:33:02.971Z,0.00
2023-04-27T20:43:02.976Z,0.00
2023-04-27T20:53:03.228Z,0.00
2023-04-27T21:03:03.595Z,0.00
2023-04-27T21:13:03.737Z,0.00
2023-04-27T21:23:03.723Z,0.00
2023-04-27T21:33:04.062Z,0.00
2023-04-27T21:43:04.072Z,0.00
2023-04-27T21:53:04.336Z,0.00
2023-04-27T22:03:04.606Z,0.00
2023-04-27T22:13:17.557Z,0.00
2023-04-27T22:23:05.792Z,0.00
2023-04-27T22:33:05.133Z,0.00
2023-04-27T22:43:05.167Z,0.00
2023-04-27T22:53:05.498Z,0.00
2023-04-27T23:03:05.640Z,0.00
2023-04-27T23:13:05.752Z,0.00
2023-04-27T23:23:05.808Z,0.00
2023-04-27T23:33:06.163Z,0.00
2023-04-27T23:43:06.185Z,0.00
2023-04-27T23:53:06.451Z,0.00
